createdAt,value
2023-04-03T00:00:04.481Z,100368.66
2023-04-03T00:02:36.837Z,100372.13
2023-04-03T00:05:06.065Z,100377.34
2023-04-03T00:07:36.039Z,100376.50
2023-04-03T00:10:05.776Z,100375.66
2023-04-03T00:12:35.226Z,100379.16
2023-04-03T00:15:04.106Z,100372.31
2023-04-03T00:17:34.354Z,100374.91
2023-04-03T00:20:02.974Z,100385.31
2023-04-03T00:22:31.926Z,100380.16
2023-04-03T00:25:03.453Z,100383.63
2023-04-03T00:27:32.222Z,100379.31
2023-04-03T00:30:02.061Z,100373.28
2023-04-03T00:32:31.264Z,100379.31
2023-04-03T00:34:59.926Z,100383.63
2023-04-03T00:37:28.523Z,100388.84
2023-04-03T00:39:57.281Z,100387.97
2023-04-03T00:42:27.081Z,100384.56
2023-04-03T00:45:33.642Z,100388.84
2023-04-03T00:48:06.819Z,100388.00
2023-04-03T00:50:37.937Z,100387.19
2023-04-03T00:53:09.637Z,100379.44
2023-04-03T00:55:40.491Z,100384.59
2023-04-03T00:58:11.388Z,100377.72
2023-04-03T01:00:44.450Z,100382.91
2023-04-03T01:03:12.936Z,100388.06
2023-04-03T01:05:42.903Z,100392.38
2023-04-03T01:08:11.588Z,100392.41
2023-04-03T01:10:40.197Z,100396.72
2023-04-03T01:13:23.584Z,100396.72
2023-04-03T01:15:52.435Z,100395.81
2023-04-03T01:18:21.474Z,100394.13
2023-04-03T01:21:22.453Z,100402.75
2023-04-03T01:24:08.145Z,100405.34
2023-04-03T01:26:36.919Z,100413.94
2023-04-03T01:29:06.788Z,100408.75
2023-04-03T01:31:51.013Z,100415.63
2023-04-03T01:34:19.507Z,100414.75
2023-04-03T01:36:48.166Z,100416.47
2023-04-03T01:39:17.493Z,100419.06
2023-04-03T01:41:46.727Z,100419.06
2023-04-03T01:44:24.548Z,100417.34
2023-04-03T01:46:54.461Z,100415.59
2023-04-03T01:49:24.714Z,100411.28
2023-04-03T01:51:53.158Z,100410.41
2023-04-03T01:54:21.610Z,100417.34
2023-04-03T01:56:50.461Z,100411.28
2023-04-03T01:59:20.703Z,100419.94
2023-04-03T02:01:49.034Z,100419.06
2023-04-03T02:04:19.149Z,100427.69
2023-04-03T02:06:47.631Z,100416.47
2023-04-03T02:09:16.372Z,100425.09
2023-04-03T02:11:44.766Z,100426.81
2023-04-03T02:14:13.573Z,100432.88
2023-04-03T02:16:42.083Z,100427.69
2023-04-03T02:19:10.482Z,100436.31
2023-04-03T02:21:40.588Z,100426.88
2023-04-03T02:24:09.350Z,100432.91
2023-04-03T02:26:37.734Z,100429.50
2023-04-03T02:29:07.020Z,100425.19
2023-04-03T02:31:37.288Z,100434.69
2023-04-03T02:34:06.804Z,100432.94
2023-04-03T02:36:37.304Z,100443.31
2023-04-03T02:39:10.209Z,100435.56
2023-04-03T02:41:38.653Z,100443.34
2023-04-03T02:44:14.349Z,100444.22
2023-04-03T02:46:43.272Z,100442.50
2023-04-03T02:49:13.692Z,100452.84
2023-04-03T02:51:42.023Z,100458.91
2023-04-03T02:54:12.468Z,100460.63
2023-04-03T02:56:45.237Z,100459.78
2023-04-03T02:59:14.222Z,100454.63
2023-04-03T03:01:43.552Z,100457.19
2023-04-03T03:04:12.556Z,100458.09
2023-04-03T03:06:42.834Z,100466.69
2023-04-03T03:09:14.190Z,100455.50
2023-04-03T03:11:44.586Z,100470.13
2023-04-03T03:14:12.971Z,100475.31
2023-04-03T03:16:41.766Z,100474.44
2023-04-03T03:19:11.116Z,100477.03
2023-04-03T03:21:39.577Z,100467.56
2023-04-03T03:24:08.532Z,100483.94
2023-04-03T03:26:38.744Z,100475.34
2023-04-03T03:29:07.198Z,100481.38
2023-04-03T03:31:35.915Z,100479.66
2023-04-03T03:34:04.249Z,100482.22
2023-04-03T03:36:32.863Z,100488.25
2023-04-03T03:39:01.288Z,100478.78
2023-04-03T03:41:29.905Z,100487.41
2023-04-03T03:43:59.747Z,100481.38
2023-04-03T03:46:30.822Z,100481.34
2023-04-03T03:48:59.112Z,100491.69
2023-04-03T03:51:27.484Z,100483.09
2023-04-03T03:53:56.530Z,100486.53
2023-04-03T03:56:24.858Z,100471.03
2023-04-03T03:58:53.672Z,100487.41
2023-04-03T04:01:25.586Z,100489.09
2023-04-03T04:03:56.095Z,100484.78
2023-04-03T04:06:28.393Z,100489.97
2023-04-03T04:09:00.000Z,100489.09
2023-04-03T04:11:29.368Z,100495.13
2023-04-03T04:13:58.561Z,100503.72
2023-04-03T04:16:31.326Z,100497.72
2023-04-03T04:19:07.506Z,100510.59
2023-04-03T04:21:37.381Z,100504.59
2023-04-03T04:24:06.687Z,100510.59
2023-04-03T04:26:35.907Z,100510.59
2023-04-03T04:29:05.050Z,100511.47
2023-04-03T04:31:38.032Z,100513.19
2023-04-03T04:34:07.250Z,100508.91
2023-04-03T04:36:38.678Z,100509.75
2023-04-03T04:39:08.058Z,100520.97
2023-04-03T04:41:37.029Z,100512.34
2023-04-03T04:44:06.964Z,100513.19
2023-04-03T04:46:37.774Z,100518.38
2023-04-03T04:49:07.322Z,100525.25
2023-04-03T04:51:48.328Z,100535.56
2023-04-03T04:54:23.170Z,100527.84
2023-04-03T04:56:52.344Z,100535.59
2023-04-03T04:59:22.053Z,100543.31
2023-04-03T05:01:53.598Z,100542.47
2023-04-03T05:04:22.553Z,100545.91
2023-04-03T05:06:55.869Z,100542.44
2023-04-03T05:09:28.536Z,100542.47
2023-04-03T05:11:58.166Z,100540.72
2023-04-03T05:14:29.565Z,100551.06
2023-04-03T05:17:05.838Z,100554.50
2023-04-03T05:19:37.954Z,100558.78
2023-04-03T05:22:08.320Z,100551.06
2023-04-03T05:24:37.474Z,100567.38
2023-04-03T05:27:07.805Z,100572.56
2023-04-03T05:29:40.241Z,100569.13
2023-04-03T05:32:09.948Z,100571.69
2023-04-03T05:34:38.793Z,100570.81
2023-04-03T05:37:07.501Z,100573.38
2023-04-03T05:39:37.170Z,100576.81
2023-04-03T05:42:07.711Z,100583.72
2023-04-03T05:44:37.960Z,100575.97
2023-04-03T05:47:06.807Z,100575.94
2023-04-03T05:49:36.924Z,100582.84
2023-04-03T05:52:05.598Z,100585.44
2023-04-03T05:54:35.407Z,100584.59
2023-04-03T05:57:19.377Z,100582.91
2023-04-03T05:59:49.226Z,100580.34
2023-04-03T06:02:20.119Z,100588.94
2023-04-03T06:04:51.734Z,100584.66
2023-04-03T06:07:23.694Z,100590.69
2023-04-03T06:09:52.982Z,100594.16
2023-04-03T06:12:22.592Z,100590.72
2023-04-03T06:14:51.727Z,100596.75
2023-04-03T06:17:21.539Z,100588.09
2023-04-03T06:19:51.715Z,100596.72
2023-04-03T06:22:20.996Z,100603.63
2023-04-03T06:24:49.721Z,100598.44
2023-04-03T06:27:18.276Z,100606.19
2023-04-03T06:29:47.237Z,100605.34
2023-04-03T06:32:15.753Z,100605.34
2023-04-03T06:34:44.350Z,100625.16
2023-04-03T06:37:17.423Z,100613.94
2023-04-03T06:39:46.375Z,100621.69
2023-04-03T06:42:15.097Z,100627.72
2023-04-03T06:44:54.544Z,100625.97
2023-04-03T06:47:23.574Z,100629.34
2023-04-03T06:49:52.320Z,100620.72
2023-04-03T06:52:22.238Z,100631.03
2023-04-03T06:54:52.783Z,100645.66
2023-04-03T06:57:21.743Z,100645.63
2023-04-03T06:59:50.747Z,100643.88
2023-04-03T07:02:19.761Z,100649.03
2023-04-03T07:04:48.270Z,100652.44
2023-04-03T07:07:18.607Z,100655.88
2023-04-03T07:09:49.223Z,100647.19
2023-04-03T07:12:17.821Z,100654.94
2023-04-03T07:14:46.694Z,100650.59
2023-04-03T07:17:15.162Z,100653.13
2023-04-03T07:19:43.627Z,100660.81
2023-04-03T07:22:12.363Z,100659.84
2023-04-03T07:24:41.507Z,100669.28
2023-04-03T07:27:13.851Z,100676.31
2023-04-03T07:29:42.750Z,100683.31
2023-04-03T07:32:11.145Z,100686.72
2023-04-03T07:34:39.639Z,100675.41
2023-04-03T07:37:08.186Z,100683.09
2023-04-03T07:39:36.540Z,100683.88
2023-04-03T07:42:05.048Z,100693.22
2023-04-03T07:44:35.152Z,100686.34
2023-04-03T07:47:03.677Z,100685.53
2023-04-03T07:49:34.065Z,100686.47
2023-04-03T07:52:02.562Z,100684.84
2023-04-03T07:54:31.355Z,100683.94
2023-04-03T07:57:00.029Z,100689.00
2023-04-03T07:59:29.159Z,100690.41
2023-04-03T08:01:58.962Z,100685.75
2023-04-03T08:04:28.199Z,100689.94
2023-04-03T08:06:56.754Z,100694.25
2023-04-03T08:09:25.285Z,100693.34
2023-04-03T08:11:54.704Z,100689.97
2023-04-03T08:14:31.877Z,100699.50
2023-04-03T08:17:05.555Z,100704.75
2023-04-03T08:19:34.173Z,100703.91
2023-04-03T08:22:04.161Z,100700.38
2023-04-03T08:24:32.756Z,100694.16
2023-04-03T08:27:02.070Z,100709.75
2023-04-03T08:29:32.077Z,100713.34
2023-04-03T08:32:03.260Z,100716.13
2023-04-03T08:34:35.806Z,100722.28
2023-04-03T08:37:04.414Z,100712.94
2023-04-03T08:39:34.580Z,100718.16
2023-04-03T08:42:08.687Z,100709.47
2023-04-03T08:44:42.671Z,100717.19
2023-04-03T08:47:25.668Z,100721.38
2023-04-03T08:49:58.076Z,100718.63
2023-04-03T08:52:35.285Z,100716.94
2023-04-03T08:55:09.305Z,100730.00
2023-04-03T08:57:43.073Z,100729.16
2023-04-03T09:00:19.953Z,100724.00
2023-04-03T09:02:51.176Z,100723.09
2023-04-03T09:05:23.908Z,100717.81
2023-04-03T09:08:01.821Z,100726.31
2023-04-03T09:10:34.738Z,100720.09
2023-04-03T09:13:08.380Z,100722.63
2023-04-03T09:15:39.479Z,100727.84
2023-04-03T09:18:17.950Z,100733.00
2023-04-03T09:20:52.558Z,100729.41
2023-04-03T09:23:28.746Z,100731.00
2023-04-03T09:26:04.925Z,100734.28
2023-04-03T09:28:46.789Z,100728.06
2023-04-03T09:31:24.604Z,100715.63
2023-04-03T09:33:57.378Z,100725.00
2023-04-03T09:36:43.407Z,100724.97
2023-04-03T09:39:15.789Z,100726.78
2023-04-03T09:41:57.294Z,100728.63
2023-04-03T09:44:27.261Z,100729.69
2023-04-03T09:46:55.938Z,100732.38
2023-04-03T09:49:26.261Z,100741.75
2023-04-03T09:51:55.172Z,100726.03
2023-04-03T09:54:37.184Z,100747.56
2023-04-03T09:57:14.423Z,100748.31
2023-04-03T09:59:48.505Z,100752.66
2023-04-03T10:02:36.619Z,100749.81
2023-04-03T10:05:27.349Z,100750.41
2023-04-03T10:08:11.835Z,100746.19
2023-04-03T10:10:40.658Z,100757.63
2023-04-03T10:13:20.175Z,100758.31
2023-04-03T10:15:55.124Z,100738.25
2023-04-03T10:18:34.241Z,100745.34
2023-04-03T10:21:14.510Z,100749.72
2023-04-03T10:23:57.021Z,100745.09
2023-04-03T10:26:38.745Z,100746.16
2023-04-03T10:29:22.962Z,100734.63
2023-04-03T10:32:00.323Z,100738.75
2023-04-03T10:34:32.641Z,100736.53
2023-04-03T10:37:13.519Z,100736.69
2023-04-03T10:39:52.924Z,100737.06
2023-04-03T10:42:29.377Z,100728.97
2023-04-03T10:45:17.589Z,100733.91
2023-04-03T10:47:56.222Z,100731.63
2023-04-03T10:50:33.871Z,100728.13
2023-04-03T10:53:10.334Z,100720.59
2023-04-03T10:55:44.424Z,100723.75
2023-04-03T10:58:21.712Z,100722.91
2023-04-03T11:00:54.289Z,100724.22
2023-04-03T11:03:32.482Z,100715.59
2023-04-03T11:06:04.425Z,100715.84
2023-04-03T11:08:37.597Z,100720.53
2023-04-03T11:11:14.467Z,100709.44
2023-04-03T11:13:47.882Z,100717.22
2023-04-03T11:16:23.514Z,100717.09
2023-04-03T11:18:56.756Z,100725.09
2023-04-03T11:21:31.922Z,100718.59
2023-04-03T11:24:05.426Z,100727.81
2023-04-03T11:26:40.975Z,100722.16
2023-04-03T11:29:20.728Z,100727.22
2023-04-03T11:32:10.517Z,100724.19
2023-04-03T11:34:41.925Z,100729.22
2023-04-03T11:37:18.048Z,100717.13
2023-04-03T11:39:56.679Z,100717.91
2023-04-03T11:42:33.514Z,100722.59
2023-04-03T11:45:26.526Z,100723.44
2023-04-03T11:47:57.235Z,100709.41
2023-04-03T11:50:43.597Z,100717.31
2023-04-03T11:53:30.860Z,100711.16
2023-04-03T11:56:06.653Z,100703.41
2023-04-03T11:58:36.046Z,100703.34
2023-04-03T12:01:07.888Z,100701.44
2023-04-03T12:03:54.253Z,100713.91
2023-04-03T12:07:05.442Z,100711.16
2023-04-03T12:09:59.050Z,100703.25
2023-04-03T12:12:35.002Z,100708.13
2023-04-03T12:15:27.976Z,100720.81
2023-04-03T12:17:56.735Z,100726.44
2023-04-03T12:21:00.788Z,100724.75
2023-04-03T12:23:32.928Z,100715.50
2023-04-03T12:26:05.835Z,100721.81
2023-04-03T12:28:41.557Z,100723.78
2023-04-03T12:31:13.831Z,100718.59
2023-04-03T12:34:02.818Z,100714.28
2023-04-03T12:36:41.990Z,100714.47
2023-04-03T12:39:37.406Z,100724.03
2023-04-03T12:42:20.246Z,100725.84
2023-04-03T12:44:59.592Z,100724.75
2023-04-03T12:47:37.219Z,100727.78
2023-04-03T12:50:18.574Z,100725.97
2023-04-03T12:52:53.565Z,100726.91
2023-04-03T12:55:23.147Z,100735.22
2023-04-03T12:57:52.021Z,100727.78
2023-04-03T13:00:40.094Z,100733.13
2023-04-03T13:03:23.179Z,100733.63
2023-04-03T13:05:52.565Z,100738.53
2023-04-03T13:08:21.872Z,100738.84
2023-04-03T13:10:57.860Z,100734.59
2023-04-03T13:13:27.533Z,100738.13
2023-04-03T13:15:58.249Z,100732.94
2023-04-03T13:18:30.444Z,100730.22
2023-04-03T13:21:02.114Z,100735.28
2023-04-03T13:23:32.414Z,100725.66
2023-04-03T13:26:04.648Z,100732.94
2023-04-03T13:28:35.274Z,100734.84
2023-04-03T13:31:11.379Z,100733.22
2023-04-03T13:33:41.118Z,100727.28
2023-04-03T13:36:19.162Z,100737.78
2023-04-03T13:38:48.109Z,100726.44
2023-04-03T13:41:28.986Z,100743.78
2023-04-03T13:44:06.600Z,100735.97
2023-04-03T13:46:42.180Z,100736.56
2023-04-03T13:49:22.094Z,100724.16
2023-04-03T13:52:04.446Z,100735.38
2023-04-03T13:54:38.383Z,100721.81
2023-04-03T13:57:15.105Z,100738.53
2023-04-03T13:59:45.360Z,100739.59
2023-04-03T14:02:22.965Z,100735.28
2023-04-03T14:04:57.510Z,100735.31
2023-04-03T14:07:28.656Z,100730.00
2023-04-03T14:09:57.866Z,100730.88
2023-04-03T14:12:32.350Z,100723.00
2023-04-03T14:15:06.623Z,100731.84
2023-04-03T14:17:37.085Z,100724.88
2023-04-03T14:20:06.978Z,100733.56
2023-04-03T14:22:35.890Z,100726.75
2023-04-03T14:25:05.341Z,100728.72
2023-04-03T14:27:38.677Z,100729.78
2023-04-03T14:30:14.717Z,100730.72
2023-04-03T14:32:44.955Z,100728.13
2023-04-03T14:35:13.742Z,100720.22
2023-04-03T14:37:42.804Z,100719.22
2023-04-03T14:40:15.155Z,100719.00
2023-04-03T14:42:43.893Z,100719.72
2023-04-03T14:45:14.509Z,100714.25
2023-04-03T14:47:49.129Z,100713.28
2023-04-03T14:50:22.175Z,100716.81
2023-04-03T14:52:52.675Z,100717.78
2023-04-03T14:55:23.903Z,100723.97
2023-04-03T14:57:53.559Z,100713.69
2023-04-03T15:00:24.546Z,100719.88
2023-04-03T15:02:55.099Z,100716.38
2023-04-03T15:05:24.817Z,100717.22
2023-04-03T15:07:57.845Z,100712.06
2023-04-03T15:10:29.967Z,100709.50
2023-04-03T15:12:58.914Z,100716.66
2023-04-03T15:15:31.761Z,100713.38
2023-04-03T15:18:02.534Z,100706.59
2023-04-03T15:20:34.459Z,100708.44
2023-04-03T15:23:03.398Z,100705.06
2023-04-03T15:25:34.094Z,100707.69
2023-04-03T15:28:03.549Z,100705.03
2023-04-03T15:30:33.245Z,100706.72
2023-04-03T15:33:04.312Z,100701.31
2023-04-03T15:35:34.294Z,100699.34
2023-04-03T15:38:04.240Z,100715.69
2023-04-03T15:40:37.997Z,100709.75
2023-04-03T15:43:09.839Z,100711.59
2023-04-03T15:45:41.222Z,100705.69
2023-04-03T15:48:13.413Z,100712.72
2023-04-03T15:50:44.129Z,100709.25
2023-04-03T15:53:14.156Z,100711.84
2023-04-03T15:55:43.146Z,100696.25
2023-04-03T15:58:12.255Z,100705.72
2023-04-03T16:00:42.165Z,100697.03
2023-04-03T16:03:17.580Z,100704.97
2023-04-03T16:05:47.988Z,100698.97
2023-04-03T16:08:19.830Z,100703.34
2023-04-03T16:10:49.462Z,100704.25
2023-04-03T16:13:19.348Z,100713.00
2023-04-03T16:15:50.089Z,100713.00
2023-04-03T16:18:21.652Z,100711.34
2023-04-03T16:20:51.844Z,100703.63
2023-04-03T16:23:22.537Z,100713.16
2023-04-03T16:25:56.149Z,100714.06
2023-04-03T16:28:25.341Z,100722.00
2023-04-03T16:30:54.457Z,100708.16
2023-04-03T16:33:24.577Z,100711.66
2023-04-03T16:35:53.870Z,100711.69
2023-04-03T16:38:23.341Z,100711.66
2023-04-03T16:40:53.967Z,100711.66
2023-04-03T16:43:22.662Z,100718.59
2023-04-03T16:45:51.351Z,100718.66
2023-04-03T16:48:21.132Z,100714.31
2023-04-03T16:50:55.096Z,100719.59
2023-04-03T16:53:25.397Z,100725.72
2023-04-03T16:55:55.156Z,100726.66
2023-04-03T16:58:25.948Z,100719.81
2023-04-03T17:00:56.273Z,100733.72
2023-04-03T17:03:26.915Z,100736.34
2023-04-03T17:05:57.344Z,100735.53
2023-04-03T17:08:26.730Z,100731.25
2023-04-03T17:10:56.143Z,100740.00
2023-04-03T17:13:32.211Z,100739.13
2023-04-03T17:16:01.096Z,100743.44
2023-04-03T17:18:29.969Z,100751.28
2023-04-03T17:21:00.523Z,100742.66
2023-04-03T17:23:30.530Z,100740.13
2023-04-03T17:26:00.164Z,100753.13
2023-04-03T17:28:29.641Z,100754.06
2023-04-03T17:30:59.624Z,100762.75
2023-04-03T17:33:31.267Z,100756.75
2023-04-03T17:36:04.548Z,100759.34
2023-04-03T17:38:33.556Z,100761.91
2023-04-03T17:41:04.572Z,100761.09
2023-04-03T17:43:33.514Z,100763.75
2023-04-03T17:46:05.984Z,100762.94
2023-04-03T17:48:35.492Z,100765.53
2023-04-03T17:51:07.655Z,100762.13
2023-04-03T17:53:36.606Z,100761.28
2023-04-03T17:56:10.518Z,100769.94
2023-04-03T17:58:39.409Z,100765.63
2023-04-03T18:01:12.556Z,100769.97
2023-04-03T18:03:41.484Z,100772.59
2023-04-03T18:06:13.942Z,100764.84
2023-04-03T18:08:45.621Z,100770.06
2023-04-03T18:11:15.696Z,100777.03
2023-04-03T18:13:45.504Z,100772.72
2023-04-03T18:16:15.709Z,100774.44
2023-04-03T18:18:45.417Z,100778.84
2023-04-03T18:21:16.956Z,100783.19
2023-04-03T18:23:50.458Z,100783.25
2023-04-03T18:26:20.873Z,100776.34
2023-04-03T18:28:56.638Z,100781.53
2023-04-03T18:31:27.786Z,100785.00
2023-04-03T18:33:59.076Z,100781.59
2023-04-03T18:36:29.611Z,100786.78
2023-04-03T18:38:58.989Z,100787.66
2023-04-03T18:41:32.340Z,100791.13
2023-04-03T18:44:04.521Z,100793.72
2023-04-03T18:46:34.078Z,100792.88
2023-04-03T18:49:03.837Z,100787.69
2023-04-03T18:51:34.185Z,100789.41
2023-04-03T18:54:04.151Z,100794.59
2023-04-03T18:56:33.875Z,100790.31
2023-04-03T18:59:04.143Z,100794.66
2023-04-03T19:01:33.605Z,100790.34
2023-04-03T19:04:02.656Z,100795.53
2023-04-03T19:06:31.447Z,100793.81
2023-04-03T19:09:01.988Z,100789.50
2023-04-03T19:11:31.547Z,100796.41
2023-04-03T19:16:36.174Z,100797.31
2023-04-03T19:19:05.685Z,100795.63
2023-04-03T19:21:35.305Z,100797.34
2023-04-03T19:24:06.709Z,100793.91
2023-04-03T19:26:35.478Z,100800.81
2023-04-03T19:29:05.037Z,100802.56
2023-04-03T19:31:35.177Z,100810.34
2023-04-03T19:34:06.604Z,100799.16
2023-04-03T19:36:36.123Z,100793.09
2023-04-03T19:39:08.102Z,100801.75
2023-04-03T19:41:38.755Z,100799.19
2023-04-03T19:44:08.692Z,100798.31
2023-04-03T19:46:38.115Z,100797.47
2023-04-03T19:49:06.838Z,100802.69
2023-04-03T19:51:35.826Z,100805.25
2023-04-03T19:54:06.178Z,100798.38
2023-04-03T19:56:36.025Z,100802.69
2023-04-03T19:59:04.911Z,100805.31
2023-04-03T20:01:34.851Z,100800.13
2023-04-03T20:04:03.890Z,100803.59
2023-04-03T20:06:32.757Z,100807.94
2023-04-03T20:09:01.433Z,100809.66
2023-04-03T20:11:31.910Z,100807.06
2023-04-03T20:14:01.399Z,100807.94
2023-04-03T20:16:30.694Z,100803.63
2023-04-03T20:18:59.816Z,100797.59
2023-04-03T20:21:30.760Z,100795.84
2023-04-03T20:24:00.363Z,100792.41
2023-04-03T20:26:31.770Z,100792.41
2023-04-03T20:29:03.490Z,100788.13
2023-04-03T20:31:32.847Z,100791.56
2023-04-03T20:34:03.175Z,100796.72
2023-04-03T20:36:33.511Z,100795.00
2023-04-03T20:39:03.203Z,100788.09
2023-04-03T20:41:36.286Z,100794.13
2023-04-03T20:44:06.460Z,100788.97
2023-04-03T20:46:51.576Z,100793.25
2023-04-03T20:49:24.306Z,100796.69
2023-04-03T20:51:54.055Z,100792.38
2023-04-03T20:54:24.194Z,100796.69
2023-04-03T20:56:53.914Z,100798.38
2023-04-03T20:59:24.771Z,100807.00
2023-04-03T21:01:53.582Z,100805.28
2023-04-03T21:04:27.699Z,100805.25
2023-04-03T21:07:33.530Z,100808.69
2023-04-03T21:10:39.621Z,100813.00
2023-04-03T21:13:46.656Z,100808.69
2023-04-03T21:16:15.070Z,100813.88
2023-04-03T21:19:02.491Z,100809.59
2023-04-03T21:21:31.398Z,100807.84
2023-04-03T21:24:00.301Z,100806.16
2023-04-03T21:26:28.953Z,100812.16
2023-04-03T21:28:57.740Z,100806.16
2023-04-03T21:31:46.683Z,100804.41
2023-04-03T21:34:17.049Z,100806.13
2023-04-03T21:36:45.911Z,100804.38
2023-04-03T21:39:14.837Z,100818.19
2023-04-03T21:41:43.576Z,100806.97
2023-04-03T21:44:12.166Z,100812.13
2023-04-03T21:46:40.550Z,100811.28
2023-04-03T21:49:09.420Z,100809.53
2023-04-03T21:51:39.975Z,100804.34
2023-04-03T21:54:08.698Z,100802.63
2023-04-03T21:56:37.464Z,100801.78
2023-04-03T21:59:06.543Z,100804.38
2023-04-03T22:01:35.346Z,100802.66
2023-04-03T22:04:03.791Z,100808.69
2023-04-03T22:06:32.370Z,100804.38
2023-04-03T22:09:02.419Z,100793.16
2023-04-03T22:11:31.604Z,100795.75
2023-04-03T22:14:00.405Z,100805.25
2023-04-03T22:16:29.046Z,100805.25
2023-04-03T22:18:59.590Z,100800.94
2023-04-03T22:21:28.564Z,100802.63
2023-04-03T22:23:57.288Z,100796.63
2023-04-03T22:26:27.584Z,100799.19
2023-04-03T22:28:56.221Z,100802.63
2023-04-03T22:31:25.039Z,100794.88
2023-04-03T22:33:54.923Z,100794.03
2023-04-03T22:36:23.476Z,100793.16
2023-04-03T22:38:52.135Z,100790.59
2023-04-03T22:41:20.962Z,100793.16
2023-04-03T22:43:51.264Z,100799.22
2023-04-03T22:46:20.848Z,100796.63
2023-04-03T22:48:49.398Z,100791.44
2023-04-03T22:51:17.707Z,100794.91
2023-04-03T22:53:46.119Z,100788.00
2023-04-03T22:56:15.032Z,100783.72
2023-04-03T22:58:43.479Z,100791.47
2023-04-03T23:01:15.121Z,100792.34
2023-04-03T23:03:44.100Z,100792.34
2023-04-03T23:06:14.224Z,100791.47
2023-04-03T23:08:43.976Z,100788.88
2023-04-03T23:11:12.418Z,100782.84
2023-04-03T23:13:43.742Z,100772.47
2023-04-03T23:16:13.834Z,100782.84
2023-04-03T23:18:43.639Z,100767.31
2023-04-03T23:21:13.070Z,100777.66
2023-04-03T23:23:41.633Z,100777.69
2023-04-03T23:26:10.461Z,100769.06
2023-04-03T23:28:38.793Z,100762.16
2023-04-03T23:31:08.227Z,100763.03
2023-04-03T23:33:39.482Z,100751.81
2023-04-03T23:36:09.057Z,100749.25
2023-04-03T23:38:38.358Z,100744.91
2023-04-03T23:41:07.419Z,100751.81
2023-04-03T23:43:35.793Z,100747.53
2023-04-03T23:46:04.282Z,100738.06
2023-04-03T23:48:32.764Z,100740.63
2023-04-03T23:51:02.642Z,100732.00
2023-04-03T23:53:30.985Z,100732.88
2023-04-03T23:55:59.544Z,100739.75
2023-04-03T23:58:27.909Z,100738.91
