createdAt,value
2023-05-01T00:02:27.526Z,63.05
2023-05-01T00:04:55.576Z,62.95
2023-05-01T00:07:24.559Z,62.48
2023-05-01T00:09:52.498Z,62.52
2023-05-01T00:12:21.841Z,62.34
2023-05-01T00:14:49.758Z,62.02
2023-05-01T00:17:18.034Z,61.93
2023-05-01T00:19:46.002Z,61.72
2023-05-01T00:22:13.965Z,62.26
2023-05-01T00:24:41.866Z,61.93
2023-05-01T00:27:09.811Z,62.51
2023-05-01T00:29:39.067Z,62.96
2023-05-01T00:32:07.232Z,63.66
2023-05-01T00:34:35.328Z,63.29
2023-05-01T00:37:03.599Z,62.44
2023-05-01T00:39:31.512Z,61.93
2023-05-01T00:41:59.472Z,62.04
2023-05-01T00:44:27.332Z,62.37
2023-05-01T00:47:00.250Z,62.23
2023-05-01T00:49:28.266Z,62.83
2023-05-01T00:51:56.377Z,62.69
2023-05-01T00:54:25.300Z,62.40
2023-05-01T00:56:53.751Z,63.07
2023-05-01T00:59:22.363Z,62.84
2023-05-01T01:01:50.526Z,62.98
2023-05-01T01:04:19.817Z,62.27
2023-05-01T01:06:54.230Z,62.85
2023-05-01T01:09:32.319Z,63.37
2023-05-01T01:12:07.847Z,63.24
2023-05-01T01:14:41.969Z,64.68
2023-05-01T01:17:18.939Z,64.38
2023-05-01T01:20:22.991Z,64.15
2023-05-01T01:22:59.312Z,63.75
2023-05-01T01:25:58.318Z,63.40
2023-05-01T01:28:41.263Z,62.93
2023-05-01T01:31:15.647Z,63.16
2023-05-01T01:33:57.221Z,63.07
2023-05-01T01:36:34.858Z,63.74
2023-05-01T01:39:10.402Z,63.64
2023-05-01T01:41:39.990Z,63.74
2023-05-01T01:44:11.033Z,63.82
2023-05-01T01:46:41.265Z,63.24
2023-05-01T01:49:14.797Z,63.36
2023-05-01T01:51:43.345Z,63.11
2023-05-01T01:54:13.114Z,62.62
2023-05-01T01:56:42.164Z,62.92
2023-05-01T01:59:11.340Z,62.67
2023-05-01T02:01:40.816Z,62.90
2023-05-01T02:04:10.792Z,62.92
2023-05-01T02:06:39.519Z,63.27
2023-05-01T02:09:07.999Z,62.52
2023-05-01T02:11:37.825Z,62.67
2023-05-01T02:14:06.450Z,62.23
2023-05-01T02:16:35.357Z,63.00
2023-05-01T02:19:04.388Z,62.45
2023-05-01T02:21:35.400Z,63.08
2023-05-01T02:24:04.047Z,62.51
2023-05-01T02:26:33.183Z,62.95
2023-05-01T02:29:01.314Z,63.86
2023-05-01T02:31:29.233Z,64.24
2023-05-01T02:33:57.521Z,64.29
2023-05-01T02:36:25.589Z,64.40
2023-05-01T02:38:55.263Z,64.24
2023-05-01T02:41:23.696Z,64.27
2023-05-01T02:43:56.968Z,63.55
2023-05-01T02:48:54.513Z,63.61
2023-05-01T02:51:22.593Z,63.43
2023-05-01T02:53:50.885Z,63.23
2023-05-01T02:56:20.456Z,63.90
2023-05-01T02:58:49.444Z,63.76
2023-05-01T03:01:17.456Z,63.54
2023-05-01T03:03:45.448Z,63.61
2023-05-01T03:06:14.333Z,63.15
2023-05-01T03:08:42.359Z,63.73
2023-05-01T03:11:10.375Z,63.34
2023-05-01T03:13:39.759Z,64.31
2023-05-01T03:16:08.092Z,63.46
2023-05-01T03:18:36.019Z,63.87
2023-05-01T03:21:03.918Z,63.37
2023-05-01T03:23:31.884Z,64.04
2023-05-01T03:25:59.802Z,63.39
2023-05-01T03:28:27.772Z,63.66
2023-05-01T03:30:57.255Z,63.36
2023-05-01T03:33:26.248Z,63.82
2023-05-01T03:36:01.624Z,63.86
2023-05-01T03:38:29.524Z,63.92
2023-05-01T03:40:57.522Z,63.71
2023-05-01T03:43:25.901Z,63.61
2023-05-01T03:45:53.825Z,63.65
2023-05-01T03:48:23.386Z,63.46
2023-05-01T03:50:51.312Z,64.22
2023-05-01T03:53:19.438Z,64.02
2023-05-01T03:55:47.558Z,64.14
2023-05-01T03:58:15.449Z,63.99
2023-05-01T04:00:43.320Z,64.10
2023-05-01T04:03:11.332Z,63.80
2023-05-01T04:05:40.778Z,64.17
2023-05-01T04:08:08.975Z,64.67
2023-05-01T04:10:37.225Z,64.79
2023-05-01T04:13:05.150Z,64.62
2023-05-01T04:15:33.026Z,65.30
2023-05-01T04:18:01.650Z,65.37
2023-05-01T04:20:29.755Z,65.74
2023-05-01T04:22:59.031Z,65.35
2023-05-01T04:25:27.404Z,65.53
2023-05-01T04:27:55.326Z,67.90
2023-05-01T04:30:23.190Z,66.58
2023-05-01T04:32:51.156Z,66.41
2023-05-01T04:35:19.136Z,65.91
2023-05-01T04:37:47.283Z,65.30
2023-05-01T04:40:16.699Z,64.30
2023-05-01T04:42:44.728Z,64.54
2023-05-01T04:45:13.002Z,64.03
2023-05-01T04:47:40.926Z,64.19
2023-05-01T04:50:09.419Z,63.87
2023-05-01T04:52:37.572Z,64.12
2023-05-01T04:55:06.101Z,63.38
2023-05-01T04:57:35.386Z,64.15
2023-05-01T05:00:03.853Z,63.63
2023-05-01T05:02:31.846Z,63.63
2023-05-01T05:04:59.945Z,63.19
2023-05-01T05:07:27.852Z,63.68
2023-05-01T05:09:56.168Z,63.35
2023-05-01T05:12:25.092Z,63.83
2023-05-01T05:14:54.374Z,64.53
2023-05-01T05:17:22.309Z,64.56
2023-05-01T05:19:50.279Z,63.89
2023-05-01T05:22:18.182Z,64.47
2023-05-01T05:24:47.065Z,64.64
2023-05-01T05:27:16.035Z,64.86
2023-05-01T05:29:44.657Z,64.99
2023-05-01T05:32:14.055Z,64.80
2023-05-01T05:34:42.011Z,64.19
2023-05-01T05:37:09.896Z,65.75
2023-05-01T05:39:38.050Z,64.16
2023-05-01T05:42:06.079Z,63.90
2023-05-01T05:44:36.040Z,63.52
2023-05-01T05:47:03.966Z,64.87
2023-05-01T05:49:33.376Z,64.05
2023-05-01T05:52:01.291Z,65.93
2023-05-01T05:54:29.297Z,67.11
2023-05-01T05:56:57.246Z,63.21
2023-05-01T05:59:25.141Z,62.76
2023-05-01T06:01:53.058Z,62.11
2023-05-01T06:04:20.943Z,61.54
2023-05-01T06:06:53.563Z,59.60
2023-05-01T06:09:33.533Z,59.98
2023-05-01T06:12:01.946Z,60.88
2023-05-01T06:14:37.816Z,58.75
2023-05-01T06:17:09.696Z,56.79
2023-05-01T06:19:38.730Z,58.95
2023-05-01T06:22:08.064Z,58.60
2023-05-01T06:24:36.858Z,56.93
2023-05-01T06:27:04.867Z,57.83
2023-05-01T06:29:32.775Z,57.85
2023-05-01T06:32:00.742Z,57.88
2023-05-01T06:34:28.870Z,57.11
2023-05-01T06:36:56.754Z,55.19
2023-05-01T06:39:26.024Z,57.73
2023-05-01T06:41:53.920Z,56.79
2023-05-01T06:44:22.136Z,57.56
2023-05-01T06:46:50.327Z,57.78
2023-05-01T06:49:18.351Z,57.49
2023-05-01T06:51:46.249Z,57.60
2023-05-01T06:54:14.208Z,53.83
2023-05-01T06:56:43.565Z,55.22
2023-05-01T06:59:11.522Z,55.29
2023-05-01T07:01:39.520Z,53.84
2023-05-01T07:04:07.536Z,55.92
2023-05-01T07:06:35.633Z,54.53
2023-05-01T07:09:04.034Z,53.42
2023-05-01T07:11:32.265Z,52.32
2023-05-01T07:14:01.958Z,51.20
2023-05-01T07:16:29.936Z,50.06
2023-05-01T07:18:57.889Z,49.96
2023-05-01T07:21:25.921Z,52.00
2023-05-01T07:23:53.813Z,48.42
2023-05-01T07:26:21.828Z,52.56
2023-05-01T07:28:49.705Z,49.08
2023-05-01T07:31:19.035Z,52.84
2023-05-01T07:33:47.620Z,50.45
2023-05-01T07:36:15.540Z,52.87
2023-05-01T07:38:43.436Z,52.83
2023-05-01T07:41:11.316Z,53.10
2023-05-01T07:43:39.252Z,50.56
2023-05-01T07:46:07.244Z,46.96
2023-05-01T07:48:38.701Z,47.07
2023-05-01T07:51:07.095Z,52.43
2023-05-01T07:53:35.142Z,45.69
2023-05-01T07:56:07.035Z,44.39
2023-05-01T07:58:34.924Z,44.73
2023-05-01T08:01:03.322Z,44.27
2023-05-01T08:03:31.863Z,44.03
2023-05-01T08:06:01.300Z,44.96
2023-05-01T08:08:29.231Z,44.62
2023-05-01T08:10:57.327Z,42.76
2023-05-01T08:13:25.244Z,41.90
2023-05-01T08:15:53.565Z,46.54
2023-05-01T08:18:21.606Z,43.06
2023-05-01T08:20:49.832Z,41.09
2023-05-01T08:23:19.285Z,43.22
2023-05-01T08:25:50.853Z,41.65
2023-05-01T08:28:20.759Z,40.45
2023-05-01T08:30:50.384Z,46.85
2023-05-01T08:33:18.332Z,40.56
2023-05-01T08:35:46.242Z,43.48
2023-05-01T08:38:14.143Z,42.44
2023-05-01T08:40:45.480Z,43.84
2023-05-01T08:43:14.189Z,42.70
2023-05-01T08:45:44.112Z,40.31
2023-05-01T08:48:13.113Z,41.33
2023-05-01T08:50:41.550Z,41.50
2023-05-01T08:53:10.187Z,41.56
2023-05-01T08:55:38.821Z,41.23
2023-05-01T08:58:09.021Z,40.33
2023-05-01T09:00:37.117Z,46.55
2023-05-01T09:03:05.942Z,39.97
2023-05-01T09:05:34.611Z,39.92
2023-05-01T09:08:02.531Z,39.77
2023-05-01T09:10:32.950Z,40.45
2023-05-01T09:13:02.964Z,41.92
2023-05-01T09:15:34.109Z,44.12
2023-05-01T09:18:03.717Z,44.54
2023-05-01T09:20:32.757Z,39.55
2023-05-01T09:23:00.716Z,43.96
2023-05-01T09:25:29.308Z,40.45
2023-05-01T09:27:57.700Z,40.03
2023-05-01T09:30:37.623Z,39.82
2023-05-01T09:33:09.604Z,39.33
2023-05-01T09:35:53.498Z,38.96
2023-05-01T09:38:22.738Z,40.63
2023-05-01T09:40:50.928Z,38.55
2023-05-01T09:43:27.759Z,41.66
2023-05-01T09:46:06.678Z,38.36
2023-05-01T09:48:36.013Z,44.72
2023-05-01T09:51:21.890Z,42.66
2023-05-01T09:53:50.206Z,39.49
2023-05-01T09:56:18.529Z,37.92
2023-05-01T09:58:46.753Z,42.83
2023-05-01T10:01:16.415Z,42.53
2023-05-01T10:03:45.151Z,44.25
2023-05-01T10:06:13.453Z,36.30
2023-05-01T10:08:48.755Z,35.83
2023-05-01T10:11:16.996Z,34.07
2023-05-01T10:13:45.031Z,36.17
2023-05-01T10:16:31.851Z,36.02
2023-05-01T10:19:02.378Z,42.34
2023-05-01T10:21:33.148Z,40.29
2023-05-01T10:24:03.584Z,36.73
2023-05-01T10:26:31.482Z,36.12
2023-05-01T10:28:59.977Z,38.99
2023-05-01T10:31:28.926Z,34.47
2023-05-01T10:33:58.405Z,32.67
2023-05-01T10:36:30.008Z,33.75
2023-05-01T10:38:59.130Z,34.19
2023-05-01T10:42:04.921Z,39.01
2023-05-01T10:44:34.821Z,34.66
2023-05-01T10:47:41.586Z,33.12
2023-05-01T10:50:12.020Z,34.00
2023-05-01T10:53:17.666Z,35.67
2023-05-01T10:55:46.413Z,35.97
2023-05-01T10:58:53.964Z,34.38
2023-05-01T11:01:36.635Z,34.37
2023-05-01T11:04:05.667Z,35.85
2023-05-01T11:06:35.973Z,33.69
2023-05-01T11:09:04.900Z,34.11
2023-05-01T11:11:56.488Z,34.07
2023-05-01T11:14:24.999Z,33.71
2023-05-01T11:16:52.985Z,41.86
2023-05-01T11:19:47.621Z,33.72
2023-05-01T11:22:17.310Z,40.11
2023-05-01T11:24:45.387Z,36.22
2023-05-01T11:27:16.948Z,34.13
2023-05-01T11:29:49.736Z,32.86
2023-05-01T11:32:23.918Z,34.48
2023-05-01T11:34:52.866Z,38.30
2023-05-01T11:37:22.895Z,33.76
2023-05-01T11:39:52.635Z,38.94
2023-05-01T11:42:22.977Z,33.21
2023-05-01T11:45:12.186Z,33.35
2023-05-01T11:47:40.649Z,32.88
2023-05-01T11:50:10.722Z,32.90
2023-05-01T11:52:49.391Z,37.66
2023-05-01T11:55:18.066Z,31.67
2023-05-01T11:57:50.785Z,32.58
2023-05-01T12:00:28.325Z,31.85
2023-05-01T12:02:58.634Z,33.11
2023-05-01T12:05:26.898Z,31.83
2023-05-01T12:08:11.012Z,31.72
2023-05-01T12:10:40.086Z,31.89
2023-05-01T12:13:09.343Z,33.38
2023-05-01T12:15:38.647Z,31.95
2023-05-01T12:18:07.157Z,39.39
2023-05-01T12:20:45.206Z,37.40
2023-05-01T12:23:16.201Z,31.19
2023-05-01T12:25:45.191Z,38.42
2023-05-01T12:28:15.128Z,39.01
2023-05-01T12:30:43.754Z,34.80
2023-05-01T12:33:12.973Z,33.26
2023-05-01T12:35:41.492Z,32.56
2023-05-01T12:38:15.719Z,36.37
2023-05-01T12:40:53.241Z,32.78
2023-05-01T12:43:21.657Z,31.39
2023-05-01T12:45:53.263Z,31.46
2023-05-01T12:48:21.664Z,34.32
2023-05-01T12:50:54.502Z,31.37
2023-05-01T12:53:25.178Z,30.66
2023-05-01T12:55:54.755Z,33.51
2023-05-01T12:58:22.843Z,33.21
2023-05-01T13:00:52.389Z,31.12
2023-05-01T13:03:25.056Z,36.04
2023-05-01T13:05:55.127Z,31.55
2023-05-01T13:08:34.632Z,32.93
2023-05-01T13:11:04.021Z,32.08
2023-05-01T13:13:34.410Z,31.07
2023-05-01T13:16:07.477Z,35.68
2023-05-01T13:18:35.670Z,29.95
2023-05-01T13:21:09.181Z,32.83
2023-05-01T13:23:39.363Z,31.78
2023-05-01T13:26:08.452Z,30.36
2023-05-01T13:28:38.577Z,32.93
2023-05-01T13:31:13.334Z,31.06
2023-05-01T13:33:42.542Z,32.33
2023-05-01T13:36:24.453Z,34.21
2023-05-01T13:38:57.628Z,37.68
2023-05-01T13:41:26.655Z,36.62
2023-05-01T13:43:56.314Z,32.67
2023-05-01T13:46:26.374Z,29.95
2023-05-01T13:48:54.540Z,32.05
2023-05-01T13:51:23.898Z,34.29
2023-05-01T13:53:54.102Z,33.36
2023-05-01T13:56:23.605Z,31.61
2023-05-01T13:58:51.561Z,34.06
2023-05-01T14:01:20.689Z,35.90
2023-05-01T14:03:49.615Z,39.36
2023-05-01T14:06:19.226Z,35.39
2023-05-01T14:08:48.677Z,39.45
2023-05-01T14:11:16.984Z,35.65
2023-05-01T14:13:47.669Z,37.26
2023-05-01T14:16:23.775Z,35.49
2023-05-01T14:18:54.657Z,39.82
2023-05-01T14:21:24.293Z,37.79
2023-05-01T14:23:53.634Z,38.17
2023-05-01T14:26:23.878Z,37.01
2023-05-01T14:28:53.385Z,38.27
2023-05-01T14:31:27.339Z,37.99
2023-05-01T14:33:57.702Z,37.40
2023-05-01T14:36:26.563Z,39.51
2023-05-01T14:38:57.365Z,39.66
2023-05-01T14:41:25.700Z,39.23
2023-05-01T14:43:55.152Z,38.65
2023-05-01T14:46:29.873Z,40.44
2023-05-01T14:48:58.357Z,39.16
2023-05-01T14:51:26.419Z,37.39
2023-05-01T14:53:54.642Z,39.58
2023-05-01T14:56:22.990Z,36.35
2023-05-01T14:58:51.507Z,36.65
2023-05-01T15:01:20.827Z,39.62
2023-05-01T15:03:48.921Z,37.13
2023-05-01T15:06:17.326Z,37.05
2023-05-01T15:08:45.838Z,39.47
2023-05-01T15:11:14.461Z,34.97
2023-05-01T15:13:42.739Z,35.38
2023-05-01T15:16:11.000Z,38.55
2023-05-01T15:18:40.673Z,37.09
2023-05-01T15:21:08.570Z,38.48
2023-05-01T15:23:37.126Z,38.86
2023-05-01T15:26:05.124Z,40.94
2023-05-01T15:28:33.527Z,38.14
2023-05-01T15:31:02.228Z,38.32
2023-05-01T15:33:30.256Z,37.52
2023-05-01T15:35:59.585Z,39.09
2023-05-01T15:38:28.539Z,37.84
2023-05-01T15:40:57.279Z,36.37
2023-05-01T15:43:25.268Z,35.32
2023-05-01T15:45:57.708Z,39.70
2023-05-01T15:48:26.051Z,39.94
2023-05-01T15:50:53.962Z,40.70
2023-05-01T15:53:23.999Z,39.63
2023-05-01T15:55:52.240Z,40.82
2023-05-01T15:58:20.168Z,39.41
2023-05-01T16:00:50.059Z,40.59
2023-05-01T16:03:18.214Z,41.46
2023-05-01T16:05:47.058Z,42.10
2023-05-01T16:08:15.069Z,41.73
2023-05-01T16:10:44.443Z,41.78
2023-05-01T16:13:12.833Z,42.62
2023-05-01T16:15:40.791Z,41.54
2023-05-01T16:18:09.582Z,42.30
2023-05-01T16:20:42.650Z,40.71
2023-05-01T16:23:10.646Z,41.62
2023-05-01T16:25:44.784Z,40.36
2023-05-01T16:28:13.404Z,42.50
2023-05-01T16:30:44.495Z,42.16
2023-05-01T16:33:18.720Z,41.99
2023-05-01T16:35:48.412Z,42.71
2023-05-01T16:38:16.626Z,42.89
2023-05-01T16:40:46.999Z,43.60
2023-05-01T16:43:15.178Z,43.50
2023-05-01T16:45:43.217Z,43.06
2023-05-01T16:48:11.551Z,42.40
2023-05-01T16:50:41.556Z,40.79
2023-05-01T16:53:09.508Z,41.78
2023-05-01T16:55:37.421Z,39.71
2023-05-01T16:58:06.906Z,39.58
2023-05-01T17:00:34.838Z,38.49
2023-05-01T17:03:02.862Z,37.77
2023-05-01T17:05:30.880Z,38.40
2023-05-01T17:07:58.849Z,41.83
2023-05-01T17:10:26.796Z,38.11
2023-05-01T17:12:54.909Z,39.08
2023-05-01T17:15:24.365Z,38.33
2023-05-01T17:17:52.334Z,40.34
2023-05-01T17:20:20.251Z,40.27
2023-05-01T17:22:48.286Z,40.29
2023-05-01T17:25:16.401Z,38.48
2023-05-01T17:27:44.278Z,39.94
2023-05-01T17:30:12.729Z,40.39
2023-05-01T17:32:43.173Z,37.30
2023-05-01T17:35:11.463Z,37.14
2023-05-01T17:37:39.980Z,38.20
2023-05-01T17:40:11.073Z,41.77
2023-05-01T17:42:39.011Z,41.56
2023-05-01T17:45:10.027Z,41.72
2023-05-01T17:47:41.578Z,44.19
2023-05-01T17:50:12.932Z,41.36
2023-05-01T17:52:40.969Z,42.09
2023-05-01T17:55:09.828Z,41.50
2023-05-01T17:57:38.132Z,41.54
2023-05-01T18:00:07.285Z,41.78
2023-05-01T18:02:35.471Z,44.06
2023-05-01T18:05:03.684Z,44.39
2023-05-01T18:07:33.043Z,43.16
2023-05-01T18:10:01.326Z,44.75
2023-05-01T18:12:29.421Z,43.76
2023-05-01T18:14:57.411Z,45.32
2023-05-01T18:17:25.927Z,44.95
2023-05-01T18:19:53.886Z,44.95
2023-05-01T18:22:21.781Z,44.73
2023-05-01T18:24:51.095Z,45.67
2023-05-01T18:27:19.016Z,46.06
2023-05-01T18:29:46.945Z,46.70
2023-05-01T18:32:14.941Z,46.62
2023-05-01T18:34:43.190Z,47.78
2023-05-01T18:37:13.724Z,46.74
2023-05-01T18:39:41.758Z,47.03
2023-05-01T18:42:10.999Z,48.32
2023-05-01T18:44:38.937Z,47.15
2023-05-01T18:47:07.098Z,48.13
2023-05-01T18:49:35.231Z,48.72
2023-05-01T18:52:03.376Z,48.72
2023-05-01T18:54:31.511Z,49.29
2023-05-01T18:56:59.396Z,49.52
2023-05-01T18:59:31.039Z,50.12
2023-05-01T19:01:59.048Z,50.65
2023-05-01T19:04:27.034Z,51.50
2023-05-01T19:06:54.996Z,51.72
2023-05-01T19:09:22.977Z,50.94
2023-05-01T19:11:50.878Z,50.98
2023-05-01T19:14:21.390Z,51.85
2023-05-01T19:16:50.797Z,51.85
2023-05-01T19:19:18.744Z,52.62
2023-05-01T19:21:46.680Z,52.87
2023-05-01T19:24:14.578Z,52.81
2023-05-01T19:26:42.513Z,53.24
2023-05-01T19:29:11.256Z,53.38
2023-05-01T19:31:39.316Z,53.78
2023-05-01T19:34:08.652Z,53.01
2023-05-01T19:36:36.536Z,53.70
2023-05-01T19:39:05.428Z,53.61
2023-05-01T19:41:33.569Z,53.65
2023-05-01T19:44:01.565Z,54.04
2023-05-01T19:46:32.380Z,53.30
2023-05-01T19:49:00.338Z,53.71
2023-05-01T19:51:29.701Z,52.98
2023-05-01T19:53:57.604Z,54.86
2023-05-01T19:56:25.738Z,55.00
2023-05-01T19:58:54.372Z,54.58
2023-05-01T20:01:22.324Z,54.28
2023-05-01T20:03:50.290Z,54.32
2023-05-01T20:06:18.329Z,54.45
2023-05-01T20:08:48.411Z,53.69
2023-05-01T20:11:16.337Z,55.17
2023-05-01T20:13:45.475Z,57.76
2023-05-01T20:16:13.409Z,59.06
2023-05-01T20:18:41.361Z,59.67
2023-05-01T20:21:09.263Z,59.80
2023-05-01T20:23:37.203Z,59.59
2023-05-01T20:26:06.574Z,59.67
2023-05-01T20:28:34.512Z,59.70
2023-05-01T20:31:02.506Z,59.66
2023-05-01T20:33:30.430Z,60.21
2023-05-01T20:35:58.342Z,59.10
2023-05-01T20:38:28.087Z,58.64
2023-05-01T20:40:56.014Z,57.47
2023-05-01T20:43:25.292Z,57.71
2023-05-01T20:45:53.221Z,57.50
2023-05-01T20:48:21.602Z,57.10
2023-05-01T20:50:49.920Z,56.38
2023-05-01T20:53:19.021Z,56.15
2023-05-01T20:55:46.916Z,55.61
2023-05-01T20:58:14.803Z,55.34
2023-05-01T21:00:44.105Z,55.45
2023-05-01T21:03:14.516Z,55.25
2023-05-01T21:05:42.618Z,54.95
2023-05-01T21:08:10.591Z,54.79
2023-05-01T21:10:38.516Z,54.88
2023-05-01T21:13:06.518Z,54.97
2023-05-01T21:15:34.662Z,55.51
2023-05-01T21:18:04.068Z,55.14
2023-05-01T21:20:33.973Z,56.44
2023-05-01T21:23:02.506Z,55.29
2023-05-01T21:25:32.026Z,55.46
2023-05-01T21:28:02.137Z,55.57
2023-05-01T21:30:33.286Z,55.85
2023-05-01T21:33:01.552Z,56.36
2023-05-01T21:35:31.012Z,57.93
2023-05-01T21:37:59.066Z,56.70
2023-05-01T21:40:27.317Z,56.26
2023-05-01T21:42:56.387Z,56.16
2023-05-01T21:45:24.714Z,55.57
2023-05-01T21:47:52.862Z,56.15
2023-05-01T21:50:21.782Z,56.12
2023-05-01T21:52:51.221Z,56.85
2023-05-01T21:55:20.053Z,56.65
2023-05-01T21:57:49.866Z,56.82
2023-05-01T22:00:19.161Z,58.13
2023-05-01T22:02:49.210Z,58.59
2023-05-01T22:05:18.144Z,59.01
2023-05-01T22:07:47.022Z,61.23
2023-05-01T22:10:17.424Z,59.85
2023-05-01T22:12:46.099Z,61.07
2023-05-01T22:15:15.575Z,60.49
2023-05-01T22:17:43.945Z,59.92
2023-05-01T22:20:12.230Z,60.61
2023-05-01T22:22:41.337Z,59.71
2023-05-01T22:25:10.378Z,59.25
2023-05-01T22:27:39.831Z,59.88
2023-05-01T22:30:08.549Z,60.00
2023-05-01T22:32:36.607Z,60.65
2023-05-01T22:35:05.028Z,62.15
2023-05-01T22:37:32.908Z,62.66
2023-05-01T22:40:01.154Z,62.64
2023-05-01T22:42:29.269Z,62.64
2023-05-01T22:44:58.590Z,62.04
2023-05-01T22:47:26.589Z,62.70
2023-05-01T22:49:54.563Z,60.67
2023-05-01T22:52:22.543Z,61.59
2023-05-01T22:54:52.564Z,62.78
2023-05-01T22:57:20.479Z,62.01
2023-05-01T22:59:48.443Z,64.54
2023-05-01T23:02:18.947Z,65.02
2023-05-01T23:04:47.015Z,64.02
2023-05-01T23:07:15.238Z,63.45
2023-05-01T23:09:43.148Z,68.47
2023-05-01T23:12:17.844Z,65.39
2023-05-01T23:14:47.769Z,66.40
2023-05-01T23:17:17.481Z,65.59
2023-05-01T23:19:47.269Z,66.31
2023-05-01T23:22:15.402Z,65.82
2023-05-01T23:24:48.169Z,69.58
2023-05-01T23:27:16.873Z,67.71
2023-05-01T23:29:49.635Z,69.28
2023-05-01T23:32:23.218Z,70.43
2023-05-01T23:34:51.171Z,72.18
2023-05-01T23:37:19.111Z,72.94
2023-05-01T23:39:47.065Z,73.20
2023-05-01T23:42:15.051Z,73.09
2023-05-01T23:44:42.992Z,72.84
2023-05-01T23:47:11.144Z,70.23
2023-05-01T23:49:40.559Z,70.91
2023-05-01T23:52:08.641Z,72.50
2023-05-01T23:54:36.533Z,71.93
2023-05-01T23:57:04.555Z,73.96
2023-05-01T23:59:32.478Z,74.49
