createdAt,value
2018-02-08T00:00:10.875Z,1.97
2018-02-08T00:02:39.370Z,2.30
2018-02-08T00:05:06.971Z,2.57
2018-02-08T00:07:34.635Z,2.40
2018-02-08T00:10:02.279Z,2.70
2018-02-08T00:12:29.937Z,2.40
2018-02-08T00:14:57.714Z,2.60
2018-02-08T00:17:25.302Z,2.50
2018-02-08T00:19:53.637Z,2.67
2018-02-08T00:22:32.990Z,2.67
2018-02-08T00:25:00.591Z,2.83
2018-02-08T00:27:28.916Z,2.63
2018-02-08T00:29:56.623Z,2.27
2018-02-08T00:32:24.944Z,2.80
2018-02-08T00:34:52.517Z,2.57
2018-02-08T00:37:20.088Z,2.60
2018-02-08T00:39:47.650Z,2.53
2018-02-08T00:42:15.237Z,2.70
2018-02-08T00:44:42.812Z,2.20
2018-02-08T00:47:10.369Z,2.00
2018-02-08T00:49:38.044Z,2.73
2018-02-08T00:52:05.603Z,2.17
2018-02-08T00:54:33.154Z,2.10
2018-02-08T00:57:00.716Z,2.10
2018-02-08T00:59:28.274Z,2.27
2018-02-08T01:01:55.842Z,2.40
2018-02-08T01:04:23.385Z,2.20
2018-02-08T01:06:50.938Z,2.27
2018-02-08T01:09:18.515Z,2.30
2018-02-08T01:11:46.077Z,2.17
2018-02-08T01:14:13.658Z,2.03
2018-02-08T01:16:41.227Z,2.17
2018-02-08T01:19:08.791Z,1.80
2018-02-08T01:21:37.233Z,2.20
2018-02-08T01:24:04.851Z,1.90
2018-02-08T01:26:32.420Z,2.30
2018-02-08T01:29:00.007Z,1.90
2018-02-08T01:31:27.577Z,2.20
2018-02-08T01:33:55.178Z,2.23
2018-02-08T01:36:23.543Z,2.07
2018-02-08T01:38:51.914Z,1.90
2018-02-08T01:41:20.236Z,1.90
2018-02-08T01:43:47.818Z,2.30
2018-02-08T01:46:15.434Z,2.27
2018-02-08T01:48:43.073Z,2.00
2018-02-08T01:51:11.401Z,1.90
2018-02-08T01:53:40.150Z,1.70
2018-02-08T01:56:07.728Z,2.10
2018-02-08T01:58:35.316Z,2.20
2018-02-08T02:01:02.910Z,1.93
2018-02-08T02:03:31.246Z,1.63
2018-02-08T02:05:58.801Z,2.17
2018-02-08T02:08:26.375Z,2.00
2018-02-08T02:10:54.717Z,1.70
2018-02-08T02:13:22.289Z,1.97
2018-02-08T02:15:49.851Z,2.00
2018-02-08T02:18:17.497Z,1.90
2018-02-08T02:20:45.053Z,2.03
2018-02-08T02:23:12.620Z,2.27
2018-02-08T02:25:40.204Z,1.70
2018-02-08T02:28:07.772Z,2.17
2018-02-08T02:30:35.354Z,1.73
2018-02-08T02:33:02.915Z,1.67
2018-02-08T02:35:30.479Z,2.37
2018-02-08T02:37:58.050Z,1.77
2018-02-08T02:40:25.626Z,2.07
2018-02-08T02:42:53.241Z,1.80
2018-02-08T02:45:21.564Z,1.90
2018-02-08T02:47:49.213Z,2.20
2018-02-08T02:50:16.873Z,1.60
2018-02-08T02:52:44.430Z,1.83
2018-02-08T02:55:12.006Z,2.50
2018-02-08T02:57:40.510Z,1.83
2018-02-08T03:00:08.110Z,2.03
2018-02-08T03:02:35.710Z,1.93
2018-02-08T03:05:03.314Z,2.00
2018-02-08T03:07:31.728Z,1.83
2018-02-08T03:09:59.273Z,1.60
2018-02-08T03:12:26.822Z,1.83
2018-02-08T03:14:54.404Z,2.20
2018-02-08T03:17:22.064Z,2.23
2018-02-08T03:19:49.622Z,2.00
2018-02-08T03:22:17.181Z,2.13
2018-02-08T03:24:44.733Z,1.70
2018-02-08T03:27:12.294Z,2.07
2018-02-08T03:29:39.859Z,1.83
2018-02-08T03:32:07.453Z,1.90
2018-02-08T03:34:35.098Z,1.80
2018-02-08T03:37:03.471Z,1.70
2018-02-08T03:39:31.031Z,1.67
2018-02-08T03:41:58.609Z,2.20
2018-02-08T03:44:26.946Z,1.67
2018-02-08T03:46:54.502Z,2.20
2018-02-08T03:49:22.095Z,1.87
2018-02-08T03:51:49.666Z,1.63
2018-02-08T03:54:18.109Z,1.93
2018-02-08T03:56:45.701Z,1.73
2018-02-08T03:59:14.058Z,1.80
2018-02-08T04:01:41.669Z,1.50
2018-02-08T04:04:09.231Z,1.33
2018-02-08T04:06:36.800Z,1.87
2018-02-08T04:09:04.368Z,1.73
2018-02-08T04:11:31.958Z,2.13
2018-02-08T04:14:00.310Z,2.00
2018-02-08T04:16:27.862Z,1.80
2018-02-08T04:18:55.413Z,1.50
2018-02-08T04:21:23.752Z,1.83
2018-02-08T04:23:52.067Z,2.10
2018-02-08T04:26:19.623Z,1.50
2018-02-08T04:28:47.201Z,1.60
2018-02-08T04:31:14.837Z,2.10
2018-02-08T04:33:42.533Z,1.80
2018-02-08T04:36:10.089Z,1.90
2018-02-08T04:38:49.578Z,1.90
2018-02-08T04:41:29.239Z,2.17
2018-02-08T04:44:02.682Z,1.77
2018-02-08T04:46:42.710Z,1.87
2018-02-08T04:49:10.290Z,1.87
2018-02-08T04:51:39.772Z,1.83
2018-02-08T04:54:07.361Z,1.73
2018-02-08T04:56:35.682Z,1.30
2018-02-08T04:59:03.265Z,1.70
2018-02-08T05:01:30.813Z,1.60
2018-02-08T05:03:58.446Z,1.80
2018-02-08T05:06:25.993Z,1.60
2018-02-08T05:08:53.627Z,1.40
2018-02-08T05:11:21.623Z,1.73
2018-02-08T05:13:49.262Z,1.50
2018-02-08T05:16:17.491Z,1.77
2018-02-08T05:18:45.668Z,1.63
2018-02-08T05:21:13.823Z,1.70
2018-02-08T05:23:41.700Z,1.90
2018-02-08T05:26:09.537Z,1.80
2018-02-08T05:28:37.454Z,1.57
2018-02-08T05:31:06.347Z,1.90
2018-02-08T05:33:34.689Z,1.57
2018-02-08T05:36:02.699Z,2.10
2018-02-08T05:38:31.214Z,1.90
2018-02-08T05:40:59.585Z,1.93
2018-02-08T05:43:27.146Z,1.77
2018-02-08T05:45:54.710Z,1.60
2018-02-08T05:48:22.327Z,2.00
2018-02-08T05:50:50.794Z,1.90
2018-02-08T05:53:18.425Z,1.73
2018-02-08T05:55:45.982Z,1.77
2018-02-08T05:58:13.566Z,1.70
2018-02-08T06:00:41.130Z,1.93
2018-02-08T06:03:09.470Z,2.00
2018-02-08T06:05:37.026Z,2.10
2018-02-08T06:08:04.600Z,1.83
2018-02-08T06:10:32.153Z,1.53
2018-02-08T06:12:59.736Z,1.80
2018-02-08T06:15:28.065Z,1.87
2018-02-08T06:17:55.637Z,1.50
2018-02-08T06:20:23.206Z,1.80
2018-02-08T06:22:50.800Z,1.77
2018-02-08T06:25:19.126Z,1.60
2018-02-08T06:27:46.720Z,1.40
2018-02-08T06:30:14.275Z,1.73
2018-02-08T06:32:42.655Z,1.77
2018-02-08T06:35:10.981Z,1.60
2018-02-08T06:37:38.848Z,1.67
2018-02-08T06:40:06.438Z,1.40
2018-02-08T06:42:34.805Z,1.60
2018-02-08T06:45:02.386Z,1.60
2018-02-08T06:47:30.758Z,1.80
2018-02-08T06:49:58.333Z,1.73
2018-02-08T06:52:26.683Z,1.90
2018-02-08T06:54:54.241Z,1.93
2018-02-08T06:57:21.856Z,1.47
2018-02-08T06:59:49.542Z,1.60
2018-02-08T07:02:17.179Z,1.80
2018-02-08T07:04:44.781Z,1.87
2018-02-08T07:07:13.149Z,1.47
2018-02-08T07:09:40.801Z,1.53
2018-02-08T07:12:08.438Z,2.00
2018-02-08T07:14:35.991Z,1.60
2018-02-08T07:17:03.571Z,1.73
2018-02-08T07:19:31.139Z,1.50
2018-02-08T07:21:58.744Z,1.87
2018-02-08T07:24:26.383Z,1.77
2018-02-08T07:26:54.721Z,1.60
2018-02-08T07:29:22.376Z,1.67
2018-02-08T07:31:50.014Z,1.70
2018-02-08T07:34:17.586Z,1.83
2018-02-08T07:36:45.187Z,1.90
2018-02-08T07:39:12.799Z,1.60
2018-02-08T07:41:40.366Z,1.60
2018-02-08T07:44:07.993Z,2.27
2018-02-08T07:46:36.337Z,1.70
2018-02-08T07:49:03.914Z,1.83
2018-02-08T07:51:32.244Z,1.70
2018-02-08T07:53:59.820Z,1.97
2018-02-08T07:56:27.396Z,1.60
2018-02-08T07:58:55.782Z,1.73
2018-02-08T08:01:24.218Z,1.53
2018-02-08T08:03:51.891Z,1.83
2018-02-08T08:06:19.440Z,1.73
2018-02-08T08:08:47.018Z,1.57
2018-02-08T08:11:14.588Z,1.60
2018-02-08T08:13:42.204Z,1.80
2018-02-08T08:16:09.771Z,1.67
2018-02-08T08:18:37.463Z,1.70
2018-02-08T08:21:05.810Z,1.93
2018-02-08T08:23:33.399Z,1.40
2018-02-08T08:26:00.953Z,2.07
2018-02-08T08:28:28.563Z,1.50
2018-02-08T08:30:56.171Z,1.63
2018-02-08T08:33:23.796Z,1.60
2018-02-08T08:35:51.366Z,1.60
2018-02-08T08:38:18.998Z,1.73
2018-02-08T08:40:46.582Z,1.70
2018-02-08T08:43:14.171Z,1.73
2018-02-08T08:45:42.541Z,1.50
2018-02-08T08:48:10.161Z,1.73
2018-02-08T08:50:37.925Z,1.80
2018-02-08T08:53:05.499Z,1.47
2018-02-08T08:55:33.084Z,1.80
2018-02-08T08:58:01.490Z,1.67
2018-02-08T09:00:29.102Z,1.50
2018-02-08T09:02:56.759Z,1.53
2018-02-08T09:05:24.359Z,1.77
2018-02-08T09:07:52.834Z,1.30
2018-02-08T09:10:20.449Z,2.23
2018-02-08T09:12:48.108Z,1.70
2018-02-08T09:15:15.690Z,2.00
2018-02-08T09:17:43.259Z,1.40
2018-02-08T09:20:11.588Z,1.70
2018-02-08T09:22:40.535Z,1.70
2018-02-08T09:25:08.901Z,1.63
2018-02-08T09:27:37.540Z,1.50
2018-02-08T09:30:05.142Z,1.60
2018-02-08T09:32:33.520Z,1.60
2018-02-08T09:35:01.951Z,1.20
2018-02-08T09:37:29.542Z,1.67
2018-02-08T09:39:57.180Z,1.50
2018-02-08T09:42:24.796Z,1.70
2018-02-08T09:44:52.365Z,1.80
2018-02-08T09:47:19.972Z,1.57
2018-02-08T09:49:47.541Z,1.60
2018-02-08T09:52:15.132Z,1.30
2018-02-08T09:54:42.719Z,1.60
2018-02-08T09:57:10.334Z,1.30
2018-02-08T10:02:12.688Z,1.50
2018-02-08T10:04:40.262Z,1.70
2018-02-08T10:07:07.893Z,1.60
2018-02-08T10:09:35.485Z,1.40
2018-02-08T10:12:04.711Z,1.70
2018-02-08T10:14:32.330Z,1.43
2018-02-08T10:16:59.970Z,2.00
2018-02-08T10:19:27.537Z,1.50
2018-02-08T10:21:55.182Z,1.57
2018-02-08T10:24:22.861Z,1.60
2018-02-08T10:26:50.502Z,1.50
2018-02-08T10:29:18.159Z,1.50
2018-02-08T10:31:45.817Z,1.37
2018-02-08T10:34:13.420Z,1.33
2018-02-08T10:36:41.803Z,1.80
2018-02-08T10:39:10.226Z,1.60
2018-02-08T10:41:37.978Z,1.40
2018-02-08T10:44:05.779Z,1.13
2018-02-08T10:46:33.389Z,1.50
2018-02-08T10:49:01.046Z,1.13
2018-02-08T10:51:28.666Z,1.60
2018-02-08T10:53:57.099Z,1.17
2018-02-08T10:56:24.660Z,1.70
2018-02-08T10:58:52.257Z,1.57
2018-02-08T11:01:19.822Z,1.50
2018-02-08T11:03:47.456Z,1.60
2018-02-08T11:06:15.039Z,1.30
2018-02-08T11:08:42.631Z,1.43
2018-02-08T11:11:10.211Z,1.70
2018-02-08T11:13:38.344Z,1.53
2018-02-08T11:16:06.740Z,1.50
2018-02-08T11:18:34.374Z,1.60
2018-02-08T11:21:02.705Z,1.60
2018-02-08T11:23:30.472Z,1.30
2018-02-08T11:25:58.119Z,1.37
2018-02-08T11:28:25.678Z,1.77
2018-02-08T11:30:53.303Z,1.40
2018-02-08T11:33:21.638Z,1.53
2018-02-08T11:35:49.227Z,1.57
2018-02-08T11:38:17.542Z,1.70
2018-02-08T11:40:45.166Z,1.33
2018-02-08T11:43:13.515Z,1.40
2018-02-08T11:45:41.143Z,1.57
2018-02-08T11:48:08.766Z,1.60
2018-02-08T11:50:37.218Z,1.50
2018-02-08T11:53:04.843Z,1.70
2018-02-08T11:55:32.433Z,1.70
2018-02-08T11:58:00.790Z,1.63
2018-02-08T12:00:28.441Z,1.00
2018-02-08T12:02:56.064Z,1.40
2018-02-08T12:05:23.646Z,1.37
2018-02-08T12:07:51.224Z,1.10
2018-02-08T12:10:18.887Z,1.70
2018-02-08T12:12:46.451Z,1.07
2018-02-08T12:15:14.012Z,1.23
2018-02-08T12:17:41.590Z,1.53
2018-02-08T12:20:09.221Z,1.57
2018-02-08T12:22:36.838Z,1.40
2018-02-08T12:25:04.426Z,1.10
2018-02-08T12:27:32.010Z,1.37
2018-02-08T12:30:01.180Z,1.23
2018-02-08T12:32:28.755Z,1.60
2018-02-08T12:34:56.346Z,1.70
2018-02-08T12:37:24.680Z,1.50
2018-02-08T12:39:52.266Z,1.27
2018-02-08T12:42:19.852Z,1.40
2018-02-08T12:44:47.447Z,1.50
2018-02-08T12:47:15.080Z,1.10
2018-02-08T12:49:42.678Z,1.40
2018-02-08T12:52:10.253Z,1.60
2018-02-08T12:54:37.994Z,1.30
2018-02-08T12:57:05.620Z,1.50
2018-02-08T12:59:33.946Z,1.47
2018-02-08T13:02:01.517Z,1.50
2018-02-08T13:04:29.171Z,1.50
2018-02-08T13:06:56.767Z,1.40
2018-02-08T13:09:24.362Z,1.47
2018-02-08T13:11:51.978Z,1.23
2018-02-08T13:14:20.335Z,1.17
2018-02-08T13:16:48.877Z,1.60
2018-02-08T13:19:16.459Z,1.53
2018-02-08T13:21:44.042Z,1.37
2018-02-08T13:24:12.434Z,1.40
2018-02-08T13:26:40.095Z,1.30
2018-02-08T13:29:07.679Z,1.00
2018-02-08T13:31:51.950Z,1.40
2018-02-08T13:34:19.604Z,1.63
2018-02-08T13:36:47.167Z,1.40
2018-02-08T13:39:23.246Z,1.60
2018-02-08T13:41:50.820Z,1.50
2018-02-08T13:44:19.165Z,1.40
2018-02-08T13:46:46.881Z,1.60
2018-02-08T13:49:41.157Z,1.40
2018-02-08T13:55:12.859Z,1.40
2018-02-08T13:57:47.410Z,1.47
2018-02-08T14:00:29.880Z,1.47
2018-02-08T14:02:57.499Z,1.50
2018-02-08T14:05:25.711Z,1.13
2018-02-08T14:07:53.363Z,1.50
2018-02-08T14:10:21.035Z,1.50
2018-02-08T14:12:48.744Z,1.67
2018-02-08T14:15:17.103Z,1.47
2018-02-08T14:17:45.613Z,1.50
2018-02-08T14:20:13.989Z,1.20
2018-02-08T14:22:42.447Z,1.10
2018-02-08T14:25:10.040Z,1.13
2018-02-08T14:27:37.628Z,1.70
2018-02-08T14:30:05.235Z,1.43
2018-02-08T14:32:33.582Z,1.50
2018-02-08T14:35:01.206Z,1.40
2018-02-08T14:37:28.758Z,1.30
2018-02-08T14:39:56.358Z,1.60
2018-02-08T14:42:23.919Z,1.57
2018-02-08T14:44:51.559Z,1.53
2018-02-08T14:47:19.168Z,1.47
2018-02-08T14:49:47.577Z,1.60
2018-02-08T14:52:15.167Z,1.43
2018-02-08T14:54:42.759Z,1.53
2018-02-08T14:57:11.440Z,1.63
2018-02-08T14:59:40.118Z,1.63
2018-02-08T15:02:08.033Z,1.60
2018-02-08T15:04:35.613Z,1.43
2018-02-08T15:07:03.222Z,1.47
2018-02-08T15:09:30.824Z,1.10
2018-02-08T15:11:58.572Z,1.10
2018-02-08T15:14:26.400Z,1.43
2018-02-08T15:16:55.696Z,1.40
2018-02-08T15:19:24.029Z,1.47
2018-02-08T15:21:51.665Z,1.30
2018-02-08T15:24:19.289Z,1.50
2018-02-08T15:26:49.348Z,1.17
2018-02-08T15:29:17.747Z,1.70
2018-02-08T15:31:45.374Z,1.30
2018-02-08T15:34:12.935Z,1.30
2018-02-08T15:36:41.763Z,1.20
2018-02-08T15:39:09.362Z,1.50
2018-02-08T15:41:36.954Z,1.50
2018-02-08T15:44:04.522Z,1.30
2018-02-08T15:46:32.162Z,1.23
2018-02-08T15:49:00.419Z,1.63
2018-02-08T15:51:28.010Z,1.50
2018-02-08T15:53:55.574Z,1.30
2018-02-08T15:56:23.629Z,1.40
2018-02-08T15:58:51.237Z,1.13
2018-02-08T16:01:18.893Z,1.70
2018-02-08T16:03:46.672Z,1.57
2018-02-08T16:06:15.229Z,1.40
2018-02-08T16:08:42.823Z,1.70
2018-02-08T16:11:10.406Z,1.67
2018-02-08T16:13:38.044Z,1.40
2018-02-08T16:16:05.992Z,1.50
2018-02-08T16:18:34.365Z,1.40
2018-02-08T16:21:02.715Z,1.77
2018-02-08T16:23:30.315Z,1.57
2018-02-08T16:25:58.703Z,1.87
2018-02-08T16:28:26.284Z,1.50
2018-02-08T16:30:53.953Z,1.80
2018-02-08T16:33:21.518Z,2.00
2018-02-08T16:35:49.129Z,1.57
2018-02-08T16:38:17.458Z,1.70
2018-02-08T16:40:45.048Z,1.57
2018-02-08T16:46:04.165Z,2.00
2018-02-08T16:48:31.758Z,1.73
2018-02-08T16:50:59.375Z,1.57
2018-02-08T16:53:26.956Z,1.80
2018-02-08T16:55:54.555Z,1.70
2018-02-08T16:58:22.266Z,2.30
2018-02-08T17:00:49.899Z,2.10
2018-02-08T17:03:18.401Z,1.90
2018-02-08T17:05:45.984Z,1.90
2018-02-08T17:08:14.030Z,1.80
2018-02-08T17:10:43.179Z,2.10
2018-02-08T17:13:10.751Z,1.87
2018-02-08T17:15:40.000Z,1.90
2018-02-08T17:18:07.665Z,1.80
2018-02-08T17:20:35.303Z,1.73
2018-02-08T17:23:03.250Z,1.97
2018-02-08T17:25:30.831Z,1.73
2018-02-08T17:27:58.489Z,1.73
2018-02-08T17:30:26.917Z,1.60
2018-02-08T17:32:54.638Z,2.20
2018-02-08T17:35:22.310Z,1.80
2018-02-08T17:37:49.928Z,1.70
2018-02-08T17:40:17.515Z,1.80
2018-02-08T17:42:45.118Z,1.80
2018-02-08T17:45:13.479Z,1.80
2018-02-08T17:47:41.111Z,1.80
2018-02-08T17:50:08.675Z,2.40
2018-02-08T17:52:36.446Z,2.10
2018-02-08T17:55:04.081Z,1.63
2018-02-08T17:57:31.859Z,4.33
2018-02-08T18:00:00.967Z,1.90
2018-02-08T18:02:29.615Z,2.00
2018-02-08T18:04:58.055Z,2.50
2018-02-08T18:07:26.499Z,2.10
2018-02-08T18:09:54.956Z,1.90
2018-02-08T18:12:22.639Z,1.97
2018-02-08T18:14:50.278Z,2.00
2018-02-08T18:17:20.132Z,7.07
2018-02-08T18:19:49.088Z,6.20
2018-02-08T18:22:17.685Z,5.50
2018-02-08T18:24:45.509Z,3.87
2018-02-08T18:27:13.911Z,4.73
2018-02-08T18:29:44.463Z,5.97
2018-02-08T18:32:12.146Z,2.00
2018-02-08T18:34:40.596Z,3.23
2018-02-08T18:37:08.252Z,2.10
2018-02-08T18:39:35.956Z,6.47
2018-02-08T18:42:04.395Z,2.67
2018-02-08T18:44:32.015Z,4.93
2018-02-08T18:46:59.639Z,4.10
2018-02-08T18:49:28.097Z,3.07
2018-02-08T18:51:55.827Z,3.77
2018-02-08T18:54:24.187Z,2.93
2018-02-08T18:56:51.819Z,2.70
2018-02-08T18:59:22.902Z,3.40
2018-02-08T19:01:50.584Z,3.77
2018-02-08T19:04:18.191Z,2.43
2018-02-08T19:06:46.638Z,5.53
2018-02-08T19:09:15.017Z,2.40
2018-02-08T19:11:42.582Z,2.17
2018-02-08T19:14:10.271Z,3.73
2018-02-08T19:16:39.022Z,2.53
2018-02-08T19:19:06.608Z,2.43
2018-02-08T19:21:35.019Z,2.43
2018-02-08T19:24:02.635Z,2.13
2018-02-08T19:26:30.980Z,2.20
2018-02-08T19:28:58.554Z,2.10
2018-02-08T19:31:26.143Z,2.07
2018-02-08T19:33:55.520Z,2.60
2018-02-08T19:36:23.130Z,2.80
2018-02-08T19:38:50.734Z,2.17
2018-02-08T19:41:18.299Z,4.00
2018-02-08T19:43:45.890Z,2.00
2018-02-08T19:46:13.451Z,2.30
2018-02-08T19:48:41.027Z,2.50
2018-02-08T19:51:08.647Z,1.80
2018-02-08T19:53:37.069Z,2.20
2018-02-08T19:56:04.731Z,2.33
2018-02-08T19:58:32.395Z,2.20
2018-02-08T20:01:00.069Z,2.00
2018-02-08T20:03:27.637Z,2.17
2018-02-08T20:05:55.201Z,1.93
2018-02-08T20:08:22.759Z,2.20
2018-02-08T20:10:51.130Z,1.93
2018-02-08T20:13:18.787Z,2.30
2018-02-08T20:15:47.860Z,2.97
2018-02-08T20:18:15.431Z,2.60
2018-02-08T20:20:43.004Z,2.07
2018-02-08T20:23:10.569Z,2.10
2018-02-08T20:25:43.612Z,2.80
2018-02-08T20:28:11.167Z,2.30
2018-02-08T20:30:38.926Z,1.70
2018-02-08T20:33:06.496Z,1.83
2018-02-08T20:35:34.100Z,2.00
2018-02-08T20:38:02.441Z,2.03
2018-02-08T20:40:30.360Z,2.27
2018-02-08T20:46:01.330Z,1.90
2018-02-08T20:48:28.903Z,2.03
2018-02-08T20:50:56.471Z,1.77
2018-02-08T20:53:24.030Z,1.70
2018-02-08T20:55:51.616Z,1.73
2018-02-08T20:58:19.191Z,1.83
2018-02-08T21:00:47.548Z,1.70
2018-02-08T21:03:15.117Z,1.80
2018-02-08T21:05:42.683Z,2.43
2018-02-08T21:08:11.031Z,2.37
2018-02-08T21:10:38.628Z,1.90
2018-02-08T21:13:06.203Z,1.97
2018-02-08T21:15:33.774Z,2.00
2018-02-08T21:18:01.346Z,1.60
2018-02-08T21:20:29.030Z,2.33
2018-02-08T21:22:56.604Z,2.10
2018-02-08T21:25:24.939Z,1.70
2018-02-08T21:27:52.607Z,2.50
2018-02-08T21:30:20.176Z,1.80
2018-02-08T21:32:47.822Z,1.87
2018-02-08T21:35:15.406Z,2.13
2018-02-08T21:37:43.052Z,1.70
2018-02-08T21:40:10.703Z,1.40
2018-02-08T21:42:38.863Z,1.70
2018-02-08T21:45:06.422Z,1.90
2018-02-08T21:47:34.104Z,1.67
2018-02-08T21:50:01.732Z,2.03
2018-02-08T21:52:29.318Z,1.90
2018-02-08T21:54:56.908Z,1.70
2018-02-08T21:57:25.273Z,1.70
2018-02-08T21:59:52.890Z,1.73
2018-02-08T22:02:20.530Z,1.83
2018-02-08T22:04:48.103Z,1.80
2018-02-08T22:07:15.697Z,1.87
2018-02-08T22:09:43.307Z,1.70
2018-02-08T22:12:10.903Z,1.70
2018-02-08T22:14:39.711Z,1.90
2018-02-08T22:17:07.301Z,1.93
2018-02-08T22:19:34.900Z,1.60
2018-02-08T22:22:02.463Z,1.60
2018-02-08T22:24:30.059Z,1.53
2018-02-08T22:26:58.499Z,1.87
2018-02-08T22:29:26.099Z,1.77
2018-02-08T22:31:54.427Z,1.60
2018-02-08T22:34:22.028Z,1.90
2018-02-08T22:36:50.375Z,1.80
2018-02-08T22:39:17.944Z,1.90
2018-02-08T22:41:45.502Z,1.80
2018-02-08T22:44:13.071Z,1.70
2018-02-08T22:46:40.699Z,1.40
2018-02-08T22:49:08.259Z,1.40
2018-02-08T22:51:35.820Z,1.70
2018-02-08T22:54:03.387Z,1.60
2018-02-08T22:56:30.958Z,1.93
2018-02-08T22:58:59.303Z,1.93
2018-02-08T23:01:26.877Z,1.67
2018-02-08T23:03:54.455Z,1.70
2018-02-08T23:06:22.020Z,1.80
2018-02-08T23:08:50.380Z,1.87
2018-02-08T23:11:18.673Z,1.77
2018-02-08T23:13:47.001Z,1.63
2018-02-08T23:16:14.580Z,1.73
2018-02-08T23:18:42.141Z,1.90
2018-02-08T23:21:09.748Z,1.77
2018-02-08T23:23:37.315Z,1.77
2018-02-08T23:26:04.935Z,1.70
2018-02-08T23:28:33.260Z,1.57
2018-02-08T23:31:00.842Z,1.70
2018-02-08T23:33:28.405Z,2.50
2018-02-08T23:35:56.066Z,1.80
2018-02-08T23:38:23.636Z,1.80
2018-02-08T23:40:51.199Z,1.90
2018-02-08T23:43:18.762Z,2.17
2018-02-08T23:45:47.095Z,1.90
2018-02-08T23:48:14.663Z,1.93
2018-02-08T23:50:42.314Z,2.10
2018-02-08T23:53:09.874Z,1.97
2018-02-08T23:55:37.498Z,1.70
2018-02-08T23:58:05.062Z,1.70
