createdAt,value
2023-04-18T00:01:40.230Z,29.50
2023-04-18T00:04:09.935Z,29.83
2023-04-18T00:06:38.308Z,32.40
2023-04-18T00:09:06.704Z,32.20
2023-04-18T00:11:36.190Z,31.57
2023-04-18T00:14:04.414Z,32.07
2023-04-18T00:16:33.108Z,31.37
2023-04-18T00:19:04.546Z,32.60
2023-04-18T00:21:33.055Z,30.93
2023-04-18T00:24:03.839Z,33.00
2023-04-18T00:26:32.170Z,32.30
2023-04-18T00:29:05.284Z,32.43
2023-04-18T00:31:33.504Z,31.87
2023-04-18T00:34:01.714Z,31.90
2023-04-18T00:36:29.845Z,31.67
2023-04-18T00:38:57.979Z,32.77
2023-04-18T00:41:28.658Z,32.47
2023-04-18T00:43:59.236Z,32.63
2023-04-18T00:46:31.130Z,31.60
2023-04-18T00:48:59.564Z,31.83
2023-04-18T00:51:29.913Z,32.50
2023-04-18T00:54:00.545Z,34.37
2023-04-18T00:56:31.077Z,33.00
2023-04-18T00:59:00.332Z,32.87
2023-04-18T01:01:33.651Z,32.73
2023-04-18T01:04:02.105Z,31.90
2023-04-18T01:06:32.519Z,33.07
2023-04-18T01:09:02.182Z,32.90
2023-04-18T01:11:32.391Z,33.23
2023-04-18T01:14:01.795Z,34.20
2023-04-18T01:16:33.244Z,31.57
2023-04-18T01:19:02.009Z,35.33
2023-04-18T01:21:31.399Z,34.50
2023-04-18T01:24:07.642Z,35.77
2023-04-18T01:26:36.045Z,33.37
2023-04-18T01:29:06.844Z,32.73
2023-04-18T01:31:37.220Z,35.03
2023-04-18T01:34:06.212Z,34.07
2023-04-18T01:36:39.440Z,33.23
2023-04-18T01:39:09.348Z,34.43
2023-04-18T01:41:39.915Z,34.17
2023-04-18T01:44:08.048Z,33.07
2023-04-18T01:46:36.504Z,35.53
2023-04-18T01:49:07.580Z,35.43
2023-04-18T01:51:35.680Z,33.47
2023-04-18T01:54:03.785Z,35.67
2023-04-18T01:56:33.443Z,34.73
2023-04-18T01:59:02.833Z,36.13
2023-04-18T02:01:31.029Z,34.47
2023-04-18T02:04:00.397Z,34.43
2023-04-18T02:06:28.602Z,35.20
2023-04-18T02:08:56.730Z,34.73
2023-04-18T02:11:27.193Z,33.57
2023-04-18T02:13:59.641Z,34.90
2023-04-18T02:16:30.497Z,34.60
2023-04-18T02:18:58.693Z,35.10
2023-04-18T02:21:26.982Z,34.20
2023-04-18T02:23:55.117Z,35.50
2023-04-18T02:26:23.436Z,34.33
2023-04-18T02:28:51.807Z,34.90
2023-04-18T02:31:21.346Z,34.53
2023-04-18T02:33:49.530Z,34.40
2023-04-18T02:36:17.642Z,34.80
2023-04-18T02:38:45.997Z,35.47
2023-04-18T02:41:17.446Z,35.87
2023-04-18T02:43:45.709Z,33.20
2023-04-18T02:46:16.546Z,34.57
2023-04-18T02:48:49.258Z,34.50
2023-04-18T02:51:19.993Z,33.83
2023-04-18T02:53:48.275Z,34.83
2023-04-18T02:56:18.848Z,34.27
2023-04-18T02:59:25.414Z,31.10
2023-04-18T03:02:13.867Z,34.17
2023-04-18T03:04:51.033Z,34.17
2023-04-18T03:07:21.810Z,30.80
2023-04-18T03:09:51.728Z,31.80
2023-04-18T03:12:27.004Z,31.10
2023-04-18T03:14:55.253Z,31.50
2023-04-18T03:17:25.790Z,30.03
2023-04-18T03:19:55.987Z,29.90
2023-04-18T03:22:25.334Z,31.53
2023-04-18T03:25:01.043Z,31.20
2023-04-18T03:27:51.845Z,31.93
2023-04-18T03:30:22.238Z,31.50
2023-04-18T03:32:56.383Z,32.27
2023-04-18T03:35:26.223Z,33.30
2023-04-18T03:37:57.540Z,32.70
2023-04-18T03:40:29.652Z,33.57
2023-04-18T03:43:03.130Z,31.63
2023-04-18T03:45:31.673Z,33.50
2023-04-18T03:47:59.954Z,33.40
2023-04-18T03:50:29.731Z,34.47
2023-04-18T03:52:59.098Z,33.13
2023-04-18T03:55:33.891Z,33.37
2023-04-18T03:58:03.438Z,34.10
2023-04-18T04:00:32.646Z,33.40
2023-04-18T04:03:07.532Z,33.47
2023-04-18T04:05:39.717Z,33.50
2023-04-18T04:08:08.002Z,32.10
2023-04-18T04:10:38.521Z,32.30
2023-04-18T04:13:06.684Z,26.90
2023-04-18T04:15:38.543Z,33.13
2023-04-18T04:18:10.723Z,32.23
2023-04-18T04:20:44.982Z,34.03
2023-04-18T04:23:27.900Z,34.07
2023-04-18T04:25:58.664Z,30.80
2023-04-18T04:28:46.479Z,33.80
2023-04-18T04:31:22.218Z,34.00
2023-04-18T04:33:51.838Z,31.53
2023-04-18T04:36:43.164Z,33.97
2023-04-18T04:39:13.916Z,31.07
2023-04-18T04:42:04.398Z,34.17
2023-04-18T04:44:41.683Z,31.97
2023-04-18T04:47:12.893Z,34.93
2023-04-18T04:49:41.308Z,32.90
2023-04-18T04:52:10.852Z,32.80
2023-04-18T04:54:38.925Z,31.50
2023-04-18T04:57:09.423Z,32.50
2023-04-18T04:59:37.787Z,32.87
2023-04-18T05:02:07.161Z,32.00
2023-04-18T05:04:35.573Z,31.07
2023-04-18T05:07:03.833Z,30.47
2023-04-18T05:09:33.391Z,30.63
2023-04-18T05:12:01.893Z,32.50
2023-04-18T05:14:30.957Z,33.63
2023-04-18T05:16:59.238Z,31.70
2023-04-18T05:19:27.674Z,29.33
2023-04-18T05:21:56.458Z,30.10
2023-04-18T05:24:24.575Z,30.73
2023-04-18T05:26:54.245Z,29.57
2023-04-18T05:29:24.791Z,29.83
2023-04-18T05:31:55.346Z,29.63
2023-04-18T05:34:25.960Z,28.40
2023-04-18T05:36:54.276Z,29.60
2023-04-18T05:39:22.362Z,28.80
2023-04-18T05:41:54.015Z,29.60
2023-04-18T05:44:24.099Z,28.37
2023-04-18T05:46:52.364Z,28.37
2023-04-18T05:49:20.675Z,24.20
2023-04-18T05:51:49.809Z,28.03
2023-04-18T05:54:18.006Z,25.57
2023-04-18T05:56:46.456Z,28.90
2023-04-18T05:59:28.912Z,27.30
2023-04-18T06:02:23.734Z,27.10
2023-04-18T06:05:41.175Z,25.53
2023-04-18T06:08:15.031Z,28.67
2023-04-18T06:30:35.242Z,29.17
2023-04-18T06:34:29.977Z,31.27
2023-04-18T06:40:21.402Z,28.17
2023-04-18T06:42:49.581Z,32.17
2023-04-18T06:45:22.129Z,32.40
2023-04-18T06:48:08.318Z,29.63
2023-04-18T06:50:50.939Z,31.10
2023-04-18T06:53:25.292Z,29.20
2023-04-18T06:55:58.783Z,30.90
2023-04-18T06:58:34.753Z,29.43
2023-04-18T07:01:13.165Z,30.97
2023-04-18T07:03:53.535Z,30.33
2023-04-18T07:06:26.563Z,30.17
2023-04-18T07:09:05.941Z,29.40
2023-04-18T07:11:46.443Z,29.57
2023-04-18T07:14:34.479Z,29.53
2023-04-18T07:17:09.449Z,29.67
2023-04-18T07:19:54.405Z,28.73
2023-04-18T07:22:27.761Z,30.00
2023-04-18T07:25:07.914Z,29.03
2023-04-18T07:27:46.074Z,28.83
2023-04-18T07:30:25.097Z,28.70
2023-04-18T07:33:06.858Z,29.27
2023-04-18T07:35:48.810Z,30.73
2023-04-18T07:38:29.640Z,29.03
2023-04-18T07:41:09.452Z,32.33
2023-04-18T07:43:43.294Z,30.40
2023-04-18T07:46:26.757Z,26.90
2023-04-18T07:49:07.045Z,29.00
2023-04-18T07:51:45.298Z,31.10
2023-04-18T07:54:24.079Z,27.47
2023-04-18T07:57:03.675Z,28.67
2023-04-18T07:59:34.910Z,30.17
2023-04-18T08:02:11.735Z,28.97
2023-04-18T08:04:44.828Z,29.20
2023-04-18T08:07:19.492Z,30.43
2023-04-18T08:10:03.069Z,29.27
2023-04-18T08:12:46.131Z,27.77
2023-04-18T08:15:17.206Z,27.63
2023-04-18T08:17:54.647Z,28.80
2023-04-18T08:20:39.042Z,29.60
2023-04-18T08:23:18.444Z,29.03
2023-04-18T08:25:49.818Z,28.40
2023-04-18T08:28:29.932Z,27.73
2023-04-18T08:31:03.018Z,27.67
2023-04-18T08:33:35.989Z,29.67
2023-04-18T08:36:14.579Z,29.23
2023-04-18T08:38:53.484Z,27.37
2023-04-18T08:44:17.585Z,27.70
2023-04-18T08:46:56.079Z,27.17
2023-04-18T08:49:33.290Z,28.13
2023-04-18T08:52:08.259Z,27.00
2023-04-18T08:54:39.355Z,27.90
2023-04-18T08:57:08.756Z,28.23
2023-04-18T08:59:46.709Z,28.00
2023-04-18T09:02:19.492Z,27.97
2023-04-18T09:04:52.747Z,26.77
2023-04-18T09:07:28.752Z,29.27
2023-04-18T09:09:59.155Z,28.70
2023-04-18T09:12:31.981Z,29.33
2023-04-18T09:15:31.750Z,28.00
2023-04-18T09:18:25.097Z,27.90
2023-04-18T09:21:05.149Z,28.10
2023-04-18T09:23:47.028Z,27.90
2023-04-18T09:26:39.753Z,27.70
2023-04-18T09:29:25.026Z,29.70
2023-04-18T09:32:18.525Z,28.93
2023-04-18T09:35:09.067Z,29.00
2023-04-18T09:37:46.459Z,29.97
2023-04-18T09:43:19.968Z,32.23
2023-04-18T09:45:55.585Z,31.90
2023-04-18T09:48:45.433Z,29.53
2023-04-18T09:51:24.260Z,31.57
2023-04-18T09:53:58.937Z,30.60
2023-04-18T09:56:32.113Z,31.77
2023-04-18T09:59:21.061Z,32.23
2023-04-18T10:02:02.949Z,31.37
2023-04-18T10:05:33.939Z,32.27
2023-04-18T10:08:28.458Z,30.00
2023-04-18T10:11:25.863Z,30.90
2023-04-18T10:14:19.320Z,32.33
2023-04-18T10:17:00.065Z,30.67
2023-04-18T10:19:53.817Z,33.23
2023-04-18T10:22:30.878Z,31.40
2023-04-18T10:25:04.819Z,30.67
2023-04-18T10:28:07.291Z,30.03
2023-04-18T10:31:03.032Z,30.80
2023-04-18T10:33:42.861Z,29.97
2023-04-18T10:36:23.125Z,32.30
2023-04-18T10:39:00.838Z,31.80
2023-04-18T10:41:30.742Z,30.10
2023-04-18T10:44:35.697Z,32.23
2023-04-18T10:47:23.749Z,33.30
2023-04-18T10:50:01.625Z,34.00
2023-04-18T10:52:47.517Z,29.60
2023-04-18T10:55:34.177Z,32.90
2023-04-18T10:58:19.167Z,28.10
2023-04-18T11:01:23.055Z,33.10
2023-04-18T11:04:06.961Z,32.93
2023-04-18T11:06:57.882Z,35.70
2023-04-18T11:09:46.091Z,33.80
2023-04-18T11:12:50.212Z,35.07
2023-04-18T11:15:47.738Z,34.37
2023-04-18T11:18:27.780Z,33.77
2023-04-18T11:21:09.855Z,33.50
2023-04-18T11:23:49.875Z,32.60
2023-04-18T11:30:38.031Z,32.47
2023-04-18T12:11:45.574Z,34.70
2023-04-18T12:14:33.713Z,32.90
2023-04-18T12:17:13.170Z,32.23
2023-04-18T12:27:16.462Z,32.40
2023-04-18T12:36:00.209Z,34.03
2023-04-18T12:41:42.898Z,30.63
2023-04-18T12:44:13.595Z,33.70
2023-04-18T12:46:59.771Z,34.47
2023-04-18T12:49:42.662Z,31.87
2023-04-18T13:45:13.247Z,28.97
2023-04-18T13:47:53.450Z,30.80
2023-04-18T15:02:58.361Z,25.93
2023-04-18T15:05:46.024Z,26.70
2023-04-18T15:08:17.796Z,25.70
2023-04-18T15:10:49.312Z,27.30
2023-04-18T15:13:18.287Z,27.57
2023-04-18T15:16:09.405Z,26.80
2023-04-18T15:18:43.857Z,28.10
2023-04-18T15:21:31.304Z,30.00
2023-04-18T16:04:42.380Z,30.83
2023-04-18T16:07:16.554Z,35.70
2023-04-18T16:09:45.209Z,32.00
2023-04-18T16:12:16.548Z,32.50
2023-04-18T16:18:55.843Z,31.00
2023-04-18T16:21:57.600Z,31.10
2023-04-18T16:24:27.837Z,29.33
2023-04-18T16:27:06.997Z,30.50
2023-04-18T16:29:37.355Z,32.70
2023-04-18T16:32:08.842Z,30.03
2023-04-18T16:34:37.976Z,29.70
2023-04-18T16:37:13.960Z,28.07
2023-04-18T16:40:06.264Z,26.50
2023-04-18T16:42:37.954Z,28.30
2023-04-18T16:45:13.865Z,28.60
2023-04-18T16:47:43.755Z,29.03
2023-04-18T16:50:39.626Z,28.13
2023-04-18T16:59:32.346Z,29.13
2023-04-18T17:02:04.258Z,27.47
2023-04-18T17:04:34.357Z,28.67
2023-04-18T17:07:06.102Z,29.20
2023-04-18T17:13:04.088Z,27.33
2023-04-18T17:15:37.402Z,29.50
2023-04-18T17:18:14.164Z,28.17
2023-04-18T17:24:04.483Z,27.43
2023-04-18T17:30:16.570Z,29.10
2023-04-18T17:42:51.514Z,28.63
2023-04-18T17:49:49.205Z,27.00
2023-04-18T17:52:31.187Z,27.30
2023-04-18T17:55:23.297Z,27.87
2023-04-18T17:58:00.119Z,27.47
2023-04-18T18:00:31.736Z,29.47
2023-04-18T18:03:12.507Z,28.73
2023-04-18T18:09:56.265Z,27.23
2023-04-18T18:12:44.002Z,28.33
2023-04-18T18:15:55.830Z,28.90
2023-04-18T18:18:58.819Z,27.90
2023-04-18T18:21:34.042Z,28.57
2023-04-18T18:24:07.666Z,28.27
2023-04-18T18:26:55.452Z,29.53
2023-04-18T18:29:44.092Z,28.07
2023-04-18T18:32:23.159Z,27.87
2023-04-18T18:35:08.271Z,28.07
2023-04-18T18:37:36.890Z,26.60
2023-04-18T18:40:07.422Z,28.60
2023-04-18T18:42:46.838Z,28.00
2023-04-18T18:45:15.842Z,27.90
2023-04-18T18:47:47.384Z,28.03
2023-04-18T18:50:25.982Z,28.23
2023-04-18T18:53:02.961Z,29.57
2023-04-18T18:55:47.701Z,30.10
2023-04-18T18:58:47.953Z,30.80
2023-04-18T19:01:41.146Z,30.43
2023-04-18T19:04:14.398Z,29.70
2023-04-18T19:06:56.625Z,29.57
2023-04-18T19:09:31.753Z,30.00
2023-04-18T19:12:01.358Z,28.70
2023-04-18T19:14:31.560Z,29.30
2023-04-18T19:17:12.161Z,31.50
2023-04-18T19:19:43.678Z,30.80
2023-04-18T19:22:13.497Z,30.60
2023-04-18T19:24:44.881Z,29.63
2023-04-18T19:27:13.374Z,29.70
2023-04-18T19:30:20.072Z,30.60
2023-04-18T19:32:52.888Z,32.20
2023-04-18T19:35:24.091Z,30.90
2023-04-18T19:37:56.112Z,34.17
2023-04-18T19:40:28.057Z,30.90
2023-04-18T19:43:05.378Z,30.00
2023-04-18T19:46:05.109Z,31.60
2023-04-18T19:48:44.821Z,29.20
2023-04-18T19:51:24.440Z,31.53
2023-04-18T19:54:02.016Z,32.60
2023-04-18T19:56:34.195Z,30.90
2023-04-18T19:59:34.192Z,32.00
2023-04-18T20:02:06.237Z,30.73
2023-04-18T20:04:36.523Z,31.90
2023-04-18T20:07:05.038Z,30.70
2023-04-18T20:09:33.278Z,33.93
2023-04-18T20:12:02.114Z,32.50
2023-04-18T20:14:30.800Z,33.80
2023-04-18T20:17:00.135Z,32.33
2023-04-18T20:19:30.611Z,32.13
2023-04-18T20:22:02.289Z,31.93
2023-04-18T20:24:32.006Z,31.57
2023-04-18T20:27:01.929Z,28.03
2023-04-18T20:29:43.166Z,32.83
2023-04-18T20:32:13.192Z,31.70
2023-04-18T20:34:43.835Z,32.27
2023-04-18T20:37:16.196Z,32.60
2023-04-18T20:39:44.755Z,32.30
2023-04-18T20:42:15.905Z,33.40
2023-04-18T20:44:47.054Z,32.40
2023-04-18T20:47:16.100Z,32.70
2023-04-18T20:49:54.412Z,32.43
2023-04-18T20:52:23.416Z,32.00
2023-04-18T20:54:51.621Z,34.17
2023-04-18T20:57:20.169Z,32.87
2023-04-18T20:59:48.734Z,29.80
2023-04-18T21:02:29.724Z,31.47
2023-04-18T21:05:02.442Z,32.43
2023-04-18T21:07:33.874Z,31.90
2023-04-18T21:10:02.304Z,27.40
2023-04-18T21:12:33.185Z,32.20
2023-04-18T21:15:02.292Z,32.83
2023-04-18T21:17:33.491Z,32.37
2023-04-18T21:20:03.513Z,33.23
2023-04-18T21:22:34.176Z,31.70
2023-04-18T21:25:07.100Z,33.07
2023-04-18T21:27:39.380Z,33.10
2023-04-18T21:30:10.377Z,33.40
2023-04-18T21:32:41.254Z,33.07
2023-04-18T21:35:19.358Z,31.97
2023-04-18T21:37:52.864Z,34.23
2023-04-18T21:40:30.714Z,33.53
2023-04-18T21:43:13.392Z,31.93
2023-04-18T21:45:42.387Z,31.53
2023-04-18T21:48:13.587Z,31.30
2023-04-18T21:50:55.407Z,31.37
2023-04-18T21:53:31.412Z,32.43
2023-04-18T21:55:59.835Z,31.57
2023-04-18T21:58:28.393Z,31.87
2023-04-18T22:01:13.905Z,32.37
2023-04-18T22:03:47.976Z,32.70
2023-04-18T22:06:18.215Z,31.30
2023-04-18T22:08:46.769Z,33.37
2023-04-18T22:11:18.823Z,33.70
2023-04-18T22:13:47.860Z,31.23
2023-04-18T22:16:23.151Z,33.50
2023-04-18T22:18:51.838Z,33.57
2023-04-18T22:21:21.710Z,31.47
2023-04-18T22:23:50.084Z,34.17
2023-04-18T22:26:18.669Z,33.70
2023-04-18T22:28:48.577Z,33.00
2023-04-18T22:31:25.499Z,32.30
2023-04-18T22:33:54.300Z,27.97
2023-04-18T22:36:27.862Z,32.00
2023-04-18T22:38:59.050Z,32.50
2023-04-18T22:41:28.181Z,33.50
2023-04-18T22:44:00.007Z,32.87
2023-04-18T22:46:28.713Z,32.70
2023-04-18T22:49:03.416Z,32.80
2023-04-18T22:51:34.278Z,31.67
2023-04-18T22:54:03.137Z,34.30
2023-04-18T22:56:31.697Z,31.80
2023-04-18T22:59:03.075Z,33.43
2023-04-18T23:01:40.756Z,34.40
2023-04-18T23:04:20.427Z,33.47
2023-04-18T23:06:53.703Z,34.40
2023-04-18T23:09:22.177Z,33.10
2023-04-18T23:11:54.812Z,31.87
2023-04-18T23:14:23.617Z,34.70
2023-04-18T23:16:52.865Z,32.93
2023-04-18T23:19:27.879Z,32.47
2023-04-18T23:22:03.199Z,31.67
2023-04-18T23:24:32.636Z,31.13
2023-04-18T23:27:04.209Z,30.10
2023-04-18T23:29:39.195Z,31.13
2023-04-18T23:32:08.298Z,30.07
2023-04-18T23:34:37.089Z,28.60
2023-04-18T23:37:07.308Z,26.37
2023-04-18T23:39:35.909Z,24.37
2023-04-18T23:42:04.497Z,23.30
2023-04-18T23:44:44.517Z,25.70
2023-04-18T23:47:51.890Z,24.57
2023-04-18T23:50:20.793Z,22.13
2023-04-18T23:52:51.142Z,22.50
2023-04-18T23:55:20.994Z,22.37
2023-04-18T23:57:54.720Z,22.90
