createdAt,value
2019-02-18T00:01:18.894Z,7.70
2019-02-18T00:03:47.462Z,7.70
2019-02-18T00:06:16.068Z,7.70
2019-02-18T00:08:46.066Z,7.70
2019-02-18T00:11:15.796Z,7.70
2019-02-18T00:13:44.373Z,7.70
2019-02-18T00:16:15.907Z,7.70
2019-02-18T00:18:44.712Z,7.60
2019-02-18T00:21:13.308Z,7.50
2019-02-18T00:24:01.156Z,7.40
2019-02-18T00:26:30.444Z,7.20
2019-02-18T00:28:58.971Z,7.00
2019-02-18T00:31:27.464Z,6.80
2019-02-18T00:34:04.399Z,6.70
2019-02-18T00:36:36.430Z,6.60
2019-02-18T00:39:08.502Z,6.40
2019-02-18T00:41:37.023Z,6.40
2019-02-18T00:44:09.012Z,6.30
2019-02-18T00:46:37.528Z,6.20
2019-02-18T00:49:07.530Z,6.20
2019-02-18T00:51:37.431Z,6.30
2019-02-18T00:54:08.773Z,6.30
2019-02-18T00:56:37.270Z,6.30
2019-02-18T00:59:07.375Z,6.30
2019-02-18T01:01:35.937Z,6.30
2019-02-18T01:04:04.755Z,6.30
2019-02-18T01:06:33.247Z,6.40
2019-02-18T01:09:01.819Z,6.30
2019-02-18T01:11:31.795Z,6.20
2019-02-18T01:14:00.395Z,6.20
2019-02-18T01:16:33.259Z,6.00
2019-02-18T01:19:01.885Z,5.90
2019-02-18T01:21:32.073Z,5.80
2019-02-18T01:24:00.581Z,5.70
2019-02-18T01:26:30.049Z,5.60
2019-02-18T01:29:04.139Z,5.60
2019-02-18T01:31:38.677Z,5.50
2019-02-18T01:34:08.653Z,5.50
2019-02-18T01:36:39.021Z,5.40
2019-02-18T01:39:07.516Z,5.40
2019-02-18T01:41:36.209Z,5.30
2019-02-18T01:44:04.977Z,5.30
2019-02-18T01:46:34.677Z,5.30
2019-02-18T01:49:06.961Z,5.30
2019-02-18T01:51:35.551Z,5.20
2019-02-18T01:54:04.257Z,5.20
2019-02-18T01:56:36.697Z,5.10
2019-02-18T01:59:05.167Z,5.10
2019-02-18T02:01:33.804Z,5.10
2019-02-18T02:04:06.608Z,5.00
2019-02-18T02:06:35.067Z,5.00
2019-02-18T02:09:06.373Z,5.00
2019-02-18T02:11:41.845Z,5.00
2019-02-18T02:14:10.559Z,5.00
2019-02-18T02:16:44.520Z,4.90
2019-02-18T02:19:16.005Z,4.90
2019-02-18T02:21:50.011Z,4.80
2019-02-18T02:24:18.765Z,4.80
2019-02-18T02:26:53.255Z,4.70
2019-02-18T02:29:30.604Z,4.60
2019-02-18T02:32:02.506Z,4.60
2019-02-18T02:34:31.127Z,4.50
2019-02-18T02:37:01.457Z,4.40
2019-02-18T02:39:30.109Z,4.40
2019-02-18T02:42:01.937Z,4.30
2019-02-18T02:44:31.905Z,4.30
2019-02-18T02:47:02.103Z,4.30
2019-02-18T02:49:32.774Z,4.30
2019-02-18T02:52:02.216Z,4.20
2019-02-18T02:54:38.269Z,4.20
2019-02-18T02:57:07.952Z,4.10
2019-02-18T02:59:36.662Z,4.10
2019-02-18T03:02:05.362Z,4.10
2019-02-18T03:04:35.450Z,4.10
2019-02-18T03:07:06.252Z,4.10
2019-02-18T03:09:37.566Z,4.00
2019-02-18T03:12:06.136Z,4.00
2019-02-18T03:14:36.089Z,4.00
2019-02-18T03:17:04.781Z,4.10
2019-02-18T03:19:34.244Z,4.00
2019-02-18T03:22:04.462Z,4.00
2019-02-18T03:24:34.596Z,4.00
2019-02-18T03:27:03.197Z,3.90
2019-02-18T03:29:57.648Z,3.90
2019-02-18T03:32:26.194Z,4.00
2019-02-18T03:34:55.157Z,3.90
2019-02-18T03:37:25.299Z,3.90
2019-02-18T03:39:53.908Z,3.90
2019-02-18T03:42:24.572Z,3.90
2019-02-18T03:44:59.464Z,3.80
2019-02-18T03:47:29.547Z,3.90
2019-02-18T03:49:58.201Z,3.90
2019-02-18T03:52:26.695Z,3.80
2019-02-18T03:54:59.585Z,3.80
2019-02-18T03:57:28.310Z,3.80
2019-02-18T03:59:56.882Z,3.70
2019-02-18T04:02:27.360Z,3.70
2019-02-18T04:04:57.895Z,3.70
2019-02-18T04:07:26.593Z,3.60
2019-02-18T04:09:56.601Z,3.60
2019-02-18T04:12:26.705Z,3.60
2019-02-18T04:14:56.228Z,3.60
2019-02-18T04:17:24.751Z,3.60
2019-02-18T04:19:57.259Z,3.60
2019-02-18T04:22:27.406Z,3.60
2019-02-18T04:24:56.867Z,3.50
2019-02-18T04:27:29.759Z,3.50
2019-02-18T04:29:58.321Z,3.50
2019-02-18T04:32:26.832Z,3.50
2019-02-18T04:34:55.345Z,3.50
2019-02-18T04:37:26.575Z,3.50
2019-02-18T04:39:56.603Z,3.50
2019-02-18T04:42:27.811Z,3.50
2019-02-18T04:44:58.213Z,3.50
2019-02-18T04:47:32.000Z,3.50
2019-02-18T04:50:00.515Z,3.50
2019-02-18T04:52:37.439Z,3.40
2019-02-18T04:55:09.952Z,3.40
2019-02-18T04:57:38.507Z,3.40
2019-02-18T05:00:10.381Z,3.40
2019-02-18T05:02:45.353Z,3.40
2019-02-18T05:05:15.883Z,3.30
2019-02-18T05:07:46.461Z,3.30
2019-02-18T05:10:16.207Z,3.30
2019-02-18T05:12:44.798Z,3.30
2019-02-18T05:15:17.537Z,3.30
2019-02-18T05:17:47.605Z,3.30
2019-02-18T05:20:16.108Z,3.30
2019-02-18T05:22:44.980Z,3.30
2019-02-18T05:25:13.572Z,3.40
2019-02-18T05:27:42.155Z,3.60
2019-02-18T05:30:12.422Z,3.80
2019-02-18T05:32:44.029Z,3.90
2019-02-18T05:35:15.153Z,4.10
2019-02-18T05:37:48.033Z,4.20
2019-02-18T05:40:15.454Z,4.30
2019-02-18T05:42:46.783Z,4.40
2019-02-18T05:45:15.318Z,4.40
2019-02-18T05:47:46.663Z,4.50
2019-02-18T05:50:15.238Z,4.50
2019-02-18T05:52:43.716Z,4.50
2019-02-18T05:55:13.279Z,4.60
2019-02-18T05:57:41.941Z,4.70
2019-02-18T06:00:13.222Z,4.70
2019-02-18T06:02:42.177Z,4.80
2019-02-18T06:05:12.283Z,4.80
2019-02-18T06:07:42.668Z,4.80
2019-02-18T06:10:13.939Z,4.80
2019-02-18T06:12:48.912Z,4.80
2019-02-18T06:15:21.483Z,4.90
2019-02-18T06:17:50.930Z,4.90
2019-02-18T06:20:23.948Z,4.90
2019-02-18T06:22:55.239Z,5.00
2019-02-18T06:25:23.761Z,5.00
2019-02-18T06:27:56.369Z,5.10
2019-02-18T06:30:26.748Z,5.10
2019-02-18T06:33:01.227Z,5.20
2019-02-18T06:35:31.219Z,5.20
2019-02-18T06:38:02.761Z,5.30
2019-02-18T06:40:31.296Z,5.30
2019-02-18T06:43:05.715Z,5.30
2019-02-18T06:45:52.848Z,5.40
2019-02-18T06:48:40.789Z,5.40
2019-02-18T06:51:17.083Z,5.50
2019-02-18T06:53:48.512Z,5.50
2019-02-18T06:56:18.654Z,5.50
2019-02-18T06:58:57.736Z,5.40
2019-02-18T07:01:36.340Z,5.40
2019-02-18T07:04:12.354Z,5.40
2019-02-18T07:06:42.453Z,5.50
2019-02-18T07:09:12.582Z,5.50
2019-02-18T07:11:46.770Z,5.50
2019-02-18T07:14:15.320Z,5.50
2019-02-18T07:16:45.054Z,5.60
2019-02-18T07:19:13.540Z,5.70
2019-02-18T07:21:45.872Z,5.80
2019-02-18T07:24:21.839Z,5.90
2019-02-18T07:26:56.754Z,5.90
2019-02-18T07:29:25.348Z,6.00
2019-02-18T07:31:55.332Z,6.10
2019-02-18T07:34:26.804Z,6.30
2019-02-18T07:37:14.734Z,6.40
2019-02-18T07:39:47.838Z,6.60
2019-02-18T07:42:17.515Z,6.80
2019-02-18T07:44:46.049Z,6.90
2019-02-18T07:47:16.927Z,7.00
2019-02-18T07:49:45.409Z,7.20
2019-02-18T07:52:17.549Z,7.40
2019-02-18T07:54:47.396Z,7.50
2019-02-18T07:57:15.907Z,7.60
2019-02-18T07:59:44.357Z,7.70
2019-02-18T08:02:17.031Z,7.90
2019-02-18T08:04:49.657Z,8.10
2019-02-18T08:07:28.051Z,8.40
2019-02-18T08:09:56.555Z,8.60
2019-02-18T08:12:25.019Z,8.80
2019-02-18T08:15:00.325Z,8.90
2019-02-18T08:17:28.813Z,9.00
2019-02-18T08:19:59.951Z,9.30
2019-02-18T08:22:28.449Z,9.30
2019-02-18T08:24:59.859Z,9.30
2019-02-18T08:27:29.885Z,9.20
2019-02-18T08:29:59.925Z,9.20
2019-02-18T08:32:32.589Z,9.20
2019-02-18T08:35:01.077Z,9.40
2019-02-18T08:37:33.341Z,9.70
2019-02-18T08:40:05.905Z,9.90
2019-02-18T08:42:34.597Z,10.20
2019-02-18T08:45:03.370Z,10.40
2019-02-18T08:47:31.939Z,10.50
2019-02-18T08:50:01.062Z,10.70
2019-02-18T08:52:29.527Z,10.90
2019-02-18T08:55:02.784Z,11.20
2019-02-18T08:57:30.977Z,11.30
2019-02-18T08:59:59.471Z,11.60
2019-02-18T09:02:28.883Z,11.70
2019-02-18T09:04:57.515Z,11.80
2019-02-18T09:07:28.752Z,11.70
2019-02-18T09:10:04.543Z,11.60
2019-02-18T09:12:34.541Z,11.70
2019-02-18T09:15:08.853Z,12.10
2019-02-18T09:17:39.983Z,12.30
2019-02-18T09:20:11.702Z,12.30
2019-02-18T09:22:41.936Z,12.20
2019-02-18T09:25:13.907Z,12.40
2019-02-18T09:27:42.639Z,12.60
2019-02-18T09:30:14.697Z,12.70
2019-02-18T09:32:43.432Z,13.00
2019-02-18T09:35:13.869Z,13.00
2019-02-18T09:37:42.110Z,12.90
2019-02-18T09:40:14.169Z,12.90
2019-02-18T09:42:45.100Z,13.10
2019-02-18T09:45:14.991Z,13.30
2019-02-18T09:47:47.287Z,13.30
2019-02-18T09:50:15.897Z,13.50
2019-02-18T09:52:44.407Z,13.70
2019-02-18T09:55:14.511Z,14.00
2019-02-18T09:57:43.009Z,14.00
2019-02-18T10:00:34.725Z,14.00
2019-02-18T10:03:05.411Z,14.20
2019-02-18T10:05:34.985Z,14.50
2019-02-18T10:08:09.138Z,14.60
2019-02-18T10:10:37.701Z,14.80
2019-02-18T10:13:06.390Z,14.70
2019-02-18T10:15:34.984Z,14.70
2019-02-18T10:18:03.616Z,15.00
2019-02-18T10:20:32.152Z,15.50
2019-02-18T10:23:05.914Z,15.80
2019-02-18T10:25:38.255Z,16.10
2019-02-18T10:28:06.884Z,16.30
2019-02-18T10:30:41.356Z,16.40
2019-02-18T10:33:10.891Z,16.30
2019-02-18T10:35:39.446Z,16.40
2019-02-18T10:38:07.940Z,16.40
2019-02-18T10:40:36.459Z,16.40
2019-02-18T10:43:06.644Z,16.50
2019-02-18T10:45:37.552Z,16.40
2019-02-18T10:48:08.951Z,16.40
2019-02-18T10:50:37.517Z,16.80
2019-02-18T10:53:06.052Z,17.00
2019-02-18T10:55:34.858Z,17.20
2019-02-18T10:58:06.743Z,16.90
2019-02-18T11:00:37.696Z,16.70
2019-02-18T11:04:24.204Z,16.90
2019-02-18T11:06:52.771Z,17.00
2019-02-18T11:09:21.306Z,17.10
2019-02-18T11:11:49.982Z,17.00
2019-02-18T11:14:19.657Z,17.10
2019-02-18T11:16:53.030Z,17.50
2019-02-18T11:19:22.810Z,17.70
2019-02-18T11:21:54.274Z,17.40
2019-02-18T11:24:22.820Z,17.40
2019-02-18T11:26:53.228Z,17.60
2019-02-18T11:29:21.771Z,19.50
2019-02-18T11:31:51.778Z,17.90
2019-02-18T11:34:25.114Z,18.10
2019-02-18T11:36:55.201Z,18.40
2019-02-18T11:39:27.596Z,18.40
2019-02-18T11:41:56.354Z,18.30
2019-02-18T11:44:24.911Z,18.10
2019-02-18T11:46:53.492Z,18.10
2019-02-18T11:49:23.215Z,18.00
2019-02-18T11:51:51.773Z,18.00
2019-02-18T11:54:22.220Z,18.10
2019-02-18T11:56:50.842Z,18.30
2019-02-18T11:59:24.518Z,18.20
2019-02-18T12:01:54.716Z,18.00
2019-02-18T12:04:29.391Z,17.70
2019-02-18T12:06:58.143Z,17.50
2019-02-18T12:09:29.237Z,17.70
2019-02-18T12:12:01.884Z,17.90
2019-02-18T12:14:31.603Z,18.00
2019-02-18T12:17:20.836Z,18.30
2019-02-18T12:19:50.709Z,18.50
2019-02-18T12:22:20.841Z,18.20
2019-02-18T12:24:52.031Z,18.30
2019-02-18T12:27:20.842Z,18.30
2019-02-18T12:29:53.399Z,18.50
2019-02-18T12:32:26.407Z,18.50
2019-02-18T12:35:04.200Z,18.60
2019-02-18T12:37:40.835Z,18.80
2019-02-18T12:40:14.025Z,18.90
2019-02-18T12:42:44.921Z,18.90
2019-02-18T12:45:13.887Z,18.80
2019-02-18T12:47:42.658Z,19.00
2019-02-18T12:50:13.839Z,19.20
2019-02-18T12:52:47.140Z,19.50
2019-02-18T12:55:18.143Z,19.50
2019-02-18T12:57:46.887Z,19.30
2019-02-18T13:00:18.988Z,19.00
2019-02-18T13:02:47.878Z,18.80
2019-02-18T13:05:17.881Z,18.90
2019-02-18T13:07:46.514Z,19.20
2019-02-18T13:10:16.737Z,19.50
2019-02-18T13:12:45.710Z,19.70
2019-02-18T13:15:18.435Z,19.80
2019-02-18T13:17:52.572Z,19.70
2019-02-18T13:23:10.470Z,19.60
2019-02-18T13:25:47.412Z,19.70
2019-02-18T13:28:14.354Z,19.70
2019-02-18T13:30:48.690Z,19.80
2019-02-18T13:33:20.398Z,19.70
2019-02-18T13:35:54.654Z,19.60
2019-02-18T13:38:24.774Z,19.80
2019-02-18T13:40:53.436Z,19.90
2019-02-18T13:43:22.050Z,19.80
2019-02-18T13:45:50.622Z,19.90
2019-02-18T13:48:22.134Z,20.20
2019-02-18T13:50:59.974Z,20.30
2019-02-18T13:53:31.114Z,20.20
2019-02-18T13:56:03.004Z,20.30
2019-02-18T13:58:33.205Z,20.50
2019-02-18T14:01:02.006Z,20.50
2019-02-18T14:03:31.822Z,20.20
2019-02-18T14:06:05.360Z,19.90
2019-02-18T14:08:35.643Z,19.80
2019-02-18T14:11:07.210Z,19.60
2019-02-18T14:13:35.750Z,19.50
2019-02-18T14:16:07.126Z,19.20
2019-02-18T14:18:37.329Z,19.10
2019-02-18T14:21:11.070Z,19.20
2019-02-18T14:23:39.906Z,19.40
2019-02-18T14:26:10.456Z,19.50
2019-02-18T14:28:39.454Z,19.40
2019-02-18T14:31:10.436Z,19.40
2019-02-18T14:33:38.958Z,19.50
2019-02-18T14:36:08.453Z,19.40
2019-02-18T14:38:36.959Z,19.20
2019-02-18T14:41:07.160Z,19.10
2019-02-18T14:43:36.233Z,18.90
2019-02-18T14:46:06.546Z,18.70
2019-02-18T14:48:35.161Z,18.50
2019-02-18T14:51:06.224Z,18.30
2019-02-18T14:53:36.396Z,18.30
2019-02-18T14:56:07.403Z,18.30
2019-02-18T14:58:37.698Z,18.20
2019-02-18T15:01:08.024Z,18.10
2019-02-18T15:03:40.294Z,18.00
2019-02-18T15:06:08.850Z,17.90
2019-02-18T15:08:37.484Z,17.80
2019-02-18T15:11:06.521Z,17.70
2019-02-18T15:13:36.084Z,17.60
2019-02-18T15:16:09.649Z,17.60
2019-02-18T15:18:38.308Z,17.50
2019-02-18T15:21:09.966Z,17.50
2019-02-18T15:23:39.860Z,17.50
2019-02-18T15:26:09.171Z,17.50
2019-02-18T15:28:40.627Z,17.30
2019-02-18T15:31:10.283Z,17.20
2019-02-18T15:33:44.975Z,17.10
2019-02-18T15:36:13.603Z,16.90
2019-02-18T15:38:44.535Z,16.90
2019-02-18T15:41:13.195Z,16.90
2019-02-18T15:43:43.459Z,16.80
2019-02-18T15:46:12.170Z,16.80
2019-02-18T15:48:43.572Z,16.80
2019-02-18T15:51:14.570Z,16.80
2019-02-18T15:53:44.275Z,16.70
2019-02-18T15:56:12.799Z,16.60
2019-02-18T15:58:41.349Z,16.50
2019-02-18T16:01:17.530Z,16.40
2019-02-18T16:03:46.125Z,16.30
2019-02-18T16:06:14.893Z,16.30
2019-02-18T16:08:45.605Z,16.30
2019-02-18T16:11:17.222Z,16.30
2019-02-18T16:13:45.866Z,16.20
2019-02-18T16:16:14.444Z,16.20
2019-02-18T16:18:45.622Z,16.10
2019-02-18T16:21:16.318Z,16.00
2019-02-18T16:23:46.830Z,16.00
2019-02-18T16:26:15.374Z,15.90
2019-02-18T16:28:50.093Z,15.90
2019-02-18T16:31:23.038Z,15.90
2019-02-18T16:33:58.402Z,15.80
2019-02-18T16:36:28.243Z,15.80
2019-02-18T16:38:57.229Z,15.80
2019-02-18T16:41:26.705Z,15.80
2019-02-18T16:43:55.422Z,15.80
2019-02-18T16:46:26.982Z,15.80
2019-02-18T16:48:55.858Z,15.70
2019-02-18T16:51:28.453Z,15.60
2019-02-18T16:53:57.095Z,15.40
2019-02-18T16:56:25.674Z,15.20
2019-02-18T16:58:54.276Z,15.00
2019-02-18T17:01:23.386Z,14.80
2019-02-18T17:03:52.900Z,14.70
2019-02-18T17:06:23.115Z,14.50
2019-02-18T17:08:51.722Z,14.50
2019-02-18T17:11:20.299Z,14.30
2019-02-18T17:13:50.050Z,14.20
2019-02-18T17:16:20.808Z,14.10
2019-02-18T17:18:50.444Z,14.00
2019-02-18T17:21:19.932Z,13.90
2019-02-18T17:23:54.790Z,13.80
2019-02-18T17:26:24.428Z,13.80
2019-02-18T17:28:54.914Z,13.70
2019-02-18T17:31:23.389Z,13.50
2019-02-18T17:33:51.932Z,13.40
2019-02-18T17:36:21.694Z,13.30
2019-02-18T17:38:50.396Z,13.10
2019-02-18T17:41:22.193Z,13.00
2019-02-18T17:43:51.403Z,12.90
2019-02-18T17:46:20.996Z,12.70
2019-02-18T17:48:51.295Z,12.50
2019-02-18T17:51:22.874Z,12.50
2019-02-18T17:53:51.726Z,12.40
2019-02-18T17:56:20.319Z,12.40
2019-02-18T17:58:53.100Z,12.30
2019-02-18T18:01:28.776Z,12.30
2019-02-18T18:03:58.512Z,12.20
2019-02-18T18:06:28.762Z,12.00
2019-02-18T18:08:58.393Z,11.80
2019-02-18T18:11:27.439Z,11.70
2019-02-18T18:13:56.049Z,11.60
2019-02-18T18:16:28.163Z,11.40
2019-02-18T18:18:56.863Z,11.20
2019-02-18T18:21:26.936Z,11.10
2019-02-18T18:23:57.938Z,11.00
2019-02-18T18:26:26.574Z,11.00
2019-02-18T18:28:57.446Z,11.00
2019-02-18T18:31:27.080Z,10.90
2019-02-18T18:33:56.484Z,10.90
2019-02-18T18:36:24.962Z,10.80
2019-02-18T18:38:54.273Z,10.70
2019-02-18T18:41:25.783Z,10.60
2019-02-18T18:43:57.601Z,10.70
2019-02-18T18:46:26.311Z,10.70
2019-02-18T18:48:59.199Z,10.70
2019-02-18T18:51:33.854Z,10.70
2019-02-18T18:54:02.556Z,10.70
2019-02-18T18:56:32.498Z,10.70
2019-02-18T18:59:04.911Z,10.70
2019-02-18T19:01:33.651Z,10.70
2019-02-18T19:04:02.208Z,10.70
2019-02-18T19:06:30.967Z,10.70
2019-02-18T19:09:00.923Z,10.70
2019-02-18T19:11:30.785Z,10.70
2019-02-18T19:14:01.417Z,10.80
2019-02-18T19:16:30.123Z,10.80
2019-02-18T19:19:00.244Z,10.80
2019-02-18T19:21:32.567Z,10.80
2019-02-18T19:24:01.463Z,10.80
2019-02-18T19:26:31.194Z,10.80
2019-02-18T19:28:59.713Z,10.80
2019-02-18T19:31:29.507Z,10.70
2019-02-18T19:33:58.299Z,10.70
2019-02-18T19:36:29.905Z,10.70
2019-02-18T19:38:59.852Z,10.60
2019-02-18T19:41:30.307Z,10.60
2019-02-18T19:43:59.881Z,10.60
2019-02-18T19:46:28.685Z,10.50
2019-02-18T19:48:57.767Z,10.50
2019-02-18T19:51:26.454Z,10.50
2019-02-18T19:53:56.257Z,10.50
2019-02-18T19:56:26.328Z,10.50
2019-02-18T19:58:56.348Z,10.40
2019-02-18T20:01:34.922Z,10.40
2019-02-18T20:04:06.262Z,10.40
2019-02-18T20:06:43.919Z,10.40
2019-02-18T20:09:14.102Z,10.40
2019-02-18T20:11:44.596Z,10.30
2019-02-18T20:14:15.449Z,10.30
2019-02-18T20:16:50.066Z,10.30
2019-02-18T20:19:18.747Z,10.30
2019-02-18T20:21:49.944Z,10.30
2019-02-18T20:24:18.878Z,10.30
2019-02-18T20:26:48.595Z,10.20
2019-02-18T20:29:17.112Z,10.20
2019-02-18T20:31:45.696Z,10.20
2019-02-18T20:34:16.679Z,10.20
2019-02-18T20:36:47.662Z,10.20
2019-02-18T20:39:16.498Z,10.20
2019-02-18T20:41:46.024Z,10.10
2019-02-18T20:44:14.537Z,10.10
2019-02-18T20:46:46.127Z,10.10
2019-02-18T20:49:17.693Z,10.10
2019-02-18T20:51:47.040Z,10.10
2019-02-18T20:54:19.778Z,10.10
2019-02-18T20:56:48.276Z,10.00
2019-02-18T20:59:16.830Z,10.00
2019-02-18T21:01:48.251Z,10.00
2019-02-18T21:04:21.195Z,9.90
2019-02-18T21:06:52.468Z,9.90
2019-02-18T21:09:23.122Z,9.90
2019-02-18T21:11:54.516Z,9.90
2019-02-18T21:14:23.106Z,9.80
2019-02-18T21:16:52.981Z,9.80
2019-02-18T21:19:22.669Z,9.80
2019-02-18T21:21:57.148Z,9.70
2019-02-18T21:24:30.199Z,9.70
2019-02-18T21:27:01.984Z,9.70
2019-02-18T21:29:31.971Z,9.70
2019-02-18T21:32:03.673Z,9.60
2019-02-18T21:34:33.173Z,9.60
2019-02-18T21:37:01.693Z,9.50
2019-02-18T21:39:31.788Z,9.50
2019-02-18T21:42:00.333Z,9.50
2019-02-18T21:44:28.862Z,9.50
2019-02-18T21:46:58.349Z,9.50
2019-02-18T21:49:28.495Z,9.40
2019-02-18T21:51:57.030Z,9.40
2019-02-18T21:54:25.556Z,9.30
2019-02-18T21:56:54.951Z,9.30
2019-02-18T21:59:23.477Z,9.20
2019-02-18T22:01:52.205Z,9.20
2019-02-18T22:04:21.585Z,9.20
2019-02-18T22:06:56.283Z,9.20
2019-02-18T22:09:27.837Z,9.20
2019-02-18T22:11:56.291Z,9.10
2019-02-18T22:14:33.276Z,9.10
2019-02-18T22:17:00.819Z,9.10
2019-02-18T22:19:29.283Z,9.10
2019-02-18T22:21:58.872Z,9.10
2019-02-18T22:24:27.413Z,9.10
2019-02-18T22:27:00.203Z,9.10
2019-02-18T22:29:29.339Z,9.10
2019-02-18T22:31:58.065Z,9.10
2019-02-18T22:34:27.419Z,9.10
2019-02-18T22:36:58.980Z,9.10
2019-02-18T22:39:27.563Z,9.10
2019-02-18T22:41:59.732Z,9.10
2019-02-18T22:44:31.215Z,9.10
2019-02-18T22:46:59.668Z,9.10
2019-02-18T22:49:28.363Z,9.10
2019-02-18T22:51:58.417Z,9.10
2019-02-18T22:54:29.454Z,9.00
2019-02-18T22:56:58.000Z,9.00
2019-02-18T22:59:29.802Z,9.00
2019-02-18T23:01:58.381Z,8.90
2019-02-18T23:04:31.005Z,8.90
2019-02-18T23:07:00.388Z,8.90
2019-02-18T23:09:29.059Z,8.90
2019-02-18T23:12:02.264Z,8.80
2019-02-18T23:14:33.453Z,8.80
2019-02-18T23:17:02.132Z,8.80
2019-02-18T23:19:30.754Z,8.70
2019-02-18T23:21:59.608Z,8.60
2019-02-18T23:24:32.474Z,8.50
2019-02-18T23:27:01.003Z,8.50
2019-02-18T23:29:33.124Z,8.50
2019-02-18T23:32:01.662Z,8.40
2019-02-18T23:34:32.884Z,8.30
2019-02-18T23:37:01.458Z,8.30
2019-02-18T23:39:30.192Z,8.20
2019-02-18T23:41:58.658Z,8.20
2019-02-18T23:44:27.513Z,8.10
2019-02-18T23:46:56.046Z,8.10
2019-02-18T23:49:24.536Z,8.00
2019-02-18T23:51:53.040Z,8.00
2019-02-18T23:54:21.539Z,7.90
2019-02-18T23:56:50.079Z,7.90
2019-02-18T23:59:18.582Z,7.80
