createdAt,value
2018-02-27T00:01:25.101Z,-11.10
2018-02-27T00:04:35.262Z,-11.10
2018-02-27T00:07:45.242Z,-11.00
2018-02-27T00:10:55.414Z,-11.10
2018-02-27T00:14:06.157Z,-11.20
2018-02-27T00:17:16.049Z,-11.20
2018-02-27T00:20:25.956Z,-11.40
2018-02-27T00:23:37.253Z,-11.40
2018-02-27T00:26:47.858Z,-11.40
2018-02-27T00:29:58.623Z,-11.30
2018-02-27T00:33:09.307Z,-11.30
2018-02-27T00:36:20.005Z,-11.40
2018-02-27T00:39:30.526Z,-11.40
2018-02-27T00:42:41.236Z,-11.30
2018-02-27T00:45:51.272Z,-11.30
2018-02-27T00:49:01.736Z,-11.30
2018-02-27T00:52:11.503Z,-11.40
2018-02-27T00:55:21.407Z,-11.40
2018-02-27T00:58:31.599Z,-11.50
2018-02-27T01:01:41.929Z,-11.60
2018-02-27T01:04:52.734Z,-11.70
2018-02-27T01:08:04.156Z,-11.70
2018-02-27T01:11:13.981Z,-11.80
2018-02-27T01:14:24.235Z,-11.70
2018-02-27T01:17:34.281Z,-11.80
2018-02-27T01:20:44.350Z,-11.70
2018-02-27T01:23:54.980Z,-11.70
2018-02-27T01:27:05.330Z,-11.80
2018-02-27T01:30:15.594Z,-11.90
2018-02-27T01:33:26.186Z,-12.10
2018-02-27T01:36:37.226Z,-12.30
2018-02-27T01:39:47.814Z,-12.30
2018-02-27T01:42:57.810Z,-12.50
2018-02-27T01:46:08.049Z,-12.40
2018-02-27T01:49:18.644Z,-12.40
2018-02-27T01:52:28.712Z,-12.40
2018-02-27T01:55:39.168Z,-12.30
2018-02-27T01:58:49.250Z,-12.30
2018-02-27T02:01:59.189Z,-12.20
2018-02-27T02:05:08.996Z,-12.30
2018-02-27T02:08:19.007Z,-12.50
2018-02-27T02:11:29.426Z,-12.70
2018-02-27T02:14:39.849Z,-12.80
2018-02-27T02:17:50.415Z,-12.90
2018-02-27T02:21:00.946Z,-12.80
2018-02-27T02:24:11.655Z,-12.90
2018-02-27T02:27:21.718Z,-12.90
2018-02-27T02:30:31.844Z,-13.00
2018-02-27T02:33:42.016Z,-12.90
2018-02-27T02:36:52.240Z,-13.00
2018-02-27T02:40:02.281Z,-12.90
2018-02-27T02:43:12.243Z,-12.90
2018-02-27T02:46:22.874Z,-12.90
2018-02-27T02:49:33.698Z,-13.00
2018-02-27T02:52:43.955Z,-12.90
2018-02-27T02:55:54.485Z,-13.00
2018-02-27T02:59:05.167Z,-13.10
2018-02-27T03:02:14.936Z,-13.00
2018-02-27T03:05:25.131Z,-13.20
2018-02-27T03:08:36.367Z,-13.50
2018-02-27T03:11:46.472Z,-13.50
2018-02-27T03:14:57.290Z,-13.50
2018-02-27T03:18:07.129Z,-13.50
2018-02-27T03:21:17.059Z,-13.50
2018-02-27T03:24:27.672Z,-13.50
2018-02-27T03:27:38.612Z,-13.40
2018-02-27T03:30:49.290Z,-13.40
2018-02-27T03:33:59.092Z,-13.30
2018-02-27T03:37:10.527Z,-13.30
2018-02-27T03:40:20.881Z,-13.30
2018-02-27T03:43:30.903Z,-13.40
2018-02-27T03:46:41.013Z,-13.60
2018-02-27T03:49:50.757Z,-13.60
2018-02-27T03:53:01.291Z,-13.70
2018-02-27T03:56:12.548Z,-13.50
2018-02-27T03:59:23.156Z,-13.50
2018-02-27T04:02:33.641Z,-13.60
2018-02-27T04:05:43.434Z,-13.60
2018-02-27T04:08:53.760Z,-13.60
2018-02-27T04:12:04.284Z,-13.80
2018-02-27T04:15:15.229Z,-13.70
2018-02-27T04:18:25.586Z,-13.70
2018-02-27T04:21:35.344Z,-13.60
2018-02-27T04:24:45.312Z,-13.80
2018-02-27T04:27:55.481Z,-13.80
2018-02-27T04:31:05.759Z,-13.80
2018-02-27T04:34:16.377Z,-13.80
2018-02-27T04:37:26.239Z,-13.80
2018-02-27T04:40:36.786Z,-13.80
2018-02-27T04:43:47.106Z,-13.80
2018-02-27T04:46:57.343Z,-13.80
2018-02-27T04:50:07.968Z,-14.00
2018-02-27T04:53:18.298Z,-14.00
2018-02-27T04:56:28.356Z,-14.00
2018-02-27T04:59:39.008Z,-14.00
2018-02-27T05:02:49.190Z,-13.90
2018-02-27T05:05:59.261Z,-14.10
2018-02-27T05:09:09.499Z,-14.10
2018-02-27T05:12:19.359Z,-14.20
2018-02-27T05:15:29.904Z,-14.20
2018-02-27T05:18:41.246Z,-14.40
2018-02-27T05:21:51.496Z,-14.40
2018-02-27T05:25:01.856Z,-14.40
2018-02-27T05:28:12.443Z,-14.40
2018-02-27T05:31:22.994Z,-14.40
2018-02-27T05:34:33.715Z,-14.40
2018-02-27T05:37:44.169Z,-14.30
2018-02-27T05:40:54.707Z,-14.30
2018-02-27T05:44:05.298Z,-14.20
2018-02-27T05:47:15.540Z,-14.20
2018-02-27T05:50:26.212Z,-14.20
2018-02-27T05:53:36.573Z,-14.20
2018-02-27T05:56:46.775Z,-14.20
2018-02-27T05:59:57.044Z,-14.20
2018-02-27T06:03:08.048Z,-14.10
2018-02-27T06:06:18.168Z,-14.20
2018-02-27T06:09:27.929Z,-14.20
2018-02-27T06:12:37.911Z,-14.20
2018-02-27T06:15:47.972Z,-14.20
2018-02-27T06:18:58.370Z,-14.30
2018-02-27T06:22:08.291Z,-14.30
2018-02-27T06:25:18.145Z,-14.30
2018-02-27T06:28:28.308Z,-14.30
2018-02-27T06:31:38.462Z,-14.10
2018-02-27T06:34:49.045Z,-14.10
2018-02-27T06:37:59.670Z,-14.00
2018-02-27T06:41:10.167Z,-13.90
2018-02-27T06:44:20.656Z,-13.90
2018-02-27T06:47:30.899Z,-13.90
2018-02-27T06:50:41.634Z,-13.80
2018-02-27T06:53:51.677Z,-13.80
2018-02-27T06:57:02.115Z,-13.80
2018-02-27T07:00:11.956Z,-13.70
2018-02-27T07:03:22.456Z,-13.70
2018-02-27T07:06:33.879Z,-13.80
2018-02-27T07:09:44.016Z,-13.80
2018-02-27T07:12:54.457Z,-13.80
2018-02-27T07:16:04.979Z,-13.80
2018-02-27T07:19:15.129Z,-13.70
2018-02-27T07:22:25.807Z,-13.80
2018-02-27T07:25:36.228Z,-13.70
2018-02-27T07:28:46.537Z,-13.70
2018-02-27T07:31:56.982Z,-13.70
2018-02-27T07:35:07.475Z,-13.60
2018-02-27T07:38:17.255Z,-13.50
2018-02-27T07:41:27.575Z,-13.40
2018-02-27T07:44:37.481Z,-13.40
2018-02-27T07:47:47.412Z,-13.30
2018-02-27T07:50:57.966Z,-13.30
2018-02-27T07:54:08.474Z,-13.20
2018-02-27T07:57:18.896Z,-13.30
2018-02-27T08:00:28.836Z,-13.10
2018-02-27T08:03:38.977Z,-13.10
2018-02-27T08:06:49.472Z,-13.00
2018-02-27T08:09:59.827Z,-13.00
2018-02-27T08:13:10.149Z,-12.90
2018-02-27T08:16:22.136Z,-12.80
2018-02-27T08:19:32.535Z,-12.80
2018-02-27T08:22:42.855Z,-12.60
2018-02-27T08:25:53.076Z,-12.60
2018-02-27T08:29:03.615Z,-12.60
2018-02-27T08:32:13.911Z,-12.50
2018-02-27T08:35:24.924Z,-12.30
2018-02-27T08:38:35.324Z,-12.30
2018-02-27T08:41:45.936Z,-12.20
2018-02-27T08:44:56.007Z,-12.10
2018-02-27T08:48:07.684Z,-10.80
2018-02-27T08:51:18.239Z,-11.90
2018-02-27T08:54:29.630Z,-11.70
2018-02-27T08:57:40.036Z,-11.80
2018-02-27T09:00:50.312Z,-11.60
2018-02-27T09:04:01.042Z,-11.70
2018-02-27T09:07:11.026Z,-11.70
2018-02-27T09:10:21.273Z,-11.70
2018-02-27T09:13:31.900Z,-11.80
2018-02-27T09:16:42.038Z,-11.80
2018-02-27T09:19:52.834Z,-11.70
2018-02-27T09:23:03.314Z,-11.70
2018-02-27T09:26:14.949Z,-11.30
2018-02-27T09:29:25.826Z,-11.20
2018-02-27T09:32:36.838Z,-11.00
2018-02-27T09:35:47.767Z,-11.00
2018-02-27T09:38:59.148Z,-10.80
2018-02-27T09:42:10.293Z,-10.80
2018-02-27T09:45:21.280Z,-10.70
2018-02-27T09:48:31.943Z,-10.70
2018-02-27T09:51:41.793Z,-10.80
2018-02-27T09:54:52.564Z,-10.80
2018-02-27T09:58:03.102Z,-10.70
2018-02-27T10:01:13.451Z,-10.60
2018-02-27T10:04:23.915Z,-10.50
2018-02-27T10:07:34.246Z,-10.20
2018-02-27T10:10:44.678Z,-10.10
2018-02-27T10:13:55.253Z,-10.20
2018-02-27T10:17:05.973Z,-10.00
2018-02-27T10:20:17.312Z,-9.70
2018-02-27T10:23:27.527Z,-9.70
2018-02-27T10:26:38.796Z,-9.60
2018-02-27T10:29:49.310Z,-9.60
2018-02-27T10:32:59.275Z,-9.40
2018-02-27T10:36:09.217Z,-9.30
2018-02-27T10:39:20.506Z,-9.00
2018-02-27T10:42:31.298Z,-9.10
2018-02-27T10:45:41.154Z,-8.90
2018-02-27T10:48:51.587Z,-8.80
2018-02-27T10:52:01.974Z,-8.70
2018-02-27T10:55:12.640Z,-8.70
2018-02-27T10:58:22.421Z,-8.60
2018-02-27T11:01:33.123Z,-8.40
2018-02-27T11:04:43.410Z,-8.10
2018-02-27T11:07:56.629Z,-8.10
2018-02-27T11:11:08.686Z,-8.10
2018-02-27T11:14:19.864Z,-7.80
2018-02-27T11:17:30.267Z,-7.80
2018-02-27T11:20:41.813Z,-7.70
2018-02-27T11:23:51.831Z,-7.60
2018-02-27T11:27:02.477Z,-7.70
2018-02-27T11:30:13.011Z,-7.60
2018-02-27T11:33:24.069Z,-7.40
2018-02-27T11:36:34.542Z,-7.40
2018-02-27T11:39:44.489Z,-7.30
2018-02-27T11:42:54.987Z,-7.20
2018-02-27T11:46:06.044Z,-7.10
2018-02-27T11:49:16.520Z,-7.00
2018-02-27T11:52:27.252Z,-7.10
2018-02-27T11:55:37.761Z,-6.90
2018-02-27T11:58:47.844Z,-6.70
2018-02-27T12:01:57.731Z,-6.40
2018-02-27T12:05:09.394Z,-6.20
2018-02-27T12:08:20.410Z,-6.20
2018-02-27T12:11:30.419Z,-6.10
2018-02-27T12:14:40.615Z,-6.20
2018-02-27T12:17:50.990Z,-6.10
2018-02-27T12:21:01.092Z,-5.60
2018-02-27T12:24:11.147Z,-5.60
2018-02-27T12:27:22.100Z,-5.50
2018-02-27T12:30:32.352Z,-5.50
2018-02-27T12:33:43.722Z,-5.40
2018-02-27T12:36:54.475Z,-5.40
2018-02-27T12:40:04.588Z,-5.10
2018-02-27T12:43:14.562Z,-5.30
2018-02-27T12:46:24.543Z,-5.30
2018-02-27T12:49:34.964Z,-5.20
2018-02-27T12:52:45.773Z,-5.00
2018-02-27T12:55:56.167Z,-5.00
2018-02-27T12:59:06.214Z,-5.10
2018-02-27T13:02:16.080Z,-5.10
2018-02-27T13:05:27.107Z,-5.30
2018-02-27T13:08:37.868Z,-5.30
2018-02-27T13:11:48.235Z,-5.20
2018-02-27T13:14:59.238Z,-5.20
2018-02-27T13:18:09.331Z,-5.20
2018-02-27T13:21:20.082Z,-5.10
2018-02-27T13:24:30.452Z,-5.10
2018-02-27T13:27:40.321Z,-5.20
2018-02-27T13:30:50.279Z,-5.10
2018-02-27T13:34:01.500Z,-4.70
2018-02-27T13:37:11.582Z,-4.70
2018-02-27T13:40:22.848Z,-4.90
2018-02-27T13:43:32.938Z,-4.90
2018-02-27T13:46:43.177Z,-4.80
2018-02-27T13:49:53.482Z,-4.80
2018-02-27T13:53:04.145Z,-4.80
2018-02-27T13:56:15.216Z,-4.80
2018-02-27T13:59:26.618Z,-4.90
2018-02-27T14:02:37.100Z,-4.90
2018-02-27T14:05:47.596Z,-4.90
2018-02-27T14:08:59.198Z,-4.70
2018-02-27T14:12:09.592Z,-4.70
2018-02-27T14:15:20.353Z,-4.50
2018-02-27T14:18:31.181Z,-4.40
2018-02-27T14:21:41.663Z,-4.40
2018-02-27T14:24:51.514Z,-4.40
2018-02-27T14:28:01.938Z,-4.00
2018-02-27T14:31:12.665Z,-4.60
2018-02-27T14:34:22.543Z,-4.40
2018-02-27T14:37:33.169Z,-4.30
2018-02-27T14:40:43.118Z,-4.30
2018-02-27T14:43:53.121Z,-4.50
2018-02-27T14:47:03.598Z,-4.60
2018-02-27T14:50:14.352Z,-4.40
2018-02-27T14:53:24.647Z,-4.60
2018-02-27T14:56:35.279Z,-4.60
2018-02-27T14:59:46.396Z,-4.80
2018-02-27T15:02:56.896Z,-4.90
2018-02-27T15:06:06.824Z,-4.80
2018-02-27T15:09:17.819Z,-4.70
2018-02-27T15:12:28.725Z,-4.80
2018-02-27T15:15:39.188Z,-4.80
2018-02-27T15:18:50.429Z,-4.80
2018-02-27T15:22:01.038Z,-4.80
2018-02-27T15:25:13.222Z,-4.80
2018-02-27T15:28:23.483Z,-5.00
2018-02-27T15:31:33.866Z,-5.00
2018-02-27T15:34:45.224Z,-5.20
2018-02-27T15:37:56.043Z,-5.50
2018-02-27T15:41:06.062Z,-5.60
2018-02-27T15:44:19.340Z,-5.90
2018-02-27T15:47:31.391Z,-5.90
2018-02-27T15:50:41.518Z,-6.00
2018-02-27T15:53:52.833Z,-6.10
2018-02-27T15:57:04.605Z,-6.10
2018-02-27T16:00:15.438Z,-6.20
2018-02-27T16:03:26.172Z,-6.20
2018-02-27T16:06:36.445Z,-6.20
2018-02-27T16:09:46.619Z,-6.20
2018-02-27T16:12:56.926Z,-6.30
2018-02-27T16:16:06.814Z,-6.30
2018-02-27T16:19:17.765Z,-6.40
2018-02-27T16:22:28.192Z,-6.50
2018-02-27T16:25:38.773Z,-6.50
2018-02-27T16:28:48.846Z,-6.60
2018-02-27T16:31:59.743Z,-6.70
2018-02-27T16:35:10.506Z,-6.70
2018-02-27T16:38:21.392Z,-6.80
2018-02-27T16:41:32.611Z,-6.90
2018-02-27T16:44:43.368Z,-6.90
2018-02-27T16:47:53.585Z,-6.90
2018-02-27T16:51:03.888Z,-7.00
2018-02-27T16:54:14.410Z,-7.10
2018-02-27T16:57:24.377Z,-7.30
2018-02-27T17:00:34.746Z,-7.20
2018-02-27T17:03:45.050Z,-7.20
2018-02-27T17:06:55.613Z,-7.20
2018-02-27T17:10:06.028Z,-7.30
2018-02-27T17:13:15.927Z,-7.30
2018-02-27T17:16:26.562Z,-7.30
2018-02-27T17:19:36.731Z,-7.40
2018-02-27T17:22:47.636Z,-7.30
2018-02-27T17:25:58.093Z,-7.40
2018-02-27T17:29:08.318Z,-7.40
2018-02-27T17:32:18.329Z,-7.60
2018-02-27T17:35:29.176Z,-7.60
2018-02-27T17:38:39.953Z,-7.70
2018-02-27T17:41:52.331Z,-7.60
2018-02-27T17:45:02.813Z,-7.70
2018-02-27T17:48:13.682Z,-7.60
2018-02-27T17:51:24.667Z,-7.60
2018-02-27T17:54:35.408Z,-7.60
2018-02-27T17:57:46.868Z,-7.80
2018-02-27T18:00:58.015Z,-7.80
2018-02-27T18:04:08.200Z,-7.80
2018-02-27T18:07:18.877Z,-7.80
2018-02-27T18:10:29.709Z,-7.90
2018-02-27T18:13:39.822Z,-7.90
2018-02-27T18:16:52.388Z,-7.90
2018-02-27T18:20:03.795Z,-7.90
2018-02-27T18:23:16.443Z,-8.00
2018-02-27T18:26:29.219Z,-8.00
2018-02-27T18:29:41.363Z,-8.00
2018-02-27T18:32:52.916Z,-8.10
2018-02-27T18:36:07.024Z,-8.10
2018-02-27T18:39:16.848Z,-8.20
2018-02-27T18:42:26.649Z,-8.20
2018-02-27T18:45:36.850Z,-8.10
2018-02-27T18:48:47.279Z,-8.20
2018-02-27T18:51:57.981Z,-8.20
2018-02-27T18:55:08.672Z,-8.20
2018-02-27T18:58:18.377Z,-8.30
2018-02-27T19:01:29.066Z,-8.40
2018-02-27T19:04:39.023Z,-8.30
2018-02-27T19:07:48.997Z,-8.30
2018-02-27T19:10:59.941Z,-8.40
2018-02-27T19:14:10.374Z,-8.40
2018-02-27T19:17:20.816Z,-8.40
2018-02-27T19:20:30.779Z,-8.40
2018-02-27T19:23:40.755Z,-8.40
2018-02-27T19:26:50.800Z,-8.40
2018-02-27T19:30:00.782Z,-8.50
2018-02-27T19:33:11.301Z,-8.50
2018-02-27T19:36:22.185Z,-8.60
2018-02-27T19:39:33.353Z,-8.60
2018-02-27T19:42:44.994Z,-8.60
2018-02-27T19:45:56.196Z,-8.70
2018-02-27T19:49:06.732Z,-8.80
2018-02-27T19:52:17.448Z,-8.80
2018-02-27T19:55:28.038Z,-8.90
2018-02-27T19:58:39.550Z,-8.80
2018-02-27T20:01:49.674Z,-8.90
2018-02-27T20:05:00.452Z,-9.00
2018-02-27T20:08:10.176Z,-9.00
2018-02-27T20:11:21.643Z,-9.00
2018-02-27T20:14:32.107Z,-9.10
2018-02-27T20:17:47.928Z,-9.00
2018-02-27T20:20:58.152Z,-9.10
2018-02-27T20:24:13.872Z,-9.10
2018-02-27T20:27:25.024Z,-9.20
2018-02-27T20:30:35.199Z,-9.20
2018-02-27T20:33:45.252Z,-9.20
2018-02-27T20:36:56.212Z,-9.20
2018-02-27T20:40:06.929Z,-9.20
2018-02-27T20:43:16.889Z,-9.20
2018-02-27T20:46:27.566Z,-9.30
2018-02-27T20:49:37.808Z,-9.30
2018-02-27T20:52:48.047Z,-9.30
2018-02-27T20:55:58.488Z,-9.40
2018-02-27T20:59:08.527Z,-9.40
2018-02-27T21:02:18.540Z,-9.50
2018-02-27T21:05:28.802Z,-9.50
2018-02-27T21:08:39.482Z,-9.50
2018-02-27T21:11:49.614Z,-9.60
2018-02-27T21:15:00.344Z,-9.60
2018-02-27T21:18:10.768Z,-9.60
2018-02-27T21:21:21.032Z,-9.60
2018-02-27T21:24:32.513Z,-9.60
2018-02-27T21:27:42.599Z,-9.60
2018-02-27T21:30:52.937Z,-9.60
2018-02-27T21:34:04.022Z,-9.70
2018-02-27T21:37:13.888Z,-9.70
2018-02-27T21:40:23.810Z,-9.70
2018-02-27T21:43:33.659Z,-9.80
2018-02-27T21:46:43.694Z,-9.80
2018-02-27T21:49:53.848Z,-9.70
2018-02-27T21:53:04.001Z,-9.80
2018-02-27T21:56:13.827Z,-9.90
2018-02-27T21:59:24.075Z,-9.90
2018-02-27T22:02:34.494Z,-10.00
2018-02-27T22:05:45.130Z,-10.00
2018-02-27T22:08:55.084Z,-10.00
2018-02-27T22:12:05.289Z,-10.00
2018-02-27T22:15:16.082Z,-10.00
2018-02-27T22:18:27.990Z,-10.10
2018-02-27T22:21:38.231Z,-10.10
2018-02-27T22:24:49.023Z,-10.20
2018-02-27T22:27:59.294Z,-10.20
2018-02-27T22:31:10.368Z,-10.20
2018-02-27T22:34:21.020Z,-10.20
2018-02-27T22:37:31.300Z,-10.20
2018-02-27T22:40:43.890Z,-10.40
2018-02-27T22:43:58.095Z,-10.40
2018-02-27T22:47:09.780Z,-10.40
2018-02-27T22:50:20.243Z,-10.50
2018-02-27T22:53:30.631Z,-10.50
2018-02-27T22:56:40.879Z,-10.50
2018-02-27T22:59:50.737Z,-10.50
2018-02-27T23:03:01.488Z,-10.60
2018-02-27T23:06:11.451Z,-10.60
2018-02-27T23:09:21.664Z,-10.60
2018-02-27T23:12:32.287Z,-10.60
2018-02-27T23:15:42.678Z,-10.70
2018-02-27T23:18:53.284Z,-10.70
2018-02-27T23:22:03.834Z,-10.80
2018-02-27T23:25:18.634Z,-10.70
2018-02-27T23:28:29.466Z,-10.70
2018-02-27T23:31:41.463Z,-10.60
2018-02-27T23:34:53.988Z,-10.70
2018-02-27T23:38:04.645Z,-10.70
2018-02-27T23:41:14.618Z,-10.60
2018-02-27T23:44:24.493Z,-10.60
2018-02-27T23:47:34.336Z,-10.60
2018-02-27T23:50:44.313Z,-10.70
2018-02-27T23:53:55.315Z,-10.60
2018-02-27T23:57:05.554Z,-10.70
