createdAt,value
2022-08-19T00:01:38.262Z,95.70
2022-08-19T00:04:08.444Z,95.70
2022-08-19T00:06:36.583Z,95.70
2022-08-19T00:09:04.985Z,95.70
2022-08-19T00:11:31.954Z,95.70
2022-08-19T00:13:58.930Z,95.70
2022-08-19T00:16:27.109Z,95.70
2022-08-19T00:18:57.537Z,95.70
2022-08-19T00:21:26.858Z,95.70
2022-08-19T00:23:55.411Z,95.70
2022-08-19T00:26:22.358Z,95.70
2022-08-19T00:28:49.238Z,95.70
2022-08-19T00:31:16.499Z,95.70
2022-08-19T00:33:43.994Z,95.70
2022-08-19T00:36:11.945Z,95.70
2022-08-19T00:38:42.131Z,95.70
2022-08-19T00:41:09.758Z,95.70
2022-08-19T00:43:36.773Z,95.70
2022-08-19T00:46:05.790Z,95.70
2022-08-19T00:48:34.570Z,95.70
2022-08-19T00:51:02.171Z,95.70
2022-08-19T00:53:31.249Z,95.70
2022-08-19T00:56:02.077Z,95.70
2022-08-19T00:58:31.822Z,95.70
2022-08-19T01:00:58.678Z,95.70
2022-08-19T01:03:25.661Z,95.70
2022-08-19T01:05:54.554Z,95.70
2022-08-19T01:08:22.536Z,95.70
2022-08-19T01:10:52.659Z,95.70
2022-08-19T01:13:22.388Z,95.70
2022-08-19T01:15:59.690Z,95.70
2022-08-19T01:18:27.532Z,95.70
2022-08-19T01:20:58.523Z,95.70
2022-08-19T01:23:43.869Z,95.70
2022-08-19T01:26:16.772Z,95.70
2022-08-19T01:28:45.655Z,95.70
2022-08-19T01:31:26.996Z,95.70
2022-08-19T01:33:57.081Z,95.70
2022-08-19T01:36:32.270Z,95.70
2022-08-19T01:39:00.490Z,95.70
2022-08-19T01:41:27.548Z,95.70
2022-08-19T01:44:09.938Z,95.50
2022-08-19T01:46:42.836Z,95.60
2022-08-19T01:49:10.815Z,95.50
2022-08-19T01:51:38.461Z,95.40
2022-08-19T01:54:09.195Z,95.30
2022-08-19T01:56:36.620Z,95.10
2022-08-19T01:59:09.295Z,95.00
2022-08-19T02:01:36.264Z,95.00
2022-08-19T02:04:03.921Z,94.90
2022-08-19T02:06:30.987Z,94.70
2022-08-19T02:08:58.424Z,94.70
2022-08-19T02:11:28.424Z,94.70
2022-08-19T02:13:55.857Z,94.70
2022-08-19T02:16:23.111Z,94.70
2022-08-19T02:18:51.029Z,94.50
2022-08-19T02:21:19.965Z,94.60
2022-08-19T02:23:47.141Z,94.50
2022-08-19T02:26:14.299Z,94.50
2022-08-19T02:28:43.485Z,94.40
2022-08-19T02:31:17.845Z,94.30
2022-08-19T02:33:45.660Z,94.30
2022-08-19T02:36:13.960Z,94.30
2022-08-19T02:38:43.209Z,94.20
2022-08-19T02:41:33.752Z,94.20
2022-08-19T02:44:29.362Z,94.20
2022-08-19T02:46:51.715Z,94.30
2022-08-19T02:49:20.718Z,94.30
2022-08-19T02:51:48.296Z,94.20
2022-08-19T02:54:20.784Z,94.10
2022-08-19T02:56:47.626Z,94.30
2022-08-19T02:59:14.624Z,94.10
2022-08-19T03:01:43.128Z,94.00
2022-08-19T03:04:12.295Z,94.00
2022-08-19T03:06:40.471Z,94.00
2022-08-19T03:09:07.755Z,93.90
2022-08-19T03:11:35.098Z,94.00
2022-08-19T03:14:02.919Z,93.90
2022-08-19T03:16:33.471Z,93.80
2022-08-19T03:19:01.389Z,93.90
2022-08-19T03:21:33.162Z,94.00
2022-08-19T03:24:05.527Z,94.10
2022-08-19T03:26:32.618Z,94.10
2022-08-19T03:29:05.496Z,94.00
2022-08-19T03:31:44.462Z,94.00
2022-08-19T03:34:22.227Z,94.10
2022-08-19T03:36:49.163Z,94.10
2022-08-19T03:39:16.895Z,94.20
2022-08-19T03:41:48.125Z,94.20
2022-08-19T03:44:19.399Z,94.30
2022-08-19T03:46:48.563Z,94.40
2022-08-19T03:49:15.827Z,94.40
2022-08-19T03:51:46.446Z,94.40
2022-08-19T03:54:14.886Z,94.40
2022-08-19T03:56:43.319Z,94.40
2022-08-19T03:59:14.430Z,94.40
2022-08-19T04:01:41.980Z,94.50
2022-08-19T04:04:09.267Z,94.50
2022-08-19T04:06:39.688Z,94.70
2022-08-19T04:09:10.494Z,94.70
2022-08-19T04:11:47.590Z,94.70
2022-08-19T04:14:17.707Z,94.70
2022-08-19T04:16:45.546Z,94.70
2022-08-19T04:19:13.073Z,94.70
2022-08-19T04:21:40.086Z,94.90
2022-08-19T04:24:07.478Z,94.90
2022-08-19T04:26:36.886Z,94.90
2022-08-19T04:29:12.302Z,94.80
2022-08-19T04:31:41.035Z,94.90
2022-08-19T04:34:11.766Z,94.90
2022-08-19T04:36:41.533Z,94.90
2022-08-19T04:39:11.408Z,94.90
2022-08-19T04:41:56.861Z,95.00
2022-08-19T04:44:23.763Z,95.00
2022-08-19T04:46:51.955Z,95.00
2022-08-19T04:49:23.596Z,95.00
2022-08-19T04:51:52.333Z,95.10
2022-08-19T04:54:38.204Z,95.10
2022-08-19T04:57:09.629Z,95.10
2022-08-19T04:59:39.329Z,95.20
2022-08-19T05:02:09.482Z,95.20
2022-08-19T05:04:40.055Z,95.30
2022-08-19T05:07:08.763Z,95.40
2022-08-19T05:09:56.576Z,95.40
2022-08-19T05:12:22.722Z,95.50
2022-08-19T05:14:57.937Z,95.50
2022-08-19T05:17:27.934Z,95.60
2022-08-19T05:20:14.835Z,95.60
2022-08-19T05:22:44.613Z,95.60
2022-08-19T05:25:14.672Z,95.70
2022-08-19T05:27:42.949Z,95.70
2022-08-19T05:30:11.520Z,95.70
2022-08-19T05:32:40.114Z,95.70
2022-08-19T05:35:07.529Z,95.70
2022-08-19T05:37:34.428Z,95.70
2022-08-19T05:40:01.443Z,95.70
2022-08-19T05:42:28.295Z,95.70
2022-08-19T05:44:55.348Z,95.70
2022-08-19T05:47:22.231Z,95.70
2022-08-19T05:49:50.830Z,95.70
2022-08-19T05:52:18.897Z,95.70
2022-08-19T05:54:51.415Z,95.70
2022-08-19T05:57:20.049Z,95.70
2022-08-19T05:59:49.372Z,95.70
2022-08-19T06:02:20.272Z,95.70
2022-08-19T06:04:47.279Z,95.70
2022-08-19T06:07:14.197Z,95.70
2022-08-19T06:09:43.790Z,95.70
2022-08-19T06:12:33.714Z,95.70
2022-08-19T06:15:02.229Z,95.70
2022-08-19T06:17:31.569Z,95.70
2022-08-19T06:19:59.670Z,95.70
2022-08-19T06:22:27.212Z,95.70
2022-08-19T06:24:54.988Z,95.70
2022-08-19T06:27:22.460Z,95.70
2022-08-19T06:29:49.781Z,95.70
2022-08-19T06:32:18.683Z,95.70
2022-08-19T06:34:45.639Z,95.70
2022-08-19T06:37:13.170Z,95.70
2022-08-19T06:39:44.798Z,95.70
2022-08-19T06:42:14.177Z,95.70
2022-08-19T06:44:48.055Z,95.70
2022-08-19T06:47:23.992Z,95.70
2022-08-19T06:50:03.128Z,95.70
2022-08-19T06:52:47.649Z,95.70
2022-08-19T06:55:19.912Z,95.70
2022-08-19T06:57:47.235Z,95.70
2022-08-19T07:00:15.613Z,95.70
2022-08-19T07:02:48.231Z,95.70
2022-08-19T07:05:20.259Z,95.70
2022-08-19T07:07:51.029Z,95.70
2022-08-19T07:10:18.635Z,95.70
2022-08-19T07:12:51.893Z,95.70
2022-08-19T07:15:22.367Z,95.70
2022-08-19T07:17:54.358Z,95.70
2022-08-19T07:20:22.851Z,95.70
2022-08-19T07:22:58.497Z,95.70
2022-08-19T07:25:32.424Z,95.70
2022-08-19T07:28:08.560Z,95.70
2022-08-19T07:30:51.230Z,95.70
2022-08-19T07:33:22.213Z,95.70
2022-08-19T07:35:50.873Z,95.70
2022-08-19T07:38:17.866Z,95.70
2022-08-19T07:40:47.161Z,95.70
2022-08-19T07:43:20.698Z,95.70
2022-08-19T07:45:50.171Z,95.70
2022-08-19T07:48:17.085Z,95.70
2022-08-19T07:50:44.353Z,95.70
2022-08-19T07:53:12.792Z,95.70
2022-08-19T07:55:40.190Z,95.70
2022-08-19T07:58:12.749Z,95.70
2022-08-19T08:00:39.734Z,95.70
2022-08-19T08:03:12.966Z,95.70
2022-08-19T08:05:58.247Z,95.70
2022-08-19T08:08:52.944Z,95.70
2022-08-19T08:11:26.472Z,95.70
2022-08-19T08:14:00.920Z,95.70
2022-08-19T08:16:34.665Z,95.70
2022-08-19T08:19:01.744Z,95.70
2022-08-19T08:21:31.732Z,95.70
2022-08-19T08:26:34.549Z,95.70
2022-08-19T08:29:02.376Z,95.70
2022-08-19T08:31:40.961Z,95.70
2022-08-19T08:34:08.696Z,95.70
2022-08-19T08:36:43.585Z,95.70
2022-08-19T08:39:10.860Z,95.70
2022-08-19T08:41:56.488Z,95.70
2022-08-19T08:44:41.677Z,95.70
2022-08-19T08:47:18.207Z,95.70
2022-08-19T08:49:54.597Z,95.70
2022-08-19T08:53:06.182Z,95.70
2022-08-19T08:55:42.075Z,95.70
2022-08-19T08:58:42.946Z,95.70
2022-08-19T09:01:19.279Z,95.70
2022-08-19T09:03:54.145Z,95.70
2022-08-19T09:06:49.485Z,95.70
2022-08-19T09:09:41.986Z,95.70
2022-08-19T09:12:18.900Z,95.70
2022-08-19T09:15:03.232Z,95.70
2022-08-19T09:17:36.395Z,95.70
2022-08-19T09:20:09.412Z,95.70
2022-08-19T09:22:38.067Z,95.70
2022-08-19T09:25:07.131Z,95.70
2022-08-19T09:27:42.310Z,95.70
2022-08-19T09:30:23.180Z,95.70
2022-08-19T09:32:53.126Z,95.70
2022-08-19T09:35:25.235Z,95.70
2022-08-19T09:37:57.438Z,95.70
2022-08-19T09:40:35.470Z,95.70
2022-08-19T09:46:08.650Z,95.70
2022-08-19T09:48:36.558Z,95.70
2022-08-19T09:51:11.934Z,95.70
2022-08-19T09:53:39.736Z,95.70
2022-08-19T09:56:12.940Z,95.70
2022-08-19T09:58:40.397Z,95.70
2022-08-19T10:01:08.240Z,95.70
2022-08-19T10:03:36.974Z,95.70
2022-08-19T10:06:05.865Z,95.70
2022-08-19T10:08:49.918Z,95.70
2022-08-19T10:11:28.006Z,95.70
2022-08-19T10:14:06.778Z,95.70
2022-08-19T10:16:33.871Z,95.70
2022-08-19T10:19:06.534Z,95.70
2022-08-19T10:21:35.539Z,95.70
2022-08-19T10:24:05.018Z,95.70
2022-08-19T10:26:38.123Z,95.70
2022-08-19T10:29:06.494Z,95.70
2022-08-19T10:32:00.095Z,95.70
2022-08-19T10:34:27.837Z,95.70
2022-08-19T10:36:56.263Z,95.70
2022-08-19T10:39:30.717Z,95.70
2022-08-19T10:41:58.075Z,95.70
2022-08-19T10:44:32.065Z,95.70
2022-08-19T10:46:59.993Z,95.70
2022-08-19T10:49:28.175Z,95.70
2022-08-19T10:52:20.288Z,95.70
2022-08-19T10:55:18.340Z,95.70
2022-08-19T10:58:01.726Z,95.70
2022-08-19T11:00:30.040Z,95.70
2022-08-19T11:02:56.908Z,95.70
2022-08-19T11:05:24.289Z,95.70
2022-08-19T11:07:52.640Z,95.70
2022-08-19T11:10:25.168Z,95.70
2022-08-19T11:12:55.474Z,95.70
2022-08-19T11:15:22.796Z,95.70
2022-08-19T11:17:49.761Z,95.70
2022-08-19T11:20:16.896Z,95.70
2022-08-19T11:22:43.928Z,95.70
2022-08-19T11:25:12.071Z,95.70
2022-08-19T11:27:42.707Z,95.70
2022-08-19T11:30:13.205Z,95.70
2022-08-19T11:32:47.116Z,95.70
2022-08-19T11:35:15.886Z,95.70
2022-08-19T11:37:42.919Z,95.70
2022-08-19T11:40:10.535Z,95.70
2022-08-19T11:42:56.617Z,95.70
2022-08-19T11:45:25.336Z,95.70
2022-08-19T11:47:52.443Z,95.70
2022-08-19T11:50:19.865Z,95.70
2022-08-19T11:52:47.253Z,95.70
2022-08-19T11:55:14.625Z,95.70
2022-08-19T11:57:44.708Z,95.70
2022-08-19T12:00:13.710Z,95.70
2022-08-19T12:02:41.059Z,95.70
2022-08-19T12:05:12.183Z,95.70
2022-08-19T12:07:40.671Z,95.70
2022-08-19T12:10:07.897Z,95.70
2022-08-19T12:12:35.436Z,95.70
2022-08-19T12:15:02.819Z,95.70
2022-08-19T12:17:29.729Z,95.70
2022-08-19T12:19:56.530Z,95.70
2022-08-19T12:22:23.532Z,95.70
2022-08-19T12:25:01.410Z,95.70
2022-08-19T12:27:35.702Z,95.70
2022-08-19T12:30:11.559Z,95.70
2022-08-19T12:32:40.154Z,95.70
2022-08-19T12:35:09.128Z,95.70
2022-08-19T12:37:36.039Z,95.70
2022-08-19T12:40:04.298Z,95.70
2022-08-19T12:42:31.554Z,95.70
2022-08-19T12:45:03.004Z,95.70
2022-08-19T12:47:32.815Z,95.70
2022-08-19T12:49:59.935Z,95.70
2022-08-19T12:52:38.494Z,95.70
2022-08-19T12:55:07.381Z,95.70
2022-08-19T12:57:36.393Z,95.70
2022-08-19T13:00:14.490Z,95.70
2022-08-19T13:02:45.161Z,95.70
2022-08-19T13:05:15.223Z,95.70
2022-08-19T13:07:45.036Z,95.70
2022-08-19T13:10:14.112Z,95.70
2022-08-19T13:12:42.237Z,95.70
2022-08-19T13:15:11.046Z,95.70
2022-08-19T13:17:39.596Z,95.70
2022-08-19T13:20:09.372Z,95.70
2022-08-19T13:22:37.150Z,95.70
2022-08-19T13:25:06.309Z,95.70
2022-08-19T13:27:33.257Z,95.70
2022-08-19T13:30:19.197Z,95.70
2022-08-19T13:33:04.563Z,95.70
2022-08-19T13:35:31.490Z,95.70
2022-08-19T13:37:58.348Z,95.70
2022-08-19T13:40:27.313Z,95.70
2022-08-19T13:42:55.857Z,95.70
2022-08-19T13:45:25.385Z,95.70
2022-08-19T13:47:59.290Z,95.70
2022-08-19T13:50:32.423Z,95.70
2022-08-19T13:53:00.188Z,95.70
2022-08-19T13:55:28.043Z,95.70
2022-08-19T13:57:59.506Z,95.70
2022-08-19T14:00:27.966Z,95.70
2022-08-19T14:02:56.885Z,95.70
2022-08-19T14:05:27.612Z,95.70
2022-08-19T14:07:54.661Z,95.70
2022-08-19T14:10:22.954Z,95.70
2022-08-19T14:13:15.626Z,95.70
2022-08-19T14:15:43.453Z,95.70
2022-08-19T14:18:10.585Z,95.70
2022-08-19T14:20:38.405Z,95.70
2022-08-19T14:23:06.689Z,95.70
2022-08-19T14:25:34.300Z,95.70
2022-08-19T14:28:01.786Z,95.70
2022-08-19T14:30:33.000Z,95.70
2022-08-19T14:33:03.127Z,95.70
2022-08-19T14:35:31.076Z,95.70
2022-08-19T14:37:58.965Z,95.70
2022-08-19T14:40:28.250Z,95.70
2022-08-19T14:43:05.074Z,95.70
2022-08-19T14:45:40.852Z,95.70
2022-08-19T14:48:18.956Z,95.70
2022-08-19T14:50:46.490Z,95.70
2022-08-19T14:53:13.569Z,95.70
2022-08-19T14:55:44.664Z,95.70
2022-08-19T14:58:29.844Z,95.70
2022-08-19T15:01:01.053Z,95.70
2022-08-19T15:03:29.644Z,95.70
2022-08-19T15:05:58.603Z,95.70
2022-08-19T15:08:27.073Z,95.70
2022-08-19T15:10:54.497Z,95.70
2022-08-19T15:13:22.507Z,95.70
2022-08-19T15:15:49.772Z,95.70
2022-08-19T15:18:17.005Z,95.70
2022-08-19T15:20:46.770Z,95.70
2022-08-19T15:23:15.846Z,95.70
2022-08-19T15:25:43.233Z,95.70
2022-08-19T15:28:13.421Z,95.70
2022-08-19T15:30:41.811Z,95.70
2022-08-19T15:33:08.869Z,95.70
2022-08-19T15:35:35.909Z,95.70
2022-08-19T15:38:03.030Z,95.70
2022-08-19T15:40:30.377Z,95.70
2022-08-19T15:42:58.812Z,95.70
2022-08-19T15:45:32.547Z,95.70
2022-08-19T15:48:03.004Z,95.70
2022-08-19T15:50:31.984Z,95.70
2022-08-19T15:53:06.005Z,95.70
2022-08-19T15:55:36.559Z,95.70
2022-08-19T15:58:29.739Z,95.70
2022-08-19T16:01:20.308Z,95.70
2022-08-19T16:04:15.260Z,95.70
2022-08-19T16:06:50.850Z,95.70
2022-08-19T16:09:23.519Z,95.70
2022-08-19T16:11:56.716Z,95.70
2022-08-19T16:14:25.180Z,95.70
2022-08-19T16:16:52.184Z,95.70
2022-08-19T16:19:20.254Z,95.70
2022-08-19T16:21:49.334Z,95.70
2022-08-19T16:24:17.890Z,95.70
2022-08-19T16:26:45.459Z,95.70
2022-08-19T16:29:13.531Z,95.70
2022-08-19T16:31:43.593Z,95.70
2022-08-19T16:34:11.098Z,95.70
2022-08-19T16:36:41.753Z,95.70
2022-08-19T16:39:10.378Z,95.70
2022-08-19T16:41:37.934Z,95.70
2022-08-19T16:44:06.174Z,95.70
2022-08-19T16:46:33.161Z,95.70
2022-08-19T16:49:00.601Z,95.70
2022-08-19T16:51:28.533Z,95.70
2022-08-19T16:53:55.824Z,95.70
2022-08-19T16:56:22.803Z,95.70
2022-08-19T16:58:50.549Z,95.70
2022-08-19T17:01:18.572Z,95.70
2022-08-19T17:03:48.547Z,95.70
2022-08-19T17:06:20.891Z,95.70
2022-08-19T17:08:52.323Z,95.70
2022-08-19T17:11:24.461Z,95.70
2022-08-19T17:13:52.189Z,95.70
2022-08-19T17:16:22.173Z,95.70
2022-08-19T17:18:52.819Z,95.70
2022-08-19T17:21:23.434Z,95.70
2022-08-19T17:23:50.490Z,95.70
2022-08-19T17:26:18.799Z,95.70
2022-08-19T17:28:52.028Z,95.70
2022-08-19T17:31:21.552Z,95.70
2022-08-19T17:33:49.159Z,95.70
2022-08-19T17:36:23.598Z,95.70
2022-08-19T17:38:57.771Z,95.70
2022-08-19T17:41:25.685Z,95.70
2022-08-19T17:43:53.296Z,95.70
2022-08-19T17:46:20.556Z,95.70
2022-08-19T17:48:52.535Z,95.70
2022-08-19T17:51:24.549Z,95.70
2022-08-19T17:53:53.268Z,95.70
2022-08-19T17:56:20.935Z,95.70
2022-08-19T17:58:57.667Z,95.70
2022-08-19T18:01:39.602Z,95.70
2022-08-19T18:04:17.441Z,95.70
2022-08-19T18:06:46.606Z,95.70
2022-08-19T18:09:24.030Z,95.70
2022-08-19T18:11:53.251Z,95.70
2022-08-19T18:14:32.171Z,95.70
2022-08-19T18:17:09.105Z,95.70
2022-08-19T18:19:42.715Z,95.70
2022-08-19T18:22:33.985Z,95.70
2022-08-19T18:25:03.494Z,95.70
2022-08-19T18:27:30.604Z,95.70
2022-08-19T18:29:59.679Z,95.70
2022-08-19T18:32:34.811Z,95.70
2022-08-19T18:35:03.649Z,95.70
2022-08-19T18:37:30.495Z,95.70
2022-08-19T18:40:15.934Z,95.70
2022-08-19T18:43:03.596Z,95.70
2022-08-19T18:45:51.002Z,95.70
2022-08-19T18:48:36.705Z,95.70
2022-08-19T18:51:04.037Z,95.70
2022-08-19T18:53:33.004Z,95.70
2022-08-19T18:56:00.066Z,95.70
2022-08-19T18:58:34.361Z,95.70
2022-08-19T19:01:11.333Z,95.70
2022-08-19T19:03:47.040Z,95.70
2022-08-19T19:06:18.842Z,95.70
2022-08-19T19:08:50.255Z,95.70
2022-08-19T19:11:26.290Z,95.70
2022-08-19T19:13:53.651Z,95.70
2022-08-19T19:16:24.472Z,95.70
2022-08-19T19:18:52.792Z,95.70
2022-08-19T19:21:22.993Z,95.70
2022-08-19T19:23:50.472Z,95.70
2022-08-19T19:26:17.760Z,95.70
2022-08-19T19:28:45.803Z,95.70
2022-08-19T19:31:17.213Z,95.70
2022-08-19T19:33:44.977Z,95.70
2022-08-19T19:36:13.095Z,95.70
2022-08-19T19:38:47.723Z,95.70
2022-08-19T19:41:21.287Z,95.70
2022-08-19T19:43:56.685Z,95.70
2022-08-19T19:46:36.168Z,95.70
2022-08-19T19:49:03.613Z,95.40
2022-08-19T19:51:30.573Z,95.30
2022-08-19T19:54:04.787Z,95.20
2022-08-19T19:56:31.639Z,95.10
2022-08-19T19:58:58.498Z,95.00
2022-08-19T20:01:27.184Z,95.00
2022-08-19T20:03:54.838Z,94.90
2022-08-19T20:06:21.727Z,94.80
2022-08-19T20:09:07.254Z,94.60
2022-08-19T20:11:44.894Z,94.50
2022-08-19T20:14:17.340Z,94.40
2022-08-19T20:16:46.218Z,94.20
2022-08-19T20:19:15.596Z,94.20
2022-08-19T20:21:46.018Z,94.30
2022-08-19T20:24:22.478Z,94.30
2022-08-19T20:26:53.369Z,94.30
2022-08-19T20:29:38.041Z,94.20
2022-08-19T20:32:06.549Z,94.20
2022-08-19T20:34:34.278Z,94.10
2022-08-19T20:37:01.226Z,94.20
2022-08-19T20:39:30.167Z,94.20
2022-08-19T20:41:57.081Z,94.30
2022-08-19T20:44:25.543Z,94.20
2022-08-19T20:46:54.842Z,94.20
2022-08-19T20:49:23.076Z,94.10
2022-08-19T20:51:55.844Z,94.10
2022-08-19T20:54:29.797Z,94.00
2022-08-19T20:56:59.837Z,93.80
2022-08-19T20:59:30.306Z,93.80
2022-08-19T21:02:03.394Z,93.80
2022-08-19T21:04:30.572Z,93.80
2022-08-19T21:06:58.180Z,93.80
2022-08-19T21:09:25.215Z,93.70
2022-08-19T21:11:53.492Z,93.60
2022-08-19T21:14:20.899Z,93.60
2022-08-19T21:16:50.809Z,93.50
2022-08-19T21:19:23.679Z,93.60
2022-08-19T21:21:51.173Z,93.40
2022-08-19T21:24:29.978Z,93.50
2022-08-19T21:27:03.226Z,93.40
2022-08-19T21:29:39.391Z,93.30
2022-08-19T21:32:14.146Z,93.30
2022-08-19T21:34:42.790Z,93.30
2022-08-19T21:37:24.681Z,93.30
2022-08-19T21:39:56.394Z,93.30
2022-08-19T21:42:23.964Z,93.20
2022-08-19T21:44:50.934Z,93.10
2022-08-19T21:47:17.874Z,93.10
2022-08-19T21:49:44.991Z,93.10
2022-08-19T21:52:13.264Z,93.10
2022-08-19T21:54:42.123Z,93.00
2022-08-19T21:57:10.457Z,93.00
2022-08-19T21:59:43.752Z,92.90
2022-08-19T22:02:20.865Z,92.80
2022-08-19T22:04:49.368Z,92.80
2022-08-19T22:07:16.315Z,92.70
2022-08-19T22:09:45.497Z,92.60
2022-08-19T22:12:28.041Z,92.60
2022-08-19T22:14:55.349Z,92.60
2022-08-19T22:17:22.934Z,92.60
2022-08-19T22:19:50.954Z,92.50
2022-08-19T22:22:27.121Z,92.60
2022-08-19T22:25:31.208Z,92.60
2022-08-19T22:28:03.683Z,92.60
2022-08-19T22:30:33.249Z,92.60
2022-08-19T22:33:04.136Z,92.60
2022-08-19T22:35:35.867Z,92.50
2022-08-19T22:38:06.327Z,92.50
2022-08-19T22:40:36.256Z,92.40
2022-08-19T22:43:10.621Z,92.40
2022-08-19T22:45:38.749Z,92.30
2022-08-19T22:48:10.472Z,92.30
2022-08-19T22:50:38.860Z,92.30
2022-08-19T22:53:09.424Z,92.30
2022-08-19T22:55:37.872Z,92.30
2022-08-19T22:58:05.457Z,92.20
2022-08-19T23:00:33.166Z,92.20
2022-08-19T23:03:17.625Z,92.20
2022-08-19T23:05:45.396Z,92.20
2022-08-19T23:08:13.762Z,92.10
2022-08-19T23:10:40.750Z,92.10
2022-08-19T23:13:08.075Z,92.10
2022-08-19T23:15:35.235Z,92.10
2022-08-19T23:18:04.368Z,92.10
2022-08-19T23:20:34.535Z,92.20
2022-08-19T23:23:12.856Z,92.20
2022-08-19T23:25:39.798Z,92.30
2022-08-19T23:28:25.331Z,92.20
2022-08-19T23:30:53.115Z,92.20
2022-08-19T23:33:24.991Z,92.40
2022-08-19T23:35:58.506Z,92.30
2022-08-19T23:38:26.508Z,92.30
2022-08-19T23:40:55.537Z,92.20
2022-08-19T23:43:24.983Z,92.20
2022-08-19T23:45:53.772Z,92.30
2022-08-19T23:48:26.071Z,92.40
2022-08-19T23:50:57.099Z,92.30
2022-08-19T23:53:24.925Z,92.30
2022-08-19T23:55:52.485Z,92.30
2022-08-19T23:58:20.607Z,92.20
