createdAt,value
2022-09-22T00:01:05.704Z,98786.00
2022-09-22T00:03:44.536Z,98784.00
2022-09-22T00:06:32.897Z,98772.00
2022-09-22T00:09:12.147Z,98765.00
2022-09-22T00:11:50.274Z,98770.00
2022-09-22T00:14:27.861Z,98775.00
2022-09-22T00:17:02.705Z,98771.00
2022-09-22T00:19:38.150Z,98765.00
2022-09-22T00:22:12.989Z,98776.00
2022-09-22T00:24:47.895Z,98776.00
2022-09-22T00:27:24.202Z,98769.00
2022-09-22T00:29:59.120Z,98775.00
2022-09-22T00:32:33.982Z,98766.00
2022-09-22T00:35:09.038Z,98763.00
2022-09-22T00:37:43.883Z,98762.00
2022-09-22T00:40:18.864Z,98758.00
2022-09-22T00:42:53.750Z,98756.00
2022-09-22T00:45:28.591Z,98755.00
2022-09-22T00:48:03.593Z,98749.00
2022-09-22T00:50:39.314Z,98743.00
2022-09-22T00:53:16.613Z,98746.00
2022-09-22T00:55:56.593Z,98746.00
2022-09-22T00:58:36.290Z,98745.00
2022-09-22T01:01:11.446Z,98746.00
2022-09-22T01:03:47.783Z,98746.00
2022-09-22T01:06:27.525Z,98747.00
2022-09-22T01:09:02.590Z,98752.00
2022-09-22T01:11:39.955Z,98749.00
2022-09-22T01:14:52.876Z,98752.00
2022-09-22T01:17:53.339Z,98752.00
2022-09-22T01:20:54.196Z,98756.00
2022-09-22T01:24:30.027Z,98757.00
2022-09-22T01:27:23.961Z,98755.00
2022-09-22T01:30:21.783Z,98757.00
2022-09-22T01:33:38.405Z,98756.00
2022-09-22T01:36:36.354Z,98755.00
2022-09-22T01:39:22.788Z,98746.00
2022-09-22T01:42:23.422Z,98753.00
2022-09-22T01:45:07.334Z,98752.00
2022-09-22T01:48:02.269Z,98745.00
2022-09-22T01:50:45.554Z,98749.00
2022-09-22T01:53:25.733Z,98748.00
2022-09-22T01:56:05.865Z,98749.00
2022-09-22T01:58:47.741Z,98741.00
2022-09-22T02:01:42.195Z,98747.00
2022-09-22T02:04:29.921Z,98752.00
2022-09-22T02:07:14.356Z,98741.00
2022-09-22T02:09:50.784Z,98743.00
2022-09-22T02:12:25.693Z,98740.00
2022-09-22T02:15:00.563Z,98736.00
2022-09-22T02:17:36.059Z,98740.00
2022-09-22T02:20:11.119Z,98739.00
2022-09-22T02:22:46.021Z,98733.00
2022-09-22T02:25:24.772Z,98744.00
2022-09-22T02:27:59.959Z,98730.00
2022-09-22T02:30:35.583Z,98728.00
2022-09-22T02:33:12.039Z,98738.00
2022-09-22T02:35:54.724Z,98734.00
2022-09-22T02:38:47.463Z,98727.00
2022-09-22T02:41:39.311Z,98723.00
2022-09-22T02:44:48.210Z,98727.00
2022-09-22T02:47:32.618Z,98724.00
2022-09-22T02:50:11.062Z,98737.00
2022-09-22T02:52:46.086Z,98726.00
2022-09-22T02:55:21.055Z,98719.00
2022-09-22T02:57:56.009Z,98721.00
2022-09-22T03:00:31.340Z,98729.00
2022-09-22T03:03:07.498Z,98724.00
2022-09-22T03:05:42.522Z,98713.00
2022-09-22T03:08:17.470Z,98716.00
2022-09-22T03:10:52.475Z,98713.00
2022-09-22T03:13:27.395Z,98722.00
2022-09-22T03:16:02.422Z,98722.00
2022-09-22T03:18:37.515Z,98724.00
2022-09-22T03:21:12.491Z,98714.00
2022-09-22T03:23:47.480Z,98713.00
2022-09-22T03:26:22.478Z,98713.00
2022-09-22T03:28:57.523Z,98721.00
2022-09-22T03:31:32.481Z,98714.00
2022-09-22T03:34:07.475Z,98718.00
2022-09-22T03:36:42.583Z,98714.00
2022-09-22T03:39:17.497Z,98717.00
2022-09-22T03:41:52.474Z,98714.00
2022-09-22T03:44:27.435Z,98709.00
2022-09-22T03:47:02.395Z,98704.00
2022-09-22T03:49:37.279Z,98706.00
2022-09-22T03:52:12.238Z,98713.00
2022-09-22T03:54:47.167Z,98703.00
2022-09-22T03:57:22.257Z,98710.00
2022-09-22T03:59:57.380Z,98709.00
2022-09-22T04:02:32.406Z,98707.00
2022-09-22T04:05:08.044Z,98708.00
2022-09-22T04:07:43.058Z,98705.00
2022-09-22T04:10:17.961Z,98701.00
2022-09-22T04:12:52.898Z,98697.00
2022-09-22T04:15:27.872Z,98695.00
2022-09-22T04:18:03.030Z,98699.00
2022-09-22T04:20:43.352Z,98695.00
2022-09-22T04:23:18.325Z,98700.00
2022-09-22T04:25:54.116Z,98698.00
2022-09-22T04:28:29.754Z,98701.00
2022-09-22T04:31:04.882Z,98707.00
2022-09-22T04:33:39.836Z,98704.00
2022-09-22T04:36:14.811Z,98703.00
2022-09-22T04:38:49.805Z,98711.00
2022-09-22T04:41:24.773Z,98713.00
2022-09-22T04:43:59.921Z,98700.00
2022-09-22T04:46:34.942Z,98695.00
2022-09-22T04:49:09.894Z,98695.00
2022-09-22T04:51:45.246Z,98699.00
2022-09-22T04:54:20.247Z,98701.00
2022-09-22T04:56:55.233Z,98698.00
2022-09-22T04:59:30.197Z,98697.00
2022-09-22T05:02:05.376Z,98710.00
2022-09-22T05:04:40.340Z,98693.00
2022-09-22T05:07:15.324Z,98707.00
2022-09-22T05:09:50.316Z,98701.00
2022-09-22T05:12:26.400Z,98705.00
2022-09-22T05:15:01.375Z,98707.00
2022-09-22T05:17:36.741Z,98717.00
2022-09-22T05:20:11.786Z,98717.00
2022-09-22T05:22:47.727Z,98717.00
2022-09-22T05:25:22.712Z,98721.00
2022-09-22T05:27:58.059Z,98723.00
2022-09-22T05:30:33.085Z,98723.00
2022-09-22T05:33:08.136Z,98736.00
2022-09-22T05:35:43.215Z,98729.00
2022-09-22T05:38:18.201Z,98733.00
2022-09-22T05:40:53.141Z,98734.00
2022-09-22T05:43:28.463Z,98726.00
2022-09-22T05:46:03.451Z,98726.00
2022-09-22T05:48:38.384Z,98724.00
2022-09-22T05:51:13.356Z,98736.00
2022-09-22T05:53:48.349Z,98728.00
2022-09-22T05:56:23.289Z,98722.00
2022-09-22T05:58:58.508Z,98725.00
2022-09-22T06:01:33.867Z,98722.00
2022-09-22T06:04:09.427Z,98725.00
2022-09-22T06:06:44.436Z,98720.00
2022-09-22T06:09:19.673Z,98720.00
2022-09-22T06:11:54.685Z,98727.00
2022-09-22T06:14:29.604Z,98728.00
2022-09-22T06:17:04.981Z,98739.00
2022-09-22T06:19:41.062Z,98736.00
2022-09-22T06:22:19.362Z,98731.00
2022-09-22T06:24:54.347Z,98730.00
2022-09-22T06:27:29.251Z,98735.00
2022-09-22T06:30:04.984Z,98726.00
2022-09-22T06:32:40.325Z,98730.00
2022-09-22T06:35:15.366Z,98728.00
2022-09-22T06:37:57.995Z,98722.00
2022-09-22T06:40:36.229Z,98723.00
2022-09-22T06:43:22.722Z,98727.00
2022-09-22T06:46:00.273Z,98720.00
2022-09-22T06:48:35.258Z,98716.00
2022-09-22T06:51:12.714Z,98717.00
2022-09-22T06:53:51.979Z,98712.00
2022-09-22T06:56:28.147Z,98710.00
2022-09-22T06:59:10.168Z,98719.00
2022-09-22T07:01:45.875Z,98725.00
2022-09-22T07:04:23.520Z,98719.00
2022-09-22T07:06:58.692Z,98716.00
2022-09-22T07:09:33.664Z,98717.00
2022-09-22T07:12:08.808Z,98717.00
2022-09-22T07:14:45.303Z,98710.00
2022-09-22T07:17:23.721Z,98716.00
2022-09-22T07:19:58.802Z,98711.00
2022-09-22T07:22:39.519Z,98714.00
2022-09-22T07:25:16.442Z,98715.00
2022-09-22T07:27:51.380Z,98711.00
2022-09-22T07:30:27.088Z,98710.00
2022-09-22T07:33:02.241Z,98712.00
2022-09-22T07:35:41.104Z,98722.00
2022-09-22T07:38:18.811Z,98706.00
2022-09-22T07:40:53.785Z,98714.00
2022-09-22T07:43:28.923Z,98720.00
2022-09-22T07:46:04.868Z,98713.00
2022-09-22T07:48:49.868Z,98716.00
2022-09-22T07:51:25.703Z,98719.00
2022-09-22T07:54:09.948Z,98709.00
2022-09-22T07:56:45.364Z,98710.00
2022-09-22T07:59:20.319Z,98715.00
2022-09-22T08:01:55.799Z,98710.00
2022-09-22T08:04:31.872Z,98700.00
2022-09-22T08:07:07.324Z,98703.00
2022-09-22T08:09:43.290Z,98711.00
2022-09-22T08:12:18.421Z,98691.00
2022-09-22T08:14:53.850Z,98699.00
2022-09-22T08:17:28.785Z,98701.00
2022-09-22T08:20:05.242Z,98698.00
2022-09-22T08:22:41.836Z,98696.00
2022-09-22T08:25:16.846Z,98699.00
2022-09-22T08:27:53.469Z,98686.00
2022-09-22T08:30:28.444Z,98696.00
2022-09-22T08:33:03.513Z,98692.00
2022-09-22T08:35:38.510Z,98686.00
2022-09-22T08:38:13.506Z,98687.00
2022-09-22T08:41:20.541Z,98692.00
2022-09-22T08:44:01.670Z,98681.00
2022-09-22T08:46:46.430Z,98690.00
2022-09-22T08:50:05.446Z,98687.00
2022-09-22T08:52:55.701Z,98681.00
2022-09-22T08:55:31.421Z,98683.00
2022-09-22T08:58:37.383Z,98689.00
2022-09-22T09:01:22.227Z,98685.00
2022-09-22T09:04:42.470Z,98682.00
2022-09-22T09:07:33.106Z,98680.00
2022-09-22T09:10:46.549Z,98686.00
2022-09-22T09:13:31.648Z,98690.00
2022-09-22T09:16:44.397Z,98679.00
2022-09-22T09:19:41.194Z,98677.00
2022-09-22T09:22:36.098Z,98677.00
2022-09-22T09:25:24.635Z,98676.00
2022-09-22T09:28:23.042Z,98676.00
2022-09-22T09:31:35.323Z,98671.00
2022-09-22T09:34:19.702Z,98673.00
2022-09-22T09:37:07.883Z,98665.00
2022-09-22T09:39:45.155Z,98671.00
2022-09-22T09:42:28.555Z,98669.00
2022-09-22T09:45:04.112Z,98670.00
2022-09-22T09:48:11.688Z,98665.00
2022-09-22T09:50:46.775Z,98660.00
2022-09-22T09:53:40.839Z,98663.00
2022-09-22T09:56:29.207Z,98657.00
2022-09-22T09:59:26.216Z,98663.00
2022-09-22T10:02:01.701Z,98664.00
2022-09-22T10:04:38.489Z,98656.00
2022-09-22T10:07:26.195Z,98656.00
2022-09-22T10:10:31.566Z,98658.00
2022-09-22T10:13:06.474Z,98648.00
2022-09-22T10:15:43.319Z,98653.00
2022-09-22T10:18:24.339Z,98652.00
2022-09-22T10:21:03.598Z,98641.00
2022-09-22T10:23:38.743Z,98641.00
2022-09-22T10:26:21.810Z,98647.00
2022-09-22T10:29:14.766Z,98635.00
2022-09-22T10:32:16.023Z,98629.00
2022-09-22T10:34:51.843Z,98636.00
2022-09-22T10:37:30.520Z,98636.00
2022-09-22T10:40:14.654Z,98633.00
2022-09-22T10:42:52.218Z,98633.00
2022-09-22T10:45:50.869Z,98620.00
2022-09-22T10:49:08.434Z,98624.00
2022-09-22T10:52:14.721Z,98617.00
2022-09-22T10:55:18.594Z,98626.00
2022-09-22T10:58:08.385Z,98623.00
2022-09-22T11:00:43.556Z,98619.00
2022-09-22T11:03:59.764Z,98622.00
2022-09-22T11:07:07.584Z,98624.00
2022-09-22T11:10:22.364Z,98622.00
2022-09-22T11:13:29.533Z,98615.00
2022-09-22T11:16:19.523Z,98619.00
2022-09-22T11:19:39.016Z,98616.00
2022-09-22T11:22:33.826Z,98606.00
2022-09-22T11:26:11.991Z,98605.00
2022-09-22T11:29:38.882Z,98601.00
2022-09-22T11:32:49.268Z,98589.00
2022-09-22T11:36:28.256Z,98593.00
2022-09-22T11:39:19.057Z,98592.00
2022-09-22T11:42:21.537Z,98585.00
2022-09-22T11:45:27.211Z,98585.00
2022-09-22T11:48:35.604Z,98582.00
2022-09-22T11:51:41.826Z,98574.00
2022-09-22T11:55:00.524Z,98568.00
2022-09-22T11:57:41.204Z,98562.00
2022-09-22T12:00:19.688Z,98567.00
2022-09-22T12:03:11.348Z,98565.00
2022-09-22T12:05:59.084Z,98560.00
2022-09-22T12:08:43.296Z,98563.00
2022-09-22T12:11:20.354Z,98564.00
2022-09-22T12:13:57.873Z,98562.00
2022-09-22T12:17:01.162Z,98552.00
2022-09-22T12:20:14.840Z,98552.00
2022-09-22T12:23:19.655Z,98545.00
2022-09-22T12:25:57.899Z,98544.00
2022-09-22T12:28:42.519Z,98545.00
2022-09-22T12:31:20.738Z,98538.00
2022-09-22T12:33:56.827Z,98542.00
2022-09-22T12:36:38.220Z,98538.00
2022-09-22T12:39:31.337Z,98538.00
2022-09-22T12:42:19.856Z,98524.00
2022-09-22T12:45:01.298Z,98528.00
2022-09-22T12:47:40.923Z,98536.00
2022-09-22T12:50:24.839Z,98529.00
2022-09-22T12:53:06.170Z,98534.00
2022-09-22T12:55:41.149Z,98536.00
2022-09-22T12:58:19.565Z,98528.00
2022-09-22T13:01:28.948Z,98529.00
2022-09-22T13:04:16.884Z,98527.00
2022-09-22T13:06:54.848Z,98531.00
2022-09-22T13:09:30.567Z,98526.00
2022-09-22T13:12:14.621Z,98520.00
2022-09-22T13:15:18.078Z,98523.00
2022-09-22T13:17:53.907Z,98514.00
2022-09-22T13:20:32.918Z,98522.00
2022-09-22T13:23:12.498Z,98520.00
2022-09-22T13:25:48.565Z,98513.00
2022-09-22T13:28:27.545Z,98513.00
2022-09-22T13:31:14.528Z,98512.00
2022-09-22T13:33:50.809Z,98517.00
2022-09-22T13:36:28.825Z,98510.00
2022-09-22T13:39:04.543Z,98502.00
2022-09-22T13:41:45.444Z,98501.00
2022-09-22T13:44:30.078Z,98505.00
2022-09-22T13:47:13.407Z,98495.00
2022-09-22T13:49:55.940Z,98494.00
2022-09-22T13:52:35.336Z,98493.00
2022-09-22T13:55:21.393Z,98492.00
2022-09-22T13:57:59.264Z,98484.00
2022-09-22T14:01:13.041Z,98485.00
2022-09-22T14:03:51.118Z,98480.00
2022-09-22T14:06:31.032Z,98484.00
2022-09-22T14:09:07.275Z,98485.00
2022-09-22T14:11:42.601Z,98478.00
2022-09-22T14:14:27.324Z,98477.00
2022-09-22T14:17:18.843Z,98477.00
2022-09-22T14:20:09.444Z,98484.00
2022-09-22T14:22:44.392Z,98477.00
2022-09-22T14:25:21.970Z,98472.00
2022-09-22T14:27:59.824Z,98470.00
2022-09-22T14:30:35.121Z,98469.00
2022-09-22T14:33:22.432Z,98468.00
2022-09-22T14:36:08.191Z,98463.00
2022-09-22T14:38:48.868Z,98472.00
2022-09-22T14:41:36.623Z,98471.00
2022-09-22T14:44:35.235Z,98464.00
2022-09-22T14:47:26.675Z,98467.00
2022-09-22T14:50:35.116Z,98457.00
2022-09-22T14:53:25.189Z,98459.00
2022-09-22T14:56:22.913Z,98455.00
2022-09-22T14:59:23.432Z,98459.00
2022-09-22T15:02:17.007Z,98451.00
2022-09-22T15:04:53.891Z,98450.00
2022-09-22T15:07:33.731Z,98443.00
2022-09-22T15:10:26.368Z,98444.00
2022-09-22T15:13:35.049Z,98438.00
2022-09-22T15:16:40.317Z,98439.00
2022-09-22T15:19:15.411Z,98437.00
2022-09-22T15:21:51.349Z,98431.00
2022-09-22T15:24:26.918Z,98436.00
2022-09-22T15:27:06.555Z,98436.00
2022-09-22T15:29:41.652Z,98425.00
2022-09-22T15:32:16.604Z,98426.00
2022-09-22T15:34:51.834Z,98428.00
2022-09-22T15:37:26.764Z,98428.00
2022-09-22T15:40:13.080Z,98425.00
2022-09-22T15:43:09.020Z,98424.00
2022-09-22T15:45:48.924Z,98427.00
2022-09-22T15:48:37.210Z,98421.00
2022-09-22T15:51:15.747Z,98426.00
2022-09-22T15:53:51.611Z,98424.00
2022-09-22T15:56:29.722Z,98419.00
2022-09-22T15:59:04.686Z,98422.00
2022-09-22T16:01:40.112Z,98426.00
2022-09-22T16:04:15.844Z,98417.00
2022-09-22T16:07:02.322Z,98414.00
2022-09-22T16:09:37.226Z,98421.00
2022-09-22T16:12:13.758Z,98414.00
2022-09-22T16:14:49.856Z,98408.00
2022-09-22T16:17:25.227Z,98413.00
2022-09-22T16:20:01.125Z,98413.00
2022-09-22T16:22:36.320Z,98407.00
2022-09-22T16:25:12.757Z,98412.00
2022-09-22T16:27:47.763Z,98420.00
2022-09-22T16:30:25.902Z,98412.00
2022-09-22T16:33:01.420Z,98409.00
2022-09-22T16:35:36.390Z,98410.00
2022-09-22T16:38:11.683Z,98414.00
2022-09-22T16:41:05.522Z,98410.00
2022-09-22T16:43:40.919Z,98421.00
2022-09-22T16:46:29.884Z,98414.00
2022-09-22T16:49:07.515Z,98419.00
2022-09-22T16:51:48.773Z,98423.00
2022-09-22T16:54:24.725Z,98418.00
2022-09-22T16:57:00.194Z,98415.00
2022-09-22T16:59:35.176Z,98421.00
2022-09-22T17:02:10.944Z,98424.00
2022-09-22T17:04:46.504Z,98423.00
2022-09-22T17:07:24.255Z,98417.00
2022-09-22T17:09:59.238Z,98423.00
2022-09-22T17:12:34.215Z,98430.00
2022-09-22T17:15:12.031Z,98419.00
2022-09-22T17:17:46.992Z,98422.00
2022-09-22T17:20:22.033Z,98424.00
2022-09-22T17:22:57.916Z,98432.00
2022-09-22T17:25:33.471Z,98416.00
2022-09-22T17:28:08.359Z,98427.00
2022-09-22T17:30:43.382Z,98421.00
2022-09-22T17:33:18.437Z,98427.00
2022-09-22T17:36:01.166Z,98423.00
2022-09-22T17:38:38.141Z,98415.00
2022-09-22T17:41:13.396Z,98421.00
2022-09-22T17:43:55.806Z,98421.00
2022-09-22T17:46:34.238Z,98415.00
2022-09-22T17:49:38.290Z,98417.00
2022-09-22T17:52:34.650Z,98430.00
2022-09-22T17:55:22.471Z,98431.00
2022-09-22T17:57:57.540Z,98430.00
2022-09-22T18:00:33.801Z,98428.00
2022-09-22T18:03:08.859Z,98432.00
2022-09-22T18:05:44.376Z,98439.00
2022-09-22T18:08:19.520Z,98439.00
2022-09-22T18:10:55.218Z,98434.00
2022-09-22T18:13:30.215Z,98434.00
2022-09-22T18:16:23.061Z,98433.00
2022-09-22T18:18:59.123Z,98434.00
2022-09-22T18:21:34.627Z,98431.00
2022-09-22T18:24:09.950Z,98428.00
2022-09-22T18:26:46.434Z,98431.00
2022-09-22T18:29:22.142Z,98432.00
2022-09-22T18:31:58.779Z,98433.00
2022-09-22T18:34:33.697Z,98439.00
2022-09-22T18:37:10.941Z,98435.00
2022-09-22T18:39:46.125Z,98434.00
2022-09-22T18:42:24.980Z,98445.00
2022-09-22T18:44:59.964Z,98437.00
2022-09-22T18:47:39.614Z,98444.00
2022-09-22T18:50:14.661Z,98439.00
2022-09-22T18:52:54.185Z,98443.00
2022-09-22T18:55:32.422Z,98450.00
2022-09-22T18:58:07.357Z,98448.00
2022-09-22T19:00:42.491Z,98448.00
2022-09-22T19:03:17.519Z,98454.00
2022-09-22T19:05:52.501Z,98452.00
2022-09-22T19:08:27.503Z,98456.00
2022-09-22T19:11:02.947Z,98452.00
2022-09-22T19:13:39.528Z,98454.00
2022-09-22T19:16:14.847Z,98446.00
2022-09-22T19:18:49.898Z,98451.00
2022-09-22T19:21:25.174Z,98451.00
2022-09-22T19:24:06.362Z,98450.00
2022-09-22T19:26:42.302Z,98449.00
2022-09-22T19:29:17.257Z,98452.00
2022-09-22T19:31:55.610Z,98453.00
2022-09-22T19:34:31.304Z,98457.00
2022-09-22T19:37:06.993Z,98449.00
2022-09-22T19:39:43.040Z,98459.00
2022-09-22T19:42:18.958Z,98450.00
2022-09-22T19:44:53.871Z,98448.00
2022-09-22T19:47:29.101Z,98461.00
2022-09-22T19:50:07.895Z,98452.00
2022-09-22T19:52:42.962Z,98452.00
2022-09-22T19:55:21.053Z,98448.00
2022-09-22T19:57:56.971Z,98453.00
2022-09-22T20:00:32.963Z,98455.00
2022-09-22T20:03:07.964Z,98446.00
2022-09-22T20:05:42.948Z,98459.00
2022-09-22T20:08:20.463Z,98442.00
2022-09-22T20:11:16.339Z,98440.00
2022-09-22T20:14:09.373Z,98445.00
2022-09-22T20:16:46.517Z,98443.00
2022-09-22T20:19:23.894Z,98446.00
2022-09-22T20:22:25.385Z,98443.00
2022-09-22T20:25:01.781Z,98438.00
2022-09-22T20:27:37.167Z,98445.00
2022-09-22T20:30:12.489Z,98428.00
2022-09-22T20:32:47.960Z,98429.00
2022-09-22T20:35:24.190Z,98440.00
2022-09-22T20:38:00.652Z,98431.00
2022-09-22T20:40:36.010Z,98433.00
2022-09-22T20:43:15.724Z,98427.00
2022-09-22T20:45:50.678Z,98433.00
2022-09-22T20:48:25.582Z,98431.00
2022-09-22T20:51:02.891Z,98432.00
2022-09-22T20:53:39.613Z,98429.00
2022-09-22T20:56:14.913Z,98421.00
2022-09-22T20:58:50.076Z,98426.00
2022-09-22T21:01:25.085Z,98426.00
2022-09-22T21:04:01.330Z,98420.00
2022-09-22T21:06:36.361Z,98431.00
2022-09-22T21:09:30.014Z,98433.00
2022-09-22T21:12:06.815Z,98435.00
2022-09-22T21:14:45.867Z,98431.00
2022-09-22T21:17:21.035Z,98435.00
2022-09-22T21:19:57.791Z,98433.00
2022-09-22T21:22:32.757Z,98427.00
2022-09-22T21:25:08.172Z,98425.00
2022-09-22T21:27:44.274Z,98428.00
2022-09-22T21:30:19.182Z,98429.00
2022-09-22T21:32:54.778Z,98427.00
2022-09-22T21:35:29.735Z,98421.00
2022-09-22T21:38:04.725Z,98424.00
2022-09-22T21:40:39.721Z,98433.00
2022-09-22T21:43:14.671Z,98423.00
2022-09-22T21:45:59.102Z,98430.00
2022-09-22T21:48:38.363Z,98413.00
2022-09-22T21:51:20.374Z,98419.00
2022-09-22T21:53:56.944Z,98419.00
2022-09-22T21:56:34.372Z,98409.00
2022-09-22T21:59:11.846Z,98412.00
2022-09-22T22:01:46.876Z,98415.00
2022-09-22T22:04:22.028Z,98405.00
2022-09-22T22:06:56.999Z,98413.00
2022-09-22T22:09:31.925Z,98406.00
2022-09-22T22:12:06.924Z,98409.00
2022-09-22T22:14:42.117Z,98401.00
2022-09-22T22:17:17.120Z,98397.00
2022-09-22T22:19:52.056Z,98398.00
2022-09-22T22:22:27.021Z,98395.00
2022-09-22T22:25:12.604Z,98392.00
2022-09-22T22:27:47.565Z,98390.00
2022-09-22T22:30:22.481Z,98393.00
2022-09-22T22:32:57.382Z,98395.00
2022-09-22T22:35:32.332Z,98391.00
2022-09-22T22:38:07.234Z,98392.00
2022-09-22T22:40:42.496Z,98394.00
2022-09-22T22:43:19.074Z,98394.00
2022-09-22T22:45:54.354Z,98387.00
2022-09-22T22:48:29.317Z,98391.00
2022-09-22T22:51:14.053Z,98383.00
2022-09-22T22:53:50.698Z,98380.00
2022-09-22T22:56:27.336Z,98380.00
2022-09-22T22:59:02.422Z,98377.00
2022-09-22T23:01:37.535Z,98371.00
2022-09-22T23:04:13.088Z,98373.00
2022-09-22T23:06:48.490Z,98370.00
2022-09-22T23:09:23.529Z,98368.00
2022-09-22T23:11:58.501Z,98369.00
2022-09-22T23:14:33.406Z,98357.00
2022-09-22T23:17:08.322Z,98362.00
2022-09-22T23:19:43.266Z,98360.00
2022-09-22T23:22:18.220Z,98360.00
2022-09-22T23:24:53.963Z,98356.00
2022-09-22T23:27:29.255Z,98364.00
2022-09-22T23:30:04.762Z,98360.00
2022-09-22T23:32:39.833Z,98360.00
2022-09-22T23:35:14.974Z,98350.00
2022-09-22T23:37:51.925Z,98359.00
2022-09-22T23:40:27.987Z,98353.00
2022-09-22T23:43:03.127Z,98358.00
2022-09-22T23:45:38.141Z,98360.00
2022-09-22T23:48:14.375Z,98356.00
2022-09-22T23:50:54.776Z,98358.00
2022-09-22T23:53:37.060Z,98355.00
2022-09-22T23:56:11.989Z,98351.00
2022-09-22T23:58:47.202Z,98352.00
