createdAt,value
2019-05-23T03:51:25.482Z,6.95
2019-05-23T03:53:57.591Z,6.80
2019-05-23T03:56:30.889Z,5.78
2019-05-23T03:59:02.563Z,8.38
2019-05-23T04:01:47.051Z,6.62
2019-05-23T04:04:07.995Z,6.62
2019-05-23T04:06:39.299Z,6.85
2019-05-23T04:09:11.372Z,6.83
2019-05-23T04:11:42.533Z,6.47
2019-05-23T04:14:14.745Z,6.53
2019-05-23T04:16:47.114Z,6.70
2019-05-23T04:19:18.984Z,7.40
2019-05-23T04:21:53.431Z,5.83
2019-05-23T04:24:28.255Z,5.45
2019-05-23T04:27:00.955Z,6.55
2019-05-23T04:29:32.126Z,6.65
2019-05-23T04:32:08.461Z,6.85
2019-05-23T04:34:37.881Z,6.15
2019-05-23T04:37:09.014Z,6.05
2019-05-23T04:39:40.254Z,6.00
2019-05-23T04:42:11.811Z,6.45
2019-05-23T04:44:44.652Z,6.12
2019-05-23T04:47:16.314Z,5.20
2019-05-23T04:49:47.920Z,5.80
2019-05-23T04:52:21.152Z,5.72
2019-05-23T04:54:52.622Z,4.45
2019-05-23T04:57:24.539Z,5.28
2019-05-23T04:59:55.774Z,5.60
2019-05-23T05:02:28.754Z,5.83
2019-05-23T05:05:00.687Z,5.17
2019-05-23T05:07:36.249Z,5.10
2019-05-23T05:10:10.127Z,5.05
2019-05-23T05:12:41.873Z,4.75
2019-05-23T05:15:14.146Z,4.55
2019-05-23T05:17:48.071Z,5.22
2019-05-23T05:20:21.907Z,5.35
2019-05-23T05:22:56.164Z,5.47
2019-05-23T05:25:31.088Z,5.15
2019-05-23T05:28:02.705Z,5.65
2019-05-23T05:30:33.922Z,5.62
2019-05-23T05:33:05.324Z,4.75
2019-05-23T05:35:36.881Z,4.53
2019-05-23T05:38:10.702Z,5.10
2019-05-23T05:40:45.318Z,4.83
2019-05-23T05:43:19.889Z,5.65
2019-05-23T05:45:54.723Z,5.87
2019-05-23T05:48:29.190Z,4.03
2019-05-23T05:51:05.678Z,3.83
2019-05-23T05:53:39.433Z,4.30
2019-05-23T05:56:11.455Z,4.75
2019-05-23T05:58:45.143Z,4.53
2019-05-23T06:01:32.833Z,4.53
2019-05-23T06:03:52.922Z,3.60
2019-05-23T06:06:27.412Z,4.12
2019-05-23T06:09:01.238Z,3.55
2019-05-23T06:11:34.927Z,4.53
2019-05-23T06:14:08.272Z,4.40
2019-05-23T06:16:40.572Z,4.53
2019-05-23T06:19:12.519Z,4.03
2019-05-23T06:21:44.132Z,4.20
2019-05-23T06:24:16.520Z,3.65
2019-05-23T06:26:48.332Z,4.15
2019-05-23T06:29:20.140Z,3.20
2019-05-23T06:31:53.557Z,3.47
2019-05-23T06:34:25.946Z,3.70
2019-05-23T06:36:57.082Z,6.87
2019-05-23T06:39:28.363Z,4.22
2019-05-23T06:41:59.715Z,3.72
2019-05-23T06:44:31.415Z,3.02
2019-05-23T06:47:02.545Z,3.22
2019-05-23T06:49:33.709Z,3.80
2019-05-23T06:52:05.289Z,3.72
2019-05-23T06:54:36.668Z,3.22
2019-05-23T06:57:07.949Z,2.77
2019-05-23T06:59:39.086Z,3.52
2019-05-23T07:02:10.228Z,3.45
2019-05-23T07:04:41.468Z,2.95
2019-05-23T07:07:12.895Z,3.20
2019-05-23T07:09:44.380Z,2.58
2019-05-23T07:12:15.595Z,3.30
2019-05-23T07:14:47.060Z,2.92
2019-05-23T07:17:19.799Z,2.50
2019-05-23T07:19:52.276Z,2.87
2019-05-23T07:22:23.510Z,3.30
2019-05-23T07:24:58.189Z,3.00
2019-05-23T07:27:29.987Z,3.45
2019-05-23T07:30:01.979Z,3.33
2019-05-23T07:32:33.332Z,2.60
2019-05-23T07:35:05.260Z,3.00
2019-05-23T07:37:36.392Z,2.47
2019-05-23T07:40:08.348Z,2.30
2019-05-23T07:42:39.752Z,2.15
2019-05-23T07:45:14.247Z,2.17
2019-05-23T07:47:45.403Z,2.40
2019-05-23T07:50:16.677Z,2.55
2019-05-23T07:52:48.528Z,2.90
2019-05-23T07:55:33.985Z,2.22
2019-05-23T07:58:06.385Z,1.87
2019-05-23T08:00:57.237Z,2.37
2019-05-23T08:03:30.579Z,1.92
2019-05-23T08:06:01.952Z,2.58
2019-05-23T08:08:33.106Z,2.55
2019-05-23T08:11:04.303Z,2.60
2019-05-23T08:13:36.373Z,2.05
2019-05-23T08:16:07.712Z,2.15
2019-05-23T08:18:38.986Z,2.30
2019-05-23T08:21:10.147Z,1.92
2019-05-23T08:23:41.306Z,1.92
2019-05-23T08:26:13.256Z,2.30
2019-05-23T08:29:01.031Z,2.37
2019-05-23T08:31:17.899Z,1.90
2019-05-23T08:33:49.399Z,2.15
2019-05-23T08:36:20.942Z,1.90
2019-05-23T08:38:52.194Z,1.82
2019-05-23T08:41:23.605Z,1.67
2019-05-23T08:43:55.059Z,1.95
2019-05-23T08:46:27.990Z,2.17
2019-05-23T08:49:00.919Z,1.95
2019-05-23T08:51:32.079Z,2.00
2019-05-23T08:54:03.561Z,2.00
2019-05-23T08:56:34.863Z,2.00
2019-05-23T08:59:08.458Z,1.90
2019-05-23T09:01:39.851Z,2.12
2019-05-23T09:04:11.281Z,1.92
2019-05-23T09:06:42.965Z,1.77
2019-05-23T09:09:29.220Z,1.90
2019-05-23T09:11:47.315Z,1.57
2019-05-23T09:14:18.587Z,1.52
2019-05-23T09:16:49.917Z,1.67
2019-05-23T09:19:21.363Z,1.50
2019-05-23T09:22:11.941Z,1.50
2019-05-23T09:24:44.713Z,1.80
2019-05-23T09:27:15.835Z,1.95
2019-05-23T09:29:47.253Z,2.00
2019-05-23T09:32:18.655Z,1.67
2019-05-23T09:34:49.941Z,1.72
2019-05-23T09:37:21.409Z,1.17
2019-05-23T09:39:52.756Z,1.20
2019-05-23T09:42:23.892Z,1.20
2019-05-23T09:44:55.085Z,1.47
2019-05-23T09:47:26.461Z,1.45
2019-05-23T09:49:57.627Z,1.70
2019-05-23T09:52:28.747Z,1.07
2019-05-23T09:54:59.923Z,1.42
2019-05-23T09:57:32.414Z,1.77
2019-05-23T10:00:06.074Z,1.20
2019-05-23T10:02:37.349Z,1.47
2019-05-23T10:05:11.214Z,1.22
2019-05-23T10:07:42.819Z,1.02
2019-05-23T10:10:15.927Z,1.07
2019-05-23T10:12:47.091Z,1.50
2019-05-23T10:15:38.943Z,1.40
2019-05-23T10:18:14.467Z,1.00
2019-05-23T10:20:45.843Z,1.20
2019-05-23T10:23:26.731Z,1.00
2019-05-23T10:25:57.821Z,1.40
2019-05-23T10:28:28.980Z,1.10
2019-05-23T10:31:00.120Z,1.30
2019-05-23T10:33:31.381Z,1.00
2019-05-23T10:36:02.548Z,0.90
2019-05-23T10:38:33.639Z,1.07
2019-05-23T10:41:05.067Z,1.25
2019-05-23T10:43:36.226Z,1.00
2019-05-23T10:46:07.896Z,0.90
2019-05-23T10:48:41.123Z,1.10
2019-05-23T10:51:12.491Z,1.22
2019-05-23T10:53:43.647Z,1.47
2019-05-23T10:56:20.258Z,0.95
2019-05-23T10:58:48.961Z,1.00
2019-05-23T11:01:21.746Z,0.95
2019-05-23T11:03:53.105Z,0.90
2019-05-23T11:06:24.339Z,1.27
2019-05-23T11:08:56.573Z,0.90
2019-05-23T11:11:28.172Z,0.80
2019-05-23T11:14:00.952Z,0.95
2019-05-23T11:16:33.739Z,1.00
2019-05-23T11:19:06.663Z,0.90
2019-05-23T11:21:37.892Z,1.00
2019-05-23T11:24:10.087Z,0.90
2019-05-23T11:26:41.650Z,0.68
2019-05-23T11:29:12.769Z,0.82
2019-05-23T11:31:44.213Z,1.00
2019-05-23T11:34:15.383Z,0.90
2019-05-23T11:36:46.485Z,1.10
2019-05-23T11:39:18.414Z,0.90
2019-05-23T11:41:49.809Z,1.02
2019-05-23T11:44:20.931Z,1.00
2019-05-23T11:46:52.761Z,0.75
2019-05-23T11:49:24.170Z,1.02
2019-05-23T11:51:55.646Z,0.80
2019-05-23T11:54:26.995Z,1.00
2019-05-23T12:00:04.815Z,1.32
2019-05-23T12:02:38.183Z,1.10
2019-05-23T12:05:11.423Z,1.50
2019-05-23T12:07:42.896Z,0.80
2019-05-23T12:10:14.749Z,0.82
2019-05-23T12:12:45.948Z,1.10
2019-05-23T12:15:18.878Z,1.10
2019-05-23T12:17:50.335Z,1.20
2019-05-23T12:20:21.475Z,0.88
2019-05-23T12:22:52.962Z,1.05
2019-05-23T12:25:24.435Z,1.05
2019-05-23T12:27:55.882Z,0.88
2019-05-23T12:30:27.088Z,0.80
2019-05-23T12:32:58.171Z,1.05
2019-05-23T12:35:29.432Z,1.02
2019-05-23T12:38:02.528Z,0.70
2019-05-23T12:40:33.765Z,1.05
2019-05-23T12:43:05.205Z,1.05
2019-05-23T12:45:37.328Z,1.07
2019-05-23T12:48:15.798Z,1.02
2019-05-23T12:50:54.077Z,0.95
2019-05-23T12:53:24.978Z,1.05
2019-05-23T12:55:56.076Z,0.90
2019-05-23T12:58:27.927Z,0.80
2019-05-23T13:01:00.587Z,0.65
2019-05-23T13:03:31.735Z,0.50
2019-05-23T13:06:03.119Z,0.90
2019-05-23T13:08:34.265Z,0.68
2019-05-23T13:11:06.019Z,0.80
2019-05-23T13:13:37.289Z,0.55
2019-05-23T13:16:08.511Z,0.98
2019-05-23T13:18:39.755Z,0.85
2019-05-23T13:21:10.922Z,0.60
2019-05-23T13:23:42.089Z,0.70
2019-05-23T13:26:14.110Z,1.10
2019-05-23T13:28:45.391Z,0.53
2019-05-23T13:31:16.701Z,0.70
2019-05-23T13:33:48.194Z,0.75
2019-05-23T13:36:19.379Z,0.72
2019-05-23T13:38:51.325Z,1.10
2019-05-23T13:41:22.418Z,1.10
2019-05-23T13:43:54.000Z,1.25
2019-05-23T13:46:25.327Z,1.17
2019-05-23T13:48:58.160Z,1.15
2019-05-23T13:51:30.996Z,1.05
2019-05-23T13:54:11.210Z,0.80
2019-05-23T13:56:47.530Z,0.80
2019-05-23T13:59:17.126Z,0.68
2019-05-23T14:01:48.919Z,0.90
2019-05-23T14:04:21.201Z,0.70
2019-05-23T14:06:53.622Z,1.82
2019-05-23T14:09:27.148Z,0.93
2019-05-23T14:12:20.084Z,1.10
2019-05-23T14:14:32.221Z,0.60
2019-05-23T14:17:05.791Z,0.98
2019-05-23T14:19:37.866Z,0.80
2019-05-23T14:22:09.716Z,0.82
2019-05-23T14:24:43.727Z,0.98
2019-05-23T14:27:27.789Z,0.50
2019-05-23T14:30:10.381Z,0.95
2019-05-23T14:32:36.391Z,0.55
2019-05-23T14:35:10.269Z,1.00
2019-05-23T14:37:47.832Z,0.93
2019-05-23T14:40:22.440Z,0.93
2019-05-23T14:43:02.181Z,0.70
2019-05-23T14:45:41.910Z,0.78
2019-05-23T14:48:15.025Z,0.85
2019-05-23T14:51:05.462Z,1.27
2019-05-23T14:53:51.472Z,1.15
2019-05-23T14:56:25.790Z,0.70
2019-05-23T14:58:59.287Z,0.70
2019-05-23T15:01:33.344Z,2.10
2019-05-23T15:04:06.506Z,0.80
2019-05-23T15:06:38.757Z,0.80
2019-05-23T15:09:11.984Z,0.90
2019-05-23T15:11:44.607Z,0.78
2019-05-23T15:14:16.884Z,1.10
2019-05-23T15:16:48.878Z,1.55
2019-05-23T15:19:39.901Z,1.05
2019-05-23T15:21:55.177Z,1.30
2019-05-23T15:24:27.710Z,1.00
2019-05-23T15:26:59.581Z,1.42
2019-05-23T15:29:31.714Z,0.90
2019-05-23T15:32:03.468Z,1.52
2019-05-23T15:34:35.515Z,1.65
2019-05-23T15:37:09.340Z,1.80
2019-05-23T15:39:42.684Z,1.92
2019-05-23T15:42:15.990Z,1.05
2019-05-23T15:44:48.659Z,1.30
2019-05-23T15:47:23.544Z,1.95
2019-05-23T15:50:06.287Z,1.52
2019-05-23T15:52:48.162Z,3.00
2019-05-23T15:55:40.101Z,1.55
2019-05-23T15:58:13.807Z,1.80
2019-05-23T16:00:46.562Z,1.75
2019-05-23T16:03:37.577Z,1.60
2019-05-23T16:06:10.809Z,2.90
2019-05-23T16:08:41.994Z,1.20
2019-05-23T16:11:17.402Z,1.72
2019-05-23T16:13:47.310Z,2.22
2019-05-23T16:16:18.655Z,3.65
2019-05-23T16:18:50.068Z,2.47
2019-05-23T16:21:21.794Z,3.90
2019-05-23T16:23:53.052Z,2.37
2019-05-23T16:26:24.726Z,2.75
2019-05-23T16:28:57.264Z,2.08
2019-05-23T16:31:28.502Z,2.10
2019-05-23T16:33:59.627Z,3.08
2019-05-23T16:36:30.860Z,1.65
2019-05-23T16:39:02.145Z,0.90
2019-05-23T16:41:34.998Z,1.22
2019-05-23T16:44:06.538Z,3.10
2019-05-23T16:46:44.108Z,2.58
2019-05-23T16:49:15.981Z,5.47
2019-05-23T16:51:49.969Z,3.58
2019-05-23T16:54:24.077Z,2.87
2019-05-23T16:57:00.238Z,3.72
2019-05-23T16:59:32.993Z,4.87
2019-05-23T17:02:06.909Z,1.95
2019-05-23T17:04:42.841Z,2.27
2019-05-23T17:07:16.712Z,1.77
2019-05-23T17:10:08.905Z,2.77
2019-05-23T17:12:48.792Z,3.75
2019-05-23T17:15:37.338Z,2.08
2019-05-23T17:18:26.453Z,1.10
2019-05-23T17:21:02.524Z,1.82
2019-05-23T17:23:35.291Z,1.82
2019-05-23T17:26:08.097Z,1.20
2019-05-23T17:28:41.307Z,2.55
2019-05-23T17:31:15.994Z,1.75
2019-05-23T17:33:48.075Z,1.52
2019-05-23T17:36:20.337Z,1.30
2019-05-23T17:38:52.962Z,2.72
2019-05-23T17:41:24.748Z,5.78
2019-05-23T17:43:57.258Z,3.02
2019-05-23T17:46:29.692Z,2.72
2019-05-23T17:49:01.583Z,1.47
2019-05-23T17:51:33.377Z,1.67
2019-05-23T17:54:05.145Z,2.02
2019-05-23T17:56:37.741Z,1.85
2019-05-23T17:59:10.153Z,1.82
2019-05-23T18:01:43.052Z,1.57
2019-05-23T18:04:15.291Z,2.25
2019-05-23T18:06:47.098Z,2.55
2019-05-23T18:09:19.610Z,3.65
2019-05-23T18:11:51.452Z,6.22
2019-05-23T18:14:23.446Z,8.30
2019-05-23T18:16:54.711Z,6.12
2019-05-23T18:19:26.472Z,8.30
2019-05-23T18:21:58.383Z,6.78
2019-05-23T18:24:32.098Z,7.05
2019-05-23T18:27:04.038Z,7.30
2019-05-23T18:29:35.785Z,6.35
2019-05-23T18:32:08.863Z,6.10
2019-05-23T18:34:40.503Z,4.95
2019-05-23T18:37:12.216Z,5.37
2019-05-23T18:39:44.276Z,5.97
2019-05-23T18:42:15.824Z,6.50
2019-05-23T18:44:47.554Z,5.03
2019-05-23T18:47:20.357Z,5.72
2019-05-23T18:49:51.486Z,7.92
2019-05-23T18:52:22.820Z,6.20
2019-05-23T18:54:53.997Z,5.50
2019-05-23T18:57:25.766Z,5.47
2019-05-23T18:59:57.038Z,6.10
2019-05-23T19:02:29.754Z,4.45
2019-05-23T19:05:02.511Z,5.65
2019-05-23T19:07:35.099Z,6.78
2019-05-23T19:10:08.741Z,8.60
2019-05-23T19:12:40.086Z,18.87
2019-05-23T19:15:13.113Z,13.78
2019-05-23T19:17:44.524Z,8.63
2019-05-23T19:20:19.983Z,7.50
2019-05-23T19:22:53.622Z,7.67
2019-05-23T19:25:24.915Z,11.38
2019-05-23T19:27:56.138Z,7.17
2019-05-23T19:30:28.482Z,7.70
2019-05-23T19:32:59.620Z,5.75
2019-05-23T19:35:31.065Z,6.65
2019-05-23T19:38:02.297Z,6.60
2019-05-23T19:40:33.727Z,7.45
2019-05-23T19:43:06.829Z,6.22
