createdAt,value
2022-12-11T00:02:02.664Z,95511.85
2022-12-11T00:04:31.091Z,95509.91
2022-12-11T00:06:59.057Z,95503.59
2022-12-11T00:09:27.137Z,95498.11
2022-12-11T00:11:55.099Z,95493.60
2022-12-11T00:14:22.966Z,95484.85
2022-12-11T00:16:50.845Z,95481.02
2022-12-11T00:19:18.806Z,95474.66
2022-12-11T00:21:46.980Z,95459.34
2022-12-11T00:24:14.849Z,95454.92
2022-12-11T00:26:42.821Z,95451.02
2022-12-11T00:29:14.654Z,95449.31
2022-12-11T00:31:43.091Z,95453.80
2022-12-11T00:34:12.147Z,95452.30
2022-12-11T00:36:40.126Z,95448.73
2022-12-11T00:39:08.220Z,95438.56
2022-12-11T00:41:36.264Z,95430.40
2022-12-11T00:44:04.229Z,95431.77
2022-12-11T00:46:32.104Z,95430.79
2022-12-11T00:49:00.375Z,95423.07
2022-12-11T00:51:28.215Z,95420.45
2022-12-11T00:53:56.928Z,95414.96
2022-12-11T00:56:25.511Z,95409.98
2022-12-11T00:58:53.383Z,95403.35
2022-12-11T01:01:22.756Z,95398.66
2022-12-11T01:03:51.059Z,95393.76
2022-12-11T01:06:20.329Z,95383.29
2022-12-11T01:08:48.228Z,95372.77
2022-12-11T01:11:16.739Z,95371.77
2022-12-11T01:13:44.883Z,95370.09
2022-12-11T01:16:14.176Z,95365.02
2022-12-11T01:18:42.823Z,95366.23
2022-12-11T01:21:12.687Z,95365.39
2022-12-11T01:23:40.648Z,95354.31
2022-12-11T01:26:10.376Z,95347.00
2022-12-11T01:28:39.153Z,95342.54
2022-12-11T01:31:14.425Z,95336.09
2022-12-11T01:33:42.671Z,95335.45
2022-12-11T01:36:11.863Z,95332.83
2022-12-11T01:38:40.252Z,95327.86
2022-12-11T01:41:08.729Z,95321.30
2022-12-11T01:43:55.638Z,95314.31
2022-12-11T01:46:23.949Z,95307.17
2022-12-11T01:48:52.601Z,95306.45
2022-12-11T01:51:20.985Z,95300.34
2022-12-11T01:53:51.202Z,95296.54
2022-12-11T01:56:19.583Z,95289.06
2022-12-11T01:58:52.875Z,95282.90
2022-12-11T02:01:34.720Z,95283.11
2022-12-11T02:04:03.052Z,95281.01
2022-12-11T02:06:38.595Z,95278.38
2022-12-11T02:09:09.129Z,95276.34
2022-12-11T02:11:46.110Z,95273.61
2022-12-11T02:14:20.221Z,95268.62
2022-12-11T02:16:55.976Z,95268.12
2022-12-11T02:19:26.783Z,95265.12
2022-12-11T02:21:56.943Z,95261.59
2022-12-11T02:24:47.429Z,95260.84
2022-12-11T02:27:34.652Z,95258.83
2022-12-11T02:30:02.837Z,95258.00
2022-12-11T02:32:35.601Z,95255.77
2022-12-11T02:35:19.552Z,95256.78
2022-12-11T02:37:49.769Z,95256.30
2022-12-11T02:40:22.242Z,95255.66
2022-12-11T02:42:51.174Z,95249.31
2022-12-11T02:45:19.628Z,95240.79
2022-12-11T02:47:48.301Z,95239.00
2022-12-11T02:50:18.657Z,95235.17
2022-12-11T02:52:48.519Z,95230.09
2022-12-11T02:55:17.335Z,95229.46
2022-12-11T02:57:48.068Z,95222.55
2022-12-11T03:00:16.895Z,95219.40
2022-12-11T03:02:45.485Z,95214.35
2022-12-11T03:05:14.839Z,95210.80
2022-12-11T03:07:43.932Z,95206.58
2022-12-11T03:10:14.882Z,95205.64
2022-12-11T03:12:50.413Z,95206.45
2022-12-11T03:15:24.139Z,95203.16
2022-12-11T03:17:54.756Z,95206.98
2022-12-11T03:20:38.495Z,95207.73
2022-12-11T03:23:09.537Z,95208.86
2022-12-11T03:25:47.031Z,95216.96
2022-12-11T03:28:30.564Z,95219.80
2022-12-11T03:31:03.346Z,95216.96
2022-12-11T03:33:36.949Z,95217.89
2022-12-11T03:36:11.056Z,95214.20
2022-12-11T03:38:46.414Z,95208.63
2022-12-11T03:41:15.298Z,95206.36
2022-12-11T03:43:44.573Z,95206.25
2022-12-11T03:46:13.825Z,95206.36
2022-12-11T03:48:43.916Z,95184.70
2022-12-11T03:51:11.885Z,95180.38
2022-12-11T03:53:39.918Z,95181.48
2022-12-11T03:56:09.154Z,95178.20
2022-12-11T03:58:37.224Z,95179.19
2022-12-11T04:01:08.677Z,95173.34
2022-12-11T04:03:36.857Z,95168.77
2022-12-11T04:06:04.637Z,95163.61
2022-12-11T04:08:32.789Z,95172.48
2022-12-11T04:11:21.442Z,95167.87
2022-12-11T04:14:12.050Z,95159.71
2022-12-11T04:16:39.915Z,95148.95
2022-12-11T04:19:27.649Z,95142.50
2022-12-11T04:22:14.211Z,95142.28
2022-12-11T04:24:42.634Z,95146.52
2022-12-11T04:27:10.598Z,95145.29
2022-12-11T04:29:38.467Z,95140.11
2022-12-11T04:32:06.541Z,95139.30
2022-12-11T04:34:34.377Z,95138.77
2022-12-11T04:37:02.482Z,95134.31
2022-12-11T04:39:30.341Z,95131.52
2022-12-11T04:41:58.212Z,95123.27
2022-12-11T04:44:26.079Z,95122.16
2022-12-11T04:46:53.868Z,95118.13
2022-12-11T04:49:21.816Z,95114.88
2022-12-11T04:51:49.677Z,95114.89
2022-12-11T04:54:17.554Z,95111.70
2022-12-11T04:56:45.413Z,95109.90
2022-12-11T04:59:13.386Z,95107.81
2022-12-11T05:01:41.511Z,95102.06
2022-12-11T05:04:09.527Z,95105.23
2022-12-11T05:06:37.596Z,95101.09
2022-12-11T05:09:05.566Z,95099.16
2022-12-11T05:11:33.847Z,95103.08
2022-12-11T05:14:01.814Z,95106.27
2022-12-11T05:16:29.709Z,95104.99
2022-12-11T05:18:57.650Z,95097.05
2022-12-11T05:21:27.994Z,95094.85
2022-12-11T05:23:59.610Z,95092.98
2022-12-11T05:26:27.500Z,95085.91
2022-12-11T05:28:55.473Z,95089.24
2022-12-11T05:31:25.105Z,95096.02
2022-12-11T05:33:53.914Z,95092.70
2022-12-11T05:36:29.823Z,95094.30
2022-12-11T05:38:58.608Z,95086.36
2022-12-11T05:41:28.610Z,95086.45
2022-12-11T05:43:56.797Z,95081.88
2022-12-11T05:46:26.169Z,95085.40
2022-12-11T05:48:55.100Z,95090.30
2022-12-11T05:51:23.474Z,95092.73
2022-12-11T05:53:52.055Z,95092.06
2022-12-11T05:56:21.254Z,95092.17
2022-12-11T05:58:49.842Z,95088.23
2022-12-11T06:01:40.902Z,95088.63
2022-12-11T06:04:10.562Z,95086.60
2022-12-11T06:06:38.839Z,95089.60
2022-12-11T06:09:07.222Z,95096.08
2022-12-11T06:11:35.981Z,95098.96
2022-12-11T06:14:04.283Z,95101.55
2022-12-11T06:16:32.650Z,95101.98
2022-12-11T06:19:00.616Z,95113.69
2022-12-11T06:21:30.555Z,95119.64
2022-12-11T06:23:59.642Z,95126.91
2022-12-11T06:26:28.737Z,95127.27
2022-12-11T06:28:56.711Z,95133.33
2022-12-11T06:31:24.739Z,95140.30
2022-12-11T06:33:52.852Z,95143.75
2022-12-11T06:36:22.152Z,95146.75
2022-12-11T06:38:50.115Z,95158.02
2022-12-11T06:41:18.093Z,95173.25
2022-12-11T06:43:45.939Z,95184.27
2022-12-11T06:46:14.823Z,95195.52
2022-12-11T06:48:43.377Z,95201.21
2022-12-11T06:51:12.838Z,95217.70
2022-12-11T06:53:41.014Z,95226.10
2022-12-11T06:56:10.309Z,95241.31
2022-12-11T06:58:38.896Z,95253.91
2022-12-11T07:01:14.698Z,95256.35
2022-12-11T07:03:43.125Z,95259.04
2022-12-11T07:06:11.298Z,95262.02
2022-12-11T07:08:39.575Z,95268.44
2022-12-11T07:11:09.048Z,95276.44
2022-12-11T07:13:37.358Z,95277.95
2022-12-11T07:16:10.854Z,95278.33
2022-12-11T07:18:42.945Z,95290.93
2022-12-11T07:21:12.635Z,95296.15
2022-12-11T07:23:41.009Z,95300.23
2022-12-11T07:26:10.632Z,95305.16
2022-12-11T07:28:39.201Z,95305.36
2022-12-11T07:31:11.043Z,95303.02
2022-12-11T07:33:39.342Z,95308.73
2022-12-11T07:36:09.172Z,95306.40
2022-12-11T07:38:37.225Z,95316.91
2022-12-11T07:41:06.229Z,95331.69
2022-12-11T07:43:35.324Z,95340.27
2022-12-11T07:46:04.881Z,95344.20
2022-12-11T07:48:35.245Z,95345.08
2022-12-11T07:51:15.254Z,95345.33
2022-12-11T07:53:45.528Z,95349.58
2022-12-11T07:56:13.799Z,95346.66
2022-12-11T07:58:42.277Z,95351.38
2022-12-11T08:01:18.607Z,95356.86
2022-12-11T08:03:46.824Z,95359.11
2022-12-11T08:06:15.206Z,95370.85
2022-12-11T08:08:43.171Z,95380.55
2022-12-11T08:11:13.186Z,95378.23
2022-12-11T08:13:41.973Z,95383.30
2022-12-11T08:16:13.187Z,95392.25
2022-12-11T08:18:41.911Z,95391.06
2022-12-11T08:21:11.108Z,95398.36
2022-12-11T08:23:39.381Z,95420.41
2022-12-11T08:26:08.682Z,95434.46
2022-12-11T08:28:37.168Z,95445.55
2022-12-11T08:31:06.515Z,95452.68
2022-12-11T08:33:35.391Z,95466.30
2022-12-11T08:36:07.211Z,95468.69
2022-12-11T08:38:35.373Z,95469.88
2022-12-11T08:41:13.496Z,95479.14
2022-12-11T08:43:41.814Z,95489.77
2022-12-11T08:46:10.338Z,95488.11
2022-12-11T08:48:39.656Z,95494.69
2022-12-11T08:51:08.580Z,95499.95
2022-12-11T08:53:36.908Z,95504.32
2022-12-11T08:56:06.537Z,95517.48
2022-12-11T08:58:34.508Z,95519.22
2022-12-11T09:01:09.489Z,95524.69
2022-12-11T09:03:38.226Z,95547.79
2022-12-11T09:06:07.208Z,95555.08
2022-12-11T09:08:35.191Z,95568.70
2022-12-11T09:11:13.809Z,95585.05
2022-12-11T09:13:42.295Z,95593.73
2022-12-11T09:16:11.834Z,95594.78
2022-12-11T09:18:40.172Z,95601.44
2022-12-11T09:21:13.677Z,95601.56
2022-12-11T09:23:41.750Z,95599.83
2022-12-11T09:26:11.251Z,95594.50
2022-12-11T09:28:45.729Z,95596.02
2022-12-11T09:31:15.640Z,95596.09
2022-12-11T09:33:44.017Z,95600.27
2022-12-11T09:36:12.456Z,95598.77
2022-12-11T09:38:40.523Z,95592.96
2022-12-11T09:41:17.811Z,95596.45
2022-12-11T09:44:12.198Z,95601.11
2022-12-11T09:46:40.964Z,95595.14
2022-12-11T09:49:25.119Z,95598.16
2022-12-11T09:51:58.938Z,95593.10
2022-12-11T09:54:27.217Z,95585.52
2022-12-11T09:56:55.187Z,95586.73
2022-12-11T09:59:41.596Z,95585.20
2022-12-11T10:02:18.457Z,95586.09
2022-12-11T10:04:59.343Z,95592.55
2022-12-11T10:07:33.148Z,95604.16
2022-12-11T10:10:01.118Z,95610.83
2022-12-11T10:12:29.083Z,95617.64
2022-12-11T10:15:00.058Z,95609.86
2022-12-11T10:17:30.553Z,95603.58
2022-12-11T10:20:03.618Z,95608.77
2022-12-11T10:22:32.942Z,95615.61
2022-12-11T10:25:13.028Z,95619.48
2022-12-11T10:27:41.482Z,95614.01
2022-12-11T10:30:15.964Z,95601.94
2022-12-11T10:33:02.517Z,95623.17
2022-12-11T10:35:39.385Z,95644.10
2022-12-11T10:38:16.248Z,95649.29
2022-12-11T10:40:45.666Z,95654.77
2022-12-11T10:43:13.850Z,95651.11
2022-12-11T10:45:50.611Z,95658.41
2022-12-11T10:48:18.480Z,95668.89
2022-12-11T10:50:55.665Z,95673.48
2022-12-11T10:53:24.250Z,95682.70
2022-12-11T10:55:53.038Z,95681.55
2022-12-11T10:58:23.042Z,95679.98
2022-12-11T11:01:00.098Z,95682.93
2022-12-11T11:03:28.725Z,95690.66
2022-12-11T11:06:22.564Z,95698.55
2022-12-11T11:08:58.148Z,95690.72
2022-12-11T11:11:34.330Z,95682.42
2022-12-11T11:14:18.865Z,95682.21
2022-12-11T11:16:48.168Z,95695.13
2022-12-11T11:19:19.211Z,95696.63
2022-12-11T11:21:49.430Z,95696.52
2022-12-11T11:24:23.340Z,95690.23
2022-12-11T11:27:20.668Z,95693.13
2022-12-11T11:29:39.355Z,95699.75
2022-12-11T11:32:16.027Z,95712.69
2022-12-11T11:34:43.890Z,95715.30
2022-12-11T11:37:38.585Z,95715.99
2022-12-11T11:40:11.677Z,95721.57
2022-12-11T11:42:48.554Z,95726.22
2022-12-11T11:45:20.729Z,95733.08
2022-12-11T11:47:53.818Z,95732.02
2022-12-11T11:50:28.543Z,95729.60
2022-12-11T11:52:56.427Z,95735.69
2022-12-11T11:55:33.282Z,95738.08
2022-12-11T11:58:03.919Z,95739.12
2022-12-11T12:00:33.829Z,95733.00
2022-12-11T12:03:04.577Z,95739.11
2022-12-11T12:05:35.606Z,95756.48
2022-12-11T12:08:12.629Z,95765.84
2022-12-11T12:10:51.923Z,95766.33
2022-12-11T12:13:49.133Z,95763.27
2022-12-11T12:16:52.095Z,95765.23
2022-12-11T12:19:38.385Z,95764.59
2022-12-11T12:22:29.896Z,95774.78
2022-12-11T12:25:03.193Z,95782.79
2022-12-11T12:27:52.720Z,95783.35
2022-12-11T12:30:23.445Z,95787.74
2022-12-11T12:32:51.881Z,95790.04
2022-12-11T12:35:35.941Z,95800.70
2022-12-11T12:38:21.914Z,95807.96
2022-12-11T12:41:05.139Z,95805.59
2022-12-11T12:43:36.279Z,95803.38
2022-12-11T12:46:23.197Z,95799.21
2022-12-11T12:48:51.892Z,95792.75
2022-12-11T12:51:20.158Z,95790.66
2022-12-11T12:53:52.637Z,95790.06
2022-12-11T12:56:21.830Z,95796.42
2022-12-11T12:58:49.697Z,95802.21
2022-12-11T13:01:25.588Z,95808.66
2022-12-11T13:03:58.335Z,95815.41
2022-12-11T13:06:42.690Z,95826.02
2022-12-11T13:09:14.042Z,95832.77
2022-12-11T13:11:41.903Z,95840.66
2022-12-11T13:14:15.608Z,95839.38
2022-12-11T13:16:44.670Z,95839.98
2022-12-11T13:19:25.679Z,95844.28
2022-12-11T13:22:16.527Z,95840.17
2022-12-11T13:24:48.854Z,95839.23
2022-12-11T13:27:31.798Z,95838.55
2022-12-11T13:30:06.052Z,95841.30
2022-12-11T13:32:34.780Z,95849.23
2022-12-11T13:35:05.720Z,95848.95
2022-12-11T13:37:36.173Z,95846.84
2022-12-11T13:40:08.524Z,95851.91
2022-12-11T13:42:40.892Z,95856.31
2022-12-11T13:45:17.987Z,95862.29
2022-12-11T13:47:46.864Z,95864.30
2022-12-11T13:50:19.648Z,95869.08
2022-12-11T13:52:54.513Z,95867.20
2022-12-11T13:55:27.234Z,95859.85
2022-12-11T13:57:55.135Z,95860.45
2022-12-11T14:00:24.504Z,95873.98
2022-12-11T14:02:54.345Z,95881.98
2022-12-11T14:05:22.786Z,95887.52
2022-12-11T14:07:55.550Z,95888.29
2022-12-11T14:10:27.845Z,95891.27
2022-12-11T14:13:17.966Z,95889.70
2022-12-11T14:15:46.455Z,95893.70
2022-12-11T14:18:23.532Z,95902.43
2022-12-11T14:21:02.253Z,95911.86
2022-12-11T14:23:31.964Z,95919.98
2022-12-11T14:26:01.526Z,95927.48
2022-12-11T14:28:36.249Z,95931.67
2022-12-11T14:31:05.880Z,95931.77
2022-12-11T14:33:45.560Z,95935.25
2022-12-11T14:36:15.670Z,95937.91
2022-12-11T14:38:46.640Z,95941.36
2022-12-11T14:41:24.644Z,95951.10
2022-12-11T14:43:55.039Z,95953.23
2022-12-11T14:46:46.372Z,95953.39
2022-12-11T14:49:49.656Z,95956.79
2022-12-11T14:52:24.076Z,95955.17
2022-12-11T14:55:07.901Z,95957.21
2022-12-11T14:57:36.197Z,95950.75
2022-12-11T15:00:05.229Z,95956.32
2022-12-11T15:02:34.853Z,95962.60
2022-12-11T15:05:03.377Z,95962.93
2022-12-11T15:07:32.284Z,95960.27
2022-12-11T15:10:00.248Z,95963.35
2022-12-11T15:12:28.258Z,95971.07
2022-12-11T15:15:01.043Z,95976.91
2022-12-11T15:17:31.318Z,95978.65
2022-12-11T15:20:09.968Z,95984.64
2022-12-11T15:22:38.420Z,95994.30
2022-12-11T15:25:06.596Z,96002.84
2022-12-11T15:27:38.769Z,96010.20
2022-12-11T15:30:16.059Z,96018.09
2022-12-11T15:32:44.027Z,96011.26
2022-12-11T15:35:25.814Z,96017.04
2022-12-11T15:37:57.777Z,96018.51
2022-12-11T15:40:27.084Z,96019.25
2022-12-11T15:42:55.663Z,96020.20
2022-12-11T15:45:25.478Z,96024.29
2022-12-11T15:47:53.549Z,96024.89
2022-12-11T15:50:24.364Z,96027.63
2022-12-11T15:52:53.271Z,96027.63
2022-12-11T15:55:22.497Z,96029.48
2022-12-11T15:57:55.353Z,96029.67
2022-12-11T16:00:24.246Z,96029.14
2022-12-11T16:02:52.349Z,96027.95
2022-12-11T16:05:22.648Z,96028.33
2022-12-11T16:07:55.052Z,96028.02
2022-12-11T16:10:23.097Z,96023.58
2022-12-11T16:12:51.060Z,96024.20
2022-12-11T16:15:23.539Z,96024.31
2022-12-11T16:17:59.593Z,96024.94
2022-12-11T16:20:27.767Z,96030.77
2022-12-11T16:22:55.745Z,96035.10
2022-12-11T16:25:24.009Z,96035.84
2022-12-11T16:27:51.921Z,96039.85
2022-12-11T16:30:20.067Z,96045.95
2022-12-11T16:32:48.131Z,96042.87
2022-12-11T16:35:16.192Z,96043.77
2022-12-11T16:37:44.996Z,96047.02
2022-12-11T16:40:14.692Z,96050.34
2022-12-11T16:42:42.782Z,96057.52
2022-12-11T16:45:12.921Z,96060.16
2022-12-11T16:47:41.030Z,96060.30
2022-12-11T16:50:09.419Z,96053.98
2022-12-11T16:52:37.416Z,96059.57
2022-12-11T16:55:05.580Z,96060.35
2022-12-11T16:57:33.653Z,96065.17
2022-12-11T17:00:02.055Z,96061.65
2022-12-11T17:02:30.061Z,96065.41
2022-12-11T17:04:58.176Z,96066.22
2022-12-11T17:07:26.459Z,96067.41
2022-12-11T17:09:54.267Z,96064.73
2022-12-11T17:12:27.725Z,96065.94
2022-12-11T17:14:56.512Z,96067.23
2022-12-11T17:17:24.990Z,96069.89
2022-12-11T17:19:53.030Z,96071.81
2022-12-11T17:22:21.031Z,96074.84
2022-12-11T17:24:49.706Z,96079.21
2022-12-11T17:27:17.584Z,96087.58
2022-12-11T17:29:45.860Z,96092.66
2022-12-11T17:32:14.031Z,96093.29
2022-12-11T17:34:41.827Z,96086.56
2022-12-11T17:37:09.973Z,96082.55
2022-12-11T17:39:38.146Z,96083.58
2022-12-11T17:42:06.524Z,96094.30
2022-12-11T17:44:34.800Z,96102.04
2022-12-11T17:47:07.510Z,96105.25
2022-12-11T17:49:39.579Z,96104.30
2022-12-11T17:52:07.930Z,96106.02
2022-12-11T17:54:35.900Z,96106.56
2022-12-11T17:57:04.080Z,96107.41
2022-12-11T17:59:32.150Z,96109.77
2022-12-11T18:02:00.170Z,96116.73
2022-12-11T18:04:28.287Z,96119.15
2022-12-11T18:06:56.259Z,96120.49
2022-12-11T18:09:24.327Z,96116.80
2022-12-11T18:11:52.297Z,96125.21
2022-12-11T18:14:20.364Z,96128.11
2022-12-11T18:16:48.650Z,96130.30
2022-12-11T18:19:17.023Z,96135.02
2022-12-11T18:21:46.021Z,96134.41
2022-12-11T18:24:14.201Z,96136.59
2022-12-11T18:26:43.087Z,96142.83
2022-12-11T18:29:11.467Z,96146.41
2022-12-11T18:31:42.660Z,96150.60
2022-12-11T18:34:11.192Z,96150.83
2022-12-11T18:36:40.905Z,96158.19
2022-12-11T18:39:09.074Z,96161.98
2022-12-11T18:41:37.146Z,96165.61
2022-12-11T18:44:09.571Z,96166.43
2022-12-11T18:46:39.624Z,96167.65
2022-12-11T18:49:07.711Z,96168.56
2022-12-11T18:51:36.203Z,96168.30
2022-12-11T18:54:04.121Z,96165.69
2022-12-11T18:56:32.026Z,96168.26
2022-12-11T18:58:59.881Z,96166.40
2022-12-11T19:01:33.309Z,96167.11
2022-12-11T19:04:06.495Z,96168.27
2022-12-11T19:06:37.125Z,96169.67
2022-12-11T19:09:06.411Z,96170.61
2022-12-11T19:11:35.255Z,96170.44
2022-12-11T19:14:05.327Z,96171.48
2022-12-11T19:16:34.765Z,96172.23
2022-12-11T19:19:07.508Z,96171.92
2022-12-11T19:21:37.738Z,96173.00
2022-12-11T19:24:07.326Z,96181.31
2022-12-11T19:26:35.312Z,96188.75
2022-12-11T19:29:03.793Z,96194.52
2022-12-11T19:31:32.340Z,96198.74
2022-12-11T19:34:01.388Z,96206.17
2022-12-11T19:36:29.857Z,96214.30
2022-12-11T19:39:01.525Z,96220.80
2022-12-11T19:41:30.912Z,96228.92
2022-12-11T19:43:59.392Z,96240.22
2022-12-11T19:46:28.246Z,96237.01
2022-12-11T19:48:57.341Z,96230.45
2022-12-11T19:51:28.519Z,96233.90
2022-12-11T19:53:56.493Z,96231.05
2022-12-11T19:56:24.385Z,96223.89
2022-12-11T19:58:52.433Z,96227.63
2022-12-11T20:01:24.956Z,96239.83
2022-12-11T20:03:53.795Z,96240.70
2022-12-11T20:06:21.662Z,96220.95
2022-12-11T20:08:50.016Z,96224.15
2022-12-11T20:11:19.168Z,96230.19
2022-12-11T20:13:48.135Z,96230.08
2022-12-11T20:16:17.373Z,96226.73
2022-12-11T20:18:45.605Z,96229.84
2022-12-11T20:21:14.567Z,96239.93
2022-12-11T20:23:42.927Z,96246.60
2022-12-11T20:26:13.391Z,96244.81
2022-12-11T20:28:41.836Z,96248.34
2022-12-11T20:31:19.502Z,96251.34
2022-12-11T20:33:49.426Z,96251.02
2022-12-11T20:36:18.910Z,96247.09
2022-12-11T20:38:48.312Z,96246.34
2022-12-11T20:41:17.606Z,96256.33
2022-12-11T20:43:45.983Z,96258.82
2022-12-11T20:46:15.162Z,96255.72
2022-12-11T20:48:44.087Z,96252.46
2022-12-11T20:51:12.757Z,96256.55
2022-12-11T20:53:41.754Z,96261.71
2022-12-11T20:56:13.923Z,96259.41
2022-12-11T20:58:42.405Z,96255.19
2022-12-11T21:01:17.470Z,96257.85
2022-12-11T21:03:45.611Z,96258.38
2022-12-11T21:06:22.910Z,96258.65
2022-12-11T21:08:50.868Z,96265.73
2022-12-11T21:11:19.049Z,96269.41
2022-12-11T21:13:47.326Z,96269.56
2022-12-11T21:16:15.836Z,96271.64
2022-12-11T21:18:44.488Z,96277.63
2022-12-11T21:21:12.669Z,96278.36
2022-12-11T21:23:40.631Z,96276.80
2022-12-11T21:26:08.607Z,96279.48
2022-12-11T21:28:36.449Z,96278.76
2022-12-11T21:31:06.794Z,96273.34
2022-12-11T21:33:35.273Z,96265.97
2022-12-11T21:36:04.069Z,96274.39
2022-12-11T21:38:32.038Z,96278.20
2022-12-11T21:41:10.560Z,96276.56
2022-12-11T21:43:54.585Z,96279.39
2022-12-11T21:46:27.970Z,96273.67
2022-12-11T21:48:56.064Z,96267.38
2022-12-11T21:51:28.608Z,96268.30
2022-12-11T21:53:58.984Z,96272.05
2022-12-11T21:56:28.061Z,96267.80
2022-12-11T21:58:56.132Z,96262.89
2022-12-11T22:01:29.265Z,96265.64
2022-12-11T22:03:57.910Z,96268.79
2022-12-11T22:06:25.780Z,96267.23
2022-12-11T22:08:53.846Z,96272.11
2022-12-11T22:11:23.963Z,96269.56
2022-12-11T22:13:52.038Z,96272.75
2022-12-11T22:16:21.175Z,96277.33
2022-12-11T22:18:49.531Z,96278.59
2022-12-11T22:21:18.060Z,96275.34
2022-12-11T22:23:46.601Z,96277.86
2022-12-11T22:26:19.245Z,96273.73
2022-12-11T22:28:47.085Z,96276.19
2022-12-11T22:31:16.962Z,96274.27
2022-12-11T22:33:45.117Z,96278.73
2022-12-11T22:36:12.970Z,96282.02
2022-12-11T22:38:40.846Z,96288.41
2022-12-11T22:41:16.356Z,96288.75
2022-12-11T22:43:48.459Z,96289.63
2022-12-11T22:46:17.651Z,96288.95
2022-12-11T22:48:45.670Z,96292.17
2022-12-11T22:51:14.006Z,96286.84
2022-12-11T22:53:42.141Z,96286.75
2022-12-11T22:56:11.030Z,96284.80
2022-12-11T22:58:39.453Z,96282.20
2022-12-11T23:01:11.520Z,96282.30
2022-12-11T23:03:39.508Z,96284.55
2022-12-11T23:06:08.887Z,96285.95
2022-12-11T23:08:37.373Z,96290.13
2022-12-11T23:11:11.591Z,96291.98
2022-12-11T23:13:40.681Z,96296.68
2022-12-11T23:16:09.884Z,96298.59
2022-12-11T23:18:38.565Z,96300.04
2022-12-11T23:21:08.280Z,96307.45
2022-12-11T23:23:38.544Z,96315.35
2022-12-11T23:26:07.596Z,96323.63
2022-12-11T23:28:36.266Z,96330.30
2022-12-11T23:31:04.710Z,96336.52
2022-12-11T23:33:32.834Z,96333.44
2022-12-11T23:36:00.816Z,96335.59
2022-12-11T23:38:28.772Z,96329.48
2022-12-11T23:40:58.494Z,96328.43
2022-12-11T23:43:26.861Z,96331.74
2022-12-11T23:45:54.736Z,96339.55
2022-12-11T23:48:22.805Z,96350.66
2022-12-11T23:50:50.983Z,96357.52
2022-12-11T23:53:19.157Z,96358.61
2022-12-11T23:55:47.734Z,96360.84
2022-12-11T23:58:15.709Z,96366.59
