createdAt,value
2022-11-06T00:01:17.091Z,80.15
2022-11-06T00:03:52.196Z,80.65
2022-11-06T00:06:43.915Z,81.21
2022-11-06T00:09:19.717Z,81.03
2022-11-06T00:11:53.103Z,80.94
2022-11-06T00:14:25.188Z,80.58
2022-11-06T00:16:57.180Z,80.20
2022-11-06T00:19:31.551Z,79.91
2022-11-06T00:22:03.613Z,81.06
2022-11-06T00:24:35.522Z,82.62
2022-11-06T00:27:07.579Z,82.73
2022-11-06T00:29:39.598Z,83.82
2022-11-06T00:32:11.619Z,83.91
2022-11-06T00:34:43.571Z,84.82
2022-11-06T00:37:15.565Z,84.79
2022-11-06T00:39:47.516Z,86.12
2022-11-06T00:42:19.534Z,85.42
2022-11-06T00:44:51.464Z,85.59
2022-11-06T00:47:23.677Z,84.21
2022-11-06T00:49:55.650Z,84.11
2022-11-06T00:52:31.716Z,84.04
2022-11-06T00:55:03.753Z,83.92
2022-11-06T00:57:35.776Z,84.03
2022-11-06T01:00:08.583Z,85.01
2022-11-06T01:02:40.836Z,84.37
2022-11-06T01:05:16.231Z,83.89
2022-11-06T01:07:48.267Z,84.33
2022-11-06T01:10:20.296Z,83.90
2022-11-06T01:12:52.191Z,84.04
2022-11-06T01:15:24.075Z,83.59
2022-11-06T01:17:56.060Z,83.46
2022-11-06T01:20:28.013Z,83.40
2022-11-06T01:23:00.035Z,83.37
2022-11-06T01:25:31.999Z,83.24
2022-11-06T01:28:04.238Z,83.10
2022-11-06T01:30:39.263Z,82.95
2022-11-06T01:33:11.175Z,82.87
2022-11-06T01:35:51.300Z,82.65
2022-11-06T01:38:23.469Z,82.94
2022-11-06T01:40:55.698Z,83.06
2022-11-06T01:43:50.196Z,82.16
2022-11-06T01:46:26.556Z,82.37
2022-11-06T01:49:10.615Z,82.05
2022-11-06T01:51:49.844Z,81.45
2022-11-06T01:54:25.637Z,81.76
2022-11-06T01:57:00.394Z,81.76
2022-11-06T01:59:36.541Z,81.29
2022-11-06T02:02:08.777Z,81.16
2022-11-06T02:04:49.475Z,81.31
2022-11-06T02:07:21.808Z,81.68
2022-11-06T02:09:53.776Z,82.16
2022-11-06T02:12:39.683Z,81.18
2022-11-06T02:15:21.445Z,81.18
2022-11-06T02:18:29.050Z,80.74
2022-11-06T02:22:00.270Z,81.12
2022-11-06T02:25:09.141Z,81.33
2022-11-06T02:27:52.137Z,81.61
2022-11-06T02:30:24.378Z,81.15
2022-11-06T02:33:14.155Z,81.49
2022-11-06T02:36:10.799Z,80.87
2022-11-06T02:38:51.751Z,80.77
2022-11-06T02:41:30.976Z,80.81
2022-11-06T02:44:09.850Z,80.30
2022-11-06T02:46:56.180Z,80.15
2022-11-06T02:49:56.015Z,79.88
2022-11-06T02:52:40.725Z,80.53
2022-11-06T02:55:26.436Z,80.43
2022-11-06T02:58:10.038Z,80.01
2022-11-06T03:00:50.166Z,80.25
2022-11-06T03:03:27.315Z,80.19
2022-11-06T03:06:08.032Z,80.07
2022-11-06T03:08:48.210Z,80.43
2022-11-06T03:11:35.870Z,80.40
2022-11-06T03:14:41.148Z,80.01
2022-11-06T03:17:23.699Z,80.20
2022-11-06T03:20:06.946Z,80.40
2022-11-06T03:22:53.064Z,80.25
2022-11-06T03:25:33.800Z,80.50
2022-11-06T03:28:32.778Z,80.97
2022-11-06T03:31:13.055Z,81.08
2022-11-06T03:33:55.888Z,80.88
2022-11-06T03:36:53.866Z,79.67
2022-11-06T03:39:40.363Z,80.54
2022-11-06T03:42:19.918Z,80.59
2022-11-06T03:44:58.807Z,80.80
2022-11-06T03:47:37.738Z,81.26
2022-11-06T03:50:28.981Z,81.52
2022-11-06T03:53:41.886Z,81.54
2022-11-06T03:57:05.251Z,81.81
2022-11-06T03:59:44.464Z,82.06
2022-11-06T04:02:19.860Z,82.07
2022-11-06T04:04:58.730Z,81.85
2022-11-06T04:07:39.371Z,81.75
2022-11-06T04:10:31.281Z,82.30
2022-11-06T04:13:21.555Z,82.65
2022-11-06T04:15:55.152Z,82.45
2022-11-06T04:18:27.101Z,82.53
2022-11-06T04:21:31.374Z,82.95
2022-11-06T04:24:28.302Z,82.37
2022-11-06T04:27:34.112Z,82.34
2022-11-06T04:30:09.474Z,81.64
2022-11-06T04:33:17.848Z,81.83
2022-11-06T04:36:42.903Z,82.55
2022-11-06T04:39:55.644Z,82.42
2022-11-06T04:43:01.112Z,81.98
2022-11-06T04:45:47.028Z,82.50
2022-11-06T04:48:20.666Z,82.45
2022-11-06T04:50:59.014Z,82.39
2022-11-06T04:53:32.473Z,82.38
2022-11-06T04:56:16.474Z,82.13
2022-11-06T04:58:52.059Z,81.97
2022-11-06T05:01:24.326Z,82.15
2022-11-06T05:03:56.549Z,81.57
2022-11-06T05:06:30.208Z,81.94
2022-11-06T05:09:02.512Z,82.94
2022-11-06T05:11:34.585Z,83.11
2022-11-06T05:14:06.706Z,83.10
2022-11-06T05:16:38.785Z,82.82
2022-11-06T05:19:10.790Z,82.56
2022-11-06T05:22:01.419Z,81.79
2022-11-06T05:24:33.454Z,81.52
2022-11-06T05:27:05.748Z,82.01
2022-11-06T05:29:37.862Z,82.56
2022-11-06T05:32:10.014Z,82.57
2022-11-06T05:34:42.612Z,82.19
2022-11-06T05:37:14.610Z,82.61
2022-11-06T05:39:46.567Z,82.25
2022-11-06T05:42:18.660Z,81.97
2022-11-06T05:44:50.610Z,84.44
2022-11-06T05:47:22.540Z,85.98
2022-11-06T05:49:54.526Z,85.93
2022-11-06T05:52:26.828Z,87.09
2022-11-06T05:54:58.874Z,87.50
2022-11-06T05:57:30.832Z,86.86
2022-11-06T06:00:04.848Z,87.45
2022-11-06T06:02:37.707Z,87.10
2022-11-06T06:05:10.347Z,86.18
2022-11-06T06:07:42.631Z,84.83
2022-11-06T06:10:14.782Z,84.70
2022-11-06T06:12:46.934Z,84.29
2022-11-06T06:15:19.211Z,84.07
2022-11-06T06:17:51.194Z,83.32
2022-11-06T06:20:23.159Z,83.65
2022-11-06T06:22:56.683Z,84.38
2022-11-06T06:25:30.184Z,84.57
2022-11-06T06:28:02.326Z,84.15
2022-11-06T06:30:35.924Z,83.32
2022-11-06T06:33:07.999Z,83.42
2022-11-06T06:35:40.105Z,82.98
2022-11-06T06:38:12.470Z,83.35
2022-11-06T06:40:44.594Z,83.38
2022-11-06T06:43:16.608Z,82.52
2022-11-06T06:45:49.015Z,82.48
2022-11-06T06:48:21.087Z,81.95
2022-11-06T06:50:53.213Z,82.03
2022-11-06T06:53:25.653Z,81.92
2022-11-06T06:56:02.317Z,81.27
2022-11-06T06:58:34.668Z,81.25
2022-11-06T07:01:10.528Z,80.62
2022-11-06T07:03:42.557Z,81.66
2022-11-06T07:06:14.835Z,81.33
2022-11-06T07:08:46.939Z,81.96
2022-11-06T07:11:18.845Z,82.20
2022-11-06T07:13:51.047Z,81.88
2022-11-06T07:16:23.600Z,82.34
2022-11-06T07:18:55.903Z,82.34
2022-11-06T07:21:27.821Z,82.09
2022-11-06T07:23:59.936Z,81.59
2022-11-06T07:26:31.937Z,81.39
2022-11-06T07:29:04.145Z,81.05
2022-11-06T07:31:36.181Z,81.89
2022-11-06T07:34:08.167Z,83.68
2022-11-06T07:36:40.075Z,84.80
2022-11-06T07:39:12.348Z,85.53
2022-11-06T07:41:44.496Z,85.54
2022-11-06T07:44:16.532Z,84.60
2022-11-06T07:46:48.494Z,83.57
2022-11-06T07:49:20.390Z,83.60
2022-11-06T07:51:52.600Z,82.81
2022-11-06T07:54:24.665Z,82.69
2022-11-06T07:56:57.510Z,81.83
2022-11-06T07:59:29.475Z,81.80
2022-11-06T08:02:01.541Z,81.45
2022-11-06T08:04:33.624Z,81.05
2022-11-06T08:07:06.120Z,81.38
2022-11-06T08:09:38.116Z,80.78
2022-11-06T08:12:10.145Z,80.73
2022-11-06T08:14:42.092Z,81.30
2022-11-06T08:17:14.163Z,80.31
2022-11-06T08:19:46.213Z,80.38
2022-11-06T08:22:19.250Z,79.63
2022-11-06T08:24:51.188Z,79.58
2022-11-06T08:27:23.295Z,78.96
2022-11-06T08:29:55.253Z,78.39
2022-11-06T08:32:28.890Z,78.58
2022-11-06T08:35:00.813Z,77.79
2022-11-06T08:37:32.883Z,78.00
2022-11-06T08:40:05.808Z,77.85
2022-11-06T08:42:37.888Z,78.53
2022-11-06T08:45:10.725Z,77.75
2022-11-06T08:47:42.679Z,78.70
2022-11-06T08:50:14.682Z,78.69
2022-11-06T08:52:46.787Z,77.55
2022-11-06T08:55:18.769Z,77.38
2022-11-06T08:57:50.640Z,77.06
2022-11-06T09:00:23.300Z,77.30
2022-11-06T09:03:00.101Z,77.42
2022-11-06T09:05:32.537Z,78.02
2022-11-06T09:08:04.895Z,76.97
2022-11-06T09:10:42.142Z,76.59
2022-11-06T09:13:14.630Z,76.17
2022-11-06T09:15:46.756Z,75.12
2022-11-06T09:18:18.685Z,75.53
2022-11-06T09:20:58.182Z,75.48
2022-11-06T09:23:30.215Z,74.96
2022-11-06T09:26:02.159Z,76.30
2022-11-06T09:28:34.061Z,76.64
2022-11-06T09:31:06.631Z,77.16
2022-11-06T09:33:38.685Z,77.08
2022-11-06T09:36:10.686Z,77.54
2022-11-06T09:38:42.646Z,76.28
2022-11-06T09:41:54.506Z,76.19
2022-11-06T09:45:02.688Z,75.70
2022-11-06T09:47:38.828Z,75.85
2022-11-06T09:50:25.424Z,76.12
2022-11-06T09:53:07.648Z,76.31
2022-11-06T09:55:43.282Z,75.72
2022-11-06T09:58:28.698Z,75.08
2022-11-06T10:01:24.596Z,74.20
2022-11-06T10:04:00.939Z,72.50
2022-11-06T10:06:33.691Z,72.51
2022-11-06T10:09:07.347Z,71.69
2022-11-06T10:12:08.222Z,69.00
2022-11-06T10:14:57.401Z,67.34
2022-11-06T10:18:05.749Z,66.76
2022-11-06T10:20:54.286Z,66.59
2022-11-06T10:23:39.129Z,66.20
2022-11-06T10:26:17.453Z,65.60
2022-11-06T10:29:22.517Z,65.94
2022-11-06T10:32:28.602Z,68.19
2022-11-06T10:35:23.555Z,69.17
2022-11-06T10:38:05.851Z,69.58
2022-11-06T10:40:39.603Z,70.07
2022-11-06T10:43:36.385Z,69.64
2022-11-06T10:46:36.521Z,67.15
2022-11-06T10:49:29.500Z,66.48
2022-11-06T10:52:16.530Z,66.49
2022-11-06T10:55:32.213Z,67.33
2022-11-06T10:58:13.174Z,68.30
2022-11-06T11:00:45.709Z,67.95
2022-11-06T11:03:37.316Z,66.43
2022-11-06T11:06:09.663Z,66.06
2022-11-06T11:08:53.595Z,65.70
2022-11-06T11:11:28.715Z,65.43
2022-11-06T11:14:03.615Z,64.74
2022-11-06T11:16:40.517Z,64.82
2022-11-06T11:19:42.036Z,66.13
2022-11-06T11:22:16.898Z,65.75
2022-11-06T11:25:08.098Z,63.80
2022-11-06T11:27:45.483Z,62.79
2022-11-06T11:30:23.492Z,63.42
2022-11-06T11:33:00.013Z,62.00
2022-11-06T11:35:32.186Z,62.00
2022-11-06T11:38:14.208Z,61.79
2022-11-06T11:40:46.543Z,62.30
2022-11-06T11:43:28.913Z,62.15
2022-11-06T11:46:10.389Z,62.54
2022-11-06T11:48:57.916Z,60.70
2022-11-06T11:51:38.817Z,62.02
2022-11-06T11:54:13.882Z,61.75
2022-11-06T11:57:04.704Z,62.98
2022-11-06T11:59:48.806Z,63.58
2022-11-06T12:02:34.335Z,62.87
2022-11-06T12:05:12.779Z,62.93
2022-11-06T12:07:51.979Z,62.95
2022-11-06T12:10:35.720Z,63.63
2022-11-06T12:13:18.253Z,63.12
2022-11-06T12:15:54.531Z,63.47
2022-11-06T12:18:47.223Z,62.64
2022-11-06T12:21:34.271Z,63.54
2022-11-06T12:24:27.659Z,64.44
2022-11-06T12:27:12.086Z,65.25
2022-11-06T12:30:05.549Z,65.50
2022-11-06T12:32:42.146Z,64.93
2022-11-06T12:35:22.844Z,63.27
2022-11-06T12:38:06.804Z,63.19
2022-11-06T12:40:49.634Z,63.62
2022-11-06T12:43:35.871Z,64.52
2022-11-06T12:46:21.969Z,65.78
2022-11-06T12:49:33.774Z,66.26
2022-11-06T12:52:41.562Z,66.15
2022-11-06T12:55:33.724Z,66.11
2022-11-06T12:58:30.656Z,65.90
2022-11-06T13:01:46.833Z,65.54
2022-11-06T13:04:52.281Z,65.84
2022-11-06T13:08:06.281Z,65.70
2022-11-06T13:11:03.611Z,66.11
2022-11-06T13:13:46.117Z,65.96
2022-11-06T13:17:25.456Z,65.61
2022-11-06T13:20:25.085Z,65.30
2022-11-06T13:23:17.109Z,65.44
2022-11-06T13:26:13.395Z,65.50
2022-11-06T13:28:56.114Z,66.21
2022-11-06T13:31:47.570Z,65.34
2022-11-06T13:34:26.734Z,65.54
2022-11-06T13:37:00.143Z,65.46
2022-11-06T13:40:04.551Z,64.35
2022-11-06T13:42:44.847Z,65.53
2022-11-06T13:45:17.202Z,65.23
2022-11-06T13:48:19.834Z,65.01
2022-11-06T13:51:03.289Z,64.32
2022-11-06T13:54:04.374Z,63.54
2022-11-06T13:57:16.505Z,64.03
2022-11-06T14:00:00.371Z,64.88
2022-11-06T14:03:10.367Z,64.95
2022-11-06T14:06:01.918Z,65.56
2022-11-06T14:08:46.406Z,64.66
2022-11-06T14:11:31.697Z,65.69
2022-11-06T14:14:28.796Z,65.07
2022-11-06T14:17:15.941Z,65.90
2022-11-06T14:19:51.253Z,65.41
2022-11-06T14:22:36.902Z,65.57
2022-11-06T14:25:41.144Z,64.86
2022-11-06T14:28:37.261Z,66.08
2022-11-06T14:31:12.650Z,65.73
2022-11-06T14:33:51.537Z,66.09
2022-11-06T14:36:34.936Z,66.08
2022-11-06T14:39:11.128Z,66.03
2022-11-06T14:42:02.077Z,66.29
2022-11-06T14:44:41.561Z,65.97
2022-11-06T14:47:36.628Z,65.97
2022-11-06T14:50:43.033Z,66.38
2022-11-06T14:53:32.160Z,67.58
2022-11-06T14:56:10.212Z,67.51
2022-11-06T14:58:51.479Z,68.05
2022-11-06T15:01:32.032Z,67.29
2022-11-06T15:04:14.913Z,67.59
2022-11-06T15:06:51.976Z,67.96
2022-11-06T15:09:23.848Z,68.19
2022-11-06T15:12:02.228Z,68.69
2022-11-06T15:14:34.086Z,68.52
2022-11-06T15:17:14.322Z,68.60
2022-11-06T15:20:21.978Z,67.71
2022-11-06T15:23:27.365Z,66.99
2022-11-06T15:26:27.902Z,66.45
2022-11-06T15:29:17.199Z,65.79
2022-11-06T15:31:53.737Z,65.93
2022-11-06T15:34:37.348Z,65.73
2022-11-06T15:37:24.502Z,65.40
2022-11-06T15:40:01.322Z,65.28
2022-11-06T15:42:38.455Z,65.68
2022-11-06T15:45:23.975Z,65.54
2022-11-06T15:47:59.005Z,64.98
2022-11-06T15:50:33.248Z,64.84
2022-11-06T15:53:14.729Z,64.62
2022-11-06T15:56:05.489Z,64.88
2022-11-06T15:58:38.280Z,64.96
2022-11-06T16:01:11.913Z,65.51
2022-11-06T16:03:54.844Z,65.43
2022-11-06T16:06:26.988Z,65.39
2022-11-06T16:09:00.629Z,65.71
2022-11-06T16:11:34.545Z,66.28
2022-11-06T16:14:11.580Z,66.11
2022-11-06T16:16:52.633Z,65.70
2022-11-06T16:19:44.773Z,65.33
2022-11-06T16:22:37.030Z,65.68
2022-11-06T16:25:18.716Z,66.22
2022-11-06T16:27:51.059Z,67.06
2022-11-06T16:30:25.572Z,65.89
2022-11-06T16:32:57.793Z,65.77
2022-11-06T16:35:35.945Z,66.20
2022-11-06T16:38:39.899Z,66.48
2022-11-06T16:41:11.185Z,66.17
2022-11-06T16:43:43.439Z,66.28
2022-11-06T16:46:15.477Z,66.48
2022-11-06T16:48:47.543Z,66.75
2022-11-06T16:51:34.014Z,66.37
2022-11-06T16:54:06.026Z,66.56
2022-11-06T16:56:38.080Z,66.59
2022-11-06T16:59:16.774Z,66.70
2022-11-06T17:01:49.046Z,66.17
2022-11-06T17:04:26.299Z,66.23
2022-11-06T17:06:59.137Z,66.44
2022-11-06T17:09:33.686Z,65.88
2022-11-06T17:12:10.983Z,66.75
2022-11-06T17:14:44.748Z,65.88
2022-11-06T17:17:26.692Z,65.73
2022-11-06T17:19:58.684Z,65.43
2022-11-06T17:22:31.192Z,65.67
2022-11-06T17:25:03.303Z,65.94
2022-11-06T17:27:35.239Z,65.80
2022-11-06T17:30:13.846Z,64.79
2022-11-06T17:32:45.893Z,65.31
2022-11-06T17:35:17.992Z,65.22
2022-11-06T17:37:50.037Z,64.53
2022-11-06T17:40:22.027Z,64.60
2022-11-06T17:42:53.981Z,64.14
2022-11-06T17:45:26.150Z,64.32
2022-11-06T17:47:58.423Z,64.47
2022-11-06T17:50:31.782Z,64.44
2022-11-06T17:53:03.692Z,63.05
2022-11-06T17:55:35.754Z,63.03
2022-11-06T17:58:07.762Z,63.26
2022-11-06T18:00:39.799Z,62.25
2022-11-06T18:03:22.879Z,62.07
2022-11-06T18:05:54.948Z,61.54
2022-11-06T18:08:26.989Z,61.08
2022-11-06T18:10:59.043Z,61.33
2022-11-06T18:13:31.580Z,60.92
2022-11-06T18:16:04.785Z,60.95
2022-11-06T18:18:36.744Z,60.32
2022-11-06T18:21:08.957Z,60.37
2022-11-06T18:23:40.941Z,60.52
2022-11-06T18:26:14.154Z,59.94
2022-11-06T18:28:46.282Z,59.36
2022-11-06T18:31:19.255Z,59.12
2022-11-06T18:33:51.300Z,58.71
2022-11-06T18:36:23.488Z,58.67
2022-11-06T18:38:55.505Z,58.35
2022-11-06T18:41:27.807Z,58.46
2022-11-06T18:44:01.119Z,58.44
2022-11-06T18:46:33.187Z,58.57
2022-11-06T18:49:05.172Z,57.39
2022-11-06T18:51:37.280Z,57.01
2022-11-06T18:54:11.896Z,55.72
2022-11-06T18:56:44.101Z,55.35
2022-11-06T18:59:19.741Z,54.65
2022-11-06T19:01:53.212Z,56.58
2022-11-06T19:04:27.924Z,60.61
2022-11-06T19:06:59.993Z,62.09
2022-11-06T19:09:31.944Z,64.54
2022-11-06T19:12:04.130Z,66.94
2022-11-06T19:14:36.058Z,68.26
2022-11-06T19:17:08.149Z,69.84
2022-11-06T19:19:40.223Z,72.34
2022-11-06T19:22:12.516Z,72.68
2022-11-06T19:24:44.471Z,75.05
2022-11-06T19:27:16.647Z,78.58
2022-11-06T19:29:48.740Z,77.13
2022-11-06T19:32:20.795Z,79.43
2022-11-06T19:34:54.230Z,83.46
2022-11-06T19:37:29.789Z,84.72
2022-11-06T19:40:06.093Z,86.88
2022-11-06T19:42:42.077Z,91.06
2022-11-06T19:45:14.395Z,92.14
2022-11-06T19:47:46.990Z,94.33
2022-11-06T19:50:33.177Z,91.81
2022-11-06T19:53:12.313Z,93.32
2022-11-06T19:55:44.872Z,94.73
2022-11-06T19:58:22.139Z,94.11
2022-11-06T20:00:56.849Z,94.37
2022-11-06T20:03:29.715Z,94.60
2022-11-06T20:06:07.958Z,94.78
2022-11-06T20:08:41.182Z,95.19
2022-11-06T20:11:15.811Z,97.28
2022-11-06T20:13:48.207Z,97.32
2022-11-06T20:16:27.644Z,97.11
2022-11-06T20:19:13.906Z,98.32
2022-11-06T20:21:46.103Z,97.09
2022-11-06T20:24:18.681Z,97.74
2022-11-06T20:26:50.991Z,96.95
2022-11-06T20:29:31.777Z,97.00
2022-11-06T20:32:04.127Z,97.77
2022-11-06T20:34:36.666Z,96.99
2022-11-06T20:37:12.430Z,96.41
2022-11-06T20:39:45.659Z,96.38
2022-11-06T20:42:18.704Z,96.27
2022-11-06T20:44:53.061Z,96.76
2022-11-06T20:47:25.807Z,97.16
2022-11-06T20:49:58.493Z,95.82
2022-11-06T20:52:30.704Z,93.11
2022-11-06T20:55:03.401Z,95.91
2022-11-06T20:57:35.508Z,93.16
2022-11-06T21:00:09.295Z,93.46
2022-11-06T21:02:41.332Z,92.01
2022-11-06T21:05:15.107Z,91.42
2022-11-06T21:07:47.447Z,91.70
2022-11-06T21:10:19.502Z,91.12
2022-11-06T21:12:51.626Z,90.21
2022-11-06T21:15:23.870Z,89.37
2022-11-06T21:17:55.999Z,89.11
2022-11-06T21:20:28.729Z,87.17
2022-11-06T21:23:00.709Z,88.52
2022-11-06T21:25:32.982Z,88.57
2022-11-06T21:28:05.110Z,89.16
2022-11-06T21:30:45.106Z,88.43
2022-11-06T21:33:17.189Z,88.31
2022-11-06T21:35:49.375Z,87.86
2022-11-06T21:38:21.625Z,86.76
2022-11-06T21:40:53.644Z,88.09
2022-11-06T21:43:29.615Z,86.62
2022-11-06T21:46:06.717Z,88.02
2022-11-06T21:48:46.387Z,85.95
2022-11-06T21:51:22.121Z,86.73
2022-11-06T21:54:14.169Z,86.45
2022-11-06T21:56:51.121Z,85.33
2022-11-06T21:59:27.421Z,86.52
2022-11-06T22:01:59.674Z,85.14
2022-11-06T22:04:31.707Z,85.78
2022-11-06T22:07:04.151Z,84.37
2022-11-06T22:09:36.156Z,83.50
2022-11-06T22:12:08.195Z,84.35
2022-11-06T22:14:40.188Z,84.44
2022-11-06T22:17:12.312Z,84.57
2022-11-06T22:19:45.134Z,82.97
2022-11-06T22:22:17.096Z,83.20
2022-11-06T22:24:49.138Z,81.75
2022-11-06T22:27:21.375Z,82.51
2022-11-06T22:29:53.389Z,81.64
2022-11-06T22:32:25.561Z,81.88
2022-11-06T22:34:57.501Z,82.35
2022-11-06T22:37:29.589Z,81.24
2022-11-06T22:40:01.524Z,80.56
2022-11-06T22:42:33.544Z,79.82
2022-11-06T22:45:06.320Z,79.12
2022-11-06T22:47:38.668Z,80.14
2022-11-06T22:50:10.680Z,79.95
2022-11-06T22:52:42.779Z,79.19
2022-11-06T22:55:14.845Z,79.25
2022-11-06T22:57:46.787Z,78.99
2022-11-06T23:00:23.190Z,79.52
2022-11-06T23:02:55.585Z,79.39
2022-11-06T23:05:27.647Z,80.18
2022-11-06T23:07:59.650Z,80.53
2022-11-06T23:10:32.789Z,81.19
2022-11-06T23:13:05.872Z,81.99
2022-11-06T23:15:38.428Z,81.98
2022-11-06T23:18:12.764Z,81.50
2022-11-06T23:20:44.751Z,81.43
2022-11-06T23:23:17.178Z,81.88
2022-11-06T23:25:49.278Z,81.07
2022-11-06T23:28:21.324Z,81.55
2022-11-06T23:30:53.199Z,82.55
2022-11-06T23:33:25.270Z,82.52
2022-11-06T23:35:57.202Z,82.93
2022-11-06T23:38:29.207Z,83.73
2022-11-06T23:41:31.640Z,83.62
2022-11-06T23:44:04.290Z,82.95
2022-11-06T23:46:36.645Z,82.79
2022-11-06T23:49:08.656Z,82.84
2022-11-06T23:51:40.710Z,82.47
2022-11-06T23:54:12.713Z,82.48
2022-11-06T23:56:44.728Z,83.06
2022-11-06T23:59:16.832Z,83.99
