createdAt,value
2022-09-20T00:01:33.380Z,1.20
2022-09-20T00:04:00.610Z,1.40
2022-09-20T00:06:28.956Z,1.30
2022-09-20T00:08:55.487Z,1.15
2022-09-20T00:11:26.013Z,1.55
2022-09-20T00:13:54.398Z,1.40
2022-09-20T00:16:23.285Z,1.40
2022-09-20T00:18:50.070Z,1.27
2022-09-20T00:21:20.978Z,1.13
2022-09-20T00:23:47.399Z,1.30
2022-09-20T00:26:13.886Z,1.35
2022-09-20T00:28:42.262Z,1.55
2022-09-20T00:31:08.524Z,1.25
2022-09-20T00:33:53.599Z,1.20
2022-09-20T00:36:19.847Z,1.33
2022-09-20T00:38:46.151Z,1.25
2022-09-20T00:41:12.413Z,1.23
2022-09-20T00:43:42.671Z,1.30
2022-09-20T00:46:29.479Z,1.10
2022-09-20T00:48:58.659Z,1.45
2022-09-20T00:51:35.138Z,1.20
2022-09-20T00:54:02.930Z,1.10
2022-09-20T00:56:31.051Z,1.20
2022-09-20T00:59:17.558Z,1.05
2022-09-20T01:01:46.259Z,1.23
2022-09-20T01:04:14.373Z,1.00
2022-09-20T01:06:40.921Z,1.42
2022-09-20T01:09:07.968Z,1.20
2022-09-20T01:11:34.954Z,1.00
2022-09-20T01:14:01.688Z,1.30
2022-09-20T01:16:28.732Z,0.98
2022-09-20T01:18:57.380Z,0.88
2022-09-20T01:21:25.008Z,1.00
2022-09-20T01:24:06.553Z,1.08
2022-09-20T01:26:51.706Z,1.42
2022-09-20T01:29:17.882Z,0.98
2022-09-20T01:31:46.641Z,1.05
2022-09-20T01:34:14.630Z,1.38
2022-09-20T01:36:46.623Z,1.00
2022-09-20T01:39:18.772Z,1.23
2022-09-20T01:41:54.676Z,1.20
2022-09-20T01:44:39.150Z,1.08
2022-09-20T01:47:05.532Z,1.17
2022-09-20T01:49:50.387Z,1.00
2022-09-20T01:52:16.583Z,1.05
2022-09-20T01:54:49.243Z,1.45
2022-09-20T01:57:34.061Z,1.38
2022-09-20T02:00:19.135Z,1.27
2022-09-20T02:02:48.503Z,1.17
2022-09-20T02:05:28.371Z,1.40
2022-09-20T02:08:01.565Z,1.38
2022-09-20T02:10:42.766Z,1.83
2022-09-20T02:13:09.916Z,1.25
2022-09-20T02:15:42.948Z,1.40
2022-09-20T02:18:27.971Z,1.38
2022-09-20T02:21:03.370Z,1.23
2022-09-20T02:23:36.893Z,1.17
2022-09-20T02:26:35.575Z,1.48
2022-09-20T02:29:05.182Z,1.30
2022-09-20T02:31:58.303Z,1.42
2022-09-20T02:34:24.736Z,1.52
2022-09-20T02:37:15.697Z,1.63
2022-09-20T02:42:13.495Z,1.45
2022-09-20T02:44:48.931Z,1.30
2022-09-20T02:47:22.469Z,1.58
2022-09-20T02:49:51.568Z,1.05
2022-09-20T02:52:17.811Z,1.45
2022-09-20T02:54:54.848Z,1.45
2022-09-20T02:57:41.308Z,1.40
2022-09-20T03:00:13.650Z,1.23
2022-09-20T03:02:46.388Z,1.30
2022-09-20T03:05:23.711Z,1.40
2022-09-20T03:07:58.413Z,1.30
2022-09-20T03:10:43.562Z,1.60
2022-09-20T03:13:18.978Z,1.40
2022-09-20T03:15:45.294Z,1.60
2022-09-20T03:18:14.602Z,1.58
2022-09-20T03:20:53.144Z,1.15
2022-09-20T03:23:33.674Z,1.27
2022-09-20T03:26:18.214Z,1.92
2022-09-20T03:28:44.507Z,1.85
2022-09-20T03:31:29.669Z,1.60
2022-09-20T03:33:55.928Z,1.50
2022-09-20T03:36:25.161Z,1.40
2022-09-20T03:38:51.399Z,1.48
2022-09-20T03:41:36.356Z,1.63
2022-09-20T03:44:14.442Z,1.60
2022-09-20T03:46:48.138Z,1.83
2022-09-20T03:49:41.835Z,1.55
2022-09-20T03:52:19.568Z,1.30
2022-09-20T03:54:48.666Z,1.67
2022-09-20T03:57:34.513Z,1.88
2022-09-20T04:00:09.961Z,1.73
2022-09-20T04:02:36.179Z,1.63
2022-09-20T04:05:04.997Z,1.90
2022-09-20T04:07:43.397Z,1.67
2022-09-20T04:10:25.620Z,1.50
2022-09-20T04:13:18.008Z,1.55
2022-09-20T04:16:03.095Z,1.83
2022-09-20T04:18:44.117Z,1.83
2022-09-20T04:21:10.307Z,1.83
2022-09-20T04:23:44.872Z,2.03
2022-09-20T04:26:11.542Z,1.70
2022-09-20T04:28:41.509Z,1.80
2022-09-20T04:31:29.499Z,2.07
2022-09-20T04:33:57.374Z,1.75
2022-09-20T04:36:37.883Z,1.88
2022-09-20T04:39:07.028Z,2.20
2022-09-20T04:41:49.775Z,2.05
2022-09-20T04:44:21.798Z,2.30
2022-09-20T04:47:06.933Z,2.30
2022-09-20T04:49:46.792Z,2.17
2022-09-20T04:52:31.890Z,1.67
2022-09-20T04:55:01.126Z,1.92
2022-09-20T04:57:46.334Z,2.28
2022-09-20T05:00:19.627Z,2.28
2022-09-20T05:02:54.916Z,2.10
2022-09-20T05:05:43.644Z,2.00
2022-09-20T05:08:36.356Z,2.08
2022-09-20T05:11:02.654Z,1.83
2022-09-20T05:13:38.220Z,2.17
2022-09-20T05:16:08.209Z,1.85
2022-09-20T05:18:43.644Z,1.90
2022-09-20T05:21:13.012Z,1.80
2022-09-20T05:23:56.815Z,2.13
2022-09-20T05:26:37.328Z,2.03
2022-09-20T05:29:03.528Z,2.20
2022-09-20T05:31:48.430Z,2.00
2022-09-20T05:34:19.479Z,1.95
2022-09-20T05:36:56.435Z,2.40
2022-09-20T05:39:35.114Z,2.08
2022-09-20T05:42:09.487Z,2.35
2022-09-20T05:44:40.123Z,1.90
2022-09-20T05:47:06.307Z,2.47
2022-09-20T05:49:45.749Z,2.55
2022-09-20T05:52:32.004Z,2.70
2022-09-20T05:55:15.925Z,2.35
2022-09-20T05:57:48.040Z,2.40
2022-09-20T06:00:14.399Z,2.75
2022-09-20T06:02:48.518Z,2.40
2022-09-20T06:05:14.900Z,2.53
2022-09-20T06:07:46.122Z,2.50
2022-09-20T06:10:13.184Z,2.67
2022-09-20T06:12:52.403Z,2.70
2022-09-20T06:15:37.627Z,2.38
2022-09-20T06:18:30.934Z,2.85
2022-09-20T06:21:02.879Z,2.85
2022-09-20T06:23:30.212Z,2.70
2022-09-20T06:25:59.614Z,2.95
2022-09-20T06:28:38.583Z,3.28
2022-09-20T06:31:09.018Z,2.85
2022-09-20T06:33:40.600Z,3.17
2022-09-20T06:36:28.691Z,3.03
2022-09-20T06:39:13.489Z,3.00
2022-09-20T06:41:40.342Z,3.10
2022-09-20T06:44:06.995Z,2.65
2022-09-20T06:46:36.032Z,2.85
2022-09-20T06:49:04.516Z,2.90
2022-09-20T06:51:34.809Z,2.95
2022-09-20T06:54:01.341Z,2.72
2022-09-20T06:56:29.522Z,2.60
2022-09-20T06:58:56.014Z,2.72
2022-09-20T07:01:29.653Z,2.50
2022-09-20T07:03:56.570Z,2.40
2022-09-20T07:06:22.866Z,2.47
2022-09-20T07:08:49.077Z,7.68
2022-09-20T07:11:16.537Z,3.35
2022-09-20T07:13:43.859Z,3.00
2022-09-20T07:16:11.953Z,3.05
2022-09-20T07:18:38.171Z,2.70
2022-09-20T07:21:06.195Z,2.92
2022-09-20T07:23:32.440Z,3.13
2022-09-20T07:26:00.967Z,2.88
2022-09-20T07:28:28.015Z,2.80
2022-09-20T07:30:54.364Z,2.90
2022-09-20T07:33:21.490Z,3.13
2022-09-20T07:35:48.564Z,2.70
2022-09-20T07:38:15.556Z,2.47
2022-09-20T07:40:41.836Z,3.08
2022-09-20T07:43:08.478Z,2.72
2022-09-20T07:45:38.976Z,2.58
2022-09-20T07:48:07.073Z,2.58
2022-09-20T07:50:33.647Z,2.45
2022-09-20T07:52:59.966Z,2.20
2022-09-20T07:55:26.260Z,3.08
2022-09-20T07:57:54.216Z,1.80
2022-09-20T08:00:20.430Z,1.75
2022-09-20T08:02:46.693Z,1.48
2022-09-20T08:05:13.035Z,1.88
2022-09-20T08:07:39.352Z,1.15
2022-09-20T08:10:06.002Z,0.88
2022-09-20T08:15:19.467Z,1.00
2022-09-20T08:17:46.900Z,1.02
2022-09-20T08:20:13.229Z,0.65
2022-09-20T08:22:42.880Z,0.93
2022-09-20T08:25:09.250Z,0.80
2022-09-20T08:27:35.463Z,1.15
2022-09-20T08:30:01.692Z,0.70
2022-09-20T08:32:27.919Z,0.90
2022-09-20T08:34:54.246Z,0.70
2022-09-20T08:37:21.049Z,0.98
2022-09-20T08:40:02.684Z,1.00
2022-09-20T08:42:36.671Z,0.90
2022-09-20T08:45:21.874Z,0.60
2022-09-20T08:47:58.449Z,0.70
2022-09-20T08:50:25.387Z,0.93
2022-09-20T08:52:53.893Z,0.70
2022-09-20T08:55:21.867Z,0.70
2022-09-20T08:57:49.478Z,0.85
2022-09-20T09:00:20.224Z,0.82
2022-09-20T09:05:31.559Z,0.80
2022-09-20T09:08:00.572Z,0.80
2022-09-20T09:10:29.158Z,0.93
2022-09-20T09:12:55.766Z,0.80
2022-09-20T09:15:26.378Z,0.90
2022-09-20T09:17:53.331Z,0.85
2022-09-20T09:20:24.394Z,1.08
2022-09-20T09:23:01.416Z,0.80
2022-09-20T09:25:32.187Z,0.98
2022-09-20T09:30:26.727Z,0.82
2022-09-20T09:33:01.758Z,1.02
2022-09-20T09:35:31.669Z,1.02
2022-09-20T09:37:59.502Z,1.33
2022-09-20T09:40:26.416Z,4.72
2022-09-20T09:42:55.271Z,0.88
2022-09-20T09:45:30.299Z,1.00
2022-09-20T09:47:57.677Z,2.70
2022-09-20T09:50:25.391Z,0.77
2022-09-20T09:52:59.165Z,1.00
2022-09-20T09:55:36.270Z,0.77
2022-09-20T09:58:20.708Z,0.70
2022-09-20T10:00:47.170Z,0.70
2022-09-20T10:03:13.540Z,0.60
2022-09-20T10:06:01.779Z,0.60
2022-09-20T10:08:37.398Z,0.60
2022-09-20T10:11:06.988Z,0.80
2022-09-20T10:13:48.404Z,0.70
2022-09-20T10:16:20.931Z,0.65
2022-09-20T10:18:53.490Z,0.70
2022-09-20T10:21:26.092Z,0.80
2022-09-20T10:24:10.490Z,0.60
2022-09-20T10:26:43.960Z,0.82
2022-09-20T10:29:19.840Z,0.57
2022-09-20T10:32:05.360Z,0.55
2022-09-20T10:34:31.544Z,0.70
2022-09-20T10:36:58.818Z,0.60
2022-09-20T10:39:27.920Z,0.68
2022-09-20T10:42:12.868Z,0.50
2022-09-20T10:44:51.116Z,0.40
2022-09-20T10:47:21.469Z,0.57
2022-09-20T10:50:07.017Z,0.45
2022-09-20T10:52:54.068Z,0.50
2022-09-20T10:55:20.339Z,0.43
2022-09-20T10:57:47.031Z,0.60
2022-09-20T11:00:20.099Z,0.55
2022-09-20T11:02:46.837Z,0.50
2022-09-20T11:05:43.144Z,0.63
2022-09-20T11:08:22.589Z,0.52
2022-09-20T11:10:50.658Z,0.47
2022-09-20T11:13:18.072Z,0.80
2022-09-20T11:15:51.081Z,0.43
2022-09-20T11:18:27.075Z,0.77
2022-09-20T11:20:58.101Z,0.80
2022-09-20T11:23:31.152Z,0.90
2022-09-20T11:25:59.701Z,0.88
2022-09-20T11:28:28.251Z,0.70
2022-09-20T11:31:14.014Z,0.55
2022-09-20T11:33:44.215Z,0.63
2022-09-20T11:36:16.755Z,0.60
2022-09-20T11:38:52.992Z,0.90
2022-09-20T11:41:26.791Z,0.80
2022-09-20T11:43:54.151Z,0.77
2022-09-20T11:46:31.775Z,0.68
2022-09-20T11:49:12.184Z,0.90
2022-09-20T11:51:53.987Z,0.60
2022-09-20T11:54:28.097Z,0.95
2022-09-20T11:56:59.599Z,0.82
2022-09-20T11:59:28.951Z,0.68
2022-09-20T12:01:56.577Z,0.73
2022-09-20T12:04:32.909Z,0.80
2022-09-20T12:07:19.975Z,0.90
2022-09-20T12:09:51.684Z,0.50
2022-09-20T12:12:36.450Z,0.70
2022-09-20T12:15:04.212Z,0.60
2022-09-20T12:17:45.547Z,0.73
2022-09-20T12:20:51.323Z,0.75
2022-09-20T12:23:36.120Z,0.60
2022-09-20T12:26:04.443Z,0.73
2022-09-20T12:28:41.030Z,0.70
2022-09-20T12:31:34.132Z,0.60
2022-09-20T12:34:09.142Z,0.55
2022-09-20T12:36:37.347Z,0.80
2022-09-20T12:39:06.327Z,0.70
2022-09-20T12:41:51.303Z,0.40
2022-09-20T12:44:29.492Z,0.70
2022-09-20T12:47:00.574Z,0.73
2022-09-20T12:49:48.346Z,1.00
2022-09-20T12:52:59.502Z,1.25
2022-09-20T12:55:29.831Z,0.50
2022-09-20T12:58:05.103Z,0.82
2022-09-20T13:00:40.556Z,0.90
2022-09-20T13:03:12.463Z,0.93
2022-09-20T13:05:40.646Z,0.80
2022-09-20T13:08:14.572Z,0.50
2022-09-20T13:10:43.647Z,0.70
2022-09-20T13:13:15.584Z,0.60
2022-09-20T13:15:48.621Z,1.00
2022-09-20T13:18:15.399Z,0.65
2022-09-20T13:20:42.715Z,0.93
2022-09-20T13:23:14.436Z,1.05
2022-09-20T13:25:40.730Z,0.80
2022-09-20T13:28:08.947Z,0.85
2022-09-20T13:30:35.384Z,0.70
2022-09-20T13:33:17.283Z,0.70
2022-09-20T13:35:46.973Z,0.70
2022-09-20T13:38:14.571Z,0.60
2022-09-20T13:40:44.610Z,0.90
2022-09-20T13:43:37.192Z,1.05
2022-09-20T13:46:23.745Z,0.73
2022-09-20T13:49:14.000Z,0.98
2022-09-20T13:51:40.338Z,0.75
2022-09-20T13:54:25.499Z,0.65
2022-09-20T13:56:52.204Z,0.90
2022-09-20T13:59:19.624Z,0.77
2022-09-20T14:01:50.534Z,0.60
2022-09-20T14:04:18.351Z,1.05
2022-09-20T14:06:45.142Z,0.80
2022-09-20T14:09:19.552Z,1.02
2022-09-20T14:11:46.303Z,0.60
2022-09-20T14:14:15.634Z,1.00
2022-09-20T14:16:46.576Z,0.77
2022-09-20T14:19:15.460Z,0.75
2022-09-20T14:21:41.990Z,0.45
2022-09-20T14:24:24.712Z,0.68
2022-09-20T14:27:26.331Z,0.65
2022-09-20T14:29:53.227Z,0.80
2022-09-20T14:32:19.429Z,0.80
2022-09-20T14:34:45.671Z,0.70
2022-09-20T14:37:13.832Z,0.50
2022-09-20T14:39:50.808Z,0.52
2022-09-20T14:42:21.634Z,0.65
2022-09-20T14:44:50.248Z,0.70
2022-09-20T14:47:16.589Z,0.88
2022-09-20T14:49:43.327Z,0.90
2022-09-20T14:52:23.416Z,0.90
2022-09-20T14:55:03.677Z,0.95
2022-09-20T14:57:30.021Z,0.73
2022-09-20T14:59:59.525Z,0.68
2022-09-20T15:02:25.931Z,1.00
2022-09-20T15:04:56.149Z,0.85
2022-09-20T15:07:22.435Z,0.60
2022-09-20T15:09:48.996Z,0.70
2022-09-20T15:12:16.604Z,1.00
2022-09-20T15:14:42.841Z,0.90
2022-09-20T15:17:14.479Z,0.70
2022-09-20T15:19:40.691Z,0.73
2022-09-20T15:22:08.633Z,0.70
2022-09-20T15:24:34.836Z,1.40
2022-09-20T15:27:01.052Z,0.93
2022-09-20T15:29:27.319Z,0.73
2022-09-20T15:31:53.647Z,0.93
2022-09-20T15:34:19.982Z,0.80
2022-09-20T15:36:46.318Z,0.90
2022-09-20T15:39:12.651Z,0.80
2022-09-20T15:41:39.394Z,0.80
2022-09-20T15:44:06.490Z,0.63
2022-09-20T15:46:33.134Z,0.80
2022-09-20T15:49:00.661Z,0.80
2022-09-20T15:51:27.279Z,0.90
2022-09-20T15:54:00.550Z,0.50
2022-09-20T15:56:27.359Z,0.70
2022-09-20T15:59:00.823Z,0.50
2022-09-20T16:01:32.330Z,0.60
2022-09-20T16:03:58.934Z,0.45
2022-09-20T16:06:25.669Z,0.55
2022-09-20T16:08:52.146Z,0.63
2022-09-20T16:11:22.732Z,0.68
2022-09-20T16:13:54.385Z,0.50
2022-09-20T16:16:20.962Z,0.82
2022-09-20T16:19:05.886Z,0.70
2022-09-20T16:21:32.252Z,0.70
2022-09-20T16:23:58.838Z,1.20
2022-09-20T16:26:26.506Z,1.55
2022-09-20T16:28:53.273Z,0.82
2022-09-20T16:31:40.056Z,0.70
2022-09-20T16:34:17.674Z,0.65
2022-09-20T16:36:44.311Z,0.65
2022-09-20T16:39:11.144Z,0.85
2022-09-20T16:41:38.105Z,0.63
2022-09-20T16:44:04.412Z,0.95
2022-09-20T16:46:31.978Z,0.80
2022-09-20T16:49:00.807Z,0.70
2022-09-20T16:51:32.666Z,0.90
2022-09-20T16:54:01.049Z,1.08
2022-09-20T16:56:29.586Z,0.63
2022-09-20T16:58:55.950Z,0.70
2022-09-20T17:01:22.651Z,0.77
2022-09-20T17:03:49.098Z,0.88
2022-09-20T17:06:16.250Z,0.90
2022-09-20T17:08:44.688Z,0.82
2022-09-20T17:11:14.004Z,0.98
2022-09-20T17:13:41.351Z,0.90
2022-09-20T17:16:09.447Z,0.63
2022-09-20T17:18:35.870Z,0.63
2022-09-20T17:21:05.259Z,0.60
2022-09-20T17:23:34.796Z,0.70
2022-09-20T17:26:02.186Z,0.60
2022-09-20T17:28:28.402Z,0.75
2022-09-20T17:31:00.370Z,0.73
2022-09-20T17:33:29.597Z,0.88
2022-09-20T17:35:55.834Z,0.70
2022-09-20T17:38:22.699Z,0.60
2022-09-20T17:40:57.790Z,0.75
2022-09-20T17:43:24.011Z,1.15
2022-09-20T17:45:50.211Z,0.77
2022-09-20T17:48:16.427Z,1.17
2022-09-20T17:50:43.941Z,0.80
2022-09-20T17:53:10.155Z,0.95
2022-09-20T17:55:36.355Z,1.33
2022-09-20T17:58:02.553Z,0.75
2022-09-20T18:00:28.800Z,0.82
2022-09-20T18:02:55.238Z,0.80
2022-09-20T18:05:21.503Z,0.80
2022-09-20T18:07:47.711Z,0.98
2022-09-20T18:10:15.583Z,0.88
2022-09-20T18:12:41.803Z,0.93
2022-09-20T18:15:08.275Z,1.02
2022-09-20T18:17:34.883Z,1.23
2022-09-20T18:20:01.222Z,1.55
2022-09-20T18:22:27.431Z,1.45
2022-09-20T18:24:53.660Z,1.92
2022-09-20T18:27:22.826Z,1.50
2022-09-20T18:29:49.047Z,2.40
2022-09-20T18:32:17.005Z,2.22
2022-09-20T18:34:43.230Z,2.00
2022-09-20T18:37:14.443Z,2.10
2022-09-20T18:39:41.023Z,2.35
2022-09-20T18:42:08.974Z,2.10
2022-09-20T18:44:35.387Z,2.58
2022-09-20T18:47:02.598Z,3.50
2022-09-20T18:49:30.234Z,3.80
2022-09-20T18:51:56.476Z,4.93
2022-09-20T18:54:22.817Z,5.90
2022-09-20T18:56:49.818Z,5.35
2022-09-20T18:59:20.343Z,4.78
2022-09-20T19:02:05.172Z,4.30
2022-09-20T19:04:34.455Z,4.82
2022-09-20T19:07:03.830Z,4.10
2022-09-20T19:09:37.597Z,4.50
2022-09-20T19:12:10.010Z,4.07
2022-09-20T19:14:54.832Z,3.75
2022-09-20T19:17:24.904Z,4.50
2022-09-20T19:20:09.844Z,4.72
2022-09-20T19:22:45.388Z,4.20
2022-09-20T19:25:14.713Z,3.28
2022-09-20T19:27:41.364Z,3.00
2022-09-20T19:30:07.772Z,3.10
2022-09-20T19:32:34.817Z,2.80
2022-09-20T19:35:01.585Z,2.90
2022-09-20T19:37:33.742Z,2.50
2022-09-20T19:40:13.855Z,2.40
2022-09-20T19:42:42.988Z,2.15
2022-09-20T19:45:21.672Z,2.22
2022-09-20T19:48:01.119Z,2.30
2022-09-20T19:50:32.422Z,2.05
2022-09-20T19:53:03.991Z,2.42
2022-09-20T19:55:34.827Z,2.22
2022-09-20T20:00:27.602Z,2.47
2022-09-20T20:02:54.104Z,2.10
2022-09-20T20:05:21.247Z,2.20
2022-09-20T20:07:57.839Z,2.70
2022-09-20T20:10:34.591Z,2.85
2022-09-20T20:13:33.320Z,3.05
2022-09-20T20:16:02.525Z,3.25
2022-09-20T20:18:38.861Z,3.80
2022-09-20T20:21:12.232Z,3.25
2022-09-20T20:23:48.566Z,2.88
2022-09-20T20:26:20.781Z,3.10
2022-09-20T20:28:47.392Z,3.50
2022-09-20T20:31:14.719Z,3.33
2022-09-20T20:33:41.077Z,2.80
2022-09-20T20:36:12.295Z,2.63
2022-09-20T20:38:41.821Z,2.92
2022-09-20T20:41:09.603Z,2.63
2022-09-20T20:43:37.304Z,2.53
2022-09-20T20:46:04.724Z,2.75
2022-09-20T20:48:31.073Z,2.63
2022-09-20T20:51:04.721Z,2.60
2022-09-20T20:53:32.195Z,2.53
2022-09-20T20:56:02.212Z,2.72
2022-09-20T20:58:30.985Z,2.70
2022-09-20T21:01:03.252Z,2.60
2022-09-20T21:03:30.578Z,2.88
2022-09-20T21:05:56.805Z,2.42
2022-09-20T21:08:23.421Z,2.83
2022-09-20T21:10:49.626Z,2.70
2022-09-20T21:13:15.851Z,2.75
2022-09-20T21:15:42.106Z,2.50
2022-09-20T21:18:09.527Z,2.78
2022-09-20T21:20:37.930Z,2.42
2022-09-20T21:23:04.131Z,2.78
2022-09-20T21:25:30.334Z,2.67
2022-09-20T21:27:58.326Z,2.53
2022-09-20T21:30:24.563Z,2.42
2022-09-20T21:32:52.983Z,4.40
2022-09-20T21:35:19.276Z,3.88
2022-09-20T21:37:45.478Z,5.07
2022-09-20T21:40:11.798Z,5.38
2022-09-20T21:42:38.078Z,8.00
2022-09-20T21:45:08.431Z,5.82
2022-09-20T21:47:34.652Z,5.13
2022-09-20T21:50:00.864Z,4.82
2022-09-20T21:52:27.483Z,4.63
2022-09-20T21:54:53.703Z,4.20
2022-09-20T21:57:19.925Z,4.30
2022-09-20T21:59:46.317Z,4.50
2022-09-20T22:02:12.604Z,4.60
2022-09-20T22:04:38.850Z,4.13
2022-09-20T22:07:05.144Z,4.43
2022-09-20T22:09:31.391Z,4.60
2022-09-20T22:11:57.678Z,5.43
2022-09-20T22:14:23.901Z,4.93
2022-09-20T22:16:51.250Z,5.18
2022-09-20T22:19:17.891Z,4.20
2022-09-20T22:21:45.668Z,4.20
2022-09-20T22:24:12.659Z,4.15
2022-09-20T22:26:38.991Z,3.97
2022-09-20T22:29:06.438Z,3.88
2022-09-20T22:31:33.882Z,3.97
2022-09-20T22:34:04.912Z,4.03
2022-09-20T22:36:35.365Z,4.18
2022-09-20T22:39:02.126Z,3.70
2022-09-20T22:41:28.487Z,3.70
2022-09-20T22:43:54.987Z,3.35
2022-09-20T22:46:22.418Z,3.20
2022-09-20T22:48:49.120Z,3.15
2022-09-20T22:51:19.475Z,2.80
2022-09-20T22:53:46.285Z,2.80
2022-09-20T22:56:14.228Z,3.15
2022-09-20T22:58:42.056Z,2.75
2022-09-20T23:01:10.565Z,3.05
2022-09-20T23:03:38.149Z,3.08
2022-09-20T23:06:05.047Z,2.65
2022-09-20T23:08:31.972Z,2.97
2022-09-20T23:11:02.214Z,2.60
2022-09-20T23:13:28.667Z,2.75
2022-09-20T23:15:54.991Z,2.85
2022-09-20T23:18:21.333Z,3.15
2022-09-20T23:20:47.646Z,3.03
2022-09-20T23:23:23.450Z,2.75
2022-09-20T23:25:50.601Z,2.75
2022-09-20T23:28:18.099Z,3.20
2022-09-20T23:30:44.465Z,2.63
2022-09-20T23:33:10.889Z,2.65
2022-09-20T23:35:42.085Z,3.20
2022-09-20T23:38:08.900Z,2.53
2022-09-20T23:40:35.291Z,3.00
2022-09-20T23:43:01.660Z,2.90
2022-09-20T23:45:28.019Z,3.33
2022-09-20T23:47:54.726Z,2.92
2022-09-20T23:50:21.048Z,3.08
2022-09-20T23:52:47.336Z,3.35
2022-09-20T23:55:13.656Z,3.50
2022-09-20T23:57:39.953Z,3.28
