createdAt,value
2023-03-14T00:00:06.872Z,99588.31
2023-03-14T00:02:43.245Z,99583.13
2023-03-14T00:05:19.361Z,99585.38
2023-03-14T00:07:53.743Z,99590.28
2023-03-14T00:10:28.784Z,99580.00
2023-03-14T00:13:03.246Z,99577.09
2023-03-14T00:15:38.222Z,99552.22
2023-03-14T00:18:12.844Z,99560.31
2023-03-14T00:20:48.844Z,99558.97
2023-03-14T00:23:23.072Z,99552.91
2023-03-14T00:26:01.400Z,99545.22
2023-03-14T00:28:35.741Z,99531.62
2023-03-14T00:31:12.333Z,99543.09
2023-03-14T00:33:48.091Z,99536.44
2023-03-14T00:36:24.726Z,99528.94
2023-03-14T00:38:59.125Z,99528.81
2023-03-14T00:41:33.860Z,99519.06
2023-03-14T00:44:08.100Z,99527.75
2023-03-14T00:46:42.581Z,99519.13
2023-03-14T00:49:16.888Z,99516.72
2023-03-14T00:51:53.036Z,99505.50
2023-03-14T00:54:27.314Z,99503.00
2023-03-14T00:57:01.899Z,99505.19
2023-03-14T00:59:36.237Z,99510.72
2023-03-14T01:02:11.420Z,99501.28
2023-03-14T01:04:45.731Z,99494.28
2023-03-14T01:07:21.637Z,99486.53
2023-03-14T01:09:57.011Z,99480.88
2023-03-14T01:12:31.498Z,99471.41
2023-03-14T01:15:06.944Z,99473.09
2023-03-14T01:17:41.690Z,99466.28
2023-03-14T01:20:17.647Z,99462.59
2023-03-14T01:22:53.618Z,99457.75
2023-03-14T01:25:28.003Z,99450.84
2023-03-14T01:28:02.653Z,99444.81
2023-03-14T01:30:37.539Z,99429.13
2023-03-14T01:33:12.476Z,99440.41
2023-03-14T01:35:47.139Z,99427.78
2023-03-14T01:38:23.136Z,99413.94
2023-03-14T01:41:01.938Z,99420.44
2023-03-14T01:43:36.840Z,99417.75
2023-03-14T01:46:38.026Z,99408.94
2023-03-14T01:49:23.134Z,99407.06
2023-03-14T01:52:02.983Z,99401.78
2023-03-14T01:54:41.411Z,99397.16
2023-03-14T01:57:19.680Z,99380.72
2023-03-14T01:59:58.895Z,99384.47
2023-03-14T02:02:33.628Z,99377.13
2023-03-14T02:05:09.046Z,99373.63
2023-03-14T02:07:51.740Z,99365.97
2023-03-14T02:10:30.880Z,99357.88
2023-03-14T02:13:08.094Z,99362.88
2023-03-14T02:15:43.633Z,99358.78
2023-03-14T02:18:19.748Z,99353.91
2023-03-14T02:21:01.481Z,99338.69
2023-03-14T02:23:46.177Z,99336.63
2023-03-14T02:26:34.085Z,99319.25
2023-03-14T02:29:10.312Z,99324.84
2023-03-14T02:31:45.390Z,99319.25
2023-03-14T02:34:20.061Z,99321.69
2023-03-14T02:36:55.029Z,99328.41
2023-03-14T02:39:38.746Z,99342.56
2023-03-14T02:42:14.378Z,99340.91
2023-03-14T02:44:57.001Z,99337.00
2023-03-14T02:47:32.868Z,99328.09
2023-03-14T02:50:15.119Z,99324.13
2023-03-14T02:52:49.516Z,99306.34
2023-03-14T02:55:26.782Z,99317.94
2023-03-14T02:58:01.646Z,99299.06
2023-03-14T03:00:38.797Z,99307.56
2023-03-14T03:03:14.812Z,99300.22
2023-03-14T03:05:51.533Z,99306.00
2023-03-14T03:08:28.339Z,99307.06
2023-03-14T03:11:04.054Z,99308.44
2023-03-14T03:13:39.199Z,99304.59
2023-03-14T03:16:16.384Z,99311.19
2023-03-14T03:18:50.765Z,99308.75
2023-03-14T03:21:25.529Z,99303.59
2023-03-14T03:23:59.730Z,99320.34
2023-03-14T03:26:35.669Z,99315.63
2023-03-14T03:29:12.041Z,99320.22
2023-03-14T03:31:50.440Z,99305.44
2023-03-14T03:34:30.805Z,99318.69
2023-03-14T03:37:05.498Z,99304.19
2023-03-14T03:39:40.916Z,99305.75
2023-03-14T03:42:15.713Z,99291.13
2023-03-14T03:44:50.954Z,99283.03
2023-03-14T03:47:27.046Z,99279.66
2023-03-14T03:50:02.759Z,99269.84
2023-03-14T03:52:38.047Z,99277.72
2023-03-14T03:55:12.421Z,99277.81
2023-03-14T03:57:46.963Z,99275.84
2023-03-14T04:00:22.246Z,99275.38
2023-03-14T04:02:58.446Z,99277.66
2023-03-14T04:05:33.145Z,99286.75
2023-03-14T04:08:08.357Z,99292.41
2023-03-14T04:10:43.021Z,99280.31
2023-03-14T04:13:17.754Z,99272.47
2023-03-14T04:15:53.012Z,99275.19
2023-03-14T04:18:31.442Z,99270.81
2023-03-14T04:21:06.133Z,99267.31
2023-03-14T04:23:41.953Z,99274.12
2023-03-14T04:26:16.170Z,99273.75
2023-03-14T04:28:51.037Z,99267.69
2023-03-14T04:31:25.838Z,99282.63
2023-03-14T04:34:01.839Z,99283.38
2023-03-14T04:36:40.149Z,99277.34
2023-03-14T04:39:16.380Z,99272.53
2023-03-14T04:41:53.496Z,99278.38
2023-03-14T04:44:28.279Z,99279.91
2023-03-14T04:47:02.796Z,99282.16
2023-03-14T04:49:39.205Z,99291.44
2023-03-14T04:52:14.295Z,99285.56
2023-03-14T04:54:49.291Z,99286.88
2023-03-14T04:57:24.522Z,99289.91
2023-03-14T04:59:59.717Z,99290.84
2023-03-14T05:02:35.374Z,99291.44
2023-03-14T05:05:11.537Z,99280.81
2023-03-14T05:07:46.266Z,99285.22
2023-03-14T05:10:22.476Z,99285.56
2023-03-14T05:12:57.289Z,99304.19
2023-03-14T05:15:32.319Z,99303.81
2023-03-14T05:18:07.462Z,99297.19
2023-03-14T05:20:44.221Z,99301.16
2023-03-14T05:23:19.932Z,99309.00
2023-03-14T05:25:55.047Z,99300.37
2023-03-14T05:28:29.970Z,99301.13
2023-03-14T05:31:09.129Z,99298.19
2023-03-14T05:33:43.665Z,99295.81
2023-03-14T05:36:22.031Z,99301.16
2023-03-14T05:38:57.122Z,99289.97
2023-03-14T05:41:31.895Z,99289.53
2023-03-14T05:44:06.597Z,99291.13
2023-03-14T05:46:42.266Z,99295.47
2023-03-14T05:49:16.844Z,99301.34
2023-03-14T05:51:53.541Z,99307.25
2023-03-14T05:54:28.148Z,99309.38
2023-03-14T05:57:02.674Z,99312.91
2023-03-14T05:59:37.160Z,99314.81
2023-03-14T06:02:11.943Z,99311.78
2023-03-14T06:04:47.795Z,99309.13
2023-03-14T06:07:23.566Z,99306.22
2023-03-14T06:09:59.538Z,99301.94
2023-03-14T06:12:34.258Z,99297.22
2023-03-14T06:15:10.107Z,99295.25
2023-03-14T06:17:44.487Z,99295.53
2023-03-14T06:20:24.433Z,99301.75
2023-03-14T06:23:00.101Z,99300.63
2023-03-14T06:25:35.796Z,99300.50
2023-03-14T06:28:10.153Z,99296.50
2023-03-14T06:30:45.443Z,99298.97
2023-03-14T06:33:20.282Z,99297.00
2023-03-14T06:35:55.691Z,99294.09
2023-03-14T06:38:31.592Z,99282.91
2023-03-14T06:41:07.099Z,99282.66
2023-03-14T06:43:42.114Z,99278.59
2023-03-14T06:46:17.676Z,99276.66
2023-03-14T06:48:52.310Z,99269.37
2023-03-14T06:51:27.106Z,99272.16
2023-03-14T06:54:02.995Z,99274.22
2023-03-14T06:56:37.555Z,99269.84
2023-03-14T06:59:12.304Z,99284.22
2023-03-14T07:02:59.488Z,99271.81
2023-03-14T07:05:35.477Z,99271.81
2023-03-14T07:08:10.232Z,99271.13
2023-03-14T07:10:44.993Z,99276.72
2023-03-14T07:13:19.371Z,99272.97
2023-03-14T07:15:54.747Z,99259.34
2023-03-14T07:18:30.568Z,99268.38
2023-03-14T07:21:05.525Z,99261.13
2023-03-14T07:23:40.356Z,99261.66
2023-03-14T07:26:15.158Z,99270.72
2023-03-14T07:28:51.568Z,99268.69
2023-03-14T07:31:26.523Z,99276.78
2023-03-14T07:34:02.453Z,99268.50
2023-03-14T07:36:37.463Z,99272.03
2023-03-14T07:39:11.930Z,99278.06
2023-03-14T07:41:46.866Z,99268.00
2023-03-14T07:44:26.506Z,99270.47
2023-03-14T07:47:01.109Z,99263.38
2023-03-14T07:49:36.892Z,99263.09
2023-03-14T07:52:11.411Z,99243.47
2023-03-14T07:54:45.646Z,99253.44
2023-03-14T07:57:20.247Z,99252.59
2023-03-14T07:59:54.623Z,99239.41
2023-03-14T08:02:29.243Z,99245.13
2023-03-14T08:05:05.553Z,99251.56
2023-03-14T08:07:39.831Z,99235.47
2023-03-14T08:10:23.141Z,99249.56
2023-03-14T08:12:58.836Z,99250.50
2023-03-14T08:15:33.653Z,99243.41
2023-03-14T08:18:08.687Z,99246.81
2023-03-14T08:20:44.938Z,99252.66
2023-03-14T08:23:19.160Z,99250.44
2023-03-14T08:25:54.297Z,99243.44
2023-03-14T08:28:31.711Z,99236.22
2023-03-14T08:31:07.116Z,99232.25
2023-03-14T08:33:41.556Z,99234.81
2023-03-14T08:36:17.620Z,99232.78
2023-03-14T08:38:51.830Z,99226.78
2023-03-14T08:41:26.807Z,99212.53
2023-03-14T08:44:01.582Z,99208.09
2023-03-14T08:46:37.075Z,99206.00
2023-03-14T08:49:11.805Z,99199.50
2023-03-14T08:51:47.730Z,99196.75
2023-03-14T08:54:22.009Z,99203.69
2023-03-14T08:56:56.586Z,99194.56
2023-03-14T08:59:31.121Z,99193.47
2023-03-14T09:02:06.287Z,99181.09
2023-03-14T09:04:40.833Z,99178.75
2023-03-14T09:07:16.832Z,99180.84
2023-03-14T09:09:51.137Z,99165.75
2023-03-14T09:12:25.640Z,99178.37
2023-03-14T09:14:59.930Z,99167.25
2023-03-14T09:17:34.418Z,99173.69
2023-03-14T09:20:11.196Z,99174.75
2023-03-14T09:22:50.368Z,99173.47
2023-03-14T09:25:24.748Z,99153.88
2023-03-14T09:27:59.597Z,99148.75
2023-03-14T09:30:34.016Z,99143.94
2023-03-14T09:33:08.559Z,99140.59
2023-03-14T09:35:43.081Z,99139.22
2023-03-14T09:38:21.410Z,99125.47
2023-03-14T09:40:56.089Z,99110.44
2023-03-14T09:43:34.095Z,99117.72
2023-03-14T09:46:12.543Z,99116.22
2023-03-14T09:48:48.005Z,99119.50
2023-03-14T09:51:24.684Z,99117.34
2023-03-14T09:54:01.614Z,99111.88
2023-03-14T09:56:36.212Z,99106.75
2023-03-14T09:59:15.927Z,99112.91
2023-03-14T10:01:52.454Z,99112.25
2023-03-14T10:04:28.722Z,99107.97
2023-03-14T10:07:04.753Z,99101.53
2023-03-14T10:09:40.925Z,99098.97
2023-03-14T10:12:16.030Z,99091.19
2023-03-14T10:14:52.443Z,99086.81
2023-03-14T10:17:26.725Z,99073.38
2023-03-14T10:20:07.030Z,99084.59
2023-03-14T10:22:42.657Z,99074.34
2023-03-14T10:25:29.405Z,99069.41
2023-03-14T10:28:06.481Z,99071.69
2023-03-14T10:30:46.093Z,99065.53
2023-03-14T10:33:24.149Z,99054.13
2023-03-14T10:36:01.524Z,99068.34
2023-03-14T10:38:38.287Z,99058.41
2023-03-14T10:41:21.569Z,99050.75
2023-03-14T10:43:59.036Z,99039.44
2023-03-14T10:46:35.269Z,99039.22
2023-03-14T10:49:31.450Z,99030.34
2023-03-14T10:52:30.863Z,99022.16
2023-03-14T10:55:16.300Z,99029.44
2023-03-14T10:57:52.591Z,99016.47
2023-03-14T11:00:27.092Z,99008.97
2023-03-14T11:03:10.912Z,99017.53
2023-03-14T11:05:51.873Z,99014.75
2023-03-14T11:08:33.817Z,99002.25
2023-03-14T11:11:17.816Z,98997.25
2023-03-14T11:14:04.468Z,98996.31
2023-03-14T11:16:50.585Z,99007.09
2023-03-14T11:19:35.854Z,98991.69
2023-03-14T11:22:22.568Z,99002.69
2023-03-14T11:25:17.691Z,98986.81
2023-03-14T11:28:00.386Z,98984.97
2023-03-14T11:30:41.599Z,98979.94
2023-03-14T11:33:17.843Z,98968.00
2023-03-14T11:35:57.674Z,98956.69
2023-03-14T11:38:36.227Z,98959.84
2023-03-14T11:41:16.435Z,98960.00
2023-03-14T11:43:55.505Z,98958.28
2023-03-14T11:46:36.741Z,98949.72
2023-03-14T11:49:28.222Z,98936.91
2023-03-14T11:52:08.299Z,98947.75
2023-03-14T11:54:50.737Z,98946.09
2023-03-14T11:57:26.241Z,98945.91
2023-03-14T12:00:07.060Z,98926.47
2023-03-14T12:02:55.779Z,98921.88
2023-03-14T12:05:44.650Z,98922.03
2023-03-14T12:08:36.957Z,98919.44
2023-03-14T12:11:21.341Z,98917.56
2023-03-14T12:13:56.437Z,98910.66
2023-03-14T12:16:41.763Z,98909.19
2023-03-14T12:19:37.323Z,98903.41
2023-03-14T12:22:30.881Z,98893.19
2023-03-14T12:25:15.735Z,98892.78
2023-03-14T12:28:05.652Z,98897.41
2023-03-14T12:30:41.642Z,98891.66
2023-03-14T12:33:29.171Z,98891.28
2023-03-14T12:36:13.200Z,98888.13
2023-03-14T12:38:59.272Z,98876.62
2023-03-14T12:41:41.258Z,98876.44
2023-03-14T12:44:42.694Z,98869.75
2023-03-14T12:48:02.166Z,98869.94
2023-03-14T12:50:48.402Z,98864.53
2023-03-14T12:54:08.974Z,98872.50
2023-03-14T12:56:54.632Z,98873.97
2023-03-14T12:59:33.305Z,98872.41
2023-03-14T13:02:30.632Z,98864.91
2023-03-14T13:05:12.390Z,98864.34
2023-03-14T13:08:07.090Z,98859.47
2023-03-14T13:10:47.504Z,98849.63
2023-03-14T13:13:23.974Z,98846.47
2023-03-14T13:16:01.368Z,98839.03
2023-03-14T13:18:38.662Z,98837.75
2023-03-14T13:21:17.755Z,98828.66
2023-03-14T13:24:00.909Z,98829.47
2023-03-14T13:26:38.611Z,98829.09
2023-03-14T13:29:19.415Z,98830.19
2023-03-14T13:31:57.676Z,98827.41
2023-03-14T13:34:34.655Z,98825.00
2023-03-14T13:37:18.421Z,98823.31
2023-03-14T13:39:54.635Z,98814.78
2023-03-14T13:42:32.955Z,98829.06
2023-03-14T13:45:08.733Z,98816.25
2023-03-14T13:47:44.085Z,98818.50
2023-03-14T13:50:20.805Z,98812.19
2023-03-14T13:52:59.123Z,98806.25
2023-03-14T13:55:33.769Z,98811.13
2023-03-14T13:58:23.072Z,98810.78
2023-03-14T14:01:13.368Z,98809.28
2023-03-14T14:03:52.140Z,98807.44
2023-03-14T14:06:32.178Z,98817.09
2023-03-14T14:09:14.493Z,98812.09
2023-03-14T14:12:11.387Z,98804.09
2023-03-14T14:14:55.830Z,98815.25
2023-03-14T14:17:35.418Z,98818.22
2023-03-14T14:20:18.954Z,98807.62
2023-03-14T14:22:54.343Z,98808.00
2023-03-14T14:25:30.421Z,98813.00
2023-03-14T14:28:17.956Z,98806.69
2023-03-14T14:31:05.160Z,98806.06
2023-03-14T14:33:44.021Z,98805.88
2023-03-14T14:36:23.157Z,98804.75
2023-03-14T14:39:01.324Z,98813.66
2023-03-14T14:41:41.820Z,98806.22
2023-03-14T14:44:19.195Z,98811.41
2023-03-14T14:46:57.087Z,98807.84
2023-03-14T14:49:33.141Z,98806.38
2023-03-14T14:52:14.939Z,98798.94
2023-03-14T14:54:55.650Z,98798.53
2023-03-14T14:57:37.168Z,98802.75
2023-03-14T15:03:02.413Z,98793.25
2023-03-14T15:05:38.122Z,98793.25
2023-03-14T15:08:12.994Z,98790.47
2023-03-14T15:10:47.684Z,98797.66
2023-03-14T15:13:22.097Z,98801.03
2023-03-14T15:15:57.297Z,98801.94
2023-03-14T15:18:33.140Z,98801.59
2023-03-14T15:21:08.024Z,98798.00
2023-03-14T15:23:42.363Z,98801.94
2023-03-14T15:26:19.846Z,98797.06
2023-03-14T15:28:54.438Z,98804.06
2023-03-14T15:31:29.231Z,98808.09
2023-03-14T15:34:04.842Z,98807.59
2023-03-14T15:36:41.375Z,98807.38
2023-03-14T15:39:15.766Z,98815.75
2023-03-14T15:41:50.515Z,98810.88
2023-03-14T15:44:25.048Z,98818.31
2023-03-14T15:46:59.699Z,98824.22
2023-03-14T15:49:35.824Z,98847.03
2023-03-14T15:52:10.982Z,98846.19
2023-03-14T15:54:45.315Z,98851.66
2023-03-14T15:57:19.802Z,98848.16
2023-03-14T15:59:57.101Z,98855.66
2023-03-14T16:02:31.611Z,98858.44
2023-03-14T16:05:08.236Z,98870.06
2023-03-14T16:07:42.794Z,98873.13
2023-03-14T16:10:17.934Z,98886.59
2023-03-14T16:12:52.316Z,98898.91
2023-03-14T16:15:27.848Z,98918.31
2023-03-14T16:18:09.128Z,98935.88
2023-03-14T16:20:56.532Z,98942.31
2023-03-14T16:23:31.571Z,98972.00
2023-03-14T16:26:12.223Z,98975.00
2023-03-14T16:28:47.527Z,98986.66
2023-03-14T16:31:23.893Z,98977.00
2023-03-14T16:34:03.707Z,98967.97
2023-03-14T16:36:40.052Z,98958.03
2023-03-14T16:39:14.522Z,98952.84
2023-03-14T16:41:49.482Z,98950.41
2023-03-14T16:44:23.821Z,98947.78
2023-03-14T16:46:58.316Z,98952.09
2023-03-14T16:49:32.899Z,98958.47
2023-03-14T16:52:10.585Z,98963.50
2023-03-14T16:54:44.742Z,98973.34
2023-03-14T16:57:19.419Z,98980.41
2023-03-14T16:59:55.023Z,98981.22
2023-03-14T17:02:29.815Z,98990.72
2023-03-14T17:05:04.302Z,99007.03
2023-03-14T17:07:40.410Z,99015.56
2023-03-14T17:10:15.647Z,99021.38
2023-03-14T17:12:52.162Z,99022.88
2023-03-14T17:15:26.543Z,99022.62
2023-03-14T17:18:03.124Z,99023.16
2023-03-14T17:20:37.447Z,99038.22
2023-03-14T17:23:13.711Z,99035.94
2023-03-14T17:25:50.426Z,99031.50
2023-03-14T17:28:27.395Z,99037.25
2023-03-14T17:31:08.631Z,99047.87
2023-03-14T17:33:44.488Z,99043.75
2023-03-14T17:36:19.439Z,99057.78
2023-03-14T17:38:57.518Z,99055.19
2023-03-14T17:41:32.696Z,99048.75
2023-03-14T17:44:07.725Z,99042.06
2023-03-14T17:46:41.987Z,99054.06
2023-03-14T17:49:17.292Z,99052.84
2023-03-14T17:51:52.069Z,99053.16
2023-03-14T17:54:28.210Z,99035.13
2023-03-14T17:57:02.597Z,99040.19
2023-03-14T17:59:37.455Z,99046.22
2023-03-14T18:02:12.559Z,99050.47
2023-03-14T18:04:47.823Z,99038.69
2023-03-14T18:07:22.782Z,99038.41
2023-03-14T18:09:59.816Z,99045.41
2023-03-14T18:12:34.527Z,99046.47
2023-03-14T18:15:10.337Z,99040.69
2023-03-14T18:17:44.988Z,99049.72
2023-03-14T18:20:20.063Z,99056.50
2023-03-14T18:22:55.727Z,99044.19
2023-03-14T18:25:32.132Z,99051.94
2023-03-14T18:28:06.736Z,99041.44
2023-03-14T18:30:41.702Z,99041.44
2023-03-14T18:33:16.510Z,99040.44
2023-03-14T18:35:52.629Z,99034.41
2023-03-14T18:38:27.984Z,99026.37
2023-03-14T18:41:08.044Z,99015.13
2023-03-14T18:43:44.167Z,99015.13
2023-03-14T18:46:20.779Z,99007.59
2023-03-14T18:48:57.483Z,99010.84
2023-03-14T18:51:36.551Z,99012.09
2023-03-14T18:54:12.665Z,99021.88
2023-03-14T18:56:49.082Z,99022.88
2023-03-14T18:59:23.433Z,99029.38
2023-03-14T19:01:58.168Z,99024.87
2023-03-14T19:04:32.940Z,99024.87
2023-03-14T19:07:07.841Z,99016.09
2023-03-14T19:09:43.085Z,99023.13
2023-03-14T19:12:19.685Z,99005.59
2023-03-14T19:14:54.280Z,98997.31
2023-03-14T19:17:28.928Z,98991.00
2023-03-14T19:20:04.038Z,98987.97
2023-03-14T19:22:39.224Z,98981.00
2023-03-14T19:25:13.778Z,98974.00
2023-03-14T19:27:50.494Z,98995.31
2023-03-14T19:30:25.231Z,98998.81
2023-03-14T19:33:00.703Z,98996.56
2023-03-14T19:35:37.445Z,98998.31
2023-03-14T19:38:13.275Z,99013.06
2023-03-14T19:40:50.523Z,99017.56
2023-03-14T19:43:27.616Z,99029.31
2023-03-14T19:46:02.391Z,99026.94
2023-03-14T19:48:37.679Z,99052.00
2023-03-14T19:51:14.310Z,99057.28
2023-03-14T19:53:50.929Z,99066.56
2023-03-14T19:56:25.245Z,99068.88
2023-03-14T19:59:03.244Z,99063.31
2023-03-14T20:01:38.938Z,99068.50
2023-03-14T20:04:15.092Z,99053.44
2023-03-14T20:06:49.644Z,99044.16
2023-03-14T20:09:24.713Z,99035.63
2023-03-14T20:11:59.325Z,99038.38
2023-03-14T20:14:35.992Z,99024.06
2023-03-14T20:17:10.811Z,99032.34
2023-03-14T20:19:48.402Z,99020.63
2023-03-14T20:22:22.947Z,99019.69
2023-03-14T20:24:59.034Z,99013.34
2023-03-14T20:27:34.522Z,99038.38
2023-03-14T20:30:15.209Z,99059.81
2023-03-14T20:32:52.100Z,99054.75
2023-03-14T20:35:27.054Z,99055.25
2023-03-14T20:38:02.413Z,99045.66
2023-03-14T20:40:37.832Z,99066.66
2023-03-14T20:43:12.286Z,99069.38
2023-03-14T20:45:54.912Z,99082.31
2023-03-14T20:48:32.681Z,99088.03
2023-03-14T20:51:07.665Z,99113.81
2023-03-14T20:53:42.555Z,99121.31
2023-03-14T20:56:17.148Z,99126.75
2023-03-14T20:58:51.465Z,99128.28
2023-03-14T21:04:20.023Z,99140.28
2023-03-14T21:06:55.573Z,99139.28
2023-03-14T21:09:29.825Z,99143.41
2023-03-14T21:12:05.214Z,99141.50
2023-03-14T21:14:39.713Z,99143.75
2023-03-14T21:17:15.826Z,99145.28
2023-03-14T21:19:58.162Z,99151.78
2023-03-14T21:22:32.941Z,99152.50
2023-03-14T21:25:08.858Z,99147.63
2023-03-14T21:27:43.588Z,99145.22
2023-03-14T21:30:18.576Z,99139.19
2023-03-14T21:32:54.858Z,99131.03
2023-03-14T21:35:29.093Z,99137.91
2023-03-14T21:38:03.894Z,99135.62
2023-03-14T21:40:38.842Z,99123.72
2023-03-14T21:43:15.707Z,99133.03
2023-03-14T21:45:50.391Z,99129.00
2023-03-14T21:48:26.947Z,99138.91
2023-03-14T21:51:05.433Z,99125.41
2023-03-14T21:53:40.884Z,99131.94
2023-03-14T21:56:15.122Z,99131.31
2023-03-14T21:58:49.786Z,99127.75
2023-03-14T22:01:24.020Z,99138.22
2023-03-14T22:04:00.456Z,99141.47
2023-03-14T22:06:35.126Z,99149.06
2023-03-14T22:09:10.390Z,99157.75
2023-03-14T22:11:45.004Z,99171.50
2023-03-14T22:14:19.644Z,99178.00
2023-03-14T22:16:54.327Z,99197.56
2023-03-14T22:19:31.223Z,99193.03
2023-03-14T22:22:05.570Z,99198.53
2023-03-14T22:24:40.120Z,99203.34
2023-03-14T22:27:14.315Z,99208.34
2023-03-14T22:29:49.664Z,99197.78
2023-03-14T22:32:24.287Z,99213.75
2023-03-14T22:35:00.146Z,99218.38
2023-03-14T22:37:34.388Z,99219.84
2023-03-14T22:40:12.623Z,99216.75
2023-03-14T22:42:48.299Z,99212.78
2023-03-14T22:45:23.046Z,99223.06
2023-03-14T22:47:57.232Z,99216.22
2023-03-14T23:02:55.760Z,99245.03
2023-03-14T23:05:30.801Z,99245.03
2023-03-14T23:08:05.151Z,99260.16
2023-03-14T23:10:40.280Z,99262.91
2023-03-14T23:13:15.397Z,99260.91
2023-03-14T23:15:50.556Z,99265.56
2023-03-14T23:18:27.787Z,99258.44
2023-03-14T23:21:10.271Z,99251.09
2023-03-14T23:23:48.717Z,99255.69
2023-03-14T23:26:25.240Z,99273.25
2023-03-14T23:28:59.432Z,99263.09
2023-03-14T23:31:34.142Z,99263.03
2023-03-14T23:34:10.958Z,99269.97
2023-03-14T23:36:47.761Z,99284.75
2023-03-14T23:39:22.250Z,99293.66
2023-03-14T23:41:56.757Z,99316.88
2023-03-14T23:44:31.322Z,99312.06
2023-03-14T23:47:08.816Z,99311.22
2023-03-14T23:49:45.483Z,99316.97
2023-03-14T23:52:20.414Z,99311.38
2023-03-14T23:54:54.815Z,99321.91
2023-03-14T23:57:29.246Z,99317.56
