createdAt,value
2023-08-15T04:10:40.528Z,85.33
2023-08-15T04:13:43.203Z,85.33
2023-08-15T04:16:48.497Z,84.38
2023-08-15T04:19:51.582Z,86.19
2023-08-15T04:22:54.417Z,87.73
2023-08-15T04:25:59.240Z,82.26
2023-08-15T04:29:01.932Z,80.15
2023-08-15T04:32:04.705Z,82.02
2023-08-15T04:35:07.761Z,82.75
2023-08-15T04:38:11.721Z,80.67
2023-08-15T04:41:17.112Z,84.82
2023-08-15T04:44:19.624Z,88.61
2023-08-15T04:47:22.448Z,80.87
2023-08-15T04:50:25.132Z,84.21
2023-08-15T04:53:27.324Z,87.28
2023-08-15T04:56:29.784Z,81.49
2023-08-15T04:59:32.022Z,80.84
2023-08-15T05:02:34.483Z,78.66
2023-08-15T05:05:36.814Z,84.62
2023-08-15T05:08:39.291Z,82.38
2023-08-15T05:11:43.742Z,80.29
2023-08-15T05:14:46.238Z,82.12
2023-08-15T05:17:51.275Z,83.63
2023-08-15T05:20:53.873Z,78.04
2023-08-15T05:23:56.740Z,75.88
2023-08-15T05:26:59.319Z,77.47
2023-08-15T05:30:02.548Z,74.10
2023-08-15T05:33:05.673Z,74.98
2023-08-15T05:36:08.155Z,75.82
2023-08-15T05:39:10.686Z,74.57
2023-08-15T05:42:18.651Z,73.24
2023-08-15T05:45:21.166Z,77.88
2023-08-15T05:48:23.406Z,73.13
2023-08-15T05:51:25.827Z,68.53
2023-08-15T05:54:28.437Z,70.17
2023-08-15T05:57:30.866Z,69.87
2023-08-15T06:00:33.116Z,73.55
2023-08-15T06:03:51.344Z,68.58
2023-08-15T06:06:55.005Z,67.73
2023-08-15T06:09:57.425Z,67.27
2023-08-15T06:12:59.598Z,68.58
2023-08-15T06:16:02.203Z,68.22
2023-08-15T06:19:04.650Z,68.05
2023-08-15T06:22:07.855Z,66.42
2023-08-15T06:25:10.281Z,67.75
2023-08-15T06:28:12.907Z,69.08
2023-08-15T06:31:15.127Z,67.08
2023-08-15T06:34:17.586Z,65.65
2023-08-15T06:37:19.987Z,67.61
2023-08-15T06:40:22.681Z,64.19
2023-08-15T06:43:25.043Z,63.77
2023-08-15T06:46:27.629Z,64.93
2023-08-15T06:49:29.777Z,66.18
2023-08-15T06:52:32.385Z,64.24
2023-08-15T06:55:34.693Z,64.46
2023-08-15T06:58:37.236Z,64.43
2023-08-15T07:01:39.397Z,64.14
2023-08-15T07:04:42.180Z,63.96
2023-08-15T07:07:44.305Z,63.54
2023-08-15T07:10:46.816Z,64.05
2023-08-15T07:13:49.018Z,61.74
2023-08-15T07:16:51.830Z,63.66
2023-08-15T07:19:54.155Z,63.50
2023-08-15T07:22:56.564Z,62.92
2023-08-15T07:25:58.794Z,63.70
2023-08-15T07:29:01.288Z,64.62
2023-08-15T07:32:03.860Z,63.56
2023-08-15T07:35:08.767Z,63.16
2023-08-15T07:38:10.994Z,62.60
2023-08-15T07:41:13.470Z,64.21
2023-08-15T07:44:15.795Z,62.42
2023-08-15T07:47:18.338Z,62.84
2023-08-15T07:50:28.578Z,62.86
2023-08-15T07:53:31.302Z,63.40
2023-08-15T07:56:35.227Z,62.48
2023-08-15T07:59:39.114Z,61.71
2023-08-15T08:02:42.318Z,62.14
2023-08-15T08:05:44.881Z,59.12
2023-08-15T08:08:47.134Z,59.40
2023-08-15T08:11:49.735Z,59.31
2023-08-15T08:14:57.071Z,59.47
2023-08-15T08:18:00.614Z,58.46
2023-08-15T08:21:05.075Z,58.48
2023-08-15T08:24:07.792Z,57.69
2023-08-15T08:27:09.945Z,57.20
2023-08-15T08:30:18.025Z,57.52
2023-08-15T08:33:20.865Z,56.58
2023-08-15T08:36:23.447Z,56.52
2023-08-15T08:39:31.604Z,55.91
2023-08-15T08:42:35.707Z,55.82
2023-08-15T08:45:42.108Z,55.72
2023-08-15T08:48:46.625Z,55.19
2023-08-15T08:51:50.020Z,55.50
2023-08-15T08:54:56.972Z,54.98
2023-08-15T08:58:02.526Z,53.94
2023-08-15T09:01:05.855Z,54.39
2023-08-15T09:04:08.028Z,52.76
2023-08-15T09:07:10.605Z,54.63
2023-08-15T09:10:12.888Z,53.86
2023-08-15T09:13:22.683Z,54.20
2023-08-15T09:16:25.099Z,52.41
2023-08-15T09:19:27.698Z,53.03
2023-08-15T09:22:30.736Z,53.41
2023-08-15T09:25:35.331Z,52.57
2023-08-15T09:28:45.774Z,53.78
2023-08-15T09:31:49.926Z,54.31
2023-08-15T09:34:52.079Z,53.93
2023-08-15T09:37:54.971Z,53.38
2023-08-15T09:40:58.238Z,52.15
2023-08-15T09:44:00.808Z,51.26
2023-08-15T09:47:03.618Z,52.11
2023-08-15T09:50:08.524Z,51.20
2023-08-15T09:53:10.799Z,51.63
2023-08-15T09:56:14.206Z,50.39
2023-08-15T09:59:16.699Z,49.65
2023-08-15T10:02:24.219Z,50.94
2023-08-15T10:05:32.577Z,50.49
2023-08-15T10:08:38.933Z,50.25
2023-08-15T10:11:45.810Z,50.95
2023-08-15T10:14:49.460Z,49.60
2023-08-15T10:17:52.713Z,49.58
2023-08-15T10:20:57.396Z,49.76
2023-08-15T10:24:04.088Z,50.59
2023-08-15T10:27:10.662Z,50.47
2023-08-15T10:30:31.400Z,48.96
2023-08-15T10:33:33.961Z,48.90
2023-08-15T10:36:36.651Z,49.80
2023-08-15T10:39:39.052Z,49.71
2023-08-15T10:43:02.633Z,48.50
2023-08-15T10:46:07.288Z,48.28
2023-08-15T10:49:12.684Z,48.71
2023-08-15T10:52:14.896Z,48.71
2023-08-15T10:55:17.361Z,47.59
2023-08-15T10:58:22.618Z,46.06
2023-08-15T11:01:28.158Z,45.53
2023-08-15T11:04:31.106Z,46.07
2023-08-15T11:07:33.500Z,47.21
2023-08-15T11:10:36.492Z,47.40
2023-08-15T11:13:41.243Z,46.72
2023-08-15T11:16:43.495Z,45.24
2023-08-15T11:19:47.220Z,46.30
2023-08-15T11:22:57.345Z,46.30
2023-08-15T11:26:10.672Z,46.27
2023-08-15T11:29:14.046Z,45.61
2023-08-15T11:32:17.888Z,44.71
2023-08-15T11:35:20.541Z,45.59
2023-08-15T11:38:23.116Z,45.79
2023-08-15T11:41:25.548Z,46.20
2023-08-15T11:44:28.056Z,47.48
2023-08-15T11:47:33.243Z,44.64
2023-08-15T11:50:44.189Z,45.13
2023-08-15T11:53:54.183Z,45.16
2023-08-15T11:56:56.734Z,44.79
2023-08-15T11:59:58.935Z,45.19
2023-08-15T12:03:01.428Z,45.59
2023-08-15T12:06:09.165Z,44.98
2023-08-15T12:09:13.269Z,44.58
2023-08-15T12:12:22.137Z,44.88
2023-08-15T12:15:24.589Z,45.30
2023-08-15T12:18:27.367Z,46.36
2023-08-15T12:21:29.572Z,45.57
2023-08-15T12:24:32.027Z,46.10
2023-08-15T12:27:35.275Z,45.84
2023-08-15T12:30:37.751Z,44.70
2023-08-15T12:33:46.738Z,45.77
2023-08-15T12:36:50.058Z,45.63
2023-08-15T12:39:52.703Z,45.16
2023-08-15T12:42:55.204Z,43.62
2023-08-15T12:45:57.406Z,43.76
2023-08-15T12:49:03.086Z,43.74
2023-08-15T12:52:07.231Z,44.06
2023-08-15T12:55:10.153Z,42.48
2023-08-15T12:58:12.341Z,45.03
2023-08-15T13:01:14.827Z,44.62
2023-08-15T13:04:16.983Z,45.15
2023-08-15T13:07:19.394Z,45.18
2023-08-15T13:10:21.852Z,47.42
2023-08-15T13:13:24.363Z,47.22
2023-08-15T13:16:26.548Z,45.31
2023-08-15T13:19:29.218Z,45.58
2023-08-15T13:22:31.384Z,45.48
2023-08-15T13:25:33.953Z,43.45
2023-08-15T13:28:36.129Z,44.40
2023-08-15T13:31:38.668Z,44.55
2023-08-15T13:34:40.823Z,46.22
2023-08-15T13:37:43.287Z,45.79
2023-08-15T13:40:45.650Z,43.49
2023-08-15T13:43:48.079Z,42.96
2023-08-15T13:46:51.138Z,44.40
2023-08-15T13:49:53.797Z,43.97
2023-08-15T13:52:56.026Z,43.85
2023-08-15T13:55:58.511Z,44.36
2023-08-15T13:59:00.646Z,44.74
2023-08-15T14:02:03.367Z,45.20
2023-08-15T14:05:06.471Z,44.22
2023-08-15T14:08:08.710Z,45.98
2023-08-15T14:11:11.628Z,45.33
2023-08-15T14:14:14.138Z,44.71
2023-08-15T14:17:16.594Z,44.64
2023-08-15T14:20:20.539Z,45.09
2023-08-15T14:23:23.012Z,43.78
2023-08-15T14:26:25.303Z,44.43
2023-08-15T14:29:27.774Z,45.52
