createdAt,value
2023-03-30T00:00:23.160Z,81.99
2023-03-30T00:02:53.932Z,82.67
2023-03-30T00:05:23.898Z,82.57
2023-03-30T00:07:52.099Z,83.15
2023-03-30T00:10:20.468Z,82.41
2023-03-30T00:12:52.816Z,82.14
2023-03-30T00:15:23.701Z,82.06
2023-03-30T00:17:54.954Z,82.06
2023-03-30T00:20:24.184Z,81.88
2023-03-30T00:22:52.392Z,81.14
2023-03-30T00:25:23.233Z,81.13
2023-03-30T00:27:51.484Z,80.86
2023-03-30T00:30:20.749Z,82.04
2023-03-30T00:32:49.027Z,80.75
2023-03-30T00:35:19.617Z,81.23
2023-03-30T00:37:49.445Z,81.14
2023-03-30T00:40:21.590Z,80.91
2023-03-30T00:42:50.353Z,81.54
2023-03-30T00:45:26.359Z,79.81
2023-03-30T00:48:01.389Z,81.27
2023-03-30T00:50:37.360Z,81.74
2023-03-30T00:53:12.313Z,81.38
2023-03-30T00:55:41.889Z,81.09
2023-03-30T00:58:10.879Z,81.15
2023-03-30T01:00:40.473Z,81.13
2023-03-30T01:03:17.522Z,81.35
2023-03-30T01:05:48.894Z,83.82
2023-03-30T01:08:18.370Z,85.00
2023-03-30T01:10:48.004Z,88.34
2023-03-30T01:13:16.569Z,89.50
2023-03-30T01:16:05.408Z,89.99
2023-03-30T01:18:47.742Z,89.89
2023-03-30T01:22:00.229Z,90.49
2023-03-30T01:25:28.680Z,92.76
2023-03-30T01:28:28.808Z,94.61
2023-03-30T01:31:28.288Z,95.64
2023-03-30T01:34:35.989Z,97.07
2023-03-30T01:37:45.921Z,96.77
2023-03-30T01:40:18.112Z,97.31
2023-03-30T01:42:57.828Z,97.77
2023-03-30T01:45:37.544Z,97.91
2023-03-30T01:48:12.370Z,97.82
2023-03-30T01:50:43.704Z,97.76
2023-03-30T01:53:18.303Z,97.79
2023-03-30T01:55:54.070Z,97.61
2023-03-30T01:58:30.103Z,97.94
2023-03-30T02:00:59.997Z,98.36
2023-03-30T02:03:34.112Z,97.56
2023-03-30T02:06:09.716Z,97.37
2023-03-30T02:08:39.468Z,97.86
2023-03-30T02:11:09.252Z,97.80
2023-03-30T02:13:39.117Z,98.04
2023-03-30T02:16:13.683Z,97.63
2023-03-30T02:18:46.471Z,97.75
2023-03-30T02:21:15.578Z,99.13
2023-03-30T02:23:46.314Z,98.90
2023-03-30T02:26:16.084Z,98.66
2023-03-30T02:28:46.265Z,98.67
2023-03-30T02:31:16.915Z,99.03
2023-03-30T02:34:05.530Z,98.52
2023-03-30T02:37:11.702Z,98.40
2023-03-30T02:39:56.638Z,97.82
2023-03-30T02:43:14.837Z,97.32
2023-03-30T02:45:53.986Z,97.48
2023-03-30T02:48:37.661Z,98.47
2023-03-30T02:51:24.751Z,98.43
2023-03-30T02:54:27.507Z,99.00
2023-03-30T02:57:23.605Z,98.50
2023-03-30T02:59:59.264Z,99.56
2023-03-30T03:02:32.425Z,100.00
2023-03-30T03:05:14.865Z,99.66
2023-03-30T03:08:06.175Z,99.07
2023-03-30T03:10:36.964Z,100.00
2023-03-30T03:13:05.929Z,100.00
2023-03-30T03:15:35.658Z,100.00
2023-03-30T03:18:10.570Z,99.40
2023-03-30T03:20:38.766Z,99.57
2023-03-30T03:23:07.731Z,100.00
2023-03-30T03:25:48.389Z,100.00
2023-03-30T03:28:18.703Z,100.00
2023-03-30T03:30:51.683Z,100.00
2023-03-30T03:33:23.345Z,100.00
2023-03-30T03:36:00.480Z,100.00
2023-03-30T03:38:30.964Z,100.00
2023-03-30T03:41:00.931Z,100.00
2023-03-30T03:43:31.241Z,100.00
2023-03-30T03:46:00.851Z,100.00
2023-03-30T03:48:29.304Z,100.00
2023-03-30T03:51:00.106Z,100.00
2023-03-30T03:53:32.740Z,100.00
2023-03-30T03:56:05.368Z,100.00
2023-03-30T03:58:34.729Z,100.00
2023-03-30T04:01:04.538Z,100.00
2023-03-30T04:03:33.133Z,100.00
2023-03-30T04:06:04.064Z,100.00
2023-03-30T04:08:33.355Z,100.00
2023-03-30T04:11:12.280Z,100.00
2023-03-30T04:13:59.064Z,100.00
2023-03-30T04:16:49.248Z,100.00
2023-03-30T04:19:25.404Z,100.00
2023-03-30T04:22:24.269Z,100.00
2023-03-30T04:25:22.709Z,100.00
2023-03-30T04:28:11.713Z,100.00
2023-03-30T04:31:01.183Z,100.00
2023-03-30T04:33:52.960Z,100.00
2023-03-30T04:36:43.267Z,100.00
2023-03-30T04:39:30.732Z,100.00
2023-03-30T04:42:15.620Z,100.00
2023-03-30T04:44:51.240Z,100.00
2023-03-30T04:47:36.175Z,100.00
2023-03-30T04:50:14.360Z,100.00
2023-03-30T04:53:01.541Z,100.00
2023-03-30T04:55:50.387Z,100.00
2023-03-30T04:58:38.597Z,100.00
2023-03-30T05:01:24.771Z,100.00
2023-03-30T05:04:10.033Z,100.00
2023-03-30T05:06:58.918Z,100.00
2023-03-30T05:09:46.250Z,100.00
2023-03-30T05:12:40.700Z,100.00
2023-03-30T05:15:35.856Z,100.00
2023-03-30T05:18:25.052Z,100.00
2023-03-30T05:21:10.790Z,100.00
2023-03-30T05:24:02.602Z,100.00
2023-03-30T05:26:50.260Z,100.00
2023-03-30T05:29:45.029Z,100.00
2023-03-30T05:32:28.575Z,100.00
2023-03-30T05:35:26.297Z,100.00
2023-03-30T05:38:20.729Z,100.00
2023-03-30T05:41:09.067Z,100.00
2023-03-30T05:43:56.094Z,100.00
2023-03-30T05:46:36.365Z,100.00
2023-03-30T05:49:25.929Z,100.00
2023-03-30T05:52:14.020Z,100.00
2023-03-30T05:55:01.086Z,100.00
2023-03-30T05:57:46.688Z,100.00
2023-03-30T06:00:48.208Z,100.00
2023-03-30T06:03:50.534Z,100.00
2023-03-30T06:06:18.964Z,100.00
2023-03-30T06:08:51.272Z,100.00
2023-03-30T06:11:22.574Z,100.00
2023-03-30T06:14:05.713Z,100.00
2023-03-30T06:16:35.439Z,100.00
2023-03-30T06:19:04.352Z,100.00
2023-03-30T06:21:32.705Z,100.00
2023-03-30T06:24:18.830Z,100.00
2023-03-30T06:26:48.610Z,100.00
2023-03-30T06:29:19.022Z,100.00
2023-03-30T06:31:48.031Z,100.00
2023-03-30T06:34:36.632Z,100.00
2023-03-30T06:37:08.837Z,100.00
2023-03-30T06:39:38.632Z,100.00
2023-03-30T06:42:08.386Z,100.00
2023-03-30T06:45:03.516Z,100.00
2023-03-30T06:47:33.049Z,100.00
2023-03-30T06:50:01.671Z,100.00
2023-03-30T06:52:48.759Z,100.00
2023-03-30T06:55:18.506Z,100.00
2023-03-30T06:57:47.850Z,100.00
2023-03-30T07:00:18.957Z,100.00
2023-03-30T07:03:06.808Z,100.00
2023-03-30T07:05:53.095Z,100.00
2023-03-30T07:08:50.657Z,100.00
2023-03-30T07:11:26.246Z,100.00
2023-03-30T07:13:56.243Z,100.00
2023-03-30T07:16:26.177Z,100.00
2023-03-30T07:18:54.850Z,100.00
2023-03-30T07:21:26.255Z,100.00
2023-03-30T07:23:54.547Z,100.00
2023-03-30T07:26:36.435Z,100.00
2023-03-30T07:29:09.088Z,100.00
2023-03-30T07:31:41.424Z,100.00
2023-03-30T07:34:12.311Z,100.00
2023-03-30T07:36:46.026Z,100.00
2023-03-30T07:39:14.324Z,100.00
2023-03-30T07:41:45.582Z,100.00
2023-03-30T07:44:15.275Z,100.00
2023-03-30T07:46:45.063Z,100.00
2023-03-30T07:49:19.913Z,100.00
2023-03-30T07:51:48.402Z,100.00
2023-03-30T07:54:22.962Z,100.00
2023-03-30T07:57:12.588Z,100.00
2023-03-30T07:59:41.214Z,100.00
2023-03-30T08:02:21.122Z,100.00
2023-03-30T08:04:55.131Z,100.00
2023-03-30T08:07:30.262Z,100.00
2023-03-30T08:10:09.888Z,100.00
2023-03-30T08:12:38.612Z,100.00
2023-03-30T08:15:09.373Z,100.00
2023-03-30T08:17:39.398Z,100.00
2023-03-30T08:20:11.756Z,100.00
2023-03-30T08:22:40.320Z,100.00
2023-03-30T08:25:09.607Z,100.00
2023-03-30T08:27:37.780Z,100.00
2023-03-30T08:30:07.811Z,100.00
2023-03-30T08:32:36.088Z,100.00
2023-03-30T08:35:07.195Z,100.00
2023-03-30T08:37:35.592Z,100.00
2023-03-30T08:40:06.465Z,100.00
2023-03-30T08:42:55.725Z,100.00
2023-03-30T08:45:36.021Z,100.00
2023-03-30T08:48:05.053Z,100.00
2023-03-30T08:50:36.694Z,100.00
2023-03-30T08:53:07.616Z,100.00
2023-03-30T08:55:41.646Z,100.00
2023-03-30T08:58:17.289Z,100.00
2023-03-30T09:00:50.810Z,100.00
2023-03-30T09:03:28.134Z,100.00
2023-03-30T09:06:06.349Z,100.00
2023-03-30T09:08:35.318Z,100.00
2023-03-30T09:11:07.951Z,100.00
2023-03-30T09:13:37.943Z,100.00
2023-03-30T09:16:18.115Z,100.00
2023-03-30T09:18:49.221Z,100.00
2023-03-30T09:21:23.299Z,100.00
2023-03-30T09:23:53.821Z,100.00
2023-03-30T09:26:32.660Z,100.00
2023-03-30T09:29:06.578Z,100.00
2023-03-30T09:31:41.237Z,100.00
2023-03-30T09:34:24.081Z,100.00
2023-03-30T09:36:58.964Z,100.00
2023-03-30T09:39:32.221Z,100.00
2023-03-30T09:42:17.977Z,100.00
2023-03-30T09:44:51.476Z,100.00
2023-03-30T09:47:26.989Z,100.00
2023-03-30T09:50:00.247Z,100.00
2023-03-30T09:52:32.046Z,100.00
2023-03-30T09:55:18.947Z,100.00
2023-03-30T09:57:48.721Z,100.00
2023-03-30T10:00:31.414Z,100.00
2023-03-30T10:03:02.600Z,100.00
2023-03-30T10:05:33.293Z,100.00
2023-03-30T10:08:05.586Z,100.00
2023-03-30T10:10:36.756Z,100.00
2023-03-30T10:13:08.547Z,100.00
2023-03-30T10:15:40.502Z,100.00
2023-03-30T10:18:28.770Z,100.00
2023-03-30T10:21:04.374Z,100.00
2023-03-30T10:23:40.141Z,100.00
2023-03-30T10:26:15.531Z,100.00
2023-03-30T10:28:53.962Z,100.00
2023-03-30T10:31:25.662Z,100.00
2023-03-30T10:33:58.939Z,100.00
2023-03-30T10:36:32.389Z,100.00
2023-03-30T10:39:09.922Z,100.00
2023-03-30T10:41:41.067Z,100.00
2023-03-30T10:44:27.054Z,100.00
2023-03-30T10:47:09.074Z,100.00
2023-03-30T10:49:51.669Z,100.00
2023-03-30T10:52:28.289Z,100.00
2023-03-30T10:55:09.351Z,100.00
2023-03-30T10:57:51.656Z,100.00
2023-03-30T11:00:54.537Z,100.00
2023-03-30T11:03:27.372Z,100.00
2023-03-30T11:06:00.698Z,100.00
2023-03-30T11:08:33.962Z,100.00
2023-03-30T11:11:05.515Z,100.00
2023-03-30T11:13:38.285Z,100.00
2023-03-30T11:16:12.383Z,100.00
2023-03-30T11:18:48.476Z,100.00
2023-03-30T11:21:23.008Z,100.00
2023-03-30T11:23:55.186Z,100.00
2023-03-30T11:26:33.357Z,100.00
2023-03-30T11:29:10.806Z,100.00
2023-03-30T11:31:49.908Z,100.00
2023-03-30T11:34:29.362Z,100.00
2023-03-30T11:37:05.274Z,100.00
2023-03-30T11:39:38.302Z,100.00
2023-03-30T11:42:18.375Z,100.00
2023-03-30T11:44:46.708Z,100.00
2023-03-30T11:47:42.378Z,100.00
2023-03-30T11:50:25.547Z,99.59
2023-03-30T11:53:11.274Z,94.05
2023-03-30T11:56:03.071Z,93.12
2023-03-30T11:58:38.016Z,89.48
2023-03-30T12:01:26.382Z,89.69
2023-03-30T12:04:31.203Z,87.61
2023-03-30T12:07:02.432Z,86.56
2023-03-30T12:09:35.782Z,87.42
2023-03-30T12:12:12.080Z,86.97
2023-03-30T12:15:03.729Z,86.99
2023-03-30T12:17:42.948Z,86.87
2023-03-30T12:20:33.777Z,86.96
2023-03-30T12:23:17.523Z,88.61
2023-03-30T12:26:04.388Z,89.94
2023-03-30T12:29:05.041Z,89.49
2023-03-30T12:32:06.415Z,89.84
2023-03-30T12:34:36.566Z,89.34
2023-03-30T12:37:10.038Z,88.88
2023-03-30T12:39:48.955Z,89.26
2023-03-30T12:42:34.738Z,89.79
2023-03-30T12:45:22.167Z,89.70
2023-03-30T12:48:11.236Z,89.32
2023-03-30T12:50:47.730Z,89.09
2023-03-30T12:53:57.528Z,88.53
2023-03-30T12:56:35.556Z,88.46
2023-03-30T12:59:36.709Z,88.60
2023-03-30T13:02:38.066Z,88.64
2023-03-30T13:05:21.364Z,86.85
2023-03-30T13:07:52.572Z,85.96
2023-03-30T13:10:42.515Z,85.67
2023-03-30T13:13:24.812Z,85.46
2023-03-30T13:15:57.676Z,86.13
2023-03-30T13:19:04.243Z,87.42
2023-03-30T13:22:18.933Z,87.13
2023-03-30T13:25:41.389Z,87.65
2023-03-30T13:28:36.968Z,88.56
2023-03-30T13:31:19.781Z,87.58
2023-03-30T13:33:54.017Z,88.53
2023-03-30T13:36:26.454Z,87.90
2023-03-30T13:39:07.342Z,89.61
2023-03-30T13:41:50.225Z,89.92
2023-03-30T13:44:38.595Z,93.68
2023-03-30T13:47:28.056Z,93.71
2023-03-30T13:50:03.440Z,95.17
2023-03-30T13:52:38.230Z,96.03
2023-03-30T13:55:19.622Z,97.21
2023-03-30T13:57:47.943Z,97.69
2023-03-30T14:00:33.400Z,100.00
2023-03-30T14:03:27.844Z,100.00
2023-03-30T14:09:11.169Z,95.68
2023-03-30T14:11:45.565Z,99.56
2023-03-30T14:14:21.949Z,100.00
2023-03-30T14:16:50.874Z,100.00
2023-03-30T14:19:25.725Z,94.85
2023-03-30T14:21:59.347Z,92.76
2023-03-30T14:24:33.822Z,90.68
2023-03-30T14:27:08.930Z,87.79
2023-03-30T14:29:46.162Z,87.33
2023-03-30T14:32:16.711Z,87.86
2023-03-30T14:34:48.387Z,86.76
2023-03-30T14:37:19.673Z,86.84
2023-03-30T14:39:53.854Z,87.22
2023-03-30T14:42:27.574Z,88.93
2023-03-30T14:44:58.119Z,89.12
2023-03-30T14:47:28.647Z,90.17
2023-03-30T14:49:59.913Z,91.25
2023-03-30T14:52:33.306Z,92.50
2023-03-30T14:55:05.969Z,89.61
2023-03-30T14:57:41.901Z,89.72
2023-03-30T15:00:18.674Z,88.97
2023-03-30T15:02:48.490Z,87.10
2023-03-30T15:05:19.164Z,87.99
2023-03-30T15:07:50.473Z,86.72
2023-03-30T15:10:25.724Z,87.38
2023-03-30T15:12:58.314Z,88.18
2023-03-30T15:15:31.136Z,88.16
2023-03-30T15:18:00.758Z,88.21
2023-03-30T15:20:33.383Z,88.06
2023-03-30T15:23:02.147Z,88.50
2023-03-30T15:25:35.263Z,88.01
2023-03-30T15:28:09.128Z,88.42
2023-03-30T15:30:40.060Z,88.38
2023-03-30T15:33:20.516Z,87.71
2023-03-30T15:35:52.397Z,87.74
2023-03-30T15:38:30.032Z,87.10
2023-03-30T15:40:58.334Z,86.59
2023-03-30T15:43:30.991Z,84.67
2023-03-30T15:46:05.441Z,81.85
2023-03-30T15:48:42.882Z,81.39
2023-03-30T15:51:16.649Z,80.22
2023-03-30T15:53:51.318Z,78.95
2023-03-30T15:56:26.726Z,77.77
2023-03-30T15:58:58.473Z,76.26
2023-03-30T16:01:42.404Z,76.46
2023-03-30T16:04:16.952Z,76.70
2023-03-30T16:06:47.501Z,76.16
2023-03-30T16:09:16.499Z,75.68
2023-03-30T16:11:46.334Z,75.71
2023-03-30T16:14:20.063Z,75.37
2023-03-30T16:16:48.691Z,74.83
2023-03-30T16:19:20.851Z,75.32
2023-03-30T16:21:49.717Z,72.81
2023-03-30T16:24:17.921Z,72.04
2023-03-30T16:26:46.791Z,71.72
2023-03-30T16:29:21.624Z,71.22
2023-03-30T16:31:50.582Z,71.23
2023-03-30T16:34:19.030Z,71.11
2023-03-30T16:36:48.069Z,70.24
2023-03-30T16:39:19.694Z,71.30
2023-03-30T16:41:48.453Z,69.89
2023-03-30T16:44:19.258Z,69.61
2023-03-30T16:46:48.180Z,69.57
2023-03-30T16:49:21.522Z,70.04
2023-03-30T16:51:51.333Z,70.15
2023-03-30T16:54:30.307Z,70.01
2023-03-30T16:57:00.294Z,69.76
2023-03-30T16:59:32.202Z,70.75
2023-03-30T17:02:02.564Z,71.39
2023-03-30T17:04:30.912Z,71.32
2023-03-30T17:06:59.161Z,72.96
2023-03-30T17:09:27.505Z,73.15
2023-03-30T17:11:55.769Z,73.31
2023-03-30T17:14:24.376Z,74.86
2023-03-30T17:16:54.066Z,75.81
2023-03-30T17:19:22.558Z,76.11
2023-03-30T17:21:50.931Z,77.26
2023-03-30T17:24:20.129Z,78.03
2023-03-30T17:26:48.462Z,77.69
2023-03-30T17:29:16.772Z,77.75
2023-03-30T17:31:46.356Z,78.96
2023-03-30T17:34:16.420Z,78.41
2023-03-30T17:36:44.718Z,79.35
2023-03-30T17:39:15.882Z,79.13
2023-03-30T17:41:44.232Z,79.14
2023-03-30T17:44:13.464Z,79.88
2023-03-30T17:46:43.057Z,79.95
2023-03-30T17:49:18.123Z,80.02
2023-03-30T17:51:47.153Z,80.84
2023-03-30T17:54:15.629Z,81.20
2023-03-30T17:56:44.062Z,81.28
2023-03-30T17:59:12.619Z,81.10
2023-03-30T18:01:41.090Z,81.44
2023-03-30T18:04:13.989Z,82.58
2023-03-30T18:06:53.554Z,82.11
2023-03-30T18:09:21.792Z,82.72
2023-03-30T18:11:50.018Z,81.88
2023-03-30T18:14:18.209Z,82.05
2023-03-30T18:16:49.987Z,82.29
2023-03-30T18:19:19.261Z,82.31
2023-03-30T18:21:47.515Z,82.41
2023-03-30T18:24:17.064Z,82.34
2023-03-30T18:26:45.862Z,82.00
2023-03-30T18:29:20.336Z,82.80
2023-03-30T18:31:49.418Z,82.28
2023-03-30T18:34:19.570Z,82.53
2023-03-30T18:36:47.851Z,82.43
2023-03-30T18:39:21.465Z,82.35
2023-03-30T18:41:49.748Z,82.65
2023-03-30T18:44:18.079Z,83.15
2023-03-30T18:46:50.665Z,82.43
2023-03-30T18:49:22.843Z,83.30
2023-03-30T18:51:51.903Z,82.87
2023-03-30T18:54:21.577Z,83.36
2023-03-30T18:56:49.996Z,83.75
2023-03-30T18:59:22.933Z,83.27
2023-03-30T19:01:52.237Z,83.37
2023-03-30T19:04:21.312Z,83.20
2023-03-30T19:06:50.281Z,83.62
2023-03-30T19:09:18.524Z,82.71
2023-03-30T19:11:48.526Z,83.46
2023-03-30T19:14:17.065Z,83.59
2023-03-30T19:16:45.259Z,82.85
2023-03-30T19:19:15.633Z,82.81
2023-03-30T19:21:46.155Z,83.10
2023-03-30T19:24:14.427Z,83.80
2023-03-30T19:26:42.674Z,83.95
2023-03-30T19:29:12.941Z,83.35
2023-03-30T19:31:41.223Z,83.87
2023-03-30T19:34:09.534Z,83.12
2023-03-30T19:36:37.765Z,84.25
2023-03-30T19:39:06.101Z,84.36
2023-03-30T19:41:34.433Z,84.52
2023-03-30T19:44:02.636Z,84.12
2023-03-30T19:46:32.268Z,84.64
2023-03-30T19:49:00.763Z,83.64
2023-03-30T19:51:28.956Z,84.48
2023-03-30T19:53:57.738Z,83.69
2023-03-30T19:56:26.750Z,83.89
2023-03-30T19:58:54.985Z,84.33
2023-03-30T20:01:50.407Z,85.10
2023-03-30T20:04:18.756Z,86.08
2023-03-30T20:06:47.034Z,85.37
2023-03-30T20:09:16.018Z,86.05
2023-03-30T20:11:46.567Z,86.89
2023-03-30T20:14:14.889Z,86.15
2023-03-30T20:16:43.494Z,86.07
2023-03-30T20:19:28.573Z,85.59
2023-03-30T20:21:58.199Z,85.68
2023-03-30T20:24:27.052Z,85.66
2023-03-30T20:26:55.389Z,85.73
2023-03-30T20:29:23.696Z,85.38
2023-03-30T20:31:51.976Z,85.99
2023-03-30T20:34:21.614Z,85.08
2023-03-30T20:36:49.951Z,85.43
2023-03-30T20:39:21.690Z,85.16
2023-03-30T20:41:53.967Z,85.84
2023-03-30T20:44:30.438Z,84.79
2023-03-30T20:46:59.530Z,84.45
2023-03-30T20:49:29.671Z,85.02
2023-03-30T20:52:05.624Z,84.26
2023-03-30T20:54:33.758Z,85.19
2023-03-30T20:57:02.032Z,85.73
2023-03-30T20:59:30.574Z,84.64
2023-03-30T21:01:59.181Z,85.62
2023-03-30T21:04:29.048Z,84.40
2023-03-30T21:06:57.309Z,86.28
2023-03-30T21:09:26.453Z,86.43
2023-03-30T21:11:54.764Z,88.01
2023-03-30T21:14:25.682Z,88.55
2023-03-30T21:16:55.724Z,88.52
2023-03-30T21:19:26.259Z,87.77
2023-03-30T21:21:56.598Z,89.15
2023-03-30T21:24:24.993Z,88.80
2023-03-30T21:26:53.565Z,89.71
2023-03-30T21:29:23.030Z,89.46
2023-03-30T21:31:52.090Z,89.10
2023-03-30T21:34:22.218Z,88.32
2023-03-30T21:36:52.293Z,89.09
2023-03-30T21:39:23.923Z,88.32
2023-03-30T21:41:53.075Z,88.31
2023-03-30T21:44:21.632Z,87.72
2023-03-30T21:46:49.986Z,88.23
2023-03-30T21:49:18.384Z,89.61
2023-03-30T21:51:47.453Z,89.82
2023-03-30T21:54:19.723Z,90.28
2023-03-30T21:56:51.165Z,90.46
2023-03-30T21:59:20.216Z,90.59
2023-03-30T22:04:45.056Z,91.34
2023-03-30T22:07:14.926Z,92.12
2023-03-30T22:09:44.495Z,93.28
2023-03-30T22:12:17.996Z,93.19
2023-03-30T22:14:47.292Z,94.24
2023-03-30T22:17:18.726Z,95.10
2023-03-30T22:19:52.058Z,95.55
2023-03-30T22:22:21.204Z,96.12
2023-03-30T22:24:52.414Z,94.73
2023-03-30T22:27:22.909Z,95.10
2023-03-30T22:29:51.927Z,94.78
2023-03-30T22:32:22.129Z,94.69
2023-03-30T22:34:51.362Z,94.77
2023-03-30T22:37:26.998Z,95.16
2023-03-30T22:39:56.155Z,95.26
2023-03-30T22:42:26.661Z,96.09
2023-03-30T22:44:55.744Z,95.75
2023-03-30T22:47:29.312Z,95.67
2023-03-30T22:50:01.097Z,95.82
2023-03-30T22:52:30.563Z,94.78
2023-03-30T22:54:59.451Z,95.97
2023-03-30T22:57:30.500Z,96.00
2023-03-30T22:59:59.126Z,96.59
2023-03-30T23:02:31.756Z,95.65
2023-03-30T23:05:01.561Z,96.07
2023-03-30T23:07:31.295Z,95.66
2023-03-30T23:10:03.471Z,95.81
2023-03-30T23:12:33.089Z,94.67
2023-03-30T23:15:02.417Z,94.81
2023-03-30T23:17:30.790Z,94.69
2023-03-30T23:20:02.343Z,95.26
2023-03-30T23:22:30.607Z,95.72
2023-03-30T23:24:58.858Z,95.60
2023-03-30T23:27:27.230Z,96.38
2023-03-30T23:29:56.828Z,96.81
2023-03-30T23:32:25.119Z,96.29
2023-03-30T23:34:53.275Z,96.68
2023-03-30T23:37:22.362Z,96.71
2023-03-30T23:39:51.547Z,97.45
2023-03-30T23:42:19.744Z,96.59
2023-03-30T23:44:48.372Z,97.69
2023-03-30T23:47:18.012Z,98.04
2023-03-30T23:49:46.263Z,97.80
2023-03-30T23:52:14.610Z,97.37
2023-03-30T23:54:42.806Z,97.35
2023-03-30T23:57:11.361Z,97.40
2023-03-30T23:59:39.642Z,97.25
