createdAt,value
2019-05-28T00:00:02.358Z,0.00
2019-05-28T00:00:58.322Z,0.00
2019-05-28T00:01:58.351Z,0.00
2019-05-28T00:02:58.308Z,0.00
2019-05-28T00:03:58.294Z,0.00
2019-05-28T00:04:58.277Z,0.00
2019-05-28T00:05:58.265Z,0.00
2019-05-28T00:06:58.254Z,0.00
2019-05-28T00:07:58.253Z,0.00
2019-05-28T00:08:58.235Z,0.00
2019-05-28T00:09:58.222Z,0.00
2019-05-28T00:10:58.216Z,0.00
2019-05-28T00:11:58.202Z,0.00
2019-05-28T00:12:58.197Z,0.00
2019-05-28T00:13:58.179Z,0.00
2019-05-28T00:14:58.167Z,0.00
2019-05-28T00:15:58.157Z,0.00
2019-05-28T00:16:58.147Z,0.00
2019-05-28T00:17:58.144Z,0.00
2019-05-28T00:18:58.123Z,0.00
2019-05-28T00:19:58.112Z,0.00
2019-05-28T00:20:58.104Z,0.00
2019-05-28T00:21:58.092Z,0.00
2019-05-28T00:22:58.089Z,0.00
2019-05-28T00:23:58.071Z,0.00
2019-05-28T00:24:58.059Z,0.00
2019-05-28T00:25:58.048Z,0.00
2019-05-28T00:26:58.042Z,0.00
2019-05-28T00:27:58.048Z,0.00
2019-05-28T00:28:58.014Z,0.00
2019-05-28T00:29:58.011Z,0.00
2019-05-28T00:30:57.992Z,0.00
2019-05-28T00:31:57.992Z,0.00
2019-05-28T00:32:57.982Z,0.00
2019-05-28T00:33:57.959Z,0.00
2019-05-28T00:34:57.948Z,0.00
2019-05-28T00:35:57.936Z,0.00
2019-05-28T00:36:57.927Z,0.00
2019-05-28T00:37:57.972Z,0.00
2019-05-28T00:38:57.904Z,0.00
2019-05-28T00:39:57.893Z,0.00
2019-05-28T00:40:57.881Z,0.00
2019-05-28T00:41:57.878Z,0.00
2019-05-28T00:42:57.879Z,0.00
2019-05-28T00:43:57.859Z,0.00
2019-05-28T00:44:57.840Z,0.00
2019-05-28T00:45:57.828Z,0.00
2019-05-28T00:46:57.816Z,0.00
2019-05-28T00:47:57.814Z,0.00
2019-05-28T00:48:57.794Z,0.00
2019-05-28T00:49:57.783Z,0.00
2019-05-28T00:50:57.773Z,0.00
2019-05-28T00:51:57.761Z,0.00
2019-05-28T00:52:57.771Z,0.00
2019-05-28T00:53:57.741Z,0.00
2019-05-28T00:54:57.735Z,0.00
2019-05-28T00:55:57.716Z,0.00
2019-05-28T00:56:57.711Z,0.00
2019-05-28T00:57:57.702Z,0.00
2019-05-28T00:58:57.694Z,0.00
2019-05-28T00:59:57.674Z,0.00
2019-05-28T01:00:57.662Z,0.00
2019-05-28T01:01:57.653Z,0.00
2019-05-28T01:02:57.639Z,0.00
2019-05-28T01:03:57.640Z,0.00
2019-05-28T01:04:57.646Z,0.00
2019-05-28T01:05:57.608Z,0.00
2019-05-28T01:06:57.599Z,0.00
2019-05-28T01:07:57.586Z,0.00
2019-05-28T01:08:57.583Z,0.00
2019-05-28T01:09:57.563Z,0.00
2019-05-28T01:10:57.558Z,0.00
2019-05-28T01:11:57.544Z,0.00
2019-05-28T01:12:57.531Z,0.00
2019-05-28T01:13:57.530Z,0.00
2019-05-28T01:14:57.510Z,0.00
2019-05-28T01:15:57.498Z,0.00
2019-05-28T01:16:57.490Z,0.00
2019-05-28T01:17:57.474Z,0.00
2019-05-28T01:18:57.476Z,0.00
2019-05-28T01:19:57.509Z,0.00
2019-05-28T01:20:57.444Z,0.00
2019-05-28T01:21:57.432Z,0.00
2019-05-28T01:22:57.419Z,0.00
2019-05-28T01:23:57.421Z,0.00
2019-05-28T01:24:57.398Z,0.00
2019-05-28T01:25:57.388Z,0.00
2019-05-28T01:26:57.378Z,0.00
2019-05-28T01:27:57.368Z,0.00
2019-05-28T01:28:57.364Z,0.00
2019-05-28T01:29:57.348Z,0.00
2019-05-28T01:31:00.611Z,0.00
2019-05-28T01:31:57.327Z,0.00
2019-05-28T01:32:57.310Z,0.00
2019-05-28T01:33:57.311Z,0.00
2019-05-28T01:34:57.288Z,0.00
2019-05-28T01:35:57.277Z,0.00
2019-05-28T01:36:57.267Z,0.00
2019-05-28T01:37:57.256Z,0.00
2019-05-28T01:38:57.256Z,0.00
2019-05-28T01:39:57.233Z,0.00
2019-05-28T01:40:57.226Z,0.00
2019-05-28T01:41:57.212Z,0.00
2019-05-28T01:42:57.203Z,0.00
2019-05-28T01:43:57.199Z,0.00
2019-05-28T01:44:57.182Z,0.00
2019-05-28T01:45:57.168Z,0.00
2019-05-28T01:46:57.162Z,0.00
2019-05-28T01:47:57.742Z,0.00
2019-05-28T01:48:57.144Z,0.00
2019-05-28T01:49:57.124Z,0.00
2019-05-28T01:50:57.115Z,0.00
2019-05-28T01:51:57.105Z,0.00
2019-05-28T01:52:57.095Z,0.00
2019-05-28T01:53:57.089Z,0.00
2019-05-28T01:54:57.069Z,0.00
2019-05-28T01:55:57.060Z,0.00
2019-05-28T01:56:57.051Z,0.00
2019-05-28T01:57:57.035Z,0.00
2019-05-28T01:58:57.041Z,0.00
2019-05-28T01:59:57.014Z,0.00
2019-05-28T02:01:11.501Z,0.00
2019-05-28T02:01:57.994Z,0.00
2019-05-28T02:02:56.992Z,0.00
2019-05-28T02:03:57.009Z,0.00
2019-05-28T02:04:56.983Z,0.00
2019-05-28T02:05:56.948Z,0.00
2019-05-28T02:06:56.937Z,0.00
2019-05-28T02:07:56.929Z,0.00
2019-05-28T02:08:56.919Z,0.00
2019-05-28T02:09:56.920Z,0.00
2019-05-28T02:10:56.893Z,0.00
2019-05-28T02:11:56.882Z,0.00
2019-05-28T02:12:56.871Z,0.00
2019-05-28T02:13:56.863Z,0.00
2019-05-28T02:14:56.860Z,0.00
2019-05-28T02:15:56.843Z,0.00
2019-05-28T02:16:56.826Z,0.00
2019-05-28T02:17:56.817Z,0.00
2019-05-28T02:18:56.809Z,0.00
2019-05-28T02:19:56.804Z,0.00
2019-05-28T02:20:56.784Z,0.00
2019-05-28T02:21:56.772Z,0.00
2019-05-28T02:22:56.760Z,0.00
2019-05-28T02:23:56.750Z,0.00
2019-05-28T02:24:56.752Z,0.00
2019-05-28T02:25:56.731Z,0.00
2019-05-28T02:26:56.718Z,0.00
2019-05-28T02:27:56.706Z,0.00
2019-05-28T02:28:56.696Z,0.00
2019-05-28T02:29:56.702Z,0.00
2019-05-28T02:30:56.674Z,0.00
2019-05-28T02:31:56.664Z,0.00
2019-05-28T02:32:56.656Z,0.00
2019-05-28T02:33:56.641Z,0.00
2019-05-28T02:34:56.637Z,0.00
2019-05-28T02:35:56.618Z,0.00
2019-05-28T02:36:56.609Z,0.00
2019-05-28T02:37:56.597Z,0.00
2019-05-28T02:38:56.590Z,0.00
2019-05-28T02:39:56.583Z,0.00
2019-05-28T02:40:56.565Z,0.00
2019-05-28T02:41:56.566Z,0.00
2019-05-28T02:42:56.554Z,0.00
2019-05-28T02:43:56.533Z,0.00
2019-05-28T02:44:56.529Z,0.00
2019-05-28T02:45:56.507Z,0.00
2019-05-28T02:46:56.502Z,0.00
2019-05-28T02:47:56.489Z,0.00
2019-05-28T02:48:56.478Z,0.00
2019-05-28T02:49:56.481Z,0.00
2019-05-28T02:50:56.455Z,0.00
2019-05-28T02:51:56.443Z,0.00
2019-05-28T02:52:56.433Z,0.00
2019-05-28T02:53:56.424Z,0.00
2019-05-28T02:54:56.420Z,0.00
2019-05-28T02:55:56.402Z,0.00
2019-05-28T02:56:56.389Z,0.00
2019-05-28T02:57:56.376Z,0.00
2019-05-28T02:58:56.370Z,0.00
2019-05-28T02:59:56.364Z,0.00
2019-05-28T03:00:56.348Z,0.00
2019-05-28T03:01:56.334Z,0.00
2019-05-28T03:02:56.321Z,0.00
2019-05-28T03:03:56.312Z,0.00
2019-05-28T03:04:56.312Z,0.00
2019-05-28T03:05:56.293Z,0.00
2019-05-28T03:06:56.276Z,0.00
2019-05-28T03:07:56.273Z,0.00
2019-05-28T03:08:56.259Z,0.00
2019-05-28T03:09:56.254Z,0.00
2019-05-28T03:11:03.281Z,0.00
2019-05-28T03:11:57.220Z,0.00
2019-05-28T03:12:56.225Z,0.00
2019-05-28T03:13:56.201Z,0.00
2019-05-28T03:14:56.218Z,0.00
2019-05-28T03:15:56.178Z,0.00
2019-05-28T03:16:56.168Z,0.00
2019-05-28T03:17:56.210Z,0.00
2019-05-28T03:18:56.145Z,0.00
2019-05-28T03:19:56.138Z,0.00
2019-05-28T03:20:56.131Z,0.00
2019-05-28T03:21:56.112Z,0.00
2019-05-28T03:22:56.101Z,0.00
2019-05-28T03:23:56.092Z,0.00
2019-05-28T03:24:56.079Z,0.00
2019-05-28T03:25:56.079Z,0.00
2019-05-28T03:26:56.074Z,0.00
2019-05-28T03:27:56.047Z,0.00
2019-05-28T03:28:56.035Z,0.00
2019-05-28T03:29:56.024Z,5.62
2019-05-28T03:30:56.037Z,5.62
2019-05-28T03:32:07.647Z,5.62
2019-05-28T03:32:56.996Z,5.62
2019-05-28T03:33:55.987Z,5.62
2019-05-28T03:34:55.971Z,5.62
2019-05-28T03:35:55.971Z,5.62
2019-05-28T03:36:55.947Z,5.62
2019-05-28T03:37:55.972Z,5.62
2019-05-28T03:38:55.957Z,5.62
2019-05-28T03:39:55.916Z,5.62
2019-05-28T03:40:55.915Z,5.62
2019-05-28T03:41:55.892Z,5.62
2019-05-28T03:42:55.881Z,5.62
2019-05-28T03:43:55.870Z,5.62
2019-05-28T03:44:55.859Z,5.62
2019-05-28T03:45:55.872Z,5.62
2019-05-28T03:46:55.839Z,5.62
2019-05-28T03:47:55.827Z,5.62
2019-05-28T03:48:55.816Z,5.62
2019-05-28T03:49:55.809Z,5.62
2019-05-28T03:50:55.803Z,5.62
2019-05-28T03:51:55.784Z,5.62
2019-05-28T03:52:55.772Z,5.62
2019-05-28T03:53:55.760Z,5.62
2019-05-28T03:54:55.753Z,5.62
2019-05-28T03:55:55.754Z,5.62
2019-05-28T03:56:55.728Z,5.62
2019-05-28T03:57:55.716Z,5.62
2019-05-28T03:58:55.718Z,5.62
2019-05-28T03:59:57.987Z,5.62
2019-05-28T04:00:55.696Z,5.62
2019-05-28T04:01:55.672Z,5.62
2019-05-28T04:02:55.662Z,5.62
2019-05-28T04:03:55.672Z,11.25
2019-05-28T04:04:55.642Z,11.25
2019-05-28T04:05:55.642Z,11.25
2019-05-28T04:06:55.620Z,11.25
2019-05-28T04:07:55.609Z,11.25
2019-05-28T04:08:55.656Z,11.25
2019-05-28T04:09:55.589Z,11.25
2019-05-28T04:10:55.582Z,11.25
2019-05-28T04:11:55.561Z,11.25
2019-05-28T04:12:55.551Z,11.25
2019-05-28T04:13:55.544Z,11.25
2019-05-28T04:14:55.596Z,11.25
2019-05-28T04:15:55.528Z,11.25
2019-05-28T04:16:55.507Z,11.25
2019-05-28T04:17:55.497Z,11.25
2019-05-28T04:18:55.486Z,11.25
2019-05-28T04:19:55.475Z,11.25
2019-05-28T04:20:55.512Z,11.25
2019-05-28T04:21:55.452Z,11.25
2019-05-28T04:22:55.447Z,16.88
2019-05-28T04:23:55.432Z,16.88
2019-05-28T04:24:55.424Z,16.88
2019-05-28T04:25:55.409Z,16.88
2019-05-28T04:26:55.406Z,16.88
2019-05-28T04:27:55.400Z,16.88
2019-05-28T04:28:55.376Z,16.88
2019-05-28T04:29:55.367Z,22.50
2019-05-28T04:30:55.355Z,22.50
2019-05-28T04:31:55.358Z,22.50
2019-05-28T04:32:55.331Z,22.50
2019-05-28T04:33:58.251Z,22.50
2019-05-28T04:34:55.310Z,22.50
2019-05-28T04:35:55.297Z,22.50
2019-05-28T04:36:55.296Z,22.50
2019-05-28T04:37:55.276Z,22.50
2019-05-28T04:38:55.265Z,22.50
2019-05-28T04:39:55.254Z,22.50
2019-05-28T04:40:55.287Z,28.12
2019-05-28T04:41:55.246Z,28.12
2019-05-28T04:42:55.228Z,28.12
2019-05-28T04:43:55.211Z,28.12
2019-05-28T04:44:55.226Z,28.12
2019-05-28T04:45:55.191Z,28.12
2019-05-28T04:46:55.187Z,33.75
2019-05-28T04:47:55.166Z,33.75
2019-05-28T04:48:55.156Z,33.75
2019-05-28T04:49:55.145Z,33.75
2019-05-28T04:50:55.137Z,33.75
2019-05-28T04:51:55.132Z,33.75
2019-05-28T04:52:55.112Z,33.75
2019-05-28T04:53:55.100Z,33.75
2019-05-28T04:54:55.090Z,39.38
2019-05-28T04:55:55.119Z,39.38
2019-05-28T04:56:55.077Z,39.38
2019-05-28T04:57:55.060Z,39.38
2019-05-28T04:58:55.047Z,39.38
2019-05-28T04:59:55.036Z,39.38
2019-05-28T05:00:55.024Z,45.00
2019-05-28T05:01:55.022Z,45.00
2019-05-28T05:03:00.302Z,45.00
2019-05-28T05:03:55.993Z,45.00
2019-05-28T05:04:54.980Z,50.62
2019-05-28T05:05:54.969Z,56.25
2019-05-28T05:06:54.979Z,56.25
2019-05-28T05:07:54.950Z,56.25
2019-05-28T05:08:54.938Z,61.88
2019-05-28T05:09:54.925Z,61.88
2019-05-28T05:10:54.913Z,61.88
2019-05-28T05:11:54.911Z,61.88
2019-05-28T05:12:54.893Z,67.50
2019-05-28T05:13:54.885Z,67.50
2019-05-28T05:14:54.887Z,67.50
2019-05-28T05:15:54.883Z,73.12
2019-05-28T05:16:54.858Z,73.12
2019-05-28T05:17:54.837Z,84.38
2019-05-28T05:18:54.826Z,84.38
2019-05-28T05:19:54.814Z,78.75
2019-05-28T05:20:54.806Z,78.75
2019-05-28T05:21:54.801Z,84.38
2019-05-28T05:22:54.781Z,84.38
2019-05-28T05:23:54.771Z,90.00
2019-05-28T05:24:54.760Z,101.25
2019-05-28T05:25:54.783Z,101.25
2019-05-28T05:26:54.761Z,101.25
2019-05-28T05:27:54.738Z,112.50
2019-05-28T05:28:54.716Z,101.25
2019-05-28T05:29:54.706Z,95.62
2019-05-28T05:30:54.711Z,90.00
2019-05-28T05:31:54.693Z,90.00
2019-05-28T05:32:54.674Z,90.00
2019-05-28T05:33:54.661Z,90.00
2019-05-28T05:34:54.653Z,90.00
2019-05-28T05:35:54.641Z,90.00
2019-05-28T05:36:54.639Z,84.38
2019-05-28T05:37:54.616Z,90.00
2019-05-28T05:38:54.606Z,78.75
2019-05-28T05:39:54.601Z,84.38
2019-05-28T05:40:54.622Z,78.75
2019-05-28T05:41:54.573Z,78.75
2019-05-28T05:42:54.578Z,78.75
2019-05-28T05:43:54.551Z,78.75
2019-05-28T05:44:54.541Z,78.75
2019-05-28T05:45:54.534Z,84.38
2019-05-28T05:46:54.519Z,90.00
2019-05-28T05:47:54.518Z,118.12
2019-05-28T05:48:54.496Z,95.62
2019-05-28T05:49:54.487Z,140.62
2019-05-28T05:50:54.492Z,270.00
2019-05-28T05:51:54.463Z,343.12
2019-05-28T05:52:54.463Z,348.75
2019-05-28T05:53:54.442Z,90.00
2019-05-28T05:54:54.436Z,90.00
2019-05-28T05:55:54.418Z,157.50
2019-05-28T05:56:54.412Z,151.88
2019-05-28T05:57:54.407Z,225.00
2019-05-28T05:58:54.387Z,433.12
2019-05-28T05:59:54.402Z,540.00
2019-05-28T06:00:54.392Z,675.00
2019-05-28T06:01:54.352Z,770.62
2019-05-28T06:02:54.381Z,646.88
2019-05-28T06:03:54.329Z,399.38
2019-05-28T06:04:54.319Z,191.25
2019-05-28T06:05:54.317Z,174.38
2019-05-28T06:06:54.299Z,185.62
2019-05-28T06:07:54.344Z,191.25
2019-05-28T06:08:54.277Z,219.38
2019-05-28T06:09:54.265Z,315.00
2019-05-28T06:10:54.278Z,258.75
2019-05-28T06:11:54.248Z,168.75
2019-05-28T06:12:54.242Z,264.38
2019-05-28T06:13:54.227Z,691.88
2019-05-28T06:14:54.265Z,961.88
2019-05-28T06:15:54.200Z,1080.00
2019-05-28T06:16:54.190Z,1085.62
2019-05-28T06:17:54.187Z,1074.38
2019-05-28T06:18:54.182Z,1046.25
2019-05-28T06:19:54.154Z,967.50
2019-05-28T06:21:07.679Z,849.38
2019-05-28T06:21:55.133Z,427.50
2019-05-28T06:22:54.131Z,270.00
2019-05-28T06:23:54.112Z,286.88
2019-05-28T06:24:54.100Z,315.00
2019-05-28T06:25:54.089Z,455.62
2019-05-28T06:26:54.078Z,298.12
2019-05-28T06:27:54.076Z,174.38
2019-05-28T06:28:54.107Z,163.12
2019-05-28T06:29:54.046Z,135.00
2019-05-28T06:30:54.038Z,135.00
2019-05-28T06:31:54.028Z,118.12
2019-05-28T06:32:54.029Z,106.88
2019-05-28T06:33:57.142Z,112.50
2019-05-28T06:34:53.991Z,106.88
2019-05-28T06:35:53.980Z,101.25
2019-05-28T06:36:53.969Z,106.88
2019-05-28T06:37:53.966Z,135.00
2019-05-28T06:38:53.947Z,112.50
2019-05-28T06:39:53.938Z,101.25
2019-05-28T06:40:53.925Z,101.25
2019-05-28T06:41:53.914Z,101.25
2019-05-28T06:42:53.912Z,101.25
2019-05-28T06:43:53.893Z,101.25
2019-05-28T06:44:54.008Z,101.25
2019-05-28T06:45:53.872Z,101.25
2019-05-28T06:46:53.859Z,106.88
2019-05-28T06:47:53.874Z,112.50
2019-05-28T06:48:53.842Z,118.12
2019-05-28T06:49:53.825Z,118.12
2019-05-28T06:50:53.819Z,118.12
2019-05-28T06:51:53.804Z,118.12
2019-05-28T06:52:53.823Z,129.38
2019-05-28T06:53:53.782Z,112.50
2019-05-28T06:54:53.793Z,101.25
2019-05-28T06:55:53.762Z,106.88
2019-05-28T06:56:53.752Z,118.12
2019-05-28T06:57:53.771Z,118.12
2019-05-28T06:58:53.727Z,118.12
2019-05-28T06:59:53.715Z,118.12
2019-05-28T07:00:53.707Z,118.12
2019-05-28T07:01:53.704Z,112.50
2019-05-28T07:02:53.685Z,112.50
2019-05-28T07:03:53.681Z,112.50
2019-05-28T07:04:53.660Z,112.50
2019-05-28T07:06:06.293Z,106.88
2019-05-28T07:06:54.637Z,112.50
2019-05-28T07:07:53.630Z,112.50
2019-05-28T07:08:53.661Z,112.50
2019-05-28T07:09:53.606Z,112.50
2019-05-28T07:10:57.773Z,112.50
2019-05-28T07:11:53.584Z,112.50
2019-05-28T07:12:53.580Z,112.50
2019-05-28T07:13:53.579Z,106.88
2019-05-28T07:14:53.554Z,106.88
2019-05-28T07:15:53.541Z,112.50
2019-05-28T07:16:54.037Z,112.50
2019-05-28T07:17:53.517Z,118.12
2019-05-28T07:18:53.517Z,118.12
2019-05-28T07:19:53.494Z,118.12
2019-05-28T07:20:53.543Z,118.12
2019-05-28T07:21:53.474Z,112.50
2019-05-28T07:22:53.463Z,106.88
2019-05-28T07:23:53.458Z,106.88
2019-05-28T07:24:53.440Z,106.88
2019-05-28T07:25:53.430Z,106.88
2019-05-28T07:26:53.418Z,106.88
2019-05-28T07:28:09.487Z,112.50
2019-05-28T07:28:54.404Z,112.50
2019-05-28T07:29:53.389Z,118.12
2019-05-28T07:30:53.380Z,118.12
2019-05-28T07:31:53.363Z,123.75
2019-05-28T07:32:53.356Z,123.75
2019-05-28T07:33:53.349Z,129.38
2019-05-28T07:34:53.330Z,129.38
2019-05-28T07:35:53.319Z,135.00
2019-05-28T07:36:53.309Z,135.00
2019-05-28T07:37:53.309Z,140.62
2019-05-28T07:38:53.307Z,146.25
2019-05-28T07:39:53.276Z,146.25
2019-05-28T07:40:53.264Z,146.25
2019-05-28T07:41:53.253Z,151.88
2019-05-28T07:42:53.244Z,151.88
2019-05-28T07:43:53.243Z,151.88
2019-05-28T07:44:53.231Z,151.88
2019-05-28T07:45:53.209Z,151.88
2019-05-28T07:46:53.200Z,151.88
2019-05-28T07:47:53.190Z,151.88
2019-05-28T07:48:53.186Z,151.88
2019-05-28T07:49:53.164Z,151.88
2019-05-28T07:50:53.154Z,151.88
2019-05-28T07:51:53.142Z,157.50
2019-05-28T07:52:53.148Z,157.50
2019-05-28T07:53:53.132Z,163.12
2019-05-28T07:54:53.118Z,163.12
2019-05-28T07:55:53.099Z,168.75
2019-05-28T07:56:53.091Z,174.38
2019-05-28T07:57:53.077Z,180.00
2019-05-28T07:58:53.074Z,185.62
2019-05-28T07:59:53.055Z,191.25
2019-05-28T08:00:53.054Z,191.25
2019-05-28T08:01:53.034Z,191.25
2019-05-28T08:02:53.025Z,196.88
2019-05-28T08:03:53.021Z,196.88
2019-05-28T08:04:53.000Z,202.50
2019-05-28T08:05:52.992Z,208.12
2019-05-28T08:06:55.161Z,213.75
2019-05-28T08:07:53.173Z,225.00
2019-05-28T08:08:52.987Z,230.62
2019-05-28T08:09:52.950Z,241.88
2019-05-28T08:10:52.942Z,185.62
2019-05-28T08:11:52.923Z,253.12
2019-05-28T08:12:52.915Z,286.88
2019-05-28T08:13:52.928Z,348.75
2019-05-28T08:14:52.890Z,421.88
2019-05-28T08:15:52.879Z,984.38
2019-05-28T08:16:53.507Z,1181.25
2019-05-28T08:17:52.858Z,1102.50
2019-05-28T08:18:52.848Z,1057.50
2019-05-28T08:19:52.846Z,961.88
2019-05-28T08:20:52.825Z,866.25
2019-05-28T08:21:52.815Z,860.62
2019-05-28T08:22:52.803Z,838.12
2019-05-28T08:23:52.801Z,798.75
2019-05-28T08:24:54.905Z,821.25
2019-05-28T08:25:52.771Z,753.75
2019-05-28T08:26:52.759Z,658.12
2019-05-28T08:27:52.749Z,601.88
2019-05-28T08:28:52.737Z,511.88
2019-05-28T08:29:52.736Z,433.12
2019-05-28T08:30:52.715Z,382.50
2019-05-28T08:31:52.710Z,337.50
2019-05-28T08:32:52.693Z,264.38
2019-05-28T08:33:53.649Z,202.50
2019-05-28T08:35:05.088Z,174.38
2019-05-28T08:35:53.667Z,168.75
2019-05-28T08:37:04.992Z,174.38
2019-05-28T08:37:53.639Z,174.38
2019-05-28T08:38:52.627Z,174.38
2019-05-28T08:39:52.658Z,163.12
2019-05-28T08:40:52.607Z,151.88
2019-05-28T08:41:52.597Z,146.25
2019-05-28T08:42:52.617Z,146.25
2019-05-28T08:43:52.576Z,146.25
2019-05-28T08:44:52.576Z,140.62
2019-05-28T08:45:52.554Z,135.00
2019-05-28T08:46:52.560Z,123.75
2019-05-28T08:47:52.529Z,118.12
2019-05-28T08:48:52.519Z,118.12
2019-05-28T08:49:52.520Z,118.12
2019-05-28T08:50:52.503Z,118.12
2019-05-28T08:51:52.626Z,123.75
2019-05-28T08:52:52.499Z,123.75
2019-05-28T08:53:52.470Z,123.75
2019-05-28T08:54:52.462Z,123.75
2019-05-28T08:55:52.444Z,123.75
2019-05-28T08:56:52.435Z,129.38
2019-05-28T08:57:52.423Z,129.38
2019-05-28T08:58:52.414Z,129.38
2019-05-28T08:59:52.428Z,129.38
2019-05-28T09:00:52.388Z,129.38
2019-05-28T09:01:52.375Z,129.38
2019-05-28T09:02:52.364Z,135.00
2019-05-28T09:03:52.353Z,135.00
2019-05-28T09:04:52.381Z,151.88
2019-05-28T09:05:52.335Z,196.88
2019-05-28T09:06:52.323Z,236.25
2019-05-28T09:07:52.310Z,253.12
2019-05-28T09:08:52.301Z,270.00
2019-05-28T09:09:52.300Z,331.88
2019-05-28T09:10:52.277Z,376.88
2019-05-28T09:11:52.266Z,360.00
2019-05-28T09:12:52.255Z,219.38
2019-05-28T09:13:52.243Z,236.25
2019-05-28T09:14:56.092Z,348.75
2019-05-28T09:15:52.226Z,410.62
2019-05-28T09:16:52.213Z,326.25
2019-05-28T09:17:52.201Z,303.75
2019-05-28T09:18:52.188Z,258.75
2019-05-28T09:19:52.294Z,298.12
2019-05-28T09:20:52.347Z,258.75
2019-05-28T09:21:52.156Z,247.50
2019-05-28T09:22:52.183Z,286.88
2019-05-28T09:23:52.133Z,275.62
2019-05-28T09:24:52.130Z,275.62
2019-05-28T09:25:52.112Z,241.88
2019-05-28T09:26:52.100Z,219.38
2019-05-28T09:27:52.092Z,230.62
2019-05-28T09:28:52.170Z,354.38
2019-05-28T09:29:55.316Z,213.75
2019-05-28T09:30:52.056Z,461.25
2019-05-28T09:31:52.046Z,444.38
2019-05-28T09:32:52.060Z,427.50
2019-05-28T09:33:52.023Z,433.12
2019-05-28T09:34:52.013Z,421.88
2019-05-28T09:36:07.179Z,365.62
2019-05-28T09:36:52.997Z,343.12
2019-05-28T09:37:51.981Z,320.62
2019-05-28T09:38:51.970Z,298.12
2019-05-28T09:39:51.972Z,343.12
2019-05-28T09:40:51.975Z,466.88
2019-05-28T09:41:51.935Z,343.12
2019-05-28T09:42:51.927Z,821.25
2019-05-28T09:43:51.917Z,736.88
2019-05-28T09:44:51.909Z,596.25
2019-05-28T09:45:51.900Z,703.12
2019-05-28T09:46:51.880Z,810.00
2019-05-28T09:47:55.028Z,708.75
2019-05-28T09:48:51.858Z,506.25
2019-05-28T09:49:51.889Z,247.50
2019-05-28T09:50:52.085Z,360.00
2019-05-28T09:51:51.829Z,320.62
2019-05-28T09:52:54.949Z,286.88
2019-05-28T09:53:51.807Z,258.75
2019-05-28T09:54:51.793Z,213.75
2019-05-28T09:55:51.806Z,208.12
2019-05-28T09:56:51.793Z,213.75
2019-05-28T09:57:51.761Z,213.75
2019-05-28T09:58:51.750Z,202.50
2019-05-28T09:59:51.739Z,219.38
2019-05-28T10:00:58.201Z,258.75
2019-05-28T10:01:52.716Z,298.12
2019-05-28T10:02:51.738Z,466.88
2019-05-28T10:03:51.820Z,579.38
2019-05-28T10:04:51.807Z,624.38
2019-05-28T10:06:06.852Z,714.38
2019-05-28T10:06:52.731Z,742.50
2019-05-28T10:07:51.652Z,675.00
2019-05-28T10:08:51.642Z,736.88
2019-05-28T10:09:51.631Z,894.38
2019-05-28T10:10:51.628Z,843.75
2019-05-28T10:11:51.611Z,922.50
2019-05-28T10:12:51.598Z,1046.25
2019-05-28T10:13:51.589Z,871.88
2019-05-28T10:14:51.575Z,776.25
2019-05-28T10:15:51.610Z,770.62
2019-05-28T10:16:51.554Z,770.62
2019-05-28T10:17:51.544Z,675.00
2019-05-28T10:18:51.557Z,607.50
2019-05-28T10:19:51.524Z,506.25
2019-05-28T10:20:51.536Z,354.38
2019-05-28T10:21:51.499Z,337.50
2019-05-28T10:22:51.489Z,376.88
2019-05-28T10:23:51.479Z,326.25
2019-05-28T10:24:51.469Z,393.75
2019-05-28T10:25:51.468Z,393.75
2019-05-28T10:26:51.445Z,393.75
2019-05-28T10:28:00.977Z,410.62
2019-05-28T10:28:52.428Z,405.00
2019-05-28T10:29:51.415Z,382.50
2019-05-28T10:30:51.412Z,371.25
2019-05-28T10:31:51.456Z,360.00
2019-05-28T10:32:51.381Z,371.25
2019-05-28T10:33:51.368Z,365.62
2019-05-28T10:35:03.142Z,365.62
2019-05-28T10:35:52.382Z,371.25
2019-05-28T10:36:51.364Z,371.25
2019-05-28T10:37:51.327Z,388.12
2019-05-28T10:38:51.327Z,399.38
2019-05-28T10:39:51.305Z,405.00
2019-05-28T10:40:51.294Z,410.62
2019-05-28T10:41:51.301Z,438.75
2019-05-28T10:42:51.270Z,461.25
2019-05-28T10:43:51.264Z,478.12
2019-05-28T10:44:51.260Z,517.50
2019-05-28T10:45:51.276Z,585.00
2019-05-28T10:46:51.271Z,551.25
2019-05-28T10:47:51.217Z,343.12
2019-05-28T10:48:51.208Z,371.25
2019-05-28T10:49:51.265Z,213.75
2019-05-28T10:50:51.202Z,230.62
2019-05-28T10:51:51.184Z,466.88
2019-05-28T10:52:51.163Z,275.62
2019-05-28T10:53:51.151Z,163.12
2019-05-28T10:54:51.140Z,123.75
2019-05-28T10:55:51.130Z,129.38
2019-05-28T10:56:51.132Z,371.25
2019-05-28T10:57:51.110Z,343.12
2019-05-28T10:58:51.104Z,472.50
2019-05-28T10:59:51.087Z,208.12
2019-05-28T11:00:51.075Z,185.62
2019-05-28T11:01:51.180Z,168.75
2019-05-28T11:02:51.057Z,151.88
2019-05-28T11:03:51.062Z,157.50
2019-05-28T11:04:51.284Z,135.00
2019-05-28T11:05:51.025Z,135.00
2019-05-28T11:06:52.372Z,168.75
2019-05-28T11:07:51.003Z,506.25
2019-05-28T11:08:50.994Z,421.88
2019-05-28T11:09:50.985Z,258.75
2019-05-28T11:10:50.968Z,354.38
2019-05-28T11:11:50.965Z,337.50
2019-05-28T11:12:50.947Z,376.88
2019-05-28T11:13:53.466Z,320.62
2019-05-28T11:14:50.927Z,309.38
2019-05-28T11:15:50.917Z,264.38
2019-05-28T11:16:50.918Z,236.25
2019-05-28T11:17:51.030Z,208.12
2019-05-28T11:18:50.884Z,258.75
2019-05-28T11:19:50.908Z,230.62
2019-05-28T11:20:50.863Z,191.25
2019-05-28T11:21:50.878Z,213.75
2019-05-28T11:22:50.857Z,247.50
2019-05-28T11:23:50.829Z,230.62
2019-05-28T11:24:50.815Z,225.00
2019-05-28T11:25:50.810Z,213.75
2019-05-28T11:26:50.803Z,213.75
2019-05-28T11:27:50.790Z,213.75
2019-05-28T11:28:50.772Z,213.75
2019-05-28T11:29:50.759Z,213.75
2019-05-28T11:30:50.757Z,219.38
2019-05-28T11:31:50.762Z,208.12
2019-05-28T11:32:50.728Z,196.88
2019-05-28T11:33:50.728Z,180.00
2019-05-28T11:34:50.753Z,168.75
2019-05-28T11:35:50.694Z,174.38
2019-05-28T11:37:08.054Z,174.38
2019-05-28T11:37:51.681Z,185.62
2019-05-28T11:38:50.663Z,185.62
2019-05-28T11:39:50.657Z,180.00
2019-05-28T11:40:50.641Z,180.00
2019-05-28T11:41:50.640Z,180.00
2019-05-28T11:42:50.644Z,168.75
2019-05-28T11:43:50.651Z,168.75
2019-05-28T11:44:50.599Z,168.75
2019-05-28T11:45:50.586Z,174.38
2019-05-28T11:46:50.584Z,180.00
2019-05-28T11:47:51.352Z,174.38
2019-05-28T11:48:50.555Z,168.75
2019-05-28T11:49:50.543Z,168.75
2019-05-28T11:50:50.534Z,174.38
2019-05-28T11:51:50.535Z,180.00
2019-05-28T11:52:50.618Z,185.62
2019-05-28T11:53:50.498Z,180.00
2019-05-28T11:54:50.490Z,163.12
2019-05-28T11:55:50.480Z,174.38
2019-05-28T11:56:50.467Z,202.50
2019-05-28T11:57:50.466Z,236.25
2019-05-28T11:58:50.450Z,219.38
2019-05-28T11:59:50.442Z,208.12
2019-05-28T12:00:50.423Z,213.75
2019-05-28T12:01:50.414Z,219.38
2019-05-28T12:02:50.412Z,208.12
2019-05-28T12:03:50.413Z,196.88
2019-05-28T12:04:50.385Z,202.50
2019-05-28T12:05:50.369Z,208.12
2019-05-28T12:06:50.366Z,202.50
2019-05-28T12:07:51.803Z,208.12
2019-05-28T12:08:50.336Z,213.75
2019-05-28T12:09:50.326Z,208.12
2019-05-28T12:10:50.319Z,202.50
2019-05-28T12:11:50.309Z,196.88
2019-05-28T12:12:50.327Z,202.50
2019-05-28T12:13:50.282Z,202.50
2019-05-28T12:14:50.274Z,202.50
2019-05-28T12:15:50.260Z,202.50
2019-05-28T12:16:50.247Z,196.88
2019-05-28T12:17:50.337Z,180.00
2019-05-28T12:18:50.227Z,168.75
2019-05-28T12:19:50.246Z,196.88
2019-05-28T12:20:50.208Z,202.50
2019-05-28T12:21:50.198Z,185.62
2019-05-28T12:23:08.921Z,180.00
2019-05-28T12:23:51.190Z,174.38
2019-05-28T12:24:50.164Z,174.38
2019-05-28T12:25:50.161Z,168.75
2019-05-28T12:26:50.159Z,168.75
2019-05-28T12:27:50.142Z,157.50
2019-05-28T12:28:50.118Z,146.25
2019-05-28T12:29:52.187Z,135.00
2019-05-28T12:30:50.096Z,123.75
2019-05-28T12:31:50.092Z,135.00
2019-05-28T12:32:50.164Z,146.25
2019-05-28T12:33:50.065Z,146.25
2019-05-28T12:34:50.059Z,140.62
2019-05-28T12:35:50.048Z,129.38
2019-05-28T12:36:50.033Z,123.75
2019-05-28T12:37:50.862Z,123.75
2019-05-28T12:38:50.009Z,123.75
2019-05-28T12:39:49.999Z,118.12
2019-05-28T12:40:49.989Z,84.38
2019-05-28T12:42:01.916Z,101.25
2019-05-28T12:42:50.979Z,61.88
2019-05-28T12:43:49.990Z,140.62
2019-05-28T12:45:08.427Z,140.62
2019-05-28T12:45:50.932Z,140.62