createdAt,value
2022-09-12T00:00:12.714Z,12.70
2022-09-12T00:02:39.383Z,12.60
2022-09-12T00:05:07.456Z,12.60
2022-09-12T00:07:34.214Z,12.50
2022-09-12T00:10:01.002Z,12.50
2022-09-12T00:12:27.634Z,12.50
2022-09-12T00:14:54.343Z,12.40
2022-09-12T00:17:21.086Z,12.40
2022-09-12T00:19:47.850Z,12.40
2022-09-12T00:22:14.592Z,12.40
2022-09-12T00:24:41.208Z,12.30
2022-09-12T00:27:07.964Z,12.30
2022-09-12T00:29:34.878Z,12.20
2022-09-12T00:32:01.712Z,12.20
2022-09-12T00:34:28.511Z,12.10
2022-09-12T00:36:55.276Z,12.00
2022-09-12T00:39:22.034Z,12.00
2022-09-12T00:41:48.644Z,12.00
2022-09-12T00:44:15.245Z,11.90
2022-09-12T00:46:44.138Z,11.90
2022-09-12T00:49:10.714Z,11.90
2022-09-12T00:51:37.810Z,11.90
2022-09-12T00:54:07.185Z,11.80
2022-09-12T00:56:34.556Z,11.70
2022-09-12T00:59:05.219Z,11.70
2022-09-12T01:01:32.888Z,11.60
2022-09-12T01:03:59.995Z,11.60
2022-09-12T01:06:33.018Z,11.60
2022-09-12T01:08:59.806Z,11.50
2022-09-12T01:11:26.525Z,11.50
2022-09-12T01:13:54.098Z,11.50
2022-09-12T01:16:20.769Z,11.50
2022-09-12T01:18:53.878Z,11.40
2022-09-12T01:21:36.169Z,11.40
2022-09-12T01:24:21.776Z,11.40
2022-09-12T01:27:06.964Z,11.40
2022-09-12T01:29:52.036Z,11.40
2022-09-12T01:32:23.716Z,11.30
2022-09-12T01:35:07.227Z,11.30
2022-09-12T01:37:47.312Z,11.40
2022-09-12T01:40:19.172Z,11.40
2022-09-12T01:42:47.063Z,11.40
2022-09-12T01:45:20.030Z,11.40
2022-09-12T01:47:55.935Z,11.30
2022-09-12T01:50:25.876Z,11.20
2022-09-12T01:53:04.783Z,11.20
2022-09-12T01:55:33.902Z,11.10
2022-09-12T01:58:03.303Z,11.10
2022-09-12T02:00:31.098Z,11.00
2022-09-12T02:03:14.939Z,11.10
2022-09-12T02:05:51.172Z,11.10
2022-09-12T02:08:20.557Z,11.20
2022-09-12T02:10:50.906Z,11.20
2022-09-12T02:13:22.295Z,11.20
2022-09-12T02:15:54.667Z,11.30
2022-09-12T02:18:21.396Z,11.20
2022-09-12T02:20:49.298Z,11.10
2022-09-12T02:23:20.526Z,11.10
2022-09-12T02:25:48.364Z,11.10
2022-09-12T02:28:27.552Z,11.10
2022-09-12T02:31:09.384Z,11.10
2022-09-12T02:33:45.306Z,11.20
2022-09-12T02:36:32.887Z,11.20
2022-09-12T02:39:00.223Z,11.20
2022-09-12T02:41:27.056Z,11.10
2022-09-12T02:43:53.757Z,11.10
2022-09-12T02:46:26.783Z,11.10
2022-09-12T02:48:54.130Z,11.00
2022-09-12T02:51:23.673Z,11.00
2022-09-12T02:53:51.081Z,11.00
2022-09-12T02:56:28.078Z,11.00
2022-09-12T02:58:56.448Z,11.00
2022-09-12T03:01:39.081Z,11.00
2022-09-12T03:04:24.630Z,11.00
2022-09-12T03:06:57.380Z,11.20
2022-09-12T03:09:31.013Z,11.30
2022-09-12T03:12:16.494Z,11.40
2022-09-12T03:15:01.649Z,11.40
2022-09-12T03:17:32.606Z,11.40
2022-09-12T03:19:59.178Z,11.40
2022-09-12T03:22:26.252Z,11.40
2022-09-12T03:25:11.477Z,11.40
2022-09-12T03:27:44.765Z,11.40
2022-09-12T03:30:12.646Z,11.50
2022-09-12T03:32:43.400Z,11.50
2022-09-12T03:35:10.513Z,11.50
2022-09-12T03:37:37.127Z,11.50
2022-09-12T03:40:07.593Z,11.40
2022-09-12T03:42:34.433Z,11.40
2022-09-12T03:45:01.059Z,11.40
2022-09-12T03:47:27.762Z,11.40
2022-09-12T03:49:54.389Z,11.40
2022-09-12T03:52:21.039Z,11.50
2022-09-12T03:54:47.668Z,11.50
2022-09-12T03:57:14.379Z,11.60
2022-09-12T03:59:40.977Z,11.60
2022-09-12T04:02:07.946Z,11.50
2022-09-12T04:04:34.585Z,11.60
2022-09-12T04:07:01.202Z,11.60
2022-09-12T04:09:27.844Z,11.70
2022-09-12T04:11:54.465Z,11.70
2022-09-12T04:14:21.127Z,11.70
2022-09-12T04:16:47.803Z,11.80
2022-09-12T04:19:14.396Z,11.80
2022-09-12T04:21:41.349Z,11.90
2022-09-12T04:24:08.006Z,11.90
2022-09-12T04:26:34.769Z,11.80
2022-09-12T04:29:01.532Z,11.70
2022-09-12T04:31:28.235Z,11.70
2022-09-12T04:33:55.735Z,11.60
2022-09-12T04:36:22.932Z,11.50
2022-09-12T04:38:49.960Z,11.50
2022-09-12T04:41:18.550Z,11.40
2022-09-12T04:43:48.363Z,11.40
2022-09-12T04:46:16.654Z,11.40
2022-09-12T04:48:43.841Z,11.30
2022-09-12T04:51:18.410Z,11.40
2022-09-12T04:53:48.023Z,11.40
2022-09-12T04:56:14.722Z,11.30
2022-09-12T04:58:41.959Z,11.40
2022-09-12T05:01:09.956Z,11.30
2022-09-12T05:03:39.064Z,11.40
2022-09-12T05:06:07.304Z,11.30
2022-09-12T05:08:35.483Z,11.30
2022-09-12T05:11:05.158Z,11.30
2022-09-12T05:13:32.317Z,11.40
2022-09-12T05:15:59.687Z,11.40
2022-09-12T05:18:26.725Z,11.40
2022-09-12T05:20:53.694Z,11.30
2022-09-12T05:23:20.607Z,11.30
2022-09-12T05:25:54.004Z,11.30
2022-09-12T05:28:21.182Z,11.30
2022-09-12T05:30:48.194Z,11.40
2022-09-12T05:33:15.450Z,11.40
2022-09-12T05:35:42.091Z,11.50
2022-09-12T05:38:08.804Z,11.50
2022-09-12T05:40:35.762Z,11.50
2022-09-12T05:43:02.390Z,11.50
2022-09-12T05:45:29.954Z,11.50
2022-09-12T05:47:56.574Z,11.50
2022-09-12T05:50:23.352Z,11.60
2022-09-12T05:52:50.616Z,11.60
2022-09-12T05:55:17.326Z,11.60
2022-09-12T05:57:46.117Z,11.60
2022-09-12T06:00:16.186Z,11.60
2022-09-12T06:02:42.898Z,11.60
2022-09-12T06:05:09.504Z,11.70
2022-09-12T06:07:36.171Z,11.80
2022-09-12T06:10:03.525Z,11.80
2022-09-12T06:12:30.284Z,11.90
2022-09-12T06:14:56.903Z,12.00
2022-09-12T06:17:23.556Z,12.00
2022-09-12T06:19:51.122Z,12.10
2022-09-12T06:22:18.959Z,12.20
2022-09-12T06:24:45.684Z,12.30
2022-09-12T06:27:12.332Z,12.40
2022-09-12T06:29:39.121Z,12.50
2022-09-12T06:32:06.964Z,12.60
2022-09-12T06:34:33.863Z,12.80
2022-09-12T06:37:00.475Z,12.90
2022-09-12T06:39:27.145Z,13.00
2022-09-12T06:41:54.649Z,13.10
2022-09-12T06:44:22.464Z,13.20
2022-09-12T06:46:49.457Z,13.20
2022-09-12T06:49:17.615Z,13.30
2022-09-12T06:51:44.547Z,13.30
2022-09-12T06:54:15.425Z,13.40
2022-09-12T06:56:42.302Z,13.50
2022-09-12T06:59:09.140Z,13.60
2022-09-12T07:01:35.828Z,13.80
2022-09-12T07:04:03.918Z,13.90
2022-09-12T07:06:34.943Z,14.00
2022-09-12T07:09:02.818Z,14.20
2022-09-12T07:11:34.125Z,14.40
2022-09-12T07:14:02.046Z,14.60
2022-09-12T07:16:30.277Z,14.70
2022-09-12T07:18:58.345Z,14.80
2022-09-12T07:21:25.042Z,14.80
2022-09-12T07:24:00.673Z,14.80
2022-09-12T07:26:28.976Z,14.80
2022-09-12T07:29:03.973Z,14.80
2022-09-12T07:31:39.705Z,14.80
2022-09-12T07:34:06.911Z,14.70
2022-09-12T07:36:34.313Z,14.70
2022-09-12T07:39:01.629Z,14.70
2022-09-12T07:41:29.233Z,14.70
2022-09-12T07:43:57.460Z,14.70
2022-09-12T07:46:25.053Z,14.70
2022-09-12T07:48:52.588Z,14.70
2022-09-12T07:51:19.733Z,14.70
2022-09-12T07:53:46.739Z,14.80
2022-09-12T07:56:13.601Z,14.80
2022-09-12T07:58:41.147Z,14.80
2022-09-12T08:01:08.990Z,14.80
2022-09-12T08:03:39.635Z,14.70
2022-09-12T08:06:07.285Z,14.70
2022-09-12T08:08:34.316Z,14.70
2022-09-12T08:11:01.736Z,14.80
2022-09-12T08:13:28.944Z,14.90
2022-09-12T08:16:00.012Z,14.90
2022-09-12T08:18:27.182Z,14.90
2022-09-12T08:20:58.013Z,15.00
2022-09-12T08:23:25.113Z,15.10
2022-09-12T08:25:52.197Z,15.20
2022-09-12T08:28:18.808Z,15.30
2022-09-12T08:30:45.606Z,15.40
2022-09-12T08:33:12.276Z,15.40
2022-09-12T08:35:38.880Z,15.50
2022-09-12T08:38:05.923Z,15.60
2022-09-12T08:40:34.057Z,15.60
2022-09-12T08:43:14.254Z,15.70
2022-09-12T08:45:46.764Z,15.80
2022-09-12T08:48:14.083Z,15.90
2022-09-12T08:50:49.246Z,16.00
2022-09-12T08:53:18.828Z,16.20
2022-09-12T08:55:52.181Z,16.30
2022-09-12T08:58:25.726Z,16.50
2022-09-12T09:01:02.348Z,16.70
2022-09-12T09:03:37.108Z,16.90
2022-09-12T09:06:17.118Z,17.00
2022-09-12T09:08:51.393Z,17.30
2022-09-12T09:11:18.004Z,17.50
2022-09-12T09:14:27.806Z,17.70
2022-09-12T09:16:56.173Z,17.80
2022-09-12T09:19:22.851Z,17.80
2022-09-12T09:21:49.539Z,17.80
2022-09-12T09:24:18.539Z,17.70
2022-09-12T09:26:54.669Z,17.50
2022-09-12T09:29:24.001Z,17.40
2022-09-12T09:31:54.568Z,17.30
2022-09-12T09:34:22.245Z,17.10
2022-09-12T09:36:50.877Z,17.00
2022-09-12T09:39:37.828Z,16.80
2022-09-12T09:42:17.005Z,16.60
2022-09-12T09:44:46.735Z,16.40
2022-09-12T09:47:13.352Z,16.30
2022-09-12T09:49:40.165Z,16.20
2022-09-12T09:52:08.287Z,16.30
2022-09-12T09:54:37.686Z,16.20
2022-09-12T09:57:05.201Z,16.30
2022-09-12T09:59:33.774Z,16.50
2022-09-12T10:02:23.278Z,16.60
2022-09-12T10:04:55.277Z,16.80
2022-09-12T10:07:23.194Z,17.00
2022-09-12T10:10:08.470Z,17.30
2022-09-12T10:12:35.363Z,17.50
2022-09-12T10:15:02.621Z,17.80
2022-09-12T10:17:39.429Z,17.90
2022-09-12T10:20:26.104Z,18.10
2022-09-12T10:22:53.066Z,18.20
2022-09-12T10:25:21.368Z,18.50
2022-09-12T10:27:53.063Z,18.70
2022-09-12T10:30:21.617Z,18.80
2022-09-12T10:32:50.761Z,18.90
2022-09-12T10:35:24.665Z,18.90
2022-09-12T10:37:52.360Z,19.00
2022-09-12T10:40:27.495Z,19.10
2022-09-12T10:42:57.285Z,19.10
2022-09-12T10:45:32.021Z,18.90
2022-09-12T10:48:07.354Z,18.80
2022-09-12T10:50:41.712Z,18.60
2022-09-12T10:53:20.486Z,18.40
2022-09-12T10:55:52.863Z,18.30
2022-09-12T10:58:38.449Z,18.10
2022-09-12T11:01:27.879Z,18.00
2022-09-12T11:03:54.571Z,17.90
2022-09-12T11:06:26.668Z,17.70
2022-09-12T11:09:03.303Z,17.70
2022-09-12T11:11:44.820Z,17.80
2022-09-12T11:14:23.723Z,17.80
2022-09-12T11:16:53.613Z,17.80
2022-09-12T11:19:29.106Z,17.80
2022-09-12T11:22:15.066Z,17.70
2022-09-12T11:25:00.440Z,17.70
2022-09-12T11:27:30.152Z,17.70
2022-09-12T11:29:59.221Z,17.70
2022-09-12T11:32:44.637Z,17.70
2022-09-12T11:35:27.572Z,17.80
2022-09-12T11:38:03.009Z,17.80
2022-09-12T11:40:35.697Z,17.80
2022-09-12T11:43:22.113Z,17.80
2022-09-12T11:45:49.154Z,17.90
2022-09-12T11:48:24.961Z,17.90
2022-09-12T11:50:52.331Z,18.00
2022-09-12T11:53:21.796Z,17.90
2022-09-12T11:56:07.330Z,17.90
2022-09-12T11:58:36.582Z,18.00
2022-09-12T12:01:11.625Z,18.10
2022-09-12T12:03:43.089Z,18.10
2022-09-12T12:06:21.959Z,18.30
2022-09-12T12:08:50.588Z,18.40
2022-09-12T12:11:31.910Z,18.50
2022-09-12T12:14:07.603Z,18.50
2022-09-12T12:16:37.262Z,18.70
2022-09-12T12:19:22.927Z,18.90
2022-09-12T12:21:50.814Z,19.00
2022-09-12T12:24:28.804Z,19.20
2022-09-12T12:27:00.299Z,19.50
2022-09-12T12:29:45.252Z,19.70
2022-09-12T12:32:13.330Z,19.70
2022-09-12T12:34:42.942Z,19.80
2022-09-12T12:37:19.098Z,19.80
2022-09-12T12:39:49.957Z,19.90
2022-09-12T12:42:35.004Z,20.00
2022-09-12T12:45:18.132Z,20.10
2022-09-12T12:47:46.703Z,20.20
2022-09-12T12:50:23.449Z,20.10
2022-09-12T12:52:59.249Z,20.00
2022-09-12T12:55:46.256Z,19.90
2022-09-12T12:58:31.422Z,19.70
2022-09-12T13:01:16.944Z,19.50
2022-09-12T13:03:45.356Z,19.30
2022-09-12T13:06:41.082Z,19.20
2022-09-12T13:09:09.379Z,19.30
2022-09-12T13:11:40.272Z,19.20
2022-09-12T13:14:09.535Z,19.20
2022-09-12T13:16:40.521Z,19.20
2022-09-12T13:19:20.205Z,19.20
2022-09-12T13:21:56.900Z,19.10
2022-09-12T13:24:23.748Z,19.10
2022-09-12T13:26:50.473Z,19.10
2022-09-12T13:29:21.695Z,19.10
2022-09-12T13:31:51.269Z,19.20
2022-09-12T13:34:22.484Z,19.30
2022-09-12T13:36:51.921Z,19.30
2022-09-12T13:39:28.456Z,19.30
2022-09-12T13:41:55.150Z,19.40
2022-09-12T13:44:23.077Z,19.40
2022-09-12T13:46:50.468Z,19.40
2022-09-12T13:49:22.687Z,19.50
2022-09-12T13:52:01.658Z,19.60
2022-09-12T13:54:28.642Z,19.60
2022-09-12T13:56:55.690Z,19.60
2022-09-12T13:59:22.607Z,19.60
2022-09-12T14:01:49.454Z,19.60
2022-09-12T14:04:39.016Z,19.70
2022-09-12T14:07:22.298Z,19.70
2022-09-12T14:09:56.760Z,19.50
2022-09-12T14:12:26.398Z,19.40
2022-09-12T14:14:53.337Z,19.40
2022-09-12T14:17:36.554Z,19.40
2022-09-12T14:20:08.976Z,19.40
2022-09-12T14:22:36.546Z,19.40
2022-09-12T14:25:03.764Z,19.40
2022-09-12T14:27:39.245Z,19.40
2022-09-12T14:30:09.026Z,19.40
2022-09-12T14:32:35.917Z,19.40
2022-09-12T14:35:11.750Z,19.40
2022-09-12T14:37:39.231Z,19.40
2022-09-12T14:40:32.348Z,19.30
2022-09-12T14:43:01.197Z,19.30
2022-09-12T14:45:32.133Z,19.30
2022-09-12T14:47:59.260Z,19.20
2022-09-12T14:50:27.820Z,19.10
2022-09-12T14:53:05.141Z,19.10
2022-09-12T14:55:33.705Z,19.10
2022-09-12T14:58:18.434Z,19.10
2022-09-12T15:01:03.931Z,19.20
2022-09-12T15:03:30.576Z,19.10
2022-09-12T15:05:57.945Z,19.00
2022-09-12T15:08:25.124Z,18.90
2022-09-12T15:10:51.814Z,18.80
2022-09-12T15:13:20.080Z,18.90
2022-09-12T15:15:48.595Z,18.90
2022-09-12T15:18:15.702Z,18.80
2022-09-12T15:20:43.402Z,18.80
2022-09-12T15:23:18.822Z,18.80
2022-09-12T15:25:45.646Z,18.80
2022-09-12T15:28:22.351Z,18.80
2022-09-12T15:30:51.316Z,18.80
2022-09-12T15:33:19.253Z,18.70
2022-09-12T15:35:46.073Z,18.60
2022-09-12T15:38:12.777Z,18.60
2022-09-12T15:40:39.430Z,18.50
2022-09-12T15:43:06.584Z,18.50
2022-09-12T15:45:34.036Z,18.50
2022-09-12T15:48:01.177Z,18.40
2022-09-12T15:50:28.193Z,18.40
2022-09-12T15:52:55.693Z,18.30
2022-09-12T15:55:32.229Z,18.30
2022-09-12T15:58:02.448Z,18.20
2022-09-12T16:00:31.575Z,18.20
2022-09-12T16:02:58.280Z,18.20
2022-09-12T16:05:25.888Z,18.10
2022-09-12T16:07:53.938Z,18.10
2022-09-12T16:10:22.238Z,18.10
2022-09-12T16:12:49.241Z,18.00
2022-09-12T16:15:17.866Z,18.00
2022-09-12T16:17:44.642Z,17.90
2022-09-12T16:20:11.358Z,17.90
2022-09-12T16:22:38.448Z,17.90
2022-09-12T16:25:05.314Z,17.80
2022-09-12T16:27:32.148Z,17.80
2022-09-12T16:29:59.057Z,17.80
2022-09-12T16:32:25.754Z,17.70
2022-09-12T16:34:53.050Z,17.60
2022-09-12T16:37:19.673Z,17.60
2022-09-12T16:39:46.493Z,17.50
2022-09-12T16:42:13.176Z,17.50
2022-09-12T16:44:40.169Z,17.50
2022-09-12T16:47:06.851Z,17.40
2022-09-12T16:49:33.594Z,17.40
2022-09-12T16:52:00.280Z,17.40
2022-09-12T16:54:26.896Z,17.30
2022-09-12T16:56:53.606Z,17.30
2022-09-12T16:59:20.238Z,17.20
2022-09-12T17:01:47.029Z,17.20
2022-09-12T17:04:13.865Z,17.10
2022-09-12T17:06:42.129Z,17.10
2022-09-12T17:09:10.645Z,17.10
2022-09-12T17:11:38.451Z,17.10
2022-09-12T17:14:06.998Z,17.10
2022-09-12T17:16:38.075Z,17.00
2022-09-12T17:19:05.428Z,16.90
2022-09-12T17:21:32.392Z,16.90
2022-09-12T17:23:59.318Z,16.80
2022-09-12T17:26:26.853Z,16.70
2022-09-12T17:28:53.481Z,16.60
2022-09-12T17:31:20.236Z,16.60
2022-09-12T17:33:47.033Z,16.60
2022-09-12T17:36:16.318Z,16.50
2022-09-12T17:38:44.068Z,16.40
2022-09-12T17:41:21.629Z,16.30
2022-09-12T17:43:50.875Z,16.20
2022-09-12T17:46:18.484Z,16.20
2022-09-12T17:48:45.274Z,16.10
2022-09-12T17:51:13.591Z,16.00
2022-09-12T17:53:43.612Z,15.90
2022-09-12T17:56:10.674Z,15.80
2022-09-12T17:58:37.431Z,15.80
2022-09-12T18:01:27.000Z,15.70
2022-09-12T18:03:55.727Z,15.60
2022-09-12T18:06:23.239Z,15.50
2022-09-12T18:08:50.198Z,15.40
2022-09-12T18:11:17.678Z,15.30
2022-09-12T18:13:44.437Z,15.20
2022-09-12T18:16:11.969Z,15.20
2022-09-12T18:18:38.723Z,15.20
2022-09-12T18:21:06.892Z,15.20
2022-09-12T18:23:33.947Z,15.10
2022-09-12T18:26:01.573Z,15.00
2022-09-12T18:28:28.381Z,14.90
2022-09-12T18:30:55.223Z,14.90
2022-09-12T18:33:24.116Z,14.80
2022-09-12T18:35:51.127Z,14.80
2022-09-12T18:38:17.880Z,14.70
2022-09-12T18:40:44.533Z,14.60
2022-09-12T18:43:14.343Z,14.60
2022-09-12T18:45:41.150Z,14.60
2022-09-12T18:48:08.088Z,14.50
2022-09-12T18:50:34.790Z,14.50
2022-09-12T18:53:01.404Z,14.40
2022-09-12T18:55:28.175Z,14.30
2022-09-12T18:57:55.343Z,14.30
2022-09-12T19:00:21.968Z,14.20
2022-09-12T19:02:48.770Z,14.20
2022-09-12T19:05:15.958Z,14.20
2022-09-12T19:07:42.992Z,14.10
2022-09-12T19:10:09.783Z,14.10
2022-09-12T19:12:36.402Z,14.10
2022-09-12T19:15:03.974Z,14.00
2022-09-12T19:17:31.031Z,13.90
2022-09-12T19:20:02.390Z,13.90
2022-09-12T19:22:29.516Z,13.80
2022-09-12T19:24:56.408Z,13.70
2022-09-12T19:27:23.002Z,13.70
2022-09-12T19:29:49.627Z,13.70
2022-09-12T19:32:17.171Z,13.60
2022-09-12T19:34:43.779Z,13.60
2022-09-12T19:37:10.544Z,13.50
2022-09-12T19:39:37.244Z,13.50
2022-09-12T19:42:03.926Z,13.50
2022-09-12T19:44:33.271Z,13.40
2022-09-12T19:47:00.443Z,13.40
2022-09-12T19:49:27.271Z,13.40
2022-09-12T19:51:54.146Z,13.40
2022-09-12T19:54:20.856Z,13.30
2022-09-12T19:56:47.662Z,13.30
2022-09-12T19:59:14.503Z,13.20
2022-09-12T20:01:43.091Z,13.20
2022-09-12T20:04:10.156Z,13.10
2022-09-12T20:06:36.961Z,12.90
2022-09-12T20:09:04.276Z,12.90
2022-09-12T20:11:31.480Z,12.90
2022-09-12T20:13:58.190Z,12.90
2022-09-12T20:16:26.819Z,12.90
2022-09-12T20:18:58.197Z,13.00
2022-09-12T20:21:31.435Z,13.00
2022-09-12T20:24:01.430Z,13.00
2022-09-12T20:26:28.227Z,12.90
2022-09-12T20:28:55.825Z,12.90
2022-09-12T20:31:22.668Z,12.80
2022-09-12T20:33:51.763Z,12.70
2022-09-12T20:36:20.106Z,12.80
2022-09-12T20:38:47.957Z,12.80
2022-09-12T20:41:14.718Z,12.70
2022-09-12T20:43:41.415Z,12.70
2022-09-12T20:46:09.801Z,12.70
2022-09-12T20:48:37.086Z,12.60
2022-09-12T20:51:03.900Z,12.70
2022-09-12T20:53:34.834Z,12.70
2022-09-12T20:56:02.461Z,12.60
2022-09-12T20:58:29.058Z,12.60
2022-09-12T21:00:55.697Z,12.60
2022-09-12T21:03:22.657Z,12.60
2022-09-12T21:05:49.335Z,12.60
2022-09-12T21:08:15.965Z,12.50
2022-09-12T21:10:43.597Z,12.40
2022-09-12T21:13:10.580Z,12.40
2022-09-12T21:15:37.755Z,12.30
2022-09-12T21:18:04.725Z,12.40
2022-09-12T21:20:32.117Z,12.40
2022-09-12T21:22:59.173Z,12.40
2022-09-12T21:25:25.836Z,12.30
2022-09-12T21:27:52.482Z,12.30
2022-09-12T21:30:19.344Z,12.30
2022-09-12T21:32:45.983Z,12.30
2022-09-12T21:35:12.782Z,12.30
2022-09-12T21:37:39.451Z,12.30
2022-09-12T21:40:06.371Z,12.30
2022-09-12T21:42:33.081Z,12.20
2022-09-12T21:44:59.705Z,12.20
2022-09-12T21:47:26.397Z,12.10
2022-09-12T21:49:53.025Z,12.20
2022-09-12T21:52:19.666Z,12.20
2022-09-12T21:54:46.398Z,12.10
2022-09-12T21:57:13.057Z,12.10
2022-09-12T21:59:39.670Z,12.00
2022-09-12T22:02:08.614Z,12.10
2022-09-12T22:04:35.400Z,12.10
2022-09-12T22:07:02.144Z,12.10
2022-09-12T22:09:28.783Z,12.00
2022-09-12T22:11:55.642Z,12.00
2022-09-12T22:14:22.315Z,12.00
2022-09-12T22:16:49.467Z,12.00
2022-09-12T22:19:16.246Z,12.00
2022-09-12T22:22:02.920Z,11.90
2022-09-12T22:24:29.553Z,11.90
2022-09-12T22:26:57.273Z,11.80
2022-09-12T22:29:24.023Z,11.80
2022-09-12T22:31:50.740Z,11.80
2022-09-12T22:34:17.384Z,11.70
2022-09-12T22:36:44.498Z,11.70
2022-09-12T22:39:11.136Z,11.70
2022-09-12T22:41:37.857Z,11.70
2022-09-12T22:44:04.683Z,11.70
2022-09-12T22:46:31.531Z,11.70
2022-09-12T22:48:58.263Z,11.70
2022-09-12T22:51:25.156Z,11.70
2022-09-12T22:53:51.797Z,11.70
2022-09-12T22:56:18.680Z,11.70
2022-09-12T22:58:45.331Z,11.70
2022-09-12T23:01:12.102Z,11.60
2022-09-12T23:03:39.321Z,11.70
2022-09-12T23:06:06.334Z,11.70
2022-09-12T23:08:34.582Z,11.60
2022-09-12T23:11:05.438Z,11.60
2022-09-12T23:13:32.392Z,11.50
2022-09-12T23:15:59.900Z,11.50
2022-09-12T23:18:26.739Z,11.50
2022-09-12T23:20:57.380Z,11.50
2022-09-12T23:23:24.094Z,11.60
2022-09-12T23:26:00.477Z,11.50
2022-09-12T23:28:27.214Z,11.50
2022-09-12T23:30:54.778Z,11.50
2022-09-12T23:33:22.162Z,11.50
2022-09-12T23:35:48.962Z,11.50
2022-09-12T23:38:15.974Z,11.60
2022-09-12T23:40:42.571Z,11.50
2022-09-12T23:43:09.287Z,11.50
2022-09-12T23:45:35.945Z,11.50
2022-09-12T23:48:02.901Z,11.40
2022-09-12T23:50:29.637Z,11.40
2022-09-12T23:52:56.251Z,11.40
2022-09-12T23:55:23.658Z,11.40
2022-09-12T23:57:50.346Z,11.50
