createdAt,value
2024-01-20T00:01:36.122Z,97673.84
2024-01-20T00:04:02.954Z,97689.06
2024-01-20T00:06:29.908Z,97669.84
2024-01-20T00:08:56.657Z,97668.97
2024-01-20T00:11:23.261Z,97666.59
2024-01-20T00:13:49.739Z,97660.50
2024-01-20T00:16:16.272Z,97656.97
2024-01-20T00:18:52.072Z,97660.34
2024-01-20T00:21:20.357Z,97663.66
2024-01-20T00:23:46.950Z,97658.38
2024-01-20T00:26:14.247Z,97651.56
2024-01-20T00:31:21.257Z,97658.09
2024-01-20T00:33:47.874Z,97678.19
2024-01-20T00:36:15.668Z,97667.16
2024-01-20T00:38:42.148Z,97661.84
2024-01-20T00:41:08.835Z,97658.38
2024-01-20T00:43:35.334Z,97652.94
2024-01-20T00:46:02.359Z,97646.78
2024-01-20T00:48:28.851Z,97649.47
2024-01-20T00:50:55.358Z,97649.31
2024-01-20T00:53:21.903Z,97656.41
2024-01-20T00:55:48.413Z,97657.50
2024-01-20T00:58:14.863Z,97646.91
2024-01-20T01:00:41.379Z,97652.78
2024-01-20T01:03:08.547Z,97650.56
2024-01-20T01:05:35.065Z,97649.44
2024-01-20T01:08:01.497Z,97652.94
2024-01-20T01:10:27.920Z,97658.09
2024-01-20T01:12:54.397Z,97662.44
2024-01-20T01:15:20.846Z,97666.72
2024-01-20T01:17:47.309Z,97675.41
2024-01-20T01:20:13.894Z,97669.81
2024-01-20T01:28:11.677Z,97674.00
2024-01-20T01:30:38.168Z,97678.44
2024-01-20T01:33:04.728Z,97682.09
2024-01-20T01:35:31.291Z,97687.63
2024-01-20T01:37:57.854Z,97699.09
2024-01-20T01:40:24.789Z,97693.06
2024-01-20T01:42:51.245Z,97695.19
2024-01-20T01:45:17.685Z,97696.88
2024-01-20T01:47:44.168Z,97691.56
2024-01-20T01:50:10.984Z,97697.81
2024-01-20T01:52:37.421Z,97696.16
2024-01-20T01:55:03.827Z,97686.50
2024-01-20T02:00:23.971Z,97694.47
2024-01-20T02:03:00.455Z,97696.13
2024-01-20T02:05:26.934Z,97698.63
2024-01-20T02:07:53.426Z,97701.41
2024-01-20T02:10:19.871Z,97712.44
2024-01-20T02:12:46.345Z,97712.72
2024-01-20T02:15:14.993Z,97709.09
2024-01-20T02:17:42.323Z,97706.56
2024-01-20T02:20:08.722Z,97699.03
2024-01-20T02:22:35.120Z,97706.13
2024-01-20T02:25:01.506Z,97711.28
2024-01-20T02:30:08.414Z,97715.50
2024-01-20T02:32:34.860Z,97713.53
2024-01-20T02:35:01.297Z,97707.56
2024-01-20T02:37:29.368Z,97706.28
2024-01-20T02:40:14.321Z,97703.91
2024-01-20T02:45:24.200Z,97720.59
2024-01-20T02:47:50.865Z,97726.56
2024-01-20T02:50:17.501Z,97724.28
2024-01-20T02:52:43.968Z,97724.56
2024-01-20T02:55:10.488Z,97733.50
2024-01-20T02:57:36.955Z,97732.50
2024-01-20T03:00:03.533Z,97724.28
2024-01-20T03:02:29.999Z,97725.69
2024-01-20T03:04:56.586Z,97722.09
2024-01-20T03:07:23.131Z,97719.28
2024-01-20T03:09:49.548Z,97732.09
2024-01-20T03:15:06.118Z,97739.44
2024-01-20T03:17:32.614Z,97745.13
2024-01-20T03:19:59.129Z,97754.03
2024-01-20T03:22:25.697Z,97750.69
2024-01-20T03:24:52.124Z,97756.81
2024-01-20T03:27:18.673Z,97769.91
2024-01-20T03:29:45.208Z,97768.34
2024-01-20T03:32:11.668Z,97769.34
2024-01-20T03:34:38.152Z,97767.53
2024-01-20T03:37:12.088Z,97774.31
2024-01-20T03:39:38.588Z,97773.47
2024-01-20T03:42:05.105Z,97772.63
2024-01-20T03:44:31.626Z,97766.63
2024-01-20T03:46:58.053Z,97771.09
2024-01-20T03:49:24.652Z,97771.09
2024-01-20T03:51:51.223Z,97771.78
2024-01-20T03:54:17.745Z,97771.53
2024-01-20T03:56:44.234Z,97776.81
2024-01-20T03:59:10.757Z,97787.41
2024-01-20T04:01:37.257Z,97790.78
2024-01-20T04:04:03.821Z,97801.59
2024-01-20T04:06:30.283Z,97804.09
2024-01-20T04:08:56.713Z,97807.47
2024-01-20T04:11:34.358Z,97817.78
2024-01-20T04:14:00.863Z,97819.75
2024-01-20T04:16:27.331Z,97806.06
2024-01-20T04:18:53.923Z,97798.50
2024-01-20T04:21:20.566Z,97803.94
2024-01-20T04:23:47.007Z,97800.44
2024-01-20T04:26:13.447Z,97808.97
2024-01-20T04:28:39.842Z,97814.94
2024-01-20T04:31:06.323Z,97820.84
2024-01-20T04:33:35.118Z,97821.41
2024-01-20T04:36:05.446Z,97820.91
2024-01-20T04:38:42.539Z,97820.03
2024-01-20T04:41:08.947Z,97837.34
2024-01-20T04:43:35.383Z,97838.19
2024-01-20T04:46:01.785Z,97844.31
2024-01-20T04:48:28.530Z,97854.75
2024-01-20T04:50:55.132Z,97846.97
2024-01-20T04:53:21.554Z,97855.47
2024-01-20T04:58:28.251Z,97840.25
2024-01-20T05:00:54.754Z,97840.63
2024-01-20T05:03:21.436Z,97839.22
2024-01-20T05:08:28.479Z,97845.53
2024-01-20T05:10:55.795Z,97851.81
2024-01-20T05:13:22.263Z,97855.97
2024-01-20T05:15:50.738Z,97855.84
2024-01-20T05:18:17.381Z,97856.44
2024-01-20T05:20:43.901Z,97856.56
2024-01-20T05:23:10.310Z,97856.31
2024-01-20T05:25:36.821Z,97853.66
2024-01-20T05:28:03.338Z,97850.91
2024-01-20T05:30:29.845Z,97851.84
2024-01-20T05:32:56.394Z,97852.72
2024-01-20T05:35:23.009Z,97858.69
2024-01-20T05:37:49.413Z,97865.06
2024-01-20T05:40:15.945Z,97864.50
2024-01-20T05:42:42.383Z,97863.56
2024-01-20T05:45:08.862Z,97866.06
2024-01-20T05:47:35.275Z,97873.28
2024-01-20T05:50:01.909Z,97872.19
2024-01-20T05:52:28.362Z,97877.47
2024-01-20T05:54:54.811Z,97883.59
2024-01-20T05:57:21.303Z,97880.72
2024-01-20T05:59:47.732Z,97886.84
2024-01-20T06:02:14.128Z,97890.44
2024-01-20T06:04:40.960Z,97897.41
2024-01-20T06:09:52.148Z,97904.63
2024-01-20T06:12:20.710Z,97923.88
2024-01-20T06:17:37.945Z,97924.56
2024-01-20T06:20:04.408Z,97919.41
2024-01-20T06:22:30.919Z,97910.06
2024-01-20T06:24:57.330Z,97916.81
2024-01-20T06:27:23.809Z,97913.88
2024-01-20T06:29:50.276Z,97924.56
2024-01-20T06:32:16.784Z,97923.72
2024-01-20T06:34:43.332Z,97917.47
2024-01-20T06:37:10.000Z,97915.66
2024-01-20T06:39:36.550Z,97926.09
2024-01-20T06:42:03.061Z,97921.66
2024-01-20T06:44:29.592Z,97918.41
2024-01-20T06:46:56.137Z,97923.72
2024-01-20T06:49:22.723Z,97927.09
2024-01-20T06:51:49.320Z,97931.66
2024-01-20T06:54:15.847Z,97935.38
2024-01-20T06:56:42.343Z,97945.94
2024-01-20T06:59:08.801Z,97942.47
2024-01-20T07:01:35.446Z,97948.59
2024-01-20T07:04:02.043Z,97935.38
2024-01-20T07:06:28.560Z,97936.38
2024-01-20T07:08:54.967Z,97943.19
2024-01-20T07:11:21.480Z,97940.78
2024-01-20T07:13:48.013Z,97939.72
2024-01-20T07:16:14.496Z,97936.22
2024-01-20T07:18:40.960Z,97946.69
2024-01-20T07:21:07.447Z,97949.78
2024-01-20T07:23:33.871Z,97953.41
2024-01-20T07:26:00.458Z,97967.19
2024-01-20T07:28:26.871Z,97962.91
2024-01-20T07:30:53.345Z,97964.81
2024-01-20T07:33:19.827Z,97971.31
2024-01-20T07:35:46.232Z,97975.91
2024-01-20T07:38:12.662Z,97979.50
2024-01-20T07:40:39.086Z,97988.03
2024-01-20T07:43:05.719Z,97983.09
2024-01-20T07:45:32.299Z,97994.41
2024-01-20T07:50:42.918Z,98004.75
2024-01-20T07:53:09.447Z,98013.38
2024-01-20T07:55:35.934Z,98017.00
2024-01-20T07:58:02.929Z,98010.84
2024-01-20T08:00:38.114Z,98011.72
2024-01-20T08:03:04.763Z,98015.81
2024-01-20T08:05:31.974Z,98023.47
2024-01-20T08:07:58.491Z,98027.69
2024-01-20T08:10:24.914Z,98028.53
2024-01-20T08:12:51.414Z,98037.41
2024-01-20T08:15:17.941Z,98039.34
2024-01-20T08:17:44.571Z,98042.25
2024-01-20T08:20:11.007Z,98042.25
2024-01-20T08:22:37.394Z,98052.84
2024-01-20T08:25:03.824Z,98066.16
2024-01-20T08:27:30.391Z,98065.19
2024-01-20T08:29:57.095Z,98069.41
2024-01-20T08:32:23.752Z,98071.09
2024-01-20T08:34:50.213Z,98060.75
2024-01-20T08:37:16.618Z,98067.13
2024-01-20T08:39:43.047Z,98076.84
2024-01-20T08:42:09.475Z,98073.25
2024-01-20T08:44:35.972Z,98078.28
2024-01-20T08:47:02.370Z,98076.38
2024-01-20T08:49:28.869Z,98084.44
2024-01-20T08:51:55.382Z,98088.06
2024-01-20T08:59:45.329Z,98098.63
2024-01-20T09:02:11.740Z,98097.06
2024-01-20T09:04:38.488Z,98090.69
2024-01-20T09:07:05.103Z,98097.56
2024-01-20T09:09:31.720Z,98102.72
2024-01-20T09:11:58.206Z,98104.03
2024-01-20T09:14:24.933Z,98113.41
2024-01-20T09:16:51.374Z,98112.41
2024-01-20T09:19:18.086Z,98106.16
2024-01-20T09:21:44.695Z,98119.75
2024-01-20T09:24:11.231Z,98122.97
2024-01-20T09:26:37.712Z,98128.75
2024-01-20T09:29:04.240Z,98129.94
2024-01-20T09:31:30.747Z,98135.94
2024-01-20T09:33:57.336Z,98140.41
2024-01-20T09:36:24.779Z,98140.88
2024-01-20T09:38:51.309Z,98133.66
2024-01-20T09:41:17.718Z,98141.22
2024-01-20T09:43:44.156Z,98140.97
2024-01-20T09:46:10.592Z,98143.03
2024-01-20T09:48:42.645Z,98151.47
2024-01-20T09:53:49.541Z,98165.66
2024-01-20T09:56:16.072Z,98176.84
2024-01-20T09:58:42.538Z,98180.91
2024-01-20T10:01:09.124Z,98174.66
2024-01-20T10:03:36.016Z,98180.91
2024-01-20T10:08:42.907Z,98188.59
2024-01-20T10:11:09.310Z,98176.78
2024-01-20T10:13:35.698Z,98179.09
2024-01-20T10:16:03.123Z,98187.59
2024-01-20T10:18:36.602Z,98189.03
2024-01-20T10:21:03.408Z,98180.97
2024-01-20T10:23:32.286Z,98184.84
2024-01-20T10:25:58.768Z,98186.13
2024-01-20T10:28:25.305Z,98184.22
2024-01-20T10:30:56.565Z,98178.66
2024-01-20T10:33:23.187Z,98189.72
2024-01-20T10:35:49.675Z,98188.50
2024-01-20T10:38:17.754Z,98184.75
2024-01-20T10:40:44.475Z,98180.56
2024-01-20T10:46:05.651Z,98186.44
2024-01-20T10:48:32.209Z,98186.31
2024-01-20T10:50:58.789Z,98188.25
2024-01-20T10:53:25.348Z,98193.06
2024-01-20T10:55:51.946Z,98189.53
2024-01-20T10:58:18.410Z,98194.50
2024-01-20T11:00:45.046Z,98185.53
2024-01-20T11:03:11.688Z,98194.72
2024-01-20T11:05:38.299Z,98198.34
2024-01-20T11:08:04.831Z,98188.25
2024-01-20T11:10:34.747Z,98188.50
2024-01-20T11:13:01.198Z,98195.88
2024-01-20T11:15:27.678Z,98193.34
2024-01-20T11:17:54.248Z,98203.81
2024-01-20T11:20:20.825Z,98194.81
2024-01-20T11:22:47.367Z,98189.63
2024-01-20T11:25:13.845Z,98183.38
2024-01-20T11:27:40.337Z,98186.13
2024-01-20T11:30:06.932Z,98186.41
2024-01-20T11:32:33.423Z,98193.88
2024-01-20T11:34:59.927Z,98192.19
2024-01-20T11:37:26.357Z,98204.00
2024-01-20T11:39:52.805Z,98197.72
2024-01-20T11:42:19.234Z,98192.41
2024-01-20T11:44:45.649Z,98180.75
2024-01-20T11:47:12.131Z,98179.31
2024-01-20T11:49:38.847Z,98168.84
2024-01-20T11:52:05.399Z,98176.53
2024-01-20T11:54:31.920Z,98171.59
2024-01-20T11:56:58.465Z,98173.16
2024-01-20T11:59:25.052Z,98177.25
2024-01-20T12:01:51.548Z,98176.28
2024-01-20T12:04:18.163Z,98179.75
2024-01-20T12:06:44.728Z,98167.81
2024-01-20T12:09:11.184Z,98172.16
2024-01-20T12:11:37.716Z,98168.16
2024-01-20T12:14:04.209Z,98165.25
2024-01-20T12:16:30.662Z,98171.38
2024-01-20T12:18:57.195Z,98171.25
2024-01-20T12:21:23.803Z,98164.88
2024-01-20T12:23:50.304Z,98171.84
2024-01-20T12:26:16.779Z,98158.59
2024-01-20T12:28:43.263Z,98156.66
2024-01-20T12:31:11.284Z,98154.59
2024-01-20T12:33:38.477Z,98146.88
2024-01-20T12:36:05.123Z,98145.34
2024-01-20T12:38:31.647Z,98148.25
2024-01-20T12:40:58.164Z,98147.03
2024-01-20T12:43:24.645Z,98143.16
2024-01-20T12:45:51.271Z,98140.22
2024-01-20T12:48:17.947Z,98138.31
2024-01-20T12:50:44.518Z,98138.66
2024-01-20T12:53:11.155Z,98141.16
2024-01-20T12:55:37.681Z,98139.34
2024-01-20T12:58:04.179Z,98136.84
2024-01-20T13:00:30.658Z,98145.34
2024-01-20T13:02:57.166Z,98145.94
2024-01-20T13:05:23.714Z,98142.22
2024-01-20T13:07:50.288Z,98153.50
2024-01-20T13:10:16.766Z,98152.41
2024-01-20T13:12:43.355Z,98158.72
2024-01-20T13:15:18.372Z,98156.09
2024-01-20T13:17:44.953Z,98145.94
2024-01-20T13:20:11.686Z,98152.06
2024-01-20T13:22:38.255Z,98148.19
2024-01-20T13:25:07.682Z,98147.50
2024-01-20T13:27:34.197Z,98148.19
2024-01-20T13:30:00.721Z,98151.44
2024-01-20T13:32:35.015Z,98161.31
2024-01-20T13:35:01.583Z,98160.09
2024-01-20T13:37:28.312Z,98158.31
2024-01-20T13:42:35.137Z,98169.22
2024-01-20T13:45:01.721Z,98172.97
2024-01-20T13:47:30.078Z,98174.66
2024-01-20T13:50:06.327Z,98178.25
2024-01-20T13:52:32.851Z,98181.50
2024-01-20T13:55:00.266Z,98193.22
2024-01-20T13:57:26.811Z,98186.81
2024-01-20T13:59:53.276Z,98188.63
2024-01-20T14:02:19.749Z,98187.50
2024-01-20T14:04:46.238Z,98189.22
2024-01-20T14:07:12.812Z,98193.41
2024-01-20T14:09:39.435Z,98190.75
2024-01-20T14:12:09.560Z,98197.63
2024-01-20T14:14:37.257Z,98193.84
2024-01-20T14:17:03.782Z,98200.00
2024-01-20T14:19:30.491Z,98205.59
2024-01-20T14:21:57.055Z,98198.31
2024-01-20T14:24:23.601Z,98192.31
2024-01-20T14:26:50.548Z,98187.28
2024-01-20T14:29:17.054Z,98185.47
2024-01-20T14:31:43.679Z,98197.91
2024-01-20T14:34:10.442Z,98197.91
2024-01-20T14:36:37.128Z,98192.59
2024-01-20T14:39:04.059Z,98190.91
2024-01-20T14:41:30.507Z,98187.50
2024-01-20T14:43:57.103Z,98191.03
2024-01-20T14:46:23.485Z,98191.84
2024-01-20T14:48:49.976Z,98188.25
2024-01-20T14:51:16.492Z,98185.59
2024-01-20T14:53:42.900Z,98187.16
2024-01-20T14:56:09.758Z,98189.34
2024-01-20T15:01:16.482Z,98192.59
2024-01-20T15:03:43.008Z,98191.19
2024-01-20T15:06:09.572Z,98189.28
2024-01-20T15:08:36.049Z,98189.00
2024-01-20T15:11:02.458Z,98194.44
2024-01-20T15:13:28.860Z,98192.50
2024-01-20T15:15:55.280Z,98197.69
2024-01-20T15:18:21.900Z,98200.22
2024-01-20T15:20:48.371Z,98203.56
2024-01-20T15:23:14.834Z,98197.44
2024-01-20T15:25:41.281Z,98194.78
2024-01-20T15:28:07.719Z,98194.66
2024-01-20T15:30:34.230Z,98198.41
2024-01-20T15:33:00.804Z,98196.00
2024-01-20T15:35:27.281Z,98202.13
2024-01-20T15:37:53.681Z,98203.09
2024-01-20T15:40:20.140Z,98203.09
2024-01-20T15:42:46.633Z,98200.44
2024-01-20T15:45:13.093Z,98203.09
2024-01-20T15:47:39.628Z,98201.44
2024-01-20T15:50:06.136Z,98208.53
2024-01-20T15:52:32.643Z,98209.66
2024-01-20T15:55:14.079Z,98211.44
2024-01-20T15:57:40.536Z,98226.81
2024-01-20T16:00:07.034Z,98237.28
2024-01-20T16:05:22.984Z,98254.16
2024-01-20T16:07:49.470Z,98256.09
2024-01-20T16:10:15.891Z,98252.59
2024-01-20T16:15:24.095Z,98252.47
2024-01-20T16:17:50.667Z,98249.38
2024-01-20T16:20:17.143Z,98252.59
2024-01-20T16:22:43.702Z,98264.06
2024-01-20T16:25:10.259Z,98255.97
2024-01-20T16:27:39.046Z,98270.06
2024-01-20T16:32:56.154Z,98272.44
2024-01-20T16:35:22.752Z,98278.03
2024-01-20T16:37:49.239Z,98271.03
2024-01-20T16:40:15.684Z,98255.25
2024-01-20T16:42:42.323Z,98251.03
2024-01-20T16:45:08.870Z,98253.09
2024-01-20T16:47:35.553Z,98253.25
2024-01-20T16:50:02.427Z,98249.84
2024-01-20T16:52:29.071Z,98256.97
2024-01-20T16:54:55.552Z,98257.69
2024-01-20T16:57:21.991Z,98259.63
2024-01-20T16:59:48.503Z,98254.06
2024-01-20T17:02:14.963Z,98256.16
2024-01-20T17:04:41.620Z,98254.72
2024-01-20T17:07:08.226Z,98263.75
2024-01-20T17:09:34.727Z,98263.88
2024-01-20T17:12:01.327Z,98272.09
2024-01-20T17:14:27.880Z,98279.31
2024-01-20T17:16:54.402Z,98295.09
2024-01-20T17:19:20.978Z,98286.19
2024-01-20T17:21:47.598Z,98283.53
2024-01-20T17:24:14.103Z,98276.78
2024-01-20T17:26:40.543Z,98276.09
2024-01-20T17:29:06.968Z,98268.28
2024-01-20T17:31:33.392Z,98259.59
2024-01-20T17:33:59.858Z,98254.41
2024-01-20T17:36:26.416Z,98258.63
2024-01-20T17:38:52.923Z,98258.50
2024-01-20T17:41:19.370Z,98259.47
2024-01-20T17:43:45.811Z,98271.06
2024-01-20T17:46:12.213Z,98283.44
2024-01-20T17:51:19.069Z,98311.75
2024-01-20T17:53:45.869Z,98325.84
2024-01-20T17:56:12.817Z,98324.91
2024-01-20T17:58:39.259Z,98329.22
2024-01-20T18:01:06.849Z,98328.25
2024-01-20T18:03:33.529Z,98330.91
2024-01-20T18:06:00.292Z,98326.72
2024-01-20T18:08:26.918Z,98329.50
2024-01-20T18:10:53.430Z,98322.50
2024-01-20T18:13:20.285Z,98327.78
2024-01-20T18:15:47.060Z,98332.22
2024-01-20T18:18:14.799Z,98326.94
2024-01-20T18:20:42.156Z,98328.75
2024-01-20T18:23:12.430Z,98328.75
2024-01-20T18:25:39.046Z,98324.28
2024-01-20T18:28:05.515Z,98325.53
2024-01-20T18:30:32.144Z,98331.78
2024-01-20T18:32:58.833Z,98333.69
2024-01-20T18:35:25.458Z,98339.00
2024-01-20T18:37:51.925Z,98342.50
2024-01-20T18:40:18.382Z,98346.94
2024-01-20T18:42:45.017Z,98351.28
2024-01-20T18:45:11.777Z,98348.63
2024-01-20T18:47:38.326Z,98348.78
2024-01-20T18:50:04.839Z,98347.94
2024-01-20T18:52:31.260Z,98351.53
2024-01-20T18:54:57.765Z,98355.16
2024-01-20T18:57:24.317Z,98359.63
2024-01-20T18:59:50.834Z,98352.75
2024-01-20T19:02:17.220Z,98360.00
2024-01-20T19:04:43.920Z,98358.19
2024-01-20T19:09:52.074Z,98370.72
2024-01-20T19:12:18.587Z,98375.16
2024-01-20T19:14:45.122Z,98384.06
2024-01-20T19:17:11.621Z,98373.59
2024-01-20T19:19:38.270Z,98369.84
2024-01-20T19:22:04.990Z,98365.50
2024-01-20T19:24:31.458Z,98368.16
2024-01-20T19:26:58.006Z,98371.78
2024-01-20T19:29:24.552Z,98362.97
2024-01-20T19:31:50.999Z,98364.69
2024-01-20T19:34:17.534Z,98359.50
2024-01-20T19:36:45.084Z,98359.75
2024-01-20T19:39:11.589Z,98363.22
2024-01-20T19:41:40.388Z,98351.81
2024-01-20T19:44:06.856Z,98358.06
2024-01-20T19:46:33.394Z,98362.53
2024-01-20T19:49:00.273Z,98362.41
2024-01-20T19:51:26.932Z,98359.88
2024-01-20T19:53:55.582Z,98358.06
2024-01-20T19:56:29.891Z,98366.13
2024-01-20T19:58:56.416Z,98354.94
2024-01-20T20:01:23.014Z,98365.44
2024-01-20T20:03:49.469Z,98370.00
2024-01-20T20:06:16.221Z,98371.81
2024-01-20T20:08:42.758Z,98372.63
2024-01-20T20:11:09.234Z,98383.09
2024-01-20T20:13:35.789Z,98395.41
2024-01-20T20:16:02.301Z,98394.44
2024-01-20T20:18:28.909Z,98395.41
2024-01-20T20:20:55.499Z,98395.41
2024-01-20T20:23:22.184Z,98397.22
2024-01-20T20:25:48.626Z,98393.94
2024-01-20T20:28:15.170Z,98388.78
2024-01-20T20:30:48.465Z,98393.94
2024-01-20T20:33:19.187Z,98387.81
2024-01-20T20:35:48.418Z,98379.88
2024-01-20T20:38:15.349Z,98368.53
2024-01-20T20:40:41.835Z,98356.50
2024-01-20T20:43:08.352Z,98356.50
2024-01-20T20:45:34.856Z,98346.75
2024-01-20T20:48:01.376Z,98344.13
2024-01-20T20:50:27.856Z,98349.66
2024-01-20T20:52:54.378Z,98351.31
2024-01-20T20:55:20.880Z,98348.91
2024-01-20T20:57:47.403Z,98353.25
2024-01-20T21:00:14.019Z,98353.97
2024-01-20T21:02:40.564Z,98370.72
2024-01-20T21:05:07.075Z,98372.38
2024-01-20T21:07:33.544Z,98383.72
2024-01-20T21:09:59.986Z,98385.53
2024-01-20T21:12:26.466Z,98389.03
2024-01-20T21:14:52.991Z,98382.91
2024-01-20T21:17:19.516Z,98383.72
2024-01-20T21:19:46.221Z,98382.91
2024-01-20T21:22:12.751Z,98380.34
2024-01-20T21:24:39.360Z,98377.81
2024-01-20T21:27:06.002Z,98380.00
2024-01-20T21:29:32.599Z,98381.19
2024-01-20T21:31:59.099Z,98383.09
2024-01-20T21:34:25.649Z,98389.25
2024-01-20T21:36:52.282Z,98389.38
2024-01-20T21:39:18.909Z,98386.13
2024-01-20T21:41:45.452Z,98380.81
2024-01-20T21:44:11.944Z,98383.47
2024-01-20T21:46:38.426Z,98390.59
2024-01-20T21:49:05.179Z,98384.34
2024-01-20T21:51:31.960Z,98386.00
2024-01-20T21:53:58.625Z,98385.28
2024-01-20T21:56:25.112Z,98381.69
2024-01-20T21:58:51.516Z,98375.41
2024-01-20T22:01:18.058Z,98383.09
2024-01-20T22:03:44.802Z,98375.16
2024-01-20T22:06:11.627Z,98366.50
2024-01-20T22:08:38.215Z,98369.03
2024-01-20T22:11:07.536Z,98372.50
2024-01-20T22:13:34.015Z,98363.84
2024-01-20T22:16:00.474Z,98361.91
2024-01-20T22:18:27.078Z,98370.59
2024-01-20T22:20:53.618Z,98370.72
2024-01-20T22:23:20.052Z,98368.19
2024-01-20T22:25:46.439Z,98375.28
2024-01-20T22:28:12.954Z,98398.16
2024-01-20T22:30:39.438Z,98400.09
2024-01-20T22:33:05.987Z,98399.34
2024-01-20T22:35:32.590Z,98405.53
2024-01-20T22:38:01.772Z,98402.00
2024-01-20T22:40:28.273Z,98391.53
2024-01-20T22:42:54.820Z,98398.41
2024-01-20T22:45:21.275Z,98399.13
2024-01-20T22:47:47.863Z,98396.25
2024-01-20T22:50:14.456Z,98407.69
2024-01-20T22:52:40.956Z,98414.06
2024-01-20T22:55:07.543Z,98407.19
2024-01-20T22:57:34.152Z,98407.31
2024-01-20T23:00:00.659Z,98393.22
2024-01-20T23:02:27.132Z,98394.19
2024-01-20T23:04:55.396Z,98386.38
2024-01-20T23:10:18.150Z,98370.34
2024-01-20T23:12:45.169Z,98365.88
2024-01-20T23:15:12.324Z,98371.91
2024-01-20T23:17:38.778Z,98380.00
2024-01-20T23:20:05.234Z,98391.41
2024-01-20T23:22:31.716Z,98392.38
2024-01-20T23:24:58.136Z,98402.13
2024-01-20T23:27:24.577Z,98403.09
2024-01-20T23:29:51.190Z,98407.53
2024-01-20T23:32:19.641Z,98419.72
2024-01-20T23:34:46.165Z,98429.56
2024-01-20T23:37:12.682Z,98423.56
2024-01-20T23:39:51.627Z,98428.84
2024-01-20T23:42:18.121Z,98424.28
2024-01-20T23:44:44.629Z,98423.44
2024-01-20T23:47:11.101Z,98434.16
2024-01-20T23:49:37.819Z,98422.59
2024-01-20T23:52:04.337Z,98427.03
2024-01-20T23:54:30.809Z,98431.38
2024-01-20T23:56:57.332Z,98429.56
2024-01-20T23:59:23.713Z,98412.72
