createdAt,value
2018-12-15T00:01:45.674Z,17.73
2018-12-15T00:04:14.222Z,19.57
2018-12-15T00:06:42.677Z,21.97
2018-12-15T00:09:11.170Z,19.40
2018-12-15T00:11:39.645Z,18.67
2018-12-15T00:14:08.110Z,18.77
2018-12-15T00:16:36.572Z,21.20
2018-12-15T00:19:05.083Z,20.70
2018-12-15T00:21:33.529Z,21.93
2018-12-15T00:24:02.126Z,20.80
2018-12-15T00:26:30.611Z,21.73
2018-12-15T00:28:59.171Z,21.00
2018-12-15T00:31:27.628Z,22.70
2018-12-15T00:33:56.141Z,22.37
2018-12-15T00:36:24.888Z,25.67
2018-12-15T00:38:53.380Z,19.87
2018-12-15T00:41:21.830Z,21.53
2018-12-15T00:43:50.326Z,18.33
2018-12-15T00:46:18.894Z,21.40
2018-12-15T00:48:47.405Z,19.33
2018-12-15T00:51:15.943Z,23.77
2018-12-15T00:53:44.414Z,24.57
2018-12-15T00:56:12.882Z,21.00
2018-12-15T00:58:41.415Z,21.97
2018-12-15T01:01:09.983Z,21.87
2018-12-15T01:03:38.494Z,25.60
2018-12-15T01:06:06.968Z,20.40
2018-12-15T01:08:35.475Z,22.57
2018-12-15T01:11:03.955Z,24.57
2018-12-15T01:13:32.536Z,23.30
2018-12-15T01:16:00.997Z,21.43
2018-12-15T01:18:29.510Z,22.10
2018-12-15T01:20:57.981Z,23.33
2018-12-15T01:23:26.484Z,21.30
2018-12-15T01:25:55.050Z,26.60
2018-12-15T01:28:23.558Z,22.30
2018-12-15T01:30:52.033Z,22.23
2018-12-15T01:33:20.530Z,24.73
2018-12-15T01:35:48.990Z,24.03
2018-12-15T01:38:17.501Z,21.67
2018-12-15T01:40:46.186Z,21.53
2018-12-15T01:43:14.663Z,25.03
2018-12-15T01:45:43.163Z,22.63
2018-12-15T01:48:11.669Z,27.13
2018-12-15T01:50:40.128Z,21.23
2018-12-15T01:53:08.626Z,24.83
2018-12-15T01:55:37.190Z,21.87
2018-12-15T01:58:05.755Z,23.90
2018-12-15T02:00:34.281Z,19.53
2018-12-15T02:03:02.779Z,24.97
2018-12-15T02:05:31.253Z,23.87
2018-12-15T02:07:59.779Z,24.77
2018-12-15T02:10:28.325Z,24.90
2018-12-15T02:12:56.799Z,22.97
2018-12-15T02:15:25.300Z,24.10
2018-12-15T02:17:54.423Z,25.07
2018-12-15T02:20:23.038Z,25.60
2018-12-15T02:22:51.578Z,24.43
2018-12-15T02:25:20.093Z,24.40
2018-12-15T02:27:48.667Z,21.83
2018-12-15T02:30:17.236Z,24.87
2018-12-15T02:32:45.722Z,24.83
2018-12-15T02:35:14.184Z,24.30
2018-12-15T02:37:42.663Z,29.37
2018-12-15T02:40:11.247Z,24.77
2018-12-15T02:42:39.749Z,29.10
2018-12-15T02:45:08.247Z,25.77
2018-12-15T02:47:41.583Z,26.10
2018-12-15T02:50:07.365Z,23.70
2018-12-15T02:52:35.891Z,25.27
2018-12-15T02:55:04.577Z,27.67
2018-12-15T02:57:33.162Z,25.17
2018-12-15T03:00:01.639Z,26.07
2018-12-15T03:02:30.236Z,28.60
2018-12-15T03:04:58.702Z,33.13
2018-12-15T03:07:27.465Z,27.97
2018-12-15T03:09:55.964Z,27.17
2018-12-15T03:12:24.541Z,28.07
2018-12-15T03:14:53.053Z,28.07
2018-12-15T03:17:21.524Z,28.47
2018-12-15T03:19:50.600Z,24.60
2018-12-15T03:22:19.150Z,26.13
2018-12-15T03:24:47.726Z,29.13
2018-12-15T03:27:16.295Z,28.23
2018-12-15T03:29:44.795Z,32.47
2018-12-15T03:32:13.279Z,67.83
2018-12-15T03:34:41.742Z,70.70
2018-12-15T03:37:10.232Z,75.97
2018-12-15T03:39:38.686Z,58.23
2018-12-15T03:42:07.177Z,25.13
2018-12-15T03:44:35.707Z,52.40
2018-12-15T03:47:04.231Z,31.40
2018-12-15T03:49:32.799Z,28.83
2018-12-15T03:52:01.313Z,31.03
2018-12-15T03:54:29.789Z,29.57
2018-12-15T03:56:58.287Z,26.87
2018-12-15T03:59:27.074Z,26.70
2018-12-15T04:01:55.563Z,30.10
2018-12-15T04:04:24.109Z,43.57
2018-12-15T04:06:52.591Z,25.67
2018-12-15T04:09:21.084Z,27.50
2018-12-15T04:11:49.600Z,52.60
2018-12-15T04:14:18.189Z,30.30
2018-12-15T04:16:46.771Z,41.50
2018-12-15T04:19:15.258Z,29.37
2018-12-15T04:21:43.735Z,28.40
2018-12-15T04:24:12.207Z,45.50
2018-12-15T04:26:40.669Z,27.70
2018-12-15T04:29:12.274Z,29.67
2018-12-15T04:31:40.985Z,24.40
2018-12-15T04:34:09.453Z,31.80
2018-12-15T04:36:37.934Z,24.77
2018-12-15T04:39:06.777Z,29.37
2018-12-15T04:41:35.322Z,26.47
2018-12-15T04:44:04.054Z,27.53
2018-12-15T04:46:32.523Z,26.80
2018-12-15T04:49:01.073Z,24.30
2018-12-15T04:51:29.534Z,24.43
2018-12-15T04:53:58.078Z,23.17
2018-12-15T04:56:26.565Z,23.83
2018-12-15T04:58:55.024Z,23.43
2018-12-15T05:01:23.531Z,23.47
2018-12-15T05:03:52.078Z,24.73
2018-12-15T05:06:20.597Z,24.63
2018-12-15T05:08:49.074Z,25.73
2018-12-15T05:11:17.559Z,22.63
2018-12-15T05:13:46.217Z,21.47
2018-12-15T05:16:14.704Z,20.20
2018-12-15T05:18:43.304Z,20.83
2018-12-15T05:21:11.817Z,23.87
2018-12-15T05:23:40.367Z,21.73
2018-12-15T05:26:08.899Z,23.63
2018-12-15T05:28:37.372Z,24.30
2018-12-15T05:31:05.973Z,19.90
2018-12-15T05:33:34.768Z,22.43
2018-12-15T05:36:03.279Z,21.50
2018-12-15T05:38:31.730Z,21.47
2018-12-15T05:41:00.210Z,21.67
2018-12-15T05:43:28.731Z,20.53
2018-12-15T05:45:57.341Z,22.20
2018-12-15T05:48:25.810Z,21.30
2018-12-15T05:50:54.277Z,21.80
2018-12-15T05:53:22.823Z,22.27
2018-12-15T05:55:52.027Z,21.20
2018-12-15T05:58:20.520Z,20.07
2018-12-15T06:00:49.138Z,21.33
2018-12-15T06:03:17.710Z,22.87
2018-12-15T06:05:46.203Z,21.30
2018-12-15T06:08:14.683Z,19.97
2018-12-15T06:10:43.789Z,21.27
2018-12-15T06:13:12.258Z,22.70
2018-12-15T06:15:40.763Z,20.07
2018-12-15T06:18:09.225Z,22.17
2018-12-15T06:20:37.731Z,23.80
2018-12-15T06:23:06.210Z,19.00
2018-12-15T06:25:34.752Z,19.10
2018-12-15T06:28:03.317Z,16.37
2018-12-15T06:30:31.786Z,20.33
2018-12-15T06:33:00.354Z,21.87
2018-12-15T06:35:28.867Z,19.97
2018-12-15T06:37:57.320Z,49.87
2018-12-15T06:40:25.977Z,23.50
2018-12-15T06:42:55.954Z,30.83
2018-12-15T06:45:24.485Z,19.57
2018-12-15T06:47:53.026Z,81.00
2018-12-15T06:50:21.514Z,24.40
2018-12-15T06:52:50.099Z,19.63
2018-12-15T06:55:18.609Z,28.50
2018-12-15T06:57:47.159Z,19.63
2018-12-15T07:00:15.641Z,32.80
2018-12-15T07:02:44.108Z,25.33
2018-12-15T07:05:12.733Z,28.10
2018-12-15T07:07:41.213Z,17.13
2018-12-15T07:10:09.845Z,30.27
2018-12-15T07:12:39.319Z,16.70
2018-12-15T07:15:08.570Z,21.90
2018-12-15T07:17:37.470Z,16.83
2018-12-15T07:20:06.446Z,16.17
2018-12-15T07:22:34.979Z,21.07
2018-12-15T07:25:03.623Z,18.77
2018-12-15T07:27:32.178Z,22.40
2018-12-15T07:30:01.608Z,16.13
2018-12-15T07:32:30.165Z,17.77
2018-12-15T07:35:01.139Z,18.57
2018-12-15T07:37:29.172Z,12.50
2018-12-15T07:39:57.699Z,14.53
2018-12-15T07:42:26.270Z,14.40
2018-12-15T07:44:54.770Z,16.77
2018-12-15T07:47:23.246Z,22.23
2018-12-15T07:49:51.715Z,20.20
2018-12-15T07:52:20.186Z,15.93
2018-12-15T07:54:48.764Z,16.73
2018-12-15T07:57:17.233Z,16.37
2018-12-15T07:59:45.710Z,17.23
2018-12-15T08:02:14.172Z,15.73
2018-12-15T08:04:42.642Z,13.40
2018-12-15T08:07:11.429Z,12.50
2018-12-15T08:09:39.953Z,13.17
2018-12-15T08:12:13.665Z,12.23
2018-12-15T08:14:42.238Z,15.00
2018-12-15T08:17:10.798Z,13.43
2018-12-15T08:19:39.331Z,13.30
2018-12-15T08:22:07.783Z,12.33
2018-12-15T08:24:36.278Z,11.67
2018-12-15T08:27:04.965Z,8.63
2018-12-15T08:29:33.454Z,10.83
2018-12-15T08:32:02.018Z,9.97
2018-12-15T08:34:30.497Z,9.07
2018-12-15T08:37:00.494Z,11.73
2018-12-15T08:39:29.027Z,13.20
2018-12-15T08:41:57.546Z,11.87
2018-12-15T08:44:26.111Z,10.93
2018-12-15T08:46:54.588Z,13.40
2018-12-15T08:49:23.109Z,9.03
2018-12-15T08:51:51.598Z,9.63
2018-12-15T08:54:20.061Z,9.30
2018-12-15T08:56:48.540Z,8.43
2018-12-15T08:59:17.023Z,9.93
2018-12-15T09:01:45.506Z,9.57
2018-12-15T09:04:14.115Z,8.20
2018-12-15T09:06:42.585Z,8.83
2018-12-15T09:09:11.110Z,7.30
2018-12-15T09:11:39.691Z,8.73
2018-12-15T09:14:08.190Z,9.00
2018-12-15T09:16:36.639Z,8.33
2018-12-15T09:19:11.067Z,10.23
2018-12-15T09:21:35.753Z,7.97
2018-12-15T09:24:04.524Z,11.37
2018-12-15T09:26:33.111Z,8.17
2018-12-15T09:29:01.626Z,9.90
2018-12-15T09:31:30.114Z,9.67
2018-12-15T09:33:58.770Z,9.70
2018-12-15T09:36:27.249Z,10.07
2018-12-15T09:38:56.019Z,9.07
2018-12-15T09:41:24.469Z,10.53
2018-12-15T09:43:53.002Z,9.23
2018-12-15T09:46:21.464Z,9.27
2018-12-15T09:48:50.765Z,9.90
2018-12-15T09:51:19.244Z,9.70
2018-12-15T09:53:48.990Z,9.60
2018-12-15T09:56:17.626Z,10.37
2018-12-15T09:58:46.099Z,12.20
2018-12-15T10:01:14.586Z,9.17
2018-12-15T10:03:43.271Z,10.73
2018-12-15T10:06:11.778Z,9.90
2018-12-15T10:08:40.243Z,11.63
2018-12-15T10:11:08.755Z,9.87
2018-12-15T10:13:37.257Z,10.30
2018-12-15T10:16:05.889Z,11.37
2018-12-15T10:18:34.394Z,12.60
2018-12-15T10:21:02.881Z,11.17
2018-12-15T10:23:31.422Z,12.00
2018-12-15T10:25:59.882Z,9.13
2018-12-15T10:28:28.396Z,8.73
2018-12-15T10:31:02.126Z,9.07
2018-12-15T10:33:30.643Z,7.10
2018-12-15T10:35:59.143Z,8.43
2018-12-15T10:38:27.782Z,8.83
2018-12-15T10:40:56.317Z,9.10
2018-12-15T10:43:24.822Z,10.50
2018-12-15T10:45:53.275Z,7.63
2018-12-15T10:48:21.778Z,7.53
2018-12-15T10:50:50.249Z,10.03
2018-12-15T10:53:18.835Z,9.00
2018-12-15T10:55:47.293Z,10.77
2018-12-15T10:58:15.913Z,10.20
2018-12-15T11:00:49.583Z,9.53
2018-12-15T11:03:18.742Z,12.50
2018-12-15T11:05:47.206Z,9.80
2018-12-15T11:08:15.684Z,12.77
2018-12-15T11:10:44.210Z,10.43
2018-12-15T11:13:12.774Z,8.03
2018-12-15T11:15:41.214Z,9.60
2018-12-15T11:18:09.777Z,7.63
2018-12-15T11:20:38.388Z,9.37
2018-12-15T11:23:06.901Z,9.23
2018-12-15T11:25:36.338Z,7.67
2018-12-15T11:28:04.945Z,9.23
2018-12-15T11:30:33.449Z,8.40
2018-12-15T11:33:04.467Z,6.13
2018-12-15T11:35:35.189Z,8.80
2018-12-15T11:38:06.393Z,9.33
2018-12-15T11:40:37.470Z,7.40
2018-12-15T11:43:09.059Z,8.70
2018-12-15T11:45:40.255Z,7.70
2018-12-15T11:48:13.286Z,10.33
2018-12-15T11:50:44.642Z,8.27
2018-12-15T11:53:16.573Z,7.57
2018-12-15T11:55:47.747Z,8.87
2018-12-15T11:58:20.395Z,11.03
2018-12-15T12:00:52.661Z,8.60
2018-12-15T12:03:23.992Z,10.07
2018-12-15T12:05:55.099Z,12.10
2018-12-15T12:08:26.385Z,14.97
2018-12-15T12:10:57.630Z,10.77
2018-12-15T12:13:28.804Z,10.77
2018-12-15T12:15:58.614Z,12.67
2018-12-15T12:18:27.919Z,13.70
2018-12-15T12:20:59.136Z,12.27
2018-12-15T12:23:29.378Z,10.50
2018-12-15T12:26:00.499Z,13.70
2018-12-15T12:28:31.507Z,12.93
2018-12-15T12:31:03.642Z,11.03
2018-12-15T12:33:34.011Z,10.67
2018-12-15T12:36:04.109Z,13.77
2018-12-15T12:38:41.164Z,10.93
2018-12-15T12:41:11.943Z,12.10
2018-12-15T12:43:42.608Z,12.97
2018-12-15T12:46:13.471Z,10.60
2018-12-15T12:48:44.666Z,11.50
2018-12-15T12:51:13.743Z,11.03
2018-12-15T12:53:42.297Z,13.70
2018-12-15T12:56:10.806Z,11.00
2018-12-15T12:58:39.289Z,11.83
2018-12-15T13:01:08.697Z,9.40
2018-12-15T13:03:37.177Z,11.77
2018-12-15T13:06:05.646Z,11.97
2018-12-15T13:08:34.242Z,11.47
2018-12-15T13:11:02.828Z,12.13
2018-12-15T13:13:31.335Z,10.97
2018-12-15T13:15:59.890Z,10.47
2018-12-15T13:18:28.390Z,14.60
2018-12-15T13:20:56.962Z,7.67
2018-12-15T13:23:25.447Z,10.67
2018-12-15T13:25:53.929Z,8.90
2018-12-15T13:28:23.900Z,9.40
2018-12-15T13:30:52.927Z,9.87
2018-12-15T13:33:32.276Z,11.20
2018-12-15T13:36:05.028Z,9.93
2018-12-15T13:38:36.788Z,8.03
2018-12-15T13:41:06.590Z,9.43
2018-12-15T13:43:37.775Z,9.00
2018-12-15T13:46:07.447Z,10.27
2018-12-15T13:48:37.219Z,8.67
2018-12-15T13:51:06.715Z,9.77
2018-12-15T13:53:35.233Z,8.63
2018-12-15T13:56:08.511Z,10.33
2018-12-15T13:58:37.140Z,9.67
2018-12-15T14:01:05.830Z,7.83
2018-12-15T14:03:34.407Z,9.93
2018-12-15T14:06:03.014Z,7.23
2018-12-15T14:08:31.513Z,10.63
2018-12-15T14:10:59.970Z,8.23
2018-12-15T14:13:28.460Z,9.60
2018-12-15T14:15:56.958Z,12.50
2018-12-15T14:18:25.673Z,10.07
2018-12-15T14:20:54.210Z,11.37
2018-12-15T14:23:22.806Z,12.23
2018-12-15T14:25:51.466Z,9.90
2018-12-15T14:28:19.990Z,14.20
2018-12-15T14:30:48.541Z,11.70
2018-12-15T14:33:17.213Z,12.43
2018-12-15T14:35:45.806Z,13.43
2018-12-15T14:38:14.487Z,11.20
2018-12-15T14:40:43.178Z,15.80
2018-12-15T14:43:11.759Z,12.57
2018-12-15T14:45:40.303Z,13.73
2018-12-15T14:48:09.058Z,16.27
2018-12-15T14:50:37.535Z,18.33
2018-12-15T14:53:06.046Z,17.27
2018-12-15T14:55:34.733Z,14.43
2018-12-15T14:58:03.258Z,17.60
2018-12-15T15:00:31.836Z,16.60
2018-12-15T15:03:00.435Z,19.20
2018-12-15T15:05:28.927Z,17.70
2018-12-15T15:07:57.459Z,15.77
2018-12-15T15:10:26.673Z,17.07
2018-12-15T15:12:55.151Z,19.27
2018-12-15T15:15:23.686Z,16.80
2018-12-15T15:17:52.289Z,20.90
2018-12-15T15:20:21.377Z,21.27
2018-12-15T15:22:50.058Z,19.30
2018-12-15T15:25:18.637Z,20.37
2018-12-15T15:27:47.333Z,20.43
2018-12-15T15:30:16.186Z,20.30
2018-12-15T15:32:45.930Z,21.40
2018-12-15T15:35:14.881Z,23.33
2018-12-15T15:37:43.434Z,19.70
2018-12-15T15:40:12.065Z,18.60
2018-12-15T15:42:40.709Z,23.70
2018-12-15T15:45:09.458Z,21.90
2018-12-15T15:47:38.607Z,23.20
2018-12-15T15:50:08.485Z,23.40
2018-12-15T15:52:37.150Z,22.73
2018-12-15T15:55:06.932Z,25.03
2018-12-15T15:57:35.525Z,24.73
2018-12-15T16:00:05.143Z,24.33
2018-12-15T16:02:33.855Z,20.30
2018-12-15T16:05:02.515Z,22.47
2018-12-15T16:07:31.210Z,21.80
2018-12-15T16:09:59.790Z,20.90
2018-12-15T16:12:28.315Z,23.33
2018-12-15T16:14:56.792Z,24.17
2018-12-15T16:17:25.269Z,21.50
2018-12-15T16:19:53.806Z,24.77
2018-12-15T16:22:22.382Z,23.00
2018-12-15T16:24:51.140Z,20.40
2018-12-15T16:27:19.723Z,22.77
2018-12-15T16:29:48.182Z,22.30
2018-12-15T16:32:17.535Z,22.70
2018-12-15T16:34:46.051Z,23.17
2018-12-15T16:37:15.525Z,25.40
2018-12-15T16:39:44.886Z,22.70
2018-12-15T16:42:13.551Z,22.07
2018-12-15T16:44:42.170Z,23.17
2018-12-15T16:47:10.733Z,20.30
2018-12-15T16:49:39.208Z,22.87
2018-12-15T16:52:08.324Z,23.63
2018-12-15T16:54:36.794Z,23.37
2018-12-15T16:57:06.095Z,22.17
2018-12-15T16:59:34.658Z,21.47
2018-12-15T17:02:03.722Z,22.50
2018-12-15T17:04:32.211Z,24.70
2018-12-15T17:07:00.723Z,24.30
2018-12-15T17:09:29.216Z,20.90
2018-12-15T17:11:57.730Z,22.67
2018-12-15T17:14:26.278Z,22.23
2018-12-15T17:16:55.620Z,22.67
2018-12-15T17:19:24.231Z,21.93
2018-12-15T17:21:52.770Z,22.63
2018-12-15T17:24:21.401Z,20.47
2018-12-15T17:26:49.901Z,24.00
2018-12-15T17:29:18.403Z,22.53
2018-12-15T17:31:47.074Z,24.93
2018-12-15T17:34:15.659Z,24.87
2018-12-15T17:36:44.451Z,24.40
2018-12-15T17:39:13.717Z,21.83
2018-12-15T17:41:43.494Z,22.60
2018-12-15T17:44:13.359Z,21.33
2018-12-15T17:46:43.664Z,19.00
2018-12-15T17:49:12.989Z,20.77
2018-12-15T17:51:42.006Z,22.97
2018-12-15T17:54:11.428Z,19.30
2018-12-15T17:56:41.247Z,20.97
2018-12-15T17:59:10.082Z,19.50
2018-12-15T18:01:38.918Z,18.30
2018-12-15T18:04:07.662Z,20.23
2018-12-15T18:06:36.285Z,18.27
2018-12-15T18:09:07.226Z,16.33
2018-12-15T18:11:36.014Z,21.03
2018-12-15T18:14:04.743Z,15.00
2018-12-15T18:16:33.287Z,18.00
2018-12-15T18:19:03.274Z,15.57
2018-12-15T18:21:32.053Z,16.80
2018-12-15T18:24:01.287Z,18.40
2018-12-15T18:26:30.157Z,17.93
2018-12-15T18:28:58.775Z,19.33
2018-12-15T18:31:27.513Z,16.53
2018-12-15T18:33:57.043Z,16.47
2018-12-15T18:36:26.706Z,16.80
2018-12-15T18:38:55.855Z,21.03
2018-12-15T18:41:24.681Z,20.87
2018-12-15T18:43:54.663Z,20.90
2018-12-15T18:46:24.220Z,19.27
2018-12-15T18:48:55.070Z,17.00
2018-12-15T18:51:24.318Z,18.63
2018-12-15T18:53:52.887Z,20.40
2018-12-15T18:56:22.086Z,18.90
2018-12-15T18:58:50.573Z,18.47
2018-12-15T19:01:19.391Z,18.40
2018-12-15T19:03:48.162Z,23.53
2018-12-15T19:06:16.679Z,18.80
2018-12-15T19:08:45.389Z,20.87
2018-12-15T19:11:13.869Z,28.17
2018-12-15T19:13:42.535Z,26.93
2018-12-15T19:16:11.153Z,19.90
2018-12-15T19:18:39.759Z,20.30
2018-12-15T19:21:08.358Z,18.67
2018-12-15T19:23:36.889Z,17.83
2018-12-15T19:26:06.114Z,21.17
2018-12-15T19:28:34.618Z,19.70
2018-12-15T19:31:03.330Z,23.17
2018-12-15T19:33:32.479Z,24.10
2018-12-15T19:36:01.014Z,20.00
2018-12-15T19:38:29.633Z,25.80
2018-12-15T19:40:58.190Z,22.20
2018-12-15T19:43:26.721Z,24.00
2018-12-15T19:45:55.372Z,25.03
2018-12-15T19:48:23.967Z,22.93
2018-12-15T19:50:52.503Z,22.00
2018-12-15T19:53:21.116Z,24.90
2018-12-15T19:55:49.701Z,28.67
2018-12-15T19:58:19.106Z,23.30
2018-12-15T20:00:47.769Z,23.77
2018-12-15T20:03:16.298Z,24.93
2018-12-15T20:05:44.870Z,25.93
2018-12-15T20:08:13.603Z,21.03
2018-12-15T20:10:42.104Z,23.50
2018-12-15T20:13:10.727Z,21.87
2018-12-15T20:15:40.432Z,26.30
2018-12-15T20:18:09.369Z,22.53
2018-12-15T20:20:38.093Z,24.97
2018-12-15T20:23:06.713Z,23.07
2018-12-15T20:25:35.217Z,23.63
2018-12-15T20:28:04.542Z,26.53
2018-12-15T20:30:33.131Z,24.07
2018-12-15T20:33:01.678Z,20.93
2018-12-15T20:35:30.175Z,22.80
2018-12-15T20:37:58.661Z,26.30
2018-12-15T20:40:27.185Z,21.47
2018-12-15T20:42:55.698Z,29.57
2018-12-15T20:45:24.188Z,31.13
2018-12-15T20:47:52.683Z,25.90
2018-12-15T20:50:21.718Z,26.27
2018-12-15T20:52:50.829Z,27.00
2018-12-15T20:55:19.460Z,25.80
2018-12-15T20:57:49.327Z,29.30
2018-12-15T21:00:18.098Z,29.30
2018-12-15T21:02:46.685Z,24.90
2018-12-15T21:05:15.269Z,27.37
2018-12-15T21:07:43.966Z,27.57
2018-12-15T21:10:13.211Z,23.37
2018-12-15T21:12:43.397Z,25.73
2018-12-15T21:15:18.194Z,26.70
2018-12-15T21:17:46.747Z,24.40
2018-12-15T21:20:15.293Z,26.00
2018-12-15T21:22:44.030Z,27.47
2018-12-15T21:25:14.321Z,23.13
2018-12-15T21:27:42.989Z,28.00
2018-12-15T21:30:14.930Z,24.00
2018-12-15T21:32:45.908Z,26.10
2018-12-15T21:35:14.672Z,24.27
2018-12-15T21:37:45.051Z,28.10
2018-12-15T21:40:15.422Z,25.23
2018-12-15T21:42:43.946Z,24.47
2018-12-15T21:45:12.547Z,23.13
2018-12-15T21:47:41.782Z,22.07
2018-12-15T21:50:10.744Z,25.97
2018-12-15T21:52:39.566Z,23.57
2018-12-15T21:55:08.217Z,25.00
2018-12-15T21:57:37.019Z,22.87
2018-12-15T22:00:05.937Z,24.83
2018-12-15T22:02:34.437Z,23.37
2018-12-15T22:05:03.132Z,21.00
2018-12-15T22:07:31.767Z,23.57
2018-12-15T22:10:00.301Z,21.90
2018-12-15T22:12:29.541Z,20.30
2018-12-15T22:14:58.371Z,23.37
2018-12-15T22:17:26.876Z,21.60
2018-12-15T22:19:55.758Z,25.23
2018-12-15T22:22:24.369Z,23.10
2018-12-15T22:24:53.286Z,25.77
2018-12-15T22:27:22.263Z,24.23
2018-12-15T22:29:51.013Z,23.33
2018-12-15T22:32:19.721Z,25.20
2018-12-15T22:34:48.253Z,22.77
2018-12-15T22:37:16.870Z,22.97
2018-12-15T22:39:45.485Z,21.20
2018-12-15T22:42:14.234Z,21.33
2018-12-15T22:44:43.335Z,22.03
2018-12-15T22:47:11.906Z,22.37
2018-12-15T22:49:40.507Z,19.97
2018-12-15T22:52:09.922Z,21.53
2018-12-15T22:54:38.690Z,22.03
2018-12-15T22:57:07.321Z,23.83
2018-12-15T22:59:35.862Z,20.40
2018-12-15T23:02:04.722Z,23.63
2018-12-15T23:04:33.603Z,24.47
2018-12-15T23:07:02.982Z,24.43
2018-12-15T23:09:31.494Z,21.87
2018-12-15T23:12:00.108Z,26.17
2018-12-15T23:14:28.690Z,23.03
2018-12-15T23:16:57.427Z,24.07
2018-12-15T23:19:25.998Z,21.83
2018-12-15T23:21:54.536Z,23.43
2018-12-15T23:24:23.682Z,23.30
2018-12-15T23:26:52.217Z,20.57
2018-12-15T23:29:21.163Z,22.10
2018-12-15T23:31:49.789Z,21.00
2018-12-15T23:34:18.381Z,21.70
2018-12-15T23:36:46.958Z,18.00
2018-12-15T23:39:15.942Z,20.33
2018-12-15T23:41:44.438Z,22.67
2018-12-15T23:44:13.026Z,23.10
2018-12-15T23:46:41.518Z,20.77
2018-12-15T23:49:10.083Z,21.43
2018-12-15T23:51:38.630Z,18.40
2018-12-15T23:54:07.099Z,21.13
2018-12-15T23:56:35.566Z,23.87
2018-12-15T23:59:04.038Z,22.33
