createdAt,value
2018-02-21T00:01:37.418Z,-1.50
2018-02-21T00:04:04.998Z,-1.50
2018-02-21T00:06:32.524Z,-1.50
2018-02-21T00:09:00.197Z,-1.60
2018-02-21T00:11:27.757Z,-1.60
2018-02-21T00:13:55.318Z,-1.50
2018-02-21T00:16:23.625Z,-1.60
2018-02-21T00:18:51.974Z,-1.70
2018-02-21T00:21:19.555Z,-1.70
2018-02-21T00:23:47.130Z,-1.70
2018-02-21T00:26:14.733Z,-1.70
2018-02-21T00:28:43.058Z,-1.70
2018-02-21T00:31:10.801Z,-1.80
2018-02-21T00:33:38.423Z,-1.80
2018-02-21T00:36:06.241Z,-1.80
2018-02-21T00:38:34.628Z,-1.90
2018-02-21T00:41:02.229Z,-1.90
2018-02-21T00:43:29.885Z,-2.00
2018-02-21T00:45:58.217Z,-2.00
2018-02-21T00:48:25.724Z,-2.00
2018-02-21T00:50:53.328Z,-2.00
2018-02-21T00:53:20.878Z,-2.00
2018-02-21T00:55:49.289Z,-2.00
2018-02-21T00:58:16.837Z,-2.00
2018-02-21T01:00:44.391Z,-2.10
2018-02-21T01:03:12.209Z,-2.10
2018-02-21T01:05:39.810Z,-2.10
2018-02-21T01:08:07.362Z,-2.10
2018-02-21T01:10:35.024Z,-2.10
2018-02-21T01:13:02.621Z,-2.20
2018-02-21T01:15:30.174Z,-2.30
2018-02-21T01:17:58.488Z,-2.40
2018-02-21T01:20:26.212Z,-2.40
2018-02-21T01:22:53.737Z,-2.40
2018-02-21T01:25:21.295Z,-2.50
2018-02-21T01:27:48.868Z,-2.50
2018-02-21T01:30:16.391Z,-2.60
2018-02-21T01:32:44.022Z,-2.60
2018-02-21T01:35:11.575Z,-2.70
2018-02-21T01:37:39.168Z,-2.70
2018-02-21T01:40:06.735Z,-2.70
2018-02-21T01:42:34.295Z,-2.60
2018-02-21T01:45:01.838Z,-2.60
2018-02-21T01:47:29.391Z,-2.50
2018-02-21T01:49:56.981Z,-2.40
2018-02-21T01:52:24.545Z,-2.30
2018-02-21T01:54:52.861Z,-2.20
2018-02-21T01:57:21.189Z,-2.30
2018-02-21T01:59:48.771Z,-2.30
2018-02-21T02:02:16.360Z,-2.30
2018-02-21T02:04:43.888Z,-2.30
2018-02-21T02:07:11.429Z,-2.30
2018-02-21T02:09:39.841Z,-2.30
2018-02-21T02:12:07.399Z,-2.30
2018-02-21T02:14:35.695Z,-2.20
2018-02-21T02:17:04.017Z,-2.30
2018-02-21T02:19:31.542Z,-2.30
2018-02-21T02:21:59.845Z,-2.50
2018-02-21T02:24:34.062Z,-2.60
2018-02-21T02:27:02.423Z,-2.60
2018-02-21T02:29:29.958Z,-2.60
2018-02-21T02:31:57.534Z,-2.50
2018-02-21T02:34:25.087Z,-2.30
2018-02-21T02:36:52.684Z,-2.40
2018-02-21T02:39:32.245Z,-2.30
2018-02-21T02:41:59.792Z,-2.20
2018-02-21T02:44:27.373Z,-2.20
2018-02-21T02:46:55.003Z,-2.20
2018-02-21T02:49:22.566Z,-2.20
2018-02-21T02:51:50.138Z,-2.10
2018-02-21T02:54:19.208Z,-2.10
2018-02-21T02:56:46.789Z,-2.10
2018-02-21T02:59:14.344Z,-2.20
2018-02-21T03:01:41.923Z,-2.10
2018-02-21T03:04:09.465Z,-2.10
2018-02-21T03:06:37.053Z,-2.20
2018-02-21T03:09:04.579Z,-2.10
2018-02-21T03:11:32.181Z,-2.20
2018-02-21T03:14:00.498Z,-2.20
2018-02-21T03:16:28.069Z,-2.10
2018-02-21T03:18:55.597Z,-2.10
2018-02-21T03:21:23.196Z,-2.20
2018-02-21T03:23:50.752Z,-2.00
2018-02-21T03:26:19.114Z,-2.00
2018-02-21T03:28:47.022Z,-2.00
2018-02-21T03:31:15.341Z,-2.00
2018-02-21T03:33:42.910Z,-2.00
2018-02-21T03:36:10.473Z,-2.00
2018-02-21T03:38:38.244Z,-2.00
2018-02-21T03:41:06.541Z,-2.00
2018-02-21T03:43:34.098Z,-2.00
2018-02-21T03:46:02.398Z,-1.90
2018-02-21T03:48:30.724Z,-1.90
2018-02-21T03:50:58.400Z,-1.90
2018-02-21T03:53:25.951Z,-2.00
2018-02-21T03:55:53.517Z,-1.90
2018-02-21T03:58:21.085Z,-1.90
2018-02-21T04:00:48.675Z,-1.90
2018-02-21T04:03:16.271Z,-1.90
2018-02-21T04:05:44.064Z,-1.90
2018-02-21T04:08:11.608Z,-1.90
2018-02-21T04:10:39.124Z,-1.90
2018-02-21T04:13:07.450Z,-1.90
2018-02-21T04:15:34.978Z,-1.90
2018-02-21T04:18:02.510Z,-1.90
2018-02-21T04:20:30.054Z,-1.90
2018-02-21T04:22:57.602Z,-2.00
2018-02-21T04:25:25.904Z,-2.00
2018-02-21T04:27:54.220Z,-2.00
2018-02-21T04:30:21.776Z,-2.10
2018-02-21T04:32:49.297Z,-2.10
2018-02-21T04:35:16.901Z,-2.20
2018-02-21T04:37:44.490Z,-2.20
2018-02-21T04:40:12.262Z,-2.30
2018-02-21T04:42:40.667Z,-2.40
2018-02-21T04:45:08.263Z,-2.40
2018-02-21T04:47:35.832Z,-2.30
2018-02-21T04:50:03.397Z,-2.40
2018-02-21T04:52:30.963Z,-2.50
2018-02-21T04:58:13.814Z,-2.40
2018-02-21T05:00:41.309Z,-2.40
2018-02-21T05:03:08.792Z,-2.30
2018-02-21T05:05:36.271Z,-2.30
2018-02-21T05:08:03.744Z,-2.20
2018-02-21T05:10:31.219Z,-2.20
2018-02-21T05:12:58.696Z,-2.10
2018-02-21T05:15:26.175Z,-2.00
2018-02-21T05:17:53.651Z,-2.00
2018-02-21T05:20:21.115Z,-1.90
2018-02-21T05:22:48.600Z,-1.90
2018-02-21T05:25:16.088Z,-1.80
2018-02-21T05:27:44.327Z,-1.80
2018-02-21T05:30:11.796Z,-1.80
2018-02-21T05:32:39.275Z,-1.80
2018-02-21T05:35:06.748Z,-1.80
2018-02-21T05:37:34.233Z,-1.70
2018-02-21T05:40:01.707Z,-1.70
2018-02-21T05:42:29.948Z,-1.70
2018-02-21T05:44:57.437Z,-1.70
2018-02-21T05:47:24.919Z,-1.60
2018-02-21T05:49:52.390Z,-1.60
2018-02-21T05:52:19.880Z,-1.60
2018-02-21T05:54:47.362Z,-1.50
2018-02-21T05:57:15.613Z,-1.60
2018-02-21T05:59:43.101Z,-1.60
2018-02-21T06:02:10.568Z,-1.50
2018-02-21T06:04:38.043Z,-1.50
2018-02-21T06:07:05.506Z,-1.50
2018-02-21T06:09:32.984Z,-1.50
2018-02-21T06:12:00.455Z,-1.60
2018-02-21T06:14:27.925Z,-1.60
2018-02-21T06:16:55.390Z,-1.60
2018-02-21T06:19:22.881Z,-1.60
2018-02-21T06:21:51.112Z,-1.60
2018-02-21T06:24:18.603Z,-1.60
2018-02-21T06:26:46.080Z,-1.60
2018-02-21T06:29:13.559Z,-1.60
2018-02-21T06:31:41.034Z,-1.60
2018-02-21T06:34:08.507Z,-1.60
2018-02-21T06:36:36.755Z,-1.60
2018-02-21T06:39:04.241Z,-1.60
2018-02-21T06:41:31.711Z,-1.50
2018-02-21T06:43:59.195Z,-1.50
2018-02-21T06:46:26.672Z,-1.50
2018-02-21T06:48:54.155Z,-1.50
2018-02-21T06:51:22.526Z,-1.60
2018-02-21T06:53:50.128Z,-1.60
2018-02-21T06:56:17.682Z,-1.60
2018-02-21T06:58:45.309Z,-1.60
2018-02-21T07:01:12.883Z,-1.50
2018-02-21T07:03:40.423Z,-1.60
2018-02-21T07:06:07.969Z,-1.60
2018-02-21T07:08:35.556Z,-1.50
2018-02-21T07:11:03.129Z,-1.50
2018-02-21T07:13:30.668Z,-1.50
2018-02-21T07:15:58.217Z,-1.40
2018-02-21T07:18:25.822Z,-1.40
2018-02-21T07:20:53.351Z,-1.30
2018-02-21T07:23:20.924Z,-1.40
2018-02-21T07:25:48.496Z,-1.40
2018-02-21T07:28:16.175Z,-1.30
2018-02-21T07:30:44.053Z,-1.40
2018-02-21T07:33:11.585Z,-1.30
2018-02-21T07:35:39.199Z,-1.40
2018-02-21T07:38:06.881Z,-1.40
2018-02-21T07:40:34.364Z,-1.40
2018-02-21T07:43:02.009Z,-1.40
2018-02-21T07:45:29.660Z,-1.40
2018-02-21T07:47:57.227Z,-1.40
2018-02-21T07:50:31.485Z,-1.50
2018-02-21T07:52:58.997Z,-1.60
2018-02-21T07:55:26.624Z,-1.50
2018-02-21T07:57:54.181Z,-1.60
2018-02-21T08:00:21.771Z,-1.50
2018-02-21T08:02:49.354Z,-1.40
2018-02-21T08:05:16.937Z,-1.10
2018-02-21T08:07:44.571Z,-1.00
2018-02-21T08:10:12.239Z,-0.90
2018-02-21T08:12:39.773Z,-0.90
2018-02-21T08:15:07.412Z,-0.80
2018-02-21T08:17:35.012Z,-1.00
2018-02-21T08:20:02.545Z,-1.00
2018-02-21T08:22:30.079Z,-1.00
2018-02-21T08:24:58.380Z,-1.10
2018-02-21T08:27:26.168Z,-1.10
2018-02-21T08:29:53.808Z,-1.20
2018-02-21T08:32:21.416Z,-1.30
2018-02-21T08:34:49.817Z,-1.30
2018-02-21T08:37:17.346Z,-1.30
2018-02-21T08:39:44.916Z,-1.30
2018-02-21T08:42:12.418Z,-1.20
2018-02-21T08:44:40.738Z,-1.30
2018-02-21T08:47:08.255Z,-1.30
2018-02-21T08:49:35.802Z,-1.30
2018-02-21T08:52:03.378Z,-1.20
2018-02-21T08:54:30.918Z,-1.00
2018-02-21T08:56:58.581Z,-1.30
2018-02-21T08:59:26.136Z,-1.30
2018-02-21T09:01:54.462Z,-1.30
2018-02-21T09:04:22.034Z,-1.30
2018-02-21T09:06:49.623Z,-1.20
2018-02-21T09:09:17.224Z,-1.00
2018-02-21T09:11:45.550Z,-0.80
2018-02-21T09:14:13.124Z,-0.90
2018-02-21T09:16:40.687Z,-0.70
2018-02-21T09:19:08.220Z,-0.50
2018-02-21T09:21:35.823Z,-0.40
2018-02-21T09:24:03.360Z,-0.70
2018-02-21T09:26:31.728Z,-0.30
2018-02-21T09:28:59.251Z,-0.30
2018-02-21T09:31:27.550Z,-0.10
2018-02-21T09:33:55.090Z,-0.10
2018-02-21T09:36:22.719Z,-0.10
2018-02-21T09:38:50.272Z,-0.30
2018-02-21T09:41:17.791Z,-0.40
2018-02-21T09:43:45.362Z,-0.20
2018-02-21T09:46:12.910Z,0.10
2018-02-21T09:48:40.411Z,0.00
2018-02-21T09:51:08.035Z,0.00
2018-02-21T09:53:35.572Z,0.20
2018-02-21T09:56:03.105Z,0.10
2018-02-21T09:58:30.657Z,0.40
2018-02-21T10:00:58.461Z,0.90
2018-02-21T10:03:26.002Z,1.30
2018-02-21T10:05:53.870Z,2.00
2018-02-21T10:08:21.490Z,2.20
2018-02-21T10:10:49.037Z,2.00
2018-02-21T10:13:16.593Z,2.60
2018-02-21T10:15:44.168Z,2.40
2018-02-21T10:18:11.731Z,2.10
2018-02-21T10:20:39.280Z,2.30
2018-02-21T10:23:07.622Z,3.50
2018-02-21T10:25:35.227Z,3.50
2018-02-21T10:28:02.844Z,3.50
2018-02-21T10:30:30.478Z,3.80
2018-02-21T10:32:58.051Z,3.20
2018-02-21T10:35:25.605Z,3.20
2018-02-21T10:37:53.202Z,3.50
2018-02-21T10:40:20.833Z,3.40
2018-02-21T10:42:48.397Z,3.00
2018-02-21T10:45:15.986Z,2.40
2018-02-21T10:47:43.618Z,2.50
2018-02-21T10:50:11.951Z,2.80
2018-02-21T10:52:39.510Z,2.80
2018-02-21T10:55:07.091Z,2.60
2018-02-21T10:57:34.704Z,2.20
2018-02-21T11:00:03.008Z,1.90
2018-02-21T11:02:31.276Z,1.90
2018-02-21T11:04:58.917Z,1.60
2018-02-21T11:07:26.519Z,1.60
2018-02-21T11:09:54.062Z,2.00
2018-02-21T11:12:21.640Z,2.30
2018-02-21T11:14:49.167Z,2.10
2018-02-21T11:17:17.492Z,2.50
2018-02-21T11:19:45.052Z,2.50
2018-02-21T11:22:12.607Z,2.80
2018-02-21T11:24:40.199Z,3.10
2018-02-21T11:27:07.796Z,2.90
2018-02-21T11:29:35.412Z,3.30
2018-02-21T11:32:03.769Z,3.80
2018-02-21T11:34:31.385Z,3.70
2018-02-21T11:36:59.671Z,3.60
2018-02-21T11:39:27.199Z,3.60
2018-02-21T11:41:54.753Z,2.60
2018-02-21T11:44:22.292Z,2.80
2018-02-21T11:46:49.859Z,2.70
2018-02-21T11:49:18.384Z,3.10
2018-02-21T11:51:45.909Z,3.10
2018-02-21T11:54:13.637Z,3.50
2018-02-21T11:56:41.202Z,3.90
2018-02-21T11:59:08.851Z,4.30
2018-02-21T12:01:37.141Z,4.10
2018-02-21T12:04:04.691Z,4.10
2018-02-21T12:06:33.008Z,3.80
2018-02-21T12:09:00.655Z,3.80
2018-02-21T12:11:28.977Z,4.90
2018-02-21T12:13:56.616Z,4.80
2018-02-21T12:16:24.176Z,5.40
2018-02-21T12:18:51.714Z,5.50
2018-02-21T12:21:19.254Z,6.30
2018-02-21T12:23:46.904Z,5.40
2018-02-21T12:26:15.205Z,3.90
2018-02-21T12:28:43.584Z,4.80
2018-02-21T12:31:11.170Z,4.80
2018-02-21T12:33:39.494Z,5.30
2018-02-21T12:36:07.043Z,5.30
2018-02-21T12:38:35.362Z,4.80
2018-02-21T12:41:08.518Z,4.80
2018-02-21T12:43:36.851Z,5.20
2018-02-21T12:46:04.759Z,5.20
2018-02-21T12:48:32.276Z,5.90
2018-02-21T12:51:00.597Z,5.10
2018-02-21T12:53:28.301Z,5.10
2018-02-21T12:55:55.852Z,5.50
2018-02-21T12:58:23.436Z,5.60
2018-02-21T13:00:51.035Z,5.00
2018-02-21T13:03:18.565Z,5.00
2018-02-21T13:05:46.117Z,5.20
2018-02-21T13:08:13.669Z,5.80
2018-02-21T13:10:41.240Z,6.60
2018-02-21T13:13:09.548Z,6.50
2018-02-21T13:15:37.164Z,6.50
2018-02-21T13:18:04.827Z,6.20
2018-02-21T13:20:32.373Z,5.50
2018-02-21T13:23:00.026Z,5.50
2018-02-21T13:25:28.398Z,6.50
2018-02-21T13:27:56.731Z,5.30
2018-02-21T13:30:24.375Z,5.30
2018-02-21T13:32:51.938Z,5.20
2018-02-21T13:35:19.487Z,4.90
2018-02-21T13:37:47.099Z,3.90
2018-02-21T13:40:14.592Z,3.20
2018-02-21T13:42:42.172Z,2.90
2018-02-21T13:45:09.777Z,3.00
2018-02-21T13:47:37.455Z,3.10
2018-02-21T13:50:04.999Z,2.90
2018-02-21T13:52:32.596Z,3.00
2018-02-21T13:55:00.190Z,3.00
2018-02-21T13:57:27.733Z,3.00
2018-02-21T13:59:55.254Z,2.90
2018-02-21T14:02:22.888Z,2.80
2018-02-21T14:04:50.508Z,2.70
2018-02-21T14:07:18.054Z,2.70
2018-02-21T14:09:46.512Z,2.50
2018-02-21T14:12:14.123Z,2.60
2018-02-21T14:14:41.970Z,2.60
2018-02-21T14:17:09.538Z,2.50
2018-02-21T14:19:37.076Z,2.60
2018-02-21T14:22:04.713Z,2.60
2018-02-21T14:24:33.044Z,2.60
2018-02-21T14:27:00.566Z,2.60
2018-02-21T14:29:28.173Z,2.50
2018-02-21T14:31:55.808Z,2.50
2018-02-21T14:34:23.356Z,2.50
2018-02-21T14:36:50.960Z,2.50
2018-02-21T14:39:18.556Z,2.50
2018-02-21T14:41:46.144Z,2.60
2018-02-21T14:44:13.747Z,2.50
2018-02-21T14:46:41.352Z,2.60
2018-02-21T14:49:08.911Z,2.40
2018-02-21T14:51:36.475Z,2.40
2018-02-21T14:54:04.852Z,2.40
2018-02-21T14:56:32.443Z,2.40
2018-02-21T14:59:00.869Z,2.20
2018-02-21T15:01:29.276Z,2.20
2018-02-21T15:03:56.887Z,2.20
2018-02-21T15:06:24.492Z,2.20
2018-02-21T15:08:52.817Z,2.10
2018-02-21T15:11:20.367Z,2.10
2018-02-21T15:13:47.971Z,2.10
2018-02-21T15:16:21.220Z,2.10
2018-02-21T15:18:48.816Z,2.10
2018-02-21T15:21:16.480Z,2.10
2018-02-21T15:23:44.028Z,2.10
2018-02-21T15:26:11.754Z,2.00
2018-02-21T15:28:39.320Z,2.00
2018-02-21T15:31:07.614Z,1.90
2018-02-21T15:33:35.199Z,1.90
2018-02-21T15:36:02.800Z,1.80
2018-02-21T15:38:30.399Z,1.80
2018-02-21T15:40:58.001Z,1.80
2018-02-21T15:43:26.314Z,1.70
2018-02-21T15:45:53.883Z,1.60
2018-02-21T15:48:21.459Z,1.60
2018-02-21T15:50:49.050Z,1.60
2018-02-21T15:53:16.592Z,1.50
2018-02-21T15:55:44.136Z,1.50
2018-02-21T15:58:11.747Z,1.40
2018-02-21T16:00:39.319Z,1.40
2018-02-21T16:03:06.844Z,1.30
2018-02-21T16:05:34.552Z,1.30
2018-02-21T16:08:02.891Z,1.10
2018-02-21T16:10:30.506Z,1.10
2018-02-21T16:12:58.803Z,0.90
2018-02-21T16:15:27.124Z,0.90
2018-02-21T16:17:54.758Z,0.80
2018-02-21T16:20:22.353Z,1.00
2018-02-21T16:22:49.908Z,0.90
2018-02-21T16:25:17.444Z,0.80
2018-02-21T16:27:44.980Z,0.80
2018-02-21T16:30:12.601Z,0.80
2018-02-21T16:32:40.147Z,0.70
2018-02-21T16:35:07.680Z,0.70
2018-02-21T16:37:35.592Z,0.60
2018-02-21T16:40:03.176Z,0.50
2018-02-21T16:42:30.835Z,0.40
2018-02-21T16:44:58.417Z,0.20
2018-02-21T16:47:26.040Z,0.20
2018-02-21T16:49:53.617Z,0.10
2018-02-21T16:52:21.357Z,0.00
2018-02-21T16:54:49.028Z,-0.10
2018-02-21T16:57:16.648Z,-0.10
2018-02-21T16:59:44.258Z,-0.10
2018-02-21T17:02:11.900Z,-0.20
2018-02-21T17:04:39.533Z,-0.20
2018-02-21T17:07:07.139Z,-0.30
2018-02-21T17:09:35.194Z,-0.40
2018-02-21T17:12:02.770Z,-0.50
2018-02-21T17:14:30.365Z,-0.60
2018-02-21T17:16:58.060Z,-0.60
2018-02-21T17:19:25.635Z,-0.60
2018-02-21T17:21:53.196Z,-0.60
2018-02-21T17:24:20.785Z,-0.60
2018-02-21T17:26:48.327Z,-0.60
2018-02-21T17:29:15.927Z,-0.70
2018-02-21T17:31:43.491Z,-0.60
2018-02-21T17:34:11.027Z,-0.50
2018-02-21T17:36:39.335Z,-0.40
2018-02-21T17:39:06.859Z,-0.40
2018-02-21T17:41:34.431Z,-0.40
2018-02-21T17:44:02.005Z,-0.40
2018-02-21T17:46:29.565Z,-0.50
2018-02-21T17:48:57.112Z,-0.70
2018-02-21T17:51:24.687Z,-0.70
2018-02-21T17:53:52.239Z,-0.70
2018-02-21T17:56:19.793Z,-0.80
2018-02-21T17:58:48.102Z,-1.10
2018-02-21T18:01:15.622Z,-1.10
2018-02-21T18:03:43.176Z,-1.00
2018-02-21T18:06:10.735Z,-1.20
2018-02-21T18:08:38.310Z,-1.10
2018-02-21T18:11:05.870Z,-1.30
2018-02-21T18:13:33.428Z,-1.40
2018-02-21T18:16:00.989Z,-1.50
2018-02-21T18:18:29.315Z,-1.50
2018-02-21T18:20:56.873Z,-1.60
2018-02-21T18:23:24.419Z,-1.60
2018-02-21T18:25:53.076Z,-1.40
2018-02-21T18:28:20.747Z,-1.50
2018-02-21T18:30:48.321Z,-1.30
2018-02-21T18:33:15.867Z,-1.30
2018-02-21T18:35:43.458Z,-1.20
2018-02-21T18:38:11.017Z,-1.30
2018-02-21T18:40:38.598Z,-1.30
2018-02-21T18:43:06.215Z,-1.40
2018-02-21T18:45:34.539Z,-1.10
2018-02-21T18:48:02.079Z,-1.10
2018-02-21T18:50:29.609Z,-1.20
2018-02-21T18:52:57.262Z,-1.30
2018-02-21T18:55:24.815Z,-1.50
2018-02-21T18:57:52.384Z,-1.40
2018-02-21T19:00:20.669Z,-1.50
2018-02-21T19:02:49.214Z,-1.50
2018-02-21T19:05:16.817Z,-1.40
2018-02-21T19:07:44.461Z,-1.50
2018-02-21T19:10:12.053Z,-1.40
2018-02-21T19:12:39.664Z,-1.50
2018-02-21T19:15:07.232Z,-1.60
2018-02-21T19:17:35.593Z,-1.60
2018-02-21T19:20:03.165Z,-1.60
2018-02-21T19:22:30.713Z,-1.60
2018-02-21T19:24:58.255Z,-1.60
2018-02-21T19:27:25.834Z,-1.50
2018-02-21T19:29:53.413Z,-1.50
2018-02-21T19:32:20.936Z,-1.70
2018-02-21T19:34:48.480Z,-1.70
2018-02-21T19:37:16.091Z,-1.70
2018-02-21T19:39:43.600Z,-1.90
2018-02-21T19:42:11.189Z,-1.90
2018-02-21T19:44:38.748Z,-1.90
2018-02-21T19:47:06.327Z,-1.90
2018-02-21T19:49:33.955Z,-1.80
2018-02-21T19:52:02.320Z,-1.70
2018-02-21T19:54:30.479Z,-1.70
2018-02-21T19:56:58.063Z,-1.70
2018-02-21T19:59:25.632Z,-1.80
2018-02-21T20:01:53.206Z,-1.60
2018-02-21T20:04:20.756Z,-1.50
2018-02-21T20:06:48.382Z,-1.60
2018-02-21T20:09:15.924Z,-1.50
2018-02-21T20:11:43.504Z,-1.40
2018-02-21T20:14:11.069Z,-1.30
2018-02-21T20:16:38.694Z,-1.20
2018-02-21T20:19:07.008Z,-1.00
2018-02-21T20:21:34.618Z,-1.00
2018-02-21T20:24:02.224Z,-1.20
2018-02-21T20:26:30.566Z,-1.00
2018-02-21T20:28:58.140Z,-1.00
2018-02-21T20:31:25.740Z,-0.90
2018-02-21T20:33:53.328Z,-1.00
2018-02-21T20:36:21.709Z,-1.00
2018-02-21T20:38:50.077Z,-0.90
2018-02-21T20:41:17.621Z,-1.00
2018-02-21T20:43:45.228Z,-1.10
2018-02-21T20:46:12.826Z,-1.30
2018-02-21T20:48:41.196Z,-1.60
2018-02-21T20:51:09.514Z,-1.80
2018-02-21T20:53:37.868Z,-1.90
2018-02-21T20:56:05.442Z,-1.90
2018-02-21T20:58:34.497Z,-2.00
2018-02-21T21:01:02.074Z,-2.00
2018-02-21T21:03:29.609Z,-2.20
2018-02-21T21:05:57.184Z,-2.30
2018-02-21T21:08:25.549Z,-2.10
2018-02-21T21:10:53.147Z,-2.20
2018-02-21T21:13:21.600Z,-2.40
2018-02-21T21:15:49.166Z,-2.40
2018-02-21T21:18:16.747Z,-2.30
2018-02-21T21:20:44.342Z,-2.20
2018-02-21T21:23:11.883Z,-2.50
2018-02-21T21:25:39.497Z,-2.40
2018-02-21T21:28:07.106Z,-2.30
2018-02-21T21:30:35.452Z,-2.00
2018-02-21T21:33:03.014Z,-2.10
2018-02-21T21:35:30.597Z,-2.20
2018-02-21T21:37:58.304Z,-2.20
2018-02-21T21:40:25.788Z,-2.10
2018-02-21T21:42:53.964Z,-2.00
2018-02-21T21:45:21.545Z,-2.00
2018-02-21T21:47:49.205Z,-2.10
2018-02-21T21:50:17.522Z,-2.10
2018-02-21T21:52:45.100Z,-2.10
2018-02-21T21:55:12.712Z,-2.00
2018-02-21T21:57:40.278Z,-2.20
2018-02-21T22:00:07.910Z,-2.20
2018-02-21T22:02:35.522Z,-2.10
2018-02-21T22:05:03.155Z,-2.00
2018-02-21T22:07:30.791Z,-2.00
2018-02-21T22:09:59.106Z,-2.20
2018-02-21T22:12:26.658Z,-2.20
2018-02-21T22:14:54.994Z,-2.40
2018-02-21T22:17:22.588Z,-2.40
2018-02-21T22:19:50.178Z,-2.50
2018-02-21T22:22:17.768Z,-2.50
2018-02-21T22:24:46.158Z,-2.50
2018-02-21T22:27:14.512Z,-2.40
2018-02-21T22:29:42.089Z,-2.40
2018-02-21T22:32:09.658Z,-2.40
2018-02-21T22:34:37.213Z,-2.40
2018-02-21T22:37:04.797Z,-2.50
2018-02-21T22:39:32.420Z,-2.70
2018-02-21T22:41:59.996Z,-2.80
2018-02-21T22:44:27.684Z,-2.80
2018-02-21T22:46:55.256Z,-2.90
2018-02-21T22:49:22.822Z,-2.70
2018-02-21T22:51:50.401Z,-2.90
2018-02-21T22:54:18.009Z,-2.90
2018-02-21T22:56:45.599Z,-2.90
2018-02-21T22:59:13.191Z,-3.00
2018-02-21T23:01:41.570Z,-3.00
2018-02-21T23:04:09.180Z,-3.00
2018-02-21T23:06:36.720Z,-3.20
2018-02-21T23:09:04.280Z,-3.30
2018-02-21T23:11:31.874Z,-3.20
2018-02-21T23:14:00.293Z,-3.20
2018-02-21T23:16:27.924Z,-3.20
2018-02-21T23:18:55.543Z,-3.20
2018-02-21T23:21:23.130Z,-3.40
2018-02-21T23:23:50.741Z,-3.30
2018-02-21T23:26:18.350Z,-3.30
2018-02-21T23:28:45.913Z,-3.30
2018-02-21T23:31:14.290Z,-3.30
2018-02-21T23:33:42.653Z,-3.20
2018-02-21T23:36:10.180Z,-3.20
2018-02-21T23:38:37.798Z,-3.20
2018-02-21T23:41:05.416Z,-3.30
2018-02-21T23:43:33.830Z,-3.50
2018-02-21T23:46:01.432Z,-3.50
2018-02-21T23:48:29.178Z,-3.50
2018-02-21T23:50:56.860Z,-3.60
2018-02-21T23:53:24.421Z,-3.60
2018-02-21T23:55:52.065Z,-3.60
2018-02-21T23:58:20.494Z,-3.60
