createdAt,value
2022-09-03T00:00:10.673Z,5.1
2022-09-03T00:01:12.451Z,5.1
2022-09-03T00:02:13.472Z,5.1
2022-09-03T00:03:07.357Z,5.1
2022-09-03T00:04:08.145Z,7.3
2022-09-03T00:05:10.228Z,7.3
2022-09-03T00:06:14.782Z,7.3
2022-09-03T00:07:06.858Z,7.3
2022-09-03T00:08:07.602Z,7.3
2022-09-03T00:09:08.143Z,4.0
2022-09-03T00:10:04.596Z,4.0
2022-09-03T00:11:20.124Z,4.0
2022-09-03T00:12:09.994Z,4.0
2022-09-03T00:13:04.344Z,4.0
2022-09-03T00:14:05.853Z,4.8
2022-09-03T00:15:05.447Z,4.8
2022-09-03T00:16:04.414Z,4.8
2022-09-03T00:17:05.961Z,4.8
2022-09-03T00:18:14.516Z,4.8
2022-09-03T00:19:02.840Z,4.8
2022-09-03T00:20:17.562Z,5.0
2022-09-03T00:21:03.726Z,5.0
2022-09-03T00:22:14.065Z,5.0
2022-09-03T00:23:04.620Z,5.0
2022-09-03T00:24:03.459Z,5.0
2022-09-03T00:25:03.876Z,4.0
2022-09-03T00:26:10.187Z,4.0
2022-09-03T00:27:05.174Z,4.0
2022-09-03T00:28:05.012Z,4.0
2022-09-03T00:29:08.320Z,5.9
2022-09-03T00:30:05.046Z,5.9
2022-09-03T00:31:09.562Z,5.9
2022-09-03T00:32:06.691Z,5.9
2022-09-03T00:33:04.168Z,5.9
2022-09-03T00:34:06.476Z,4.4
2022-09-03T00:35:03.743Z,4.4
2022-09-03T00:36:01.303Z,4.4
2022-09-03T00:37:00.312Z,4.4
2022-09-03T00:38:00.649Z,4.4
2022-09-03T00:39:00.254Z,4.4
2022-09-03T00:40:00.423Z,5.2
2022-09-03T00:41:08.583Z,5.2
2022-09-03T00:42:16.895Z,5.2
2022-09-03T00:43:10.892Z,5.2
2022-09-03T00:44:12.786Z,5.2
2022-09-03T00:45:08.790Z,5.2
2022-09-03T00:46:03.612Z,5.2
2022-09-03T00:47:09.957Z,5.2
2022-09-03T00:48:10.058Z,5.2
2022-09-03T00:49:19.633Z,4.5
2022-09-03T00:50:12.143Z,4.5
2022-09-03T00:51:18.816Z,4.5
2022-09-03T00:52:11.204Z,4.5
2022-09-03T00:53:08.747Z,4.5
2022-09-03T00:54:20.158Z,4.5
2022-09-03T00:55:15.663Z,4.5
2022-09-03T00:56:16.357Z,4.5
2022-09-03T00:57:17.526Z,4.5
2022-09-03T00:58:20.137Z,4.5
2022-09-03T00:59:12.258Z,6.3
2022-09-03T01:00:11.588Z,6.3
2022-09-03T01:01:09.216Z,6.3
2022-09-03T01:02:06.657Z,6.3
2022-09-03T01:03:11.188Z,6.3
2022-09-03T01:04:10.811Z,4.4
2022-09-03T01:05:07.626Z,4.4
2022-09-03T01:06:12.013Z,4.4
2022-09-03T01:07:14.394Z,4.4
2022-09-03T01:08:15.947Z,4.4
2022-09-03T01:09:13.449Z,4.3
2022-09-03T01:10:15.198Z,4.3
2022-09-03T01:11:08.016Z,4.3
2022-09-03T01:12:12.416Z,4.3
2022-09-03T01:13:08.265Z,4.3
2022-09-03T01:14:20.135Z,4.8
2022-09-03T01:15:03.488Z,4.8
2022-09-03T01:16:11.292Z,4.8
2022-09-03T01:17:17.649Z,4.8
2022-09-03T01:18:10.175Z,4.8
2022-09-03T01:19:20.131Z,4.9
2022-09-03T01:20:19.227Z,4.9
2022-09-03T01:21:13.443Z,4.9
2022-09-03T01:22:13.503Z,4.9
2022-09-03T01:23:18.289Z,4.9
2022-09-03T01:24:20.134Z,4.5
2022-09-03T01:25:10.423Z,4.5
2022-09-03T01:26:09.703Z,4.5
2022-09-03T01:27:12.331Z,4.5
2022-09-03T01:28:17.620Z,4.5
2022-09-03T01:29:08.996Z,4.2
2022-09-03T01:30:06.357Z,4.2
2022-09-03T01:31:11.262Z,4.2
2022-09-03T01:32:06.209Z,4.2
2022-09-03T01:33:11.726Z,4.2
2022-09-03T01:34:11.230Z,5.9
2022-09-03T01:35:10.248Z,5.9
2022-09-03T01:36:11.840Z,5.9
2022-09-03T01:37:14.673Z,5.9
2022-09-03T01:38:16.184Z,5.9
2022-09-03T01:39:04.635Z,5.5
2022-09-03T01:40:20.162Z,5.5
2022-09-03T01:41:04.600Z,5.5
2022-09-03T01:42:13.456Z,5.5
2022-09-03T01:43:11.204Z,5.5
2022-09-03T01:44:13.326Z,5.0
2022-09-03T01:45:10.162Z,5.0
2022-09-03T01:46:08.533Z,5.0
2022-09-03T01:47:14.436Z,5.0
2022-09-03T01:48:15.821Z,5.0
2022-09-03T01:49:05.235Z,6.7
2022-09-03T01:50:20.131Z,6.7
2022-09-03T01:51:10.192Z,6.7
2022-09-03T01:52:10.080Z,6.7
2022-09-03T01:53:20.137Z,6.7
2022-09-03T01:54:21.280Z,6.5
2022-09-03T01:55:20.135Z,6.5
2022-09-03T01:56:10.190Z,6.5
2022-09-03T01:57:15.122Z,6.5
2022-09-03T01:58:13.580Z,6.5
2022-09-03T01:59:12.589Z,6.1
2022-09-03T02:00:04.614Z,6.1
2022-09-03T02:01:06.392Z,6.1
2022-09-03T02:02:02.965Z,6.1
2022-09-03T02:03:06.606Z,6.1
2022-09-03T02:04:00.812Z,6.4
2022-09-03T02:05:04.800Z,6.4
2022-09-03T02:06:00.603Z,6.4
2022-09-03T02:07:01.515Z,6.4
2022-09-03T02:08:04.119Z,6.4
2022-09-03T02:09:00.241Z,6.1
2022-09-03T02:10:01.679Z,6.1
2022-09-03T02:11:00.772Z,6.1
2022-09-03T02:12:07.419Z,6.1
2022-09-03T02:13:06.029Z,6.1
2022-09-03T02:14:00.337Z,5.1
2022-09-03T02:15:03.964Z,5.1
2022-09-03T02:16:10.469Z,5.1
2022-09-03T02:17:04.048Z,5.1
2022-09-03T02:18:04.525Z,5.1
2022-09-03T02:19:06.119Z,4.7
2022-09-03T02:20:05.708Z,4.7
2022-09-03T02:21:00.327Z,4.7
2022-09-03T02:22:00.320Z,4.7
2022-09-03T02:23:01.579Z,4.7
2022-09-03T02:24:02.048Z,4.6
2022-09-03T02:25:00.700Z,4.6
2022-09-03T02:26:02.170Z,4.6
2022-09-03T02:27:00.331Z,4.6
2022-09-03T02:28:00.881Z,4.6
2022-09-03T02:29:01.925Z,8.7
2022-09-03T02:30:00.266Z,8.7
2022-09-03T02:31:00.531Z,8.7
2022-09-03T02:32:00.453Z,8.7
2022-09-03T02:33:00.775Z,8.7
2022-09-03T02:34:00.768Z,6.5
2022-09-03T02:35:00.372Z,6.5
2022-09-03T02:36:02.967Z,6.5
2022-09-03T02:37:12.314Z,6.5
2022-09-03T02:38:11.350Z,6.5
2022-09-03T02:39:00.961Z,4.9
2022-09-03T02:40:00.673Z,4.9
2022-09-03T02:41:00.643Z,4.9
2022-09-03T02:42:00.513Z,4.9
2022-09-03T02:43:02.232Z,4.9
2022-09-03T02:44:14.799Z,6.1
2022-09-03T02:45:11.850Z,6.1
2022-09-03T02:46:03.814Z,6.1
2022-09-03T02:47:03.784Z,6.1
2022-09-03T02:48:00.310Z,6.1
2022-09-03T02:49:00.385Z,5.0
2022-09-03T02:50:00.225Z,5.0
2022-09-03T02:51:00.634Z,5.0
2022-09-03T02:52:05.384Z,5.0
2022-09-03T02:53:00.226Z,5.0
2022-09-03T02:54:00.398Z,4.9
2022-09-03T02:55:00.288Z,4.9
2022-09-03T02:56:01.390Z,4.9
2022-09-03T02:57:00.779Z,4.9
2022-09-03T02:58:00.332Z,4.9
2022-09-03T02:59:01.078Z,5.1
2022-09-03T03:00:00.341Z,5.1
2022-09-03T03:01:00.356Z,5.1
2022-09-03T03:02:01.040Z,5.1
2022-09-03T03:03:00.814Z,5.1
2022-09-03T03:04:00.281Z,5.8
2022-09-03T03:05:00.282Z,5.8
2022-09-03T03:06:03.742Z,5.8
2022-09-03T03:07:00.282Z,5.8
2022-09-03T03:08:00.565Z,5.8
2022-09-03T03:09:00.333Z,6.5
2022-09-03T03:10:00.335Z,6.5
2022-09-03T03:11:00.936Z,6.5
2022-09-03T03:12:00.305Z,6.5
2022-09-03T03:13:00.418Z,6.5
2022-09-03T03:14:00.218Z,6.0
2022-09-03T03:15:00.278Z,6.0
2022-09-03T03:16:02.915Z,6.0
2022-09-03T03:17:00.408Z,6.0
2022-09-03T03:18:00.291Z,6.0
2022-09-03T03:19:00.251Z,5.9
2022-09-03T03:20:00.250Z,5.9
2022-09-03T03:21:11.420Z,5.9
2022-09-03T03:22:00.275Z,5.9
2022-09-03T03:23:01.543Z,5.9
2022-09-03T03:24:00.962Z,5.6
2022-09-03T03:25:00.239Z,5.6
2022-09-03T03:26:01.895Z,5.6
2022-09-03T03:27:00.241Z,5.6
2022-09-03T03:28:00.445Z,5.6
2022-09-03T03:29:01.458Z,6.3
2022-09-03T03:30:00.272Z,6.3
2022-09-03T03:31:09.983Z,6.3
2022-09-03T03:32:00.465Z,6.3
2022-09-03T03:33:00.281Z,6.3
2022-09-03T03:34:02.266Z,5.6
2022-09-03T03:35:00.252Z,5.6
2022-09-03T03:36:11.550Z,5.6
2022-09-03T03:37:00.305Z,5.6
2022-09-03T03:38:00.359Z,5.6
2022-09-03T03:39:01.159Z,6.0
2022-09-03T03:40:00.443Z,6.0
2022-09-03T03:41:06.927Z,6.0
2022-09-03T03:42:00.264Z,6.0
2022-09-03T03:43:00.246Z,6.0
2022-09-03T03:44:03.195Z,5.1
2022-09-03T03:45:00.634Z,5.1
2022-09-03T03:46:00.386Z,5.1
2022-09-03T03:47:01.273Z,5.1
2022-09-03T03:48:00.245Z,5.1
2022-09-03T03:49:00.396Z,6.3
2022-09-03T03:50:00.628Z,6.3
2022-09-03T03:51:00.897Z,6.3
2022-09-03T03:52:00.259Z,6.3
2022-09-03T03:53:00.279Z,6.3
2022-09-03T03:54:04.460Z,5.7
2022-09-03T03:55:00.221Z,5.7
2022-09-03T03:56:02.849Z,5.7
2022-09-03T03:57:00.300Z,5.7
2022-09-03T03:58:00.302Z,5.7
2022-09-03T03:59:00.369Z,5.9
2022-09-03T04:00:00.448Z,5.9
2022-09-03T04:01:12.254Z,5.9
2022-09-03T04:02:00.281Z,5.9
2022-09-03T04:03:00.215Z,5.9
2022-09-03T04:04:00.626Z,6.7
2022-09-03T04:05:00.254Z,6.7
2022-09-03T04:06:00.842Z,6.7
2022-09-03T04:07:00.292Z,6.7
2022-09-03T04:08:01.169Z,6.7
2022-09-03T04:09:00.296Z,8.2
2022-09-03T04:10:00.265Z,8.2
2022-09-03T04:11:01.754Z,8.2
2022-09-03T04:12:00.645Z,8.2
2022-09-03T04:13:00.239Z,8.2
2022-09-03T04:14:01.610Z,4.7
2022-09-03T04:15:00.233Z,4.7
2022-09-03T04:16:05.945Z,4.7
2022-09-03T04:17:01.152Z,4.7
2022-09-03T04:18:00.281Z,4.7
2022-09-03T04:19:00.248Z,6.2
2022-09-03T04:20:00.325Z,6.2
2022-09-03T04:21:03.400Z,6.2
2022-09-03T04:22:00.335Z,6.2
2022-09-03T04:23:00.401Z,6.2
2022-09-03T04:24:00.230Z,5.1
2022-09-03T04:25:00.219Z,5.1
2022-09-03T04:26:00.442Z,5.1
2022-09-03T04:27:00.306Z,5.1
2022-09-03T04:28:00.385Z,5.1
2022-09-03T04:29:04.449Z,7.1
2022-09-03T04:30:00.243Z,7.1
2022-09-03T04:31:01.733Z,7.1
2022-09-03T04:32:00.360Z,7.1
2022-09-03T04:33:00.219Z,7.1
2022-09-03T04:34:00.601Z,5.8
2022-09-03T04:35:00.322Z,5.8
2022-09-03T04:36:03.076Z,5.8
2022-09-03T04:37:00.218Z,5.8
2022-09-03T04:38:00.227Z,5.8
2022-09-03T04:39:00.760Z,6.7
2022-09-03T04:40:00.400Z,6.7
2022-09-03T04:41:00.803Z,6.7
2022-09-03T04:42:00.284Z,6.7
2022-09-03T04:43:00.323Z,6.7
2022-09-03T04:44:00.286Z,6.8
2022-09-03T04:45:00.229Z,6.8
2022-09-03T04:46:03.335Z,6.8
2022-09-03T04:47:00.221Z,6.8
2022-09-03T04:48:01.996Z,6.8
2022-09-03T04:49:00.777Z,7.9
2022-09-03T04:50:00.236Z,7.9
2022-09-03T04:51:03.193Z,7.9
2022-09-03T04:52:00.687Z,7.9
2022-09-03T04:53:07.644Z,7.9
2022-09-03T04:54:01.336Z,5.4
2022-09-03T04:55:00.263Z,5.4
2022-09-03T04:56:01.917Z,5.4
2022-09-03T04:57:00.263Z,5.4
2022-09-03T04:58:00.364Z,5.4
2022-09-03T04:59:04.187Z,5.6
2022-09-03T05:00:00.236Z,5.6
2022-09-03T05:01:06.379Z,5.6
2022-09-03T05:02:00.304Z,5.6
2022-09-03T05:03:00.405Z,5.6
2022-09-03T05:04:01.276Z,5.5
2022-09-03T05:05:00.230Z,5.5
2022-09-03T05:06:00.229Z,5.5
2022-09-03T05:07:00.303Z,5.5
2022-09-03T05:08:00.914Z,5.5
2022-09-03T05:09:00.387Z,7.3
2022-09-03T05:10:00.223Z,7.3
2022-09-03T05:11:00.466Z,7.3
2022-09-03T05:12:00.291Z,7.3
2022-09-03T05:13:02.814Z,7.3
2022-09-03T05:14:00.240Z,5.1
2022-09-03T05:15:00.270Z,5.1
2022-09-03T05:16:01.854Z,5.1
2022-09-03T05:17:00.308Z,5.1
2022-09-03T05:18:01.556Z,5.1
2022-09-03T05:19:00.266Z,5.9
2022-09-03T05:20:00.226Z,5.9
2022-09-03T05:21:02.576Z,5.9
2022-09-03T05:22:00.214Z,5.9
2022-09-03T05:23:01.708Z,5.9
2022-09-03T05:24:01.270Z,5.4
2022-09-03T05:25:00.330Z,5.4
2022-09-03T05:26:02.307Z,5.4
2022-09-03T05:27:00.217Z,5.4
2022-09-03T05:28:00.616Z,5.4
2022-09-03T05:29:02.899Z,5.3
2022-09-03T05:30:00.228Z,5.3
2022-09-03T05:31:02.318Z,5.3
2022-09-03T05:32:00.338Z,5.3
2022-09-03T05:33:00.225Z,5.3
2022-09-03T05:34:03.148Z,6.1
2022-09-03T05:35:00.236Z,6.1
2022-09-03T05:36:02.549Z,6.1
2022-09-03T05:37:00.253Z,6.1
2022-09-03T05:38:00.234Z,6.1
2022-09-03T05:39:00.382Z,4.5
2022-09-03T05:40:00.311Z,4.5
2022-09-03T05:41:01.764Z,4.5
2022-09-03T05:42:00.223Z,4.5
2022-09-03T05:43:00.227Z,4.5
2022-09-03T05:44:00.644Z,5.4
2022-09-03T05:45:00.239Z,5.4
2022-09-03T05:46:03.653Z,5.4
2022-09-03T05:47:00.215Z,5.4
2022-09-03T05:48:00.311Z,5.4
2022-09-03T05:49:02.497Z,5.1
2022-09-03T05:50:00.218Z,5.1
2022-09-03T05:51:02.642Z,5.1
2022-09-03T05:52:00.352Z,5.1
2022-09-03T05:53:00.246Z,5.1
2022-09-03T05:54:00.909Z,5.7
2022-09-03T05:55:00.294Z,5.7
2022-09-03T05:56:03.053Z,5.7
2022-09-03T05:57:00.739Z,5.7
2022-09-03T05:58:00.277Z,5.7
2022-09-03T05:59:04.648Z,5.3
2022-09-03T06:00:00.317Z,5.3
2022-09-03T06:01:12.405Z,5.3
2022-09-03T06:02:00.681Z,5.3
2022-09-03T06:03:00.354Z,5.3
2022-09-03T06:04:03.029Z,5.4
2022-09-03T06:05:00.335Z,5.4
2022-09-03T06:06:00.223Z,5.4
2022-09-03T06:07:00.323Z,5.4
2022-09-03T06:08:00.387Z,5.4
2022-09-03T06:09:03.626Z,4.3
2022-09-03T06:10:00.229Z,4.3
2022-09-03T06:11:00.847Z,4.3
2022-09-03T06:12:03.955Z,4.3
2022-09-03T06:13:00.213Z,4.3
2022-09-03T06:14:02.592Z,5.1
2022-09-03T06:15:00.238Z,5.1
2022-09-03T06:16:03.452Z,5.1
2022-09-03T06:17:00.303Z,5.1
2022-09-03T06:18:00.338Z,5.1
2022-09-03T06:19:00.443Z,6.4
2022-09-03T06:20:00.300Z,6.4
2022-09-03T06:21:02.410Z,6.4
2022-09-03T06:22:00.227Z,6.4
2022-09-03T06:23:00.237Z,6.4
2022-09-03T06:24:00.473Z,6.7
2022-09-03T06:25:00.612Z,6.7
2022-09-03T06:26:06.172Z,6.7
2022-09-03T06:27:00.218Z,6.7
2022-09-03T06:28:00.272Z,6.7
2022-09-03T06:29:00.255Z,5.4
2022-09-03T06:30:00.240Z,5.4
2022-09-03T06:31:01.860Z,5.4
2022-09-03T06:32:00.276Z,5.4
2022-09-03T06:33:00.214Z,5.4
2022-09-03T06:34:04.059Z,6.0
2022-09-03T06:35:00.240Z,6.0
2022-09-03T06:36:04.577Z,6.0
2022-09-03T06:37:00.282Z,6.0
2022-09-03T06:38:00.288Z,6.0
2022-09-03T06:39:00.664Z,6.6
2022-09-03T06:40:00.428Z,6.6
2022-09-03T06:41:01.767Z,6.6
2022-09-03T06:42:00.256Z,6.6
2022-09-03T06:43:00.227Z,6.6
2022-09-03T06:44:03.730Z,6.5
2022-09-03T06:45:00.254Z,6.5
2022-09-03T06:46:03.362Z,6.5
2022-09-03T06:47:00.216Z,6.5
2022-09-03T06:48:00.261Z,6.5
2022-09-03T06:49:00.855Z,6.0
2022-09-03T06:50:00.385Z,6.0
2022-09-03T06:51:03.797Z,6.0
2022-09-03T06:52:00.347Z,6.0
2022-09-03T06:53:00.214Z,6.0
2022-09-03T06:54:05.821Z,5.1
2022-09-03T06:55:00.290Z,5.1
2022-09-03T06:56:03.646Z,5.1
2022-09-03T06:57:00.223Z,5.1
2022-09-03T06:58:00.306Z,5.1
2022-09-03T06:59:04.767Z,6.2
2022-09-03T07:00:00.365Z,6.2
2022-09-03T07:01:01.084Z,6.2
2022-09-03T07:02:00.359Z,6.2
2022-09-03T07:03:00.219Z,6.2
2022-09-03T07:04:03.451Z,5.1
2022-09-03T07:05:00.278Z,5.1
2022-09-03T07:06:01.572Z,5.1
2022-09-03T07:07:00.504Z,5.1
2022-09-03T07:08:00.274Z,5.1
2022-09-03T07:09:00.238Z,6.2
2022-09-03T07:10:00.303Z,6.2
2022-09-03T07:11:02.421Z,6.2
2022-09-03T07:12:00.351Z,6.2
2022-09-03T07:13:00.224Z,6.2
2022-09-03T07:14:01.988Z,4.9
2022-09-03T07:15:00.279Z,4.9
2022-09-03T07:16:02.503Z,4.9
2022-09-03T07:17:00.222Z,4.9
2022-09-03T07:18:00.279Z,4.9
2022-09-03T07:19:00.791Z,5.9
2022-09-03T07:20:00.267Z,5.9
2022-09-03T07:21:02.188Z,5.9
2022-09-03T07:22:00.254Z,5.9
2022-09-03T07:23:00.215Z,5.9
2022-09-03T07:24:00.296Z,7.6
2022-09-03T07:25:00.226Z,7.6
2022-09-03T07:26:04.705Z,7.6
2022-09-03T07:27:00.283Z,7.6
2022-09-03T07:28:00.365Z,7.6
2022-09-03T07:29:00.366Z,5.2
2022-09-03T07:30:00.314Z,5.2
2022-09-03T07:31:03.963Z,5.2
2022-09-03T07:32:00.537Z,5.2
2022-09-03T07:33:00.250Z,5.2
2022-09-03T07:34:03.099Z,6.2
2022-09-03T07:35:00.253Z,6.2
2022-09-03T07:36:06.389Z,6.2
2022-09-03T07:37:00.247Z,6.2
2022-09-03T07:38:00.268Z,6.2
2022-09-03T07:39:00.264Z,6.6
2022-09-03T07:40:00.460Z,6.6
2022-09-03T07:41:03.742Z,6.6
2022-09-03T07:42:00.214Z,6.6
2022-09-03T07:43:00.250Z,6.6
2022-09-03T07:44:00.445Z,7.3
2022-09-03T07:45:00.313Z,7.3
2022-09-03T07:46:00.611Z,7.3
2022-09-03T07:47:00.315Z,7.3
2022-09-03T07:48:00.304Z,7.3
2022-09-03T07:49:00.572Z,5.3
2022-09-03T07:50:00.529Z,5.3
2022-09-03T07:51:00.813Z,5.3
2022-09-03T07:52:00.328Z,5.3
2022-09-03T07:53:00.227Z,5.3
2022-09-03T07:54:02.299Z,6.0
2022-09-03T07:55:00.227Z,6.0
2022-09-03T07:56:01.280Z,6.0
2022-09-03T07:57:00.252Z,6.0
2022-09-03T07:58:00.307Z,6.0
2022-09-03T07:59:00.989Z,6.6
2022-09-03T08:00:00.362Z,6.6
2022-09-03T08:01:11.213Z,6.6
2022-09-03T08:02:00.230Z,6.6
2022-09-03T08:03:00.245Z,6.6
2022-09-03T08:04:01.657Z,7.5
2022-09-03T08:05:00.263Z,7.5
2022-09-03T08:06:02.747Z,7.5
2022-09-03T08:07:00.594Z,7.5
2022-09-03T08:08:00.237Z,7.5
2022-09-03T08:09:05.294Z,7.2
2022-09-03T08:10:00.245Z,7.2
2022-09-03T08:11:07.242Z,7.2
2022-09-03T08:12:00.257Z,7.2
2022-09-03T08:13:00.320Z,7.2
2022-09-03T08:14:03.167Z,7.2
2022-09-03T08:15:00.255Z,7.2
2022-09-03T08:16:00.464Z,7.2
2022-09-03T08:17:00.250Z,7.2
2022-09-03T08:18:03.718Z,7.2
2022-09-03T08:19:00.241Z,5.7
2022-09-03T08:20:00.316Z,5.7
2022-09-03T08:21:00.439Z,5.7
2022-09-03T08:22:00.532Z,5.7
2022-09-03T08:23:00.893Z,5.7
2022-09-03T08:24:00.349Z,5.9
2022-09-03T08:25:00.249Z,5.9
2022-09-03T08:26:00.493Z,5.9
2022-09-03T08:27:00.233Z,5.9
2022-09-03T08:28:00.298Z,5.9
2022-09-03T08:29:00.516Z,8.4
2022-09-03T08:30:00.381Z,8.4
2022-09-03T08:31:05.113Z,8.4
2022-09-03T08:32:00.356Z,8.4
2022-09-03T08:33:01.315Z,8.4
2022-09-03T08:34:02.214Z,6.7
2022-09-03T08:35:00.261Z,6.7
2022-09-03T08:36:00.266Z,6.7
2022-09-03T08:37:00.240Z,6.7
2022-09-03T08:38:00.263Z,6.7
2022-09-03T08:39:02.631Z,7.0
2022-09-03T08:40:00.518Z,7.0
2022-09-03T08:41:02.895Z,7.0
2022-09-03T08:42:01.250Z,7.0
2022-09-03T08:43:10.189Z,7.0
2022-09-03T08:44:02.983Z,6.9
2022-09-03T08:45:05.024Z,6.9
2022-09-03T08:46:01.358Z,6.9
2022-09-03T08:47:13.298Z,6.9
2022-09-03T08:48:07.810Z,6.9
2022-09-03T08:49:01.145Z,6.8
2022-09-03T08:50:08.723Z,6.8
2022-09-03T08:51:02.655Z,6.8
2022-09-03T08:52:03.969Z,6.8
2022-09-03T08:53:13.130Z,6.8
2022-09-03T08:54:01.386Z,7.7
2022-09-03T08:55:13.066Z,7.7
2022-09-03T08:56:08.072Z,7.7
2022-09-03T08:57:02.158Z,7.7
2022-09-03T08:58:08.676Z,7.7
2022-09-03T08:59:00.766Z,6.3
2022-09-03T09:00:00.299Z,6.3
2022-09-03T09:01:16.299Z,6.3
2022-09-03T09:02:13.582Z,6.3
2022-09-03T09:03:16.801Z,6.3
2022-09-03T09:04:10.188Z,6.6
2022-09-03T09:05:14.523Z,6.6
2022-09-03T09:06:20.157Z,6.6
2022-09-03T09:07:13.403Z,6.6
2022-09-03T09:08:19.646Z,6.6
2022-09-03T09:09:02.287Z,7.1
2022-09-03T09:10:15.291Z,7.1
2022-09-03T09:11:11.249Z,7.1
2022-09-03T09:12:10.217Z,7.1
2022-09-03T09:13:11.222Z,7.1
2022-09-03T09:14:07.968Z,6.5
2022-09-03T09:15:07.741Z,6.5
2022-09-03T09:16:11.308Z,6.5
2022-09-03T09:17:14.219Z,6.5
2022-09-03T09:18:10.745Z,6.5
2022-09-03T09:19:15.513Z,6.1
2022-09-03T09:20:14.708Z,6.1
2022-09-03T09:21:08.296Z,6.1
2022-09-03T09:22:04.281Z,6.1
2022-09-03T09:23:02.708Z,6.1
2022-09-03T09:24:06.003Z,5.3
2022-09-03T09:25:04.942Z,5.3
2022-09-03T09:26:06.008Z,5.3
2022-09-03T09:27:04.450Z,5.3
2022-09-03T09:28:03.694Z,5.3
2022-09-03T09:29:06.324Z,5.5
2022-09-03T09:30:04.405Z,5.5
2022-09-03T09:31:02.897Z,5.5
2022-09-03T09:32:00.684Z,5.5
2022-09-03T09:33:00.244Z,5.5
2022-09-03T09:34:04.827Z,5.7
2022-09-03T09:35:00.226Z,5.7
2022-09-03T09:36:06.630Z,5.7
2022-09-03T09:37:04.716Z,5.7
2022-09-03T09:38:00.476Z,5.7
2022-09-03T09:39:09.402Z,6.7
2022-09-03T09:40:00.521Z,6.7
2022-09-03T09:41:11.653Z,6.7
2022-09-03T09:42:04.087Z,6.7
2022-09-03T09:43:12.256Z,6.7
2022-09-03T09:44:01.762Z,7.1
2022-09-03T09:45:09.099Z,7.1
2022-09-03T09:46:07.863Z,7.1
2022-09-03T09:47:05.594Z,7.1
2022-09-03T09:48:01.921Z,7.1
2022-09-03T09:49:00.281Z,7.4
2022-09-03T09:50:01.694Z,7.4
2022-09-03T09:51:11.867Z,7.4
2022-09-03T09:52:01.748Z,7.4
2022-09-03T09:53:02.651Z,7.4
2022-09-03T09:54:01.533Z,5.2
2022-09-03T09:55:14.393Z,5.2
2022-09-03T09:56:00.409Z,5.2
2022-09-03T09:57:04.753Z,5.2
2022-09-03T09:58:05.801Z,5.2
2022-09-03T09:59:04.932Z,5.8
2022-09-03T10:00:06.755Z,5.8
2022-09-03T10:01:11.160Z,5.8
2022-09-03T10:02:09.335Z,5.8
2022-09-03T10:03:00.403Z,5.8
2022-09-03T10:04:08.550Z,6.2
2022-09-03T10:05:14.675Z,6.2
2022-09-03T10:06:05.432Z,6.2
2022-09-03T10:07:20.164Z,6.2
2022-09-03T10:08:03.063Z,6.2
2022-09-03T10:09:09.450Z,4.9
2022-09-03T10:10:05.566Z,4.9
2022-09-03T10:11:00.333Z,4.9
2022-09-03T10:12:08.336Z,4.9
2022-09-03T10:13:08.776Z,4.9
2022-09-03T10:14:01.243Z,7.7
2022-09-03T10:15:14.490Z,7.7
2022-09-03T10:16:07.220Z,7.7
2022-09-03T10:17:08.180Z,7.7
2022-09-03T10:18:14.829Z,7.7
2022-09-03T10:19:08.503Z,7.6
2022-09-03T10:20:09.350Z,7.6
2022-09-03T10:21:05.467Z,7.6
2022-09-03T10:22:08.939Z,7.6
2022-09-03T10:23:09.462Z,7.6
2022-09-03T10:24:13.645Z,6.5
2022-09-03T10:25:02.225Z,6.5
2022-09-03T10:26:05.173Z,6.5
2022-09-03T10:27:00.283Z,6.5
2022-09-03T10:28:00.625Z,6.5
2022-09-03T10:29:03.246Z,7.3
2022-09-03T10:30:00.373Z,7.3
2022-09-03T10:31:10.240Z,7.3
2022-09-03T10:32:11.216Z,7.3
2022-09-03T10:33:07.519Z,7.3
2022-09-03T10:34:13.463Z,5.7
2022-09-03T10:35:17.824Z,5.7
2022-09-03T10:36:10.691Z,5.7
2022-09-03T10:37:04.842Z,5.7
2022-09-03T10:38:02.279Z,5.7
2022-09-03T10:39:09.302Z,6.5
2022-09-03T10:40:11.271Z,6.5
2022-09-03T10:41:10.192Z,6.5
2022-09-03T10:42:10.175Z,6.5
2022-09-03T10:43:20.133Z,6.5
2022-09-03T10:44:20.141Z,6.1
2022-09-03T10:45:16.437Z,6.1
2022-09-03T10:46:10.285Z,6.1
2022-09-03T10:47:08.234Z,6.1
2022-09-03T10:48:13.430Z,6.1
2022-09-03T10:49:20.153Z,6.7
2022-09-03T10:50:01.243Z,6.7
2022-09-03T10:51:11.229Z,6.7
2022-09-03T10:52:16.152Z,6.7
2022-09-03T10:53:12.782Z,6.7
2022-09-03T10:54:11.188Z,6.8
2022-09-03T10:55:10.172Z,6.8
2022-09-03T10:56:03.097Z,6.8
2022-09-03T10:57:18.646Z,6.8
2022-09-03T10:58:20.157Z,6.8
2022-09-03T10:59:17.553Z,7.4
2022-09-03T11:00:03.528Z,7.4
2022-09-03T11:01:17.062Z,7.4
2022-09-03T11:02:20.246Z,7.4
2022-09-03T11:03:21.161Z,7.4
2022-09-03T11:04:17.606Z,6.2
2022-09-03T11:05:00.277Z,6.2
2022-09-03T11:06:08.437Z,6.2
2022-09-03T11:07:03.815Z,6.2
2022-09-03T11:08:10.191Z,6.2
2022-09-03T11:09:10.817Z,5.5
2022-09-03T11:10:10.947Z,5.5
2022-09-03T11:11:10.822Z,5.5
2022-09-03T11:12:08.996Z,5.5
2022-09-03T11:13:11.485Z,5.5
2022-09-03T11:14:06.640Z,5.8
2022-09-03T11:15:04.814Z,5.8
2022-09-03T11:16:09.176Z,5.8
2022-09-03T11:17:08.640Z,5.8
2022-09-03T11:18:15.904Z,5.8
2022-09-03T11:19:05.104Z,5.5
2022-09-03T11:20:14.234Z,5.5
2022-09-03T11:21:11.836Z,5.5
2022-09-03T11:22:01.269Z,5.5
2022-09-03T11:23:03.488Z,5.5
2022-09-03T11:24:14.336Z,6.5
2022-09-03T11:25:02.182Z,6.5
2022-09-03T11:26:04.560Z,6.5
2022-09-03T11:27:14.754Z,6.5
2022-09-03T11:28:11.684Z,6.5
2022-09-03T11:29:05.774Z,7.5
2022-09-03T11:30:05.941Z,7.5
2022-09-03T11:31:15.835Z,7.5
2022-09-03T11:32:06.909Z,7.5
2022-09-03T11:33:07.750Z,7.5
2022-09-03T11:34:07.385Z,8.4
2022-09-03T11:35:00.259Z,8.4
2022-09-03T11:36:01.075Z,8.4
2022-09-03T11:37:06.199Z,8.4
2022-09-03T11:38:03.132Z,8.4
2022-09-03T11:39:10.436Z,5.8
2022-09-03T11:40:03.698Z,5.8
2022-09-03T11:41:10.197Z,5.8
2022-09-03T11:42:03.292Z,5.8
2022-09-03T11:43:10.159Z,5.8
2022-09-03T11:44:18.094Z,5.8
2022-09-03T11:45:20.132Z,5.8
2022-09-03T11:46:01.155Z,5.8
2022-09-03T11:47:00.240Z,5.8
2022-09-03T11:48:00.403Z,5.8
2022-09-03T11:49:11.744Z,7.0
2022-09-03T11:50:07.462Z,7.0
2022-09-03T11:51:00.298Z,7.0
2022-09-03T11:52:02.948Z,7.0
2022-09-03T11:53:08.984Z,7.0
2022-09-03T11:54:02.740Z,5.3
2022-09-03T11:55:00.237Z,5.3
2022-09-03T11:56:15.988Z,5.3
2022-09-03T11:57:06.549Z,5.3
2022-09-03T11:58:20.137Z,5.3
2022-09-03T11:59:12.901Z,6.1
2022-09-03T12:00:07.832Z,6.1
2022-09-03T12:01:02.896Z,6.1
2022-09-03T12:02:10.260Z,6.1
2022-09-03T12:03:02.233Z,6.1
2022-09-03T12:04:03.623Z,5.5
2022-09-03T12:05:11.222Z,5.5
2022-09-03T12:06:17.550Z,5.5
2022-09-03T12:07:12.201Z,5.5
2022-09-03T12:08:09.045Z,5.5
2022-09-03T12:09:17.506Z,6.2
2022-09-03T12:10:11.771Z,6.2
2022-09-03T12:11:10.187Z,6.2
2022-09-03T12:12:19.163Z,6.2
2022-09-03T12:13:12.796Z,6.2
2022-09-03T12:14:13.761Z,5.0
2022-09-03T12:15:20.137Z,5.0
2022-09-03T12:16:11.201Z,5.0
2022-09-03T12:17:13.546Z,5.0
2022-09-03T12:18:03.342Z,5.0
2022-09-03T12:19:06.496Z,5.6
2022-09-03T12:20:00.375Z,5.6
2022-09-03T12:21:01.266Z,5.6
2022-09-03T12:22:00.382Z,5.6
2022-09-03T12:23:00.286Z,5.6
2022-09-03T12:24:01.004Z,5.4
2022-09-03T12:25:12.779Z,5.4
2022-09-03T12:26:04.889Z,5.4
2022-09-03T12:27:01.260Z,5.4
2022-09-03T12:28:01.182Z,5.4
2022-09-03T12:29:00.434Z,6.7
2022-09-03T12:30:03.445Z,6.7
2022-09-03T12:31:18.556Z,6.7
2022-09-03T12:32:12.387Z,6.7
2022-09-03T12:33:07.783Z,6.7
2022-09-03T12:34:08.543Z,5.9
2022-09-03T12:35:10.077Z,5.9
2022-09-03T12:36:01.071Z,5.9
2022-09-03T12:37:00.352Z,5.9
2022-09-03T12:38:03.971Z,5.9
2022-09-03T12:39:19.009Z,5.3
2022-09-03T12:40:08.247Z,5.3
2022-09-03T12:41:27.000Z,5.3
2022-09-03T12:42:02.585Z,5.3
2022-09-03T12:43:38.659Z,5.3
2022-09-03T12:44:00.275Z,7.3
2022-09-03T12:45:08.717Z,7.3
2022-09-03T12:46:11.998Z,7.3
2022-09-03T12:47:36.109Z,7.3
2022-09-03T12:48:00.266Z,7.3
2022-09-03T12:49:31.065Z,5.2
2022-09-03T12:50:07.519Z,5.2
2022-09-03T12:51:48.001Z,5.2
2022-09-03T12:52:06.944Z,5.2
2022-09-03T12:53:02.359Z,5.2
2022-09-03T12:54:01.470Z,7.0
2022-09-03T12:55:04.763Z,7.0
2022-09-03T12:56:01.663Z,7.0
2022-09-03T12:57:00.790Z,7.0
2022-09-03T12:58:14.017Z,7.0
2022-09-03T12:59:06.259Z,7.5
2022-09-03T13:00:05.417Z,7.5
2022-09-03T13:01:08.986Z,7.5
2022-09-03T13:02:10.257Z,7.5
2022-09-03T13:03:12.516Z,7.5
2022-09-03T13:04:07.637Z,6.4
2022-09-03T13:05:00.808Z,6.4
2022-09-03T13:06:07.028Z,6.4
2022-09-03T13:07:06.952Z,6.4
2022-09-03T13:08:04.117Z,6.4
2022-09-03T13:09:03.326Z,5.5
2022-09-03T13:10:04.387Z,5.5
2022-09-03T13:11:02.868Z,5.5
2022-09-03T13:12:00.356Z,5.5
2022-09-03T13:13:02.172Z,5.5
2022-09-03T13:14:05.001Z,5.3
2022-09-03T13:15:11.252Z,5.3
2022-09-03T13:16:10.179Z,5.3
2022-09-03T13:17:09.343Z,5.3
2022-09-03T13:18:10.185Z,5.3
2022-09-03T13:19:20.132Z,6.7
2022-09-03T13:20:13.456Z,6.7
2022-09-03T13:21:07.551Z,6.7
2022-09-03T13:22:08.720Z,6.7
2022-09-03T13:23:00.216Z,6.7
2022-09-03T13:24:18.540Z,9.5
2022-09-03T13:25:12.892Z,9.5
2022-09-03T13:26:07.377Z,9.5
2022-09-03T13:27:20.132Z,9.5
2022-09-03T13:28:20.135Z,9.5
2022-09-03T13:29:10.171Z,5.1
2022-09-03T13:30:08.462Z,5.1
2022-09-03T13:31:08.151Z,5.1
2022-09-03T13:32:20.127Z,5.1
2022-09-03T13:33:08.250Z,5.1
2022-09-03T13:34:15.470Z,6.9
2022-09-03T13:35:09.720Z,6.9
2022-09-03T13:36:07.480Z,6.9
2022-09-03T13:37:10.200Z,6.9
2022-09-03T13:38:20.131Z,6.9
2022-09-03T13:39:06.547Z,6.9
2022-09-03T13:40:13.539Z,6.9
2022-09-03T13:41:06.547Z,6.9
2022-09-03T13:42:06.863Z,6.9
2022-09-03T13:43:18.722Z,6.9
2022-09-03T13:44:05.812Z,6.9
2022-09-03T13:45:10.173Z,6.9
2022-09-03T13:46:06.217Z,6.9