createdAt,value
2019-04-07T00:00:01.139Z,80.38
2019-04-07T00:01:01.142Z,80.51
2019-04-07T00:02:01.169Z,81.25
2019-04-07T00:03:01.251Z,80.51
2019-04-07T00:04:05.310Z,80.75
2019-04-07T00:05:10.907Z,80.6
2019-04-07T00:06:01.133Z,81.34
2019-04-07T00:07:01.304Z,80.29
2019-04-07T00:08:01.120Z,80.36
2019-04-07T00:09:01.710Z,80.05
2019-04-07T00:10:01.792Z,80.26
2019-04-07T00:11:01.368Z,79.99
2019-04-07T00:12:01.106Z,79.99
2019-04-07T00:13:01.217Z,80.01
2019-04-07T00:14:01.156Z,80.36
2019-04-07T00:15:01.156Z,80.35
2019-04-07T00:16:01.919Z,80.13
2019-04-07T00:17:01.660Z,79.76
2019-04-07T00:18:01.104Z,80.13
2019-04-07T00:19:01.535Z,79.8
2019-04-07T00:20:01.147Z,80.28
2019-04-07T00:21:01.464Z,79.55
2019-04-07T00:22:01.117Z,80.54
2019-04-07T00:23:01.139Z,80.18
2019-04-07T00:24:02.270Z,80
2019-04-07T00:25:01.094Z,81.57
2019-04-07T00:26:02.233Z,81.07
2019-04-07T00:27:01.374Z,81.21
2019-04-07T00:28:01.117Z,81.44
2019-04-07T00:29:01.649Z,81.1
2019-04-07T00:30:01.880Z,81.22
2019-04-07T00:31:01.090Z,81.7
2019-04-07T00:32:01.147Z,81.61
2019-04-07T00:33:01.082Z,81.49
2019-04-07T00:34:01.607Z,82.39
2019-04-07T00:35:01.115Z,81.73
2019-04-07T00:36:01.105Z,81.74
2019-04-07T00:37:01.166Z,81.23
2019-04-07T00:38:01.485Z,81.77
2019-04-07T00:39:01.539Z,81.75
2019-04-07T00:40:01.129Z,81.27
2019-04-07T00:41:01.389Z,81.87
2019-04-07T00:42:01.739Z,81.65
2019-04-07T00:43:01.084Z,81.31
2019-04-07T00:44:01.559Z,81.41
2019-04-07T00:45:01.110Z,81.05
2019-04-07T00:46:01.319Z,81.09
2019-04-07T00:47:01.072Z,81.25
2019-04-07T00:48:01.383Z,81.2
2019-04-07T00:49:02.114Z,80.96
2019-04-07T00:50:01.448Z,80.91
2019-04-07T00:51:01.439Z,80.45
2019-04-07T00:52:01.232Z,80.57
2019-04-07T00:53:01.269Z,80.53
2019-04-07T00:54:01.056Z,80.6
2019-04-07T00:55:01.435Z,80.58
2019-04-07T00:56:01.333Z,80.73
2019-04-07T00:57:01.063Z,80.62
2019-04-07T00:58:01.128Z,81.2
2019-04-07T00:59:02.643Z,81.27
2019-04-07T01:00:01.660Z,81.34
2019-04-07T01:01:01.065Z,80.7
2019-04-07T01:02:01.455Z,80.52
2019-04-07T01:03:01.124Z,80.5
2019-04-07T01:04:01.151Z,80.81
2019-04-07T01:05:01.719Z,80.73
2019-04-07T01:06:01.177Z,80.67
2019-04-07T01:07:01.056Z,80.68
2019-04-07T01:08:01.743Z,80.97
2019-04-07T01:09:01.094Z,81.37
2019-04-07T01:10:01.073Z,81.23
2019-04-07T01:11:01.326Z,81.02
2019-04-07T01:12:01.161Z,81.26
2019-04-07T01:13:01.098Z,81.49
2019-04-07T01:14:01.580Z,81.39
2019-04-07T01:15:01.074Z,81.38
2019-04-07T01:16:01.363Z,81.29
2019-04-07T01:17:01.043Z,81.54
2019-04-07T01:18:01.136Z,81.06
2019-04-07T01:19:01.024Z,81.23
2019-04-07T01:20:01.067Z,81.07
2019-04-07T01:21:01.510Z,81.04
2019-04-07T01:22:01.158Z,81.37
2019-04-07T01:23:02.835Z,81.53
2019-04-07T01:24:01.053Z,81.62
2019-04-07T01:25:01.110Z,81.11
2019-04-07T01:26:01.061Z,81.45
2019-04-07T01:27:01.021Z,81.05
2019-04-07T01:28:01.024Z,81.03
2019-04-07T01:29:01.433Z,81.05
2019-04-07T01:30:01.010Z,81.85
2019-04-07T01:31:01.027Z,81.48
2019-04-07T01:32:01.022Z,81.66
2019-04-07T01:33:01.008Z,81.59
2019-04-07T01:34:01.075Z,81.42
2019-04-07T01:35:01.294Z,81.04
2019-04-07T01:36:01.024Z,81.73
2019-04-07T01:37:01.076Z,81.91
2019-04-07T01:38:01.495Z,81.22
2019-04-07T01:39:01.458Z,81.31
2019-04-07T01:40:01.520Z,81.91
2019-04-07T01:41:01.022Z,82.02
2019-04-07T01:42:01.604Z,82.07
2019-04-07T01:43:01.100Z,81.37
2019-04-07T01:44:01.054Z,82.27
2019-04-07T01:45:01.477Z,81.68
2019-04-07T01:46:01.147Z,81.83
2019-04-07T01:47:01.355Z,81.24
2019-04-07T01:48:01.101Z,81.21
2019-04-07T01:49:01.085Z,81.64
2019-04-07T01:50:00.998Z,81.37
2019-04-07T01:51:01.466Z,81.15
2019-04-07T01:52:01.055Z,82.11
2019-04-07T01:53:01.026Z,82.68
2019-04-07T01:54:00.985Z,83.2
2019-04-07T01:55:01.011Z,82.42
2019-04-07T01:56:00.979Z,82.41
2019-04-07T01:57:01.358Z,82.18
2019-04-07T01:58:00.989Z,82.24
2019-04-07T01:59:01.532Z,82.38
2019-04-07T02:00:00.991Z,82.17
2019-04-07T02:01:00.996Z,82.56
2019-04-07T02:02:01.320Z,82.22
2019-04-07T02:03:01.043Z,82.3
2019-04-07T02:04:01.583Z,82.55
2019-04-07T02:05:00.989Z,82.47
2019-04-07T02:06:02.993Z,82.35
2019-04-07T02:07:00.992Z,82.41
2019-04-07T02:08:01.285Z,82.41
2019-04-07T02:09:01.731Z,83.01
2019-04-07T02:10:00.984Z,83.35
2019-04-07T02:11:01.347Z,82.91
2019-04-07T02:12:01.613Z,83.59
2019-04-07T02:13:01.097Z,83.44
2019-04-07T02:14:01.015Z,83.59
2019-04-07T02:15:01.010Z,83.4
2019-04-07T02:16:00.939Z,83.36
2019-04-07T02:17:00.969Z,83.04
2019-04-07T02:18:00.962Z,83.49
2019-04-07T02:19:00.972Z,83.57
2019-04-07T02:20:01.330Z,83.92
2019-04-07T02:21:00.921Z,84.04
2019-04-07T02:22:00.947Z,83.66
2019-04-07T02:23:00.936Z,84.36
2019-04-07T02:24:00.974Z,83.47
2019-04-07T02:25:00.980Z,83.71
2019-04-07T02:26:00.951Z,84.05
2019-04-07T02:27:00.967Z,83.74
2019-04-07T02:28:01.100Z,83.92
2019-04-07T02:29:01.493Z,83.55
2019-04-07T02:30:00.919Z,83.39
2019-04-07T02:31:01.038Z,83.51
2019-04-07T02:32:01.386Z,83.04
2019-04-07T02:33:00.936Z,83.22
2019-04-07T02:34:00.947Z,83.16
2019-04-07T02:35:01.470Z,83.17
2019-04-07T02:36:15.412Z,82.97
2019-04-07T02:37:00.947Z,82.71
2019-04-07T02:38:02.030Z,82.54
2019-04-07T02:39:01.134Z,82.8
2019-04-07T02:40:00.900Z,82.86
2019-04-07T02:41:01.761Z,83.04
2019-04-07T02:42:00.927Z,83.18
2019-04-07T02:43:01.847Z,83.27
2019-04-07T02:44:01.581Z,82.92
2019-04-07T02:45:01.375Z,83.53
2019-04-07T02:46:00.933Z,83.26
2019-04-07T02:47:00.956Z,83.17
2019-04-07T02:48:01.129Z,83.44
2019-04-07T02:49:01.768Z,83.35
2019-04-07T02:50:01.636Z,83.56
2019-04-07T02:51:01.265Z,83.82
2019-04-07T02:52:00.938Z,83.88
2019-04-07T02:53:01.506Z,83.38
2019-04-07T02:54:00.902Z,83.11
2019-04-07T02:55:01.110Z,82.94
2019-04-07T02:56:01.954Z,82.82
2019-04-07T02:57:00.882Z,82.96
2019-04-07T02:58:01.490Z,83.1
2019-04-07T02:59:01.307Z,83.1
2019-04-07T03:00:01.091Z,82.67
2019-04-07T03:01:01.872Z,82.64
2019-04-07T03:02:01.171Z,82.48
2019-04-07T03:03:01.611Z,82.81
2019-04-07T03:04:01.900Z,83.41
2019-04-07T03:05:02.024Z,83.19
2019-04-07T03:06:01.893Z,83.28
2019-04-07T03:07:00.920Z,84.17
2019-04-07T03:08:01.527Z,84.52
2019-04-07T03:09:00.885Z,83.76
2019-04-07T03:10:00.966Z,83.7
2019-04-07T03:11:01.906Z,83.57
2019-04-07T03:12:01.671Z,83.42
2019-04-07T03:13:01.132Z,83.7
2019-04-07T03:14:00.891Z,83.81
2019-04-07T03:15:00.894Z,83.82
2019-04-07T03:16:01.191Z,84.16
2019-04-07T03:17:00.883Z,84.55
2019-04-07T03:18:00.946Z,84.61
2019-04-07T03:19:00.891Z,84.02
2019-04-07T03:20:00.890Z,84.46
2019-04-07T03:21:01.154Z,84.76
2019-04-07T03:22:01.089Z,84.49
2019-04-07T03:23:00.878Z,84.6
2019-04-07T03:24:00.855Z,84.36
2019-04-07T03:25:00.865Z,84.25
2019-04-07T03:26:00.964Z,84.56
2019-04-07T03:27:00.976Z,84.07
2019-04-07T03:28:01.252Z,84.03
2019-04-07T03:29:01.282Z,83.81
2019-04-07T03:30:01.034Z,84.31
2019-04-07T03:31:02.079Z,83.73
2019-04-07T03:32:02.570Z,83.7
2019-04-07T03:33:02.762Z,83.45
2019-04-07T03:34:03.101Z,83.34
2019-04-07T03:35:02.685Z,83.29
2019-04-07T03:36:02.995Z,83.12
2019-04-07T03:37:18.128Z,83.03
2019-04-07T03:38:01.016Z,83.02
2019-04-07T03:39:01.196Z,83.24
2019-04-07T03:40:01.212Z,83.46
2019-04-07T03:41:00.850Z,83.45
2019-04-07T03:42:01.108Z,83.46
2019-04-07T03:43:01.576Z,83.71
2019-04-07T03:44:01.262Z,84.04
2019-04-07T03:45:01.139Z,84.28
2019-04-07T03:46:01.066Z,84.46
2019-04-07T03:47:01.436Z,84.39
2019-04-07T03:48:02.223Z,84.38
2019-04-07T03:49:01.899Z,84.31
2019-04-07T03:50:01.480Z,84.35
2019-04-07T03:51:01.490Z,84.5
2019-04-07T03:52:01.859Z,84.64
2019-04-07T03:53:01.459Z,84.44
2019-04-07T03:54:00.852Z,84.36
2019-04-07T03:55:01.427Z,84.69
2019-04-07T03:56:01.782Z,84.45
2019-04-07T03:57:00.904Z,84.4
2019-04-07T03:58:01.600Z,84.62
2019-04-07T03:59:00.820Z,84.54
2019-04-07T04:00:02.054Z,84.94
2019-04-07T04:01:00.859Z,84.85
2019-04-07T04:02:00.969Z,84.93
2019-04-07T04:03:00.807Z,84.73
2019-04-07T04:04:02.003Z,84.75
2019-04-07T04:05:00.943Z,84.41
2019-04-07T04:06:00.788Z,84.35
2019-04-07T04:07:16.138Z,84.54
2019-04-07T04:08:00.945Z,84.45
2019-04-07T04:09:01.936Z,84.18
2019-04-07T04:10:01.091Z,84.32
2019-04-07T04:11:00.840Z,84.39
2019-04-07T04:12:01.339Z,84.4
2019-04-07T04:13:01.004Z,84.56
2019-04-07T04:14:01.502Z,84.21
2019-04-07T04:15:01.708Z,84.21
2019-04-07T04:16:00.975Z,84.23
2019-04-07T04:17:01.953Z,84.24
2019-04-07T04:18:01.217Z,84.26
2019-04-07T04:19:00.792Z,84.22
2019-04-07T04:20:00.773Z,84.28
2019-04-07T04:21:01.466Z,84.37
2019-04-07T04:22:01.909Z,84.61
2019-04-07T04:23:00.843Z,84.58
2019-04-07T04:24:00.836Z,84.53
2019-04-07T04:25:01.050Z,84.61
2019-04-07T04:26:00.926Z,84.31
2019-04-07T04:27:00.979Z,84.25
2019-04-07T04:28:01.211Z,84.27
2019-04-07T04:29:02.439Z,84.44
2019-04-07T04:30:00.962Z,84.57
2019-04-07T04:31:00.878Z,84.13
2019-04-07T04:32:01.484Z,84.34
2019-04-07T04:33:02.057Z,84.19
2019-04-07T04:34:01.538Z,83.91
2019-04-07T04:35:01.052Z,83.8
2019-04-07T04:36:00.772Z,83.45
2019-04-07T04:37:01.655Z,83.55
2019-04-07T04:38:01.665Z,84.07
2019-04-07T04:39:00.874Z,83.89
2019-04-07T04:40:03.837Z,83.75
2019-04-07T04:41:01.317Z,84.03
2019-04-07T04:42:00.966Z,84.34
2019-04-07T04:43:01.463Z,83.93
2019-04-07T04:44:00.763Z,83.59
2019-04-07T04:45:02.206Z,83.57
2019-04-07T04:46:01.295Z,83.72
2019-04-07T04:47:01.526Z,84.01
2019-04-07T04:48:00.757Z,83.81
2019-04-07T04:49:00.759Z,83.79
2019-04-07T04:50:01.708Z,83.78
2019-04-07T04:51:00.801Z,84.1
2019-04-07T04:52:00.867Z,84.07
2019-04-07T04:53:00.721Z,84.09
2019-04-07T04:54:01.944Z,84.08
2019-04-07T04:55:01.952Z,84.06
2019-04-07T04:56:01.006Z,84.07
2019-04-07T04:57:04.053Z,83.75
2019-04-07T04:58:00.723Z,83.69
2019-04-07T04:59:00.751Z,83.87
2019-04-07T05:00:01.732Z,83.97
2019-04-07T05:01:00.904Z,83.51
2019-04-07T05:02:01.105Z,83.6
2019-04-07T05:03:01.034Z,83.86
2019-04-07T05:04:00.721Z,83.91
2019-04-07T05:05:02.393Z,83.55
2019-04-07T05:06:02.308Z,83.43
2019-04-07T05:07:01.420Z,83.35
2019-04-07T05:08:03.909Z,83.35
2019-04-07T05:09:01.120Z,83.63
2019-04-07T05:10:01.164Z,83.22
2019-04-07T05:11:01.617Z,82.96
2019-04-07T05:12:00.781Z,83.48
2019-04-07T05:13:00.717Z,83.61
2019-04-07T05:14:00.876Z,83.88
2019-04-07T05:15:01.595Z,83.62
2019-04-07T05:16:01.181Z,83.46
2019-04-07T05:17:01.205Z,83.84
2019-04-07T05:18:01.608Z,83.63
2019-04-07T05:19:00.766Z,83.88
2019-04-07T05:20:01.161Z,83.95
2019-04-07T05:21:00.765Z,83.79
2019-04-07T05:22:01.346Z,84.04
2019-04-07T05:23:00.973Z,83.97
2019-04-07T05:24:01.419Z,84.02
2019-04-07T05:25:00.949Z,83.89
2019-04-07T05:26:00.753Z,84.11
2019-04-07T05:27:01.000Z,83.95
2019-04-07T05:28:01.200Z,84
2019-04-07T05:29:00.722Z,84.09
2019-04-07T05:30:01.187Z,84.22
2019-04-07T05:31:00.702Z,84.27
2019-04-07T05:32:01.483Z,84.46
2019-04-07T05:33:00.948Z,84.35
2019-04-07T05:34:00.808Z,84.18
2019-04-07T05:35:01.039Z,84.25
2019-04-07T05:36:00.698Z,84.15
2019-04-07T05:37:02.184Z,84.74
2019-04-07T05:38:03.865Z,84.62
2019-04-07T05:39:00.908Z,84.42
2019-04-07T05:40:02.875Z,84.13
2019-04-07T05:41:00.706Z,84.3
2019-04-07T05:42:01.296Z,84.05
2019-04-07T05:43:01.406Z,84.05
2019-04-07T05:44:01.293Z,84.14
2019-04-07T05:45:00.803Z,84.2
2019-04-07T05:46:00.850Z,84.5
2019-04-07T05:47:00.767Z,84.42
2019-04-07T05:48:00.723Z,84.12
2019-04-07T05:49:00.828Z,84.19
2019-04-07T05:50:03.183Z,83.92
2019-04-07T05:51:01.115Z,84
2019-04-07T05:52:04.000Z,84.62
2019-04-07T05:53:00.651Z,84.42
2019-04-07T05:54:01.242Z,84.33
2019-04-07T05:55:01.271Z,84.44
2019-04-07T05:56:01.068Z,84.18
2019-04-07T05:57:01.563Z,84.07
2019-04-07T05:58:03.344Z,84.16
2019-04-07T05:59:01.709Z,83.68
2019-04-07T06:00:01.306Z,83.94
2019-04-07T06:01:00.651Z,84.06
2019-04-07T06:02:01.752Z,84.06
2019-04-07T06:03:03.656Z,83.8
2019-04-07T06:04:01.260Z,84.03
2019-04-07T06:05:01.229Z,84.21
2019-04-07T06:06:00.758Z,83.8
2019-04-07T06:07:00.716Z,84.01
2019-04-07T06:08:12.162Z,83.83
2019-04-07T06:09:00.720Z,83.81
2019-04-07T06:10:01.006Z,84.28
2019-04-07T06:11:02.283Z,83.84
2019-04-07T06:12:01.082Z,83.64
2019-04-07T06:13:00.644Z,83.79
2019-04-07T06:14:00.853Z,83.57
2019-04-07T06:15:00.666Z,84.27
2019-04-07T06:16:00.664Z,84.53
2019-04-07T06:17:00.919Z,84.48
2019-04-07T06:18:01.418Z,84.75
2019-04-07T06:19:01.097Z,84.66
2019-04-07T06:20:01.325Z,84.38
2019-04-07T06:21:01.024Z,83.93
2019-04-07T06:22:01.348Z,83.57
2019-04-07T06:23:00.624Z,83.65
2019-04-07T06:24:00.807Z,83.68
2019-04-07T06:25:02.449Z,83.46
2019-04-07T06:26:00.664Z,83.82
2019-04-07T06:27:00.832Z,83.91
2019-04-07T06:28:00.599Z,83.62
2019-04-07T06:29:00.679Z,83.33
2019-04-07T06:30:00.982Z,83.15
2019-04-07T06:31:01.301Z,83.38
2019-04-07T06:32:03.549Z,83.18
2019-04-07T06:33:00.686Z,83.08
2019-04-07T06:34:00.646Z,83.06
2019-04-07T06:35:00.763Z,82.96
2019-04-07T06:36:00.604Z,82.86
2019-04-07T06:37:00.671Z,83.25
2019-04-07T06:38:04.983Z,83.03
2019-04-07T06:39:01.256Z,83.26
2019-04-07T06:40:01.060Z,82.97
2019-04-07T06:41:01.906Z,83.13
2019-04-07T06:42:01.478Z,83.07
2019-04-07T06:43:01.499Z,82.99
2019-04-07T06:44:09.817Z,82.81
2019-04-07T06:45:01.550Z,83.06
2019-04-07T06:46:00.562Z,83.19
2019-04-07T06:47:02.710Z,83.11
2019-04-07T06:48:02.320Z,83.01
2019-04-07T06:49:00.627Z,82.97
2019-04-07T06:50:00.702Z,83.25
2019-04-07T06:51:01.668Z,83.42
2019-04-07T06:52:01.900Z,83.83
2019-04-07T06:53:00.653Z,83.05
2019-04-07T06:54:02.089Z,83.46
2019-04-07T06:55:00.586Z,83.77
2019-04-07T06:56:02.422Z,83.43
2019-04-07T06:57:04.289Z,83.51
2019-04-07T06:58:01.952Z,83.46
2019-04-07T06:59:00.737Z,83.23
2019-04-07T07:00:01.053Z,83.05
2019-04-07T07:01:02.499Z,83.34
2019-04-07T07:02:00.734Z,83.23
2019-04-07T07:03:02.225Z,82.95
2019-04-07T07:04:00.939Z,82.77
2019-04-07T07:05:00.570Z,82.8
2019-04-07T07:06:01.209Z,82.53
2019-04-07T07:07:00.656Z,82.53
2019-04-07T07:08:00.748Z,82.28
2019-04-07T07:09:00.834Z,82.34
2019-04-07T07:10:02.176Z,82.27
2019-04-07T07:11:00.921Z,82.35
2019-04-07T07:12:00.694Z,82.55
2019-04-07T07:13:02.177Z,82.92
2019-04-07T07:14:00.588Z,82.53
2019-04-07T07:15:01.312Z,82.73
2019-04-07T07:16:00.577Z,82.4
2019-04-07T07:17:00.539Z,82.07
2019-04-07T07:18:00.563Z,81.76
2019-04-07T07:19:02.303Z,81.62
2019-04-07T07:20:02.754Z,81.67
2019-04-07T07:21:01.622Z,81.51
2019-04-07T07:22:01.187Z,81.65
2019-04-07T07:23:00.784Z,81.45
2019-04-07T07:24:01.206Z,81.3
2019-04-07T07:25:01.302Z,81.19
2019-04-07T07:26:02.678Z,81.27
2019-04-07T07:27:02.616Z,81.11
2019-04-07T07:28:01.539Z,80.95
2019-04-07T07:29:00.904Z,81.02
2019-04-07T07:30:01.067Z,80.82
2019-04-07T07:31:00.910Z,80.62
2019-04-07T07:32:03.735Z,80.15
2019-04-07T07:33:00.689Z,80.43
2019-04-07T07:34:00.594Z,80.5
2019-04-07T07:35:00.535Z,80.63
2019-04-07T07:36:01.152Z,80.86
2019-04-07T07:37:00.577Z,80.78
2019-04-07T07:38:00.513Z,80.53
2019-04-07T07:39:02.417Z,80.41
2019-04-07T07:40:00.937Z,80.45
2019-04-07T07:41:02.091Z,80.27
2019-04-07T07:42:00.490Z,80.38
2019-04-07T07:43:00.557Z,80.33
2019-04-07T07:44:03.584Z,80.39
2019-04-07T07:45:00.582Z,80.53
2019-04-07T07:46:00.506Z,80.27
2019-04-07T07:47:00.588Z,79.97
2019-04-07T07:48:00.995Z,79.2
2019-04-07T07:49:01.930Z,79.42
2019-04-07T07:50:04.762Z,79.32
2019-04-07T07:51:01.163Z,78.89
2019-04-07T07:52:00.510Z,78.63
2019-04-07T07:53:01.388Z,78.65
2019-04-07T07:54:01.841Z,78.45
2019-04-07T07:55:01.733Z,77.83
2019-04-07T07:56:00.959Z,77.91
2019-04-07T07:57:01.303Z,76.93
2019-04-07T07:58:01.029Z,76.29
2019-04-07T07:59:01.745Z,75.55
2019-04-07T08:00:04.497Z,75.25
2019-04-07T08:01:01.406Z,75.55
2019-04-07T08:02:01.245Z,74.94
2019-04-07T08:03:00.553Z,76.87
2019-04-07T08:04:00.774Z,76.52
2019-04-07T08:05:00.637Z,75.82
2019-04-07T08:06:04.082Z,75.24
2019-04-07T08:07:02.303Z,74.49
2019-04-07T08:08:00.695Z,74.32
2019-04-07T08:09:08.223Z,73.4
2019-04-07T08:10:01.736Z,74.08
2019-04-07T08:11:01.848Z,73.17
2019-04-07T08:12:01.561Z,73.46
2019-04-07T08:13:02.558Z,72.42
2019-04-07T08:14:01.209Z,72.72
2019-04-07T08:15:00.488Z,72.42
2019-04-07T08:16:00.529Z,71.08
2019-04-07T08:17:02.668Z,71.43
2019-04-07T08:18:03.146Z,72
2019-04-07T08:19:01.479Z,72.8
2019-04-07T08:20:01.048Z,72.51
2019-04-07T08:21:00.460Z,72.06
2019-04-07T08:22:00.720Z,71.99
2019-04-07T08:23:00.662Z,71.68
2019-04-07T08:24:01.340Z,70.92
2019-04-07T08:25:01.027Z,70.72
2019-04-07T08:26:00.533Z,71.23
2019-04-07T08:27:00.456Z,72.05
2019-04-07T08:28:03.549Z,72.6
2019-04-07T08:29:05.579Z,71.09
2019-04-07T08:30:02.687Z,70
2019-04-07T08:31:00.809Z,71.66
2019-04-07T08:32:00.723Z,72.41
2019-04-07T08:33:02.047Z,72.41
2019-04-07T08:34:01.469Z,71.22
2019-04-07T08:35:03.142Z,71.09
2019-04-07T08:36:00.565Z,69.97
2019-04-07T08:37:01.356Z,70.54
2019-04-07T08:38:01.107Z,71.39
2019-04-07T08:39:00.706Z,71.56
2019-04-07T08:40:04.175Z,70.35
2019-04-07T08:41:03.061Z,69.45
2019-04-07T08:42:01.272Z,70.75
2019-04-07T08:43:01.152Z,71.09
2019-04-07T08:44:00.488Z,68.42
2019-04-07T08:45:00.851Z,69.83
2019-04-07T08:46:03.669Z,69.73
2019-04-07T08:47:01.288Z,68.78
2019-04-07T08:48:00.739Z,69.59
2019-04-07T08:49:00.469Z,69.95
2019-04-07T08:50:00.427Z,69.89
2019-04-07T08:51:01.105Z,68.31
2019-04-07T08:52:03.375Z,67.19
2019-04-07T08:53:00.406Z,68.33
2019-04-07T08:54:00.454Z,68.14
2019-04-07T08:55:00.396Z,68.82
2019-04-07T08:56:00.471Z,68.36
2019-04-07T08:57:00.405Z,68.02
2019-04-07T08:58:02.477Z,67.44
2019-04-07T08:59:00.400Z,67.87
2019-04-07T09:00:00.519Z,67.96
2019-04-07T09:01:00.416Z,67.87
2019-04-07T09:02:00.461Z,67.48
2019-04-07T09:03:05.285Z,67.09
2019-04-07T09:04:01.051Z,67.65
2019-04-07T09:05:01.239Z,67.69
2019-04-07T09:06:00.996Z,67.69
2019-04-07T09:07:02.318Z,67.7
2019-04-07T09:08:03.465Z,67.88
2019-04-07T09:09:00.536Z,68.34
2019-04-07T09:10:01.004Z,67.45
2019-04-07T09:11:00.503Z,66.76
2019-04-07T09:12:01.494Z,67.48
2019-04-07T09:13:02.404Z,67.38
2019-04-07T09:14:00.411Z,66.89
2019-04-07T09:15:03.050Z,66.7
2019-04-07T09:16:00.359Z,65.75
2019-04-07T09:17:00.433Z,66
2019-04-07T09:18:00.905Z,65.81
2019-04-07T09:19:04.474Z,67.52
2019-04-07T09:20:00.774Z,67.11
2019-04-07T09:21:00.761Z,65.81
2019-04-07T09:22:00.654Z,66.33
2019-04-07T09:23:00.572Z,67.23
2019-04-07T09:24:00.386Z,65.27
2019-04-07T09:25:03.294Z,65.15
2019-04-07T09:26:00.369Z,64.63
2019-04-07T09:27:00.962Z,64.49
2019-04-07T09:28:00.984Z,65.5
2019-04-07T09:29:00.792Z,65.67
2019-04-07T09:30:01.115Z,65.82
2019-04-07T09:31:03.520Z,64.67
2019-04-07T09:32:00.360Z,64.17
2019-04-07T09:33:01.272Z,65.03
2019-04-07T09:34:00.433Z,65.15
2019-04-07T09:35:00.626Z,64.65
2019-04-07T09:36:00.670Z,65.1
2019-04-07T09:37:00.494Z,65.56
2019-04-07T09:38:00.473Z,66.67
2019-04-07T09:39:02.541Z,66.93
2019-04-07T09:40:02.900Z,65.89
2019-04-07T09:41:00.560Z,64.91
2019-04-07T09:42:00.934Z,65.64
2019-04-07T09:43:01.241Z,65.58
2019-04-07T09:44:01.455Z,64.61
2019-04-07T09:45:00.505Z,63.96
2019-04-07T09:46:00.362Z,64.47
2019-04-07T09:47:00.812Z,64.9
2019-04-07T09:48:00.607Z,65.35
2019-04-07T09:49:01.289Z,66.52
2019-04-07T09:50:00.529Z,66.85
2019-04-07T09:51:04.824Z,66.92
2019-04-07T09:52:01.011Z,67.02
2019-04-07T09:53:01.253Z,67.37
2019-04-07T09:54:00.384Z,66.55
2019-04-07T09:55:01.123Z,66.24
2019-04-07T09:56:02.717Z,66.98
2019-04-07T09:57:02.744Z,67.22
2019-04-07T09:58:01.236Z,67.29
2019-04-07T09:59:00.353Z,67.47
2019-04-07T10:00:00.501Z,67.52
2019-04-07T10:01:00.353Z,68.46
2019-04-07T10:02:01.430Z,66.83
2019-04-07T10:03:04.816Z,66.89
2019-04-07T10:04:00.326Z,66.86
2019-04-07T10:05:00.342Z,66.69
2019-04-07T10:06:00.788Z,67.24
2019-04-07T10:07:03.567Z,67.21
2019-04-07T10:08:00.406Z,67.51
2019-04-07T10:09:01.027Z,66.73
2019-04-07T10:10:08.842Z,66.74
2019-04-07T10:11:00.645Z,66.22
2019-04-07T10:12:00.430Z,66.13
2019-04-07T10:13:00.641Z,65.42
2019-04-07T10:14:01.127Z,63.94
2019-04-07T10:15:00.335Z,64.28
2019-04-07T10:16:01.011Z,64.34
2019-04-07T10:17:01.193Z,64.29
2019-04-07T10:18:00.512Z,64.01
2019-04-07T10:19:00.711Z,64.92
2019-04-07T10:20:00.928Z,64.51
2019-04-07T10:21:00.871Z,66.1
2019-04-07T10:22:01.641Z,65.84
2019-04-07T10:23:00.658Z,65.68
2019-04-07T10:24:00.779Z,65.62
2019-04-07T10:25:00.404Z,65.59
2019-04-07T10:26:00.447Z,66.19
2019-04-07T10:27:00.316Z,66.24
2019-04-07T10:28:00.575Z,65.86
2019-04-07T10:29:00.587Z,65.52
2019-04-07T10:30:00.389Z,65.7
2019-04-07T10:31:00.279Z,65.16
2019-04-07T10:32:00.290Z,64.93
2019-04-07T10:33:00.309Z,65.64
2019-04-07T10:34:00.316Z,65.36
2019-04-07T10:35:01.035Z,65.11
2019-04-07T10:36:00.304Z,64.99
2019-04-07T10:37:02.825Z,64.94
2019-04-07T10:38:00.797Z,64.61
2019-04-07T10:39:00.795Z,64.34
2019-04-07T10:40:01.669Z,64.39
2019-04-07T10:41:00.981Z,63.97
2019-04-07T10:42:00.313Z,64.02
2019-04-07T10:43:01.408Z,64.6
2019-04-07T10:44:01.543Z,64.14
2019-04-07T10:45:00.367Z,63.72
2019-04-07T10:46:00.357Z,62.32
2019-04-07T10:47:00.446Z,62.78
2019-04-07T10:48:00.397Z,62.49
2019-04-07T10:49:00.346Z,62.61
2019-04-07T10:50:04.253Z,62.89
2019-04-07T10:51:00.303Z,63.62
2019-04-07T10:52:00.270Z,63.6
2019-04-07T10:53:00.370Z,63.88
2019-04-07T10:54:00.298Z,63.15
2019-04-07T10:55:00.388Z,63.26
2019-04-07T10:56:01.089Z,62.64
2019-04-07T10:57:00.982Z,62.33
2019-04-07T10:58:00.264Z,63.28
2019-04-07T10:59:00.299Z,63.35
2019-04-07T11:00:01.278Z,63.45
2019-04-07T11:01:00.900Z,62.93
2019-04-07T11:02:00.342Z,62.56
2019-04-07T11:03:00.881Z,62.68
2019-04-07T11:04:00.285Z,63.1
2019-04-07T11:05:00.645Z,62.71
2019-04-07T11:06:00.426Z,62.56
2019-04-07T11:07:00.270Z,62.58
2019-04-07T11:08:00.459Z,61.97
2019-04-07T11:09:00.272Z,62.8
2019-04-07T11:10:01.179Z,62.65
2019-04-07T11:11:00.255Z,63.16
2019-04-07T11:12:00.234Z,62.73
2019-04-07T11:13:00.678Z,62.21
2019-04-07T11:14:00.935Z,62.43
2019-04-07T11:15:00.888Z,62.34
2019-04-07T11:16:00.355Z,61.14
2019-04-07T11:17:01.422Z,61.58
2019-04-07T11:18:01.721Z,62.44
2019-04-07T11:19:00.270Z,62.27
2019-04-07T11:20:00.260Z,62.22
2019-04-07T11:21:02.151Z,62.17
2019-04-07T11:22:00.891Z,62.15
2019-04-07T11:23:00.916Z,62.54
2019-04-07T11:24:01.151Z,61.27
2019-04-07T11:25:00.849Z,59.83
2019-04-07T11:26:00.590Z,60.77
2019-04-07T11:27:00.268Z,61.17
2019-04-07T11:28:00.222Z,60.63
2019-04-07T11:29:00.217Z,60.57
2019-04-07T11:30:00.374Z,60.87
2019-04-07T11:31:00.452Z,59.06
2019-04-07T11:32:00.414Z,59.25
2019-04-07T11:33:00.862Z,58.82
2019-04-07T11:34:00.832Z,59.79
2019-04-07T11:35:00.235Z,58.62
2019-04-07T11:36:00.685Z,58.81
2019-04-07T11:37:00.568Z,60
2019-04-07T11:38:00.365Z,59.07
2019-04-07T11:39:00.541Z,59.08
2019-04-07T11:40:00.903Z,58.41
2019-04-07T11:41:00.257Z,58.28
2019-04-07T11:42:00.967Z,57.9
2019-04-07T11:43:00.571Z,58.59
2019-04-07T11:44:00.716Z,58.53
2019-04-07T11:45:00.264Z,58.64
2019-04-07T11:46:02.955Z,58.56
2019-04-07T11:47:00.478Z,57.71
2019-04-07T11:48:00.221Z,57.85
2019-04-07T11:49:00.829Z,57.98
2019-04-07T11:50:00.341Z,56.8
2019-04-07T11:51:00.191Z,56.57
2019-04-07T11:52:00.234Z,57.61
2019-04-07T11:53:00.563Z,56.45
2019-04-07T11:54:01.502Z,55.74
2019-04-07T11:55:00.898Z,55.57
2019-04-07T11:56:01.398Z,55.39
2019-04-07T11:57:00.868Z,56.28
2019-04-07T11:58:07.964Z,56.24
2019-04-07T11:59:01.145Z,54.84
2019-04-07T12:00:01.095Z,55.51
2019-04-07T12:01:00.228Z,56.17
2019-04-07T12:02:00.832Z,55.5
2019-04-07T12:03:00.799Z,56.04
2019-04-07T12:04:01.181Z,53.84
2019-04-07T12:05:00.266Z,55.22
2019-04-07T12:06:01.281Z,53.83
2019-04-07T12:07:00.262Z,53.77
2019-04-07T12:08:00.676Z,54.14
2019-04-07T12:09:00.293Z,53.63
2019-04-07T12:10:00.227Z,54.28
2019-04-07T12:11:02.548Z,54.83
2019-04-07T12:12:00.248Z,54.16
2019-04-07T12:13:00.375Z,53.81
2019-04-07T12:14:00.841Z,54.29
2019-04-07T12:15:00.222Z,54.66
2019-04-07T12:16:00.402Z,54.75
2019-04-07T12:17:04.669Z,54.63
2019-04-07T12:18:00.286Z,54.38
2019-04-07T12:19:00.423Z,54.08
2019-04-07T12:20:00.425Z,55.6
2019-04-07T12:21:03.386Z,55.96
2019-04-07T12:22:00.197Z,55.87
2019-04-07T12:23:00.377Z,56.65
2019-04-07T12:24:00.443Z,55.9
2019-04-07T12:25:01.775Z,55.18
2019-04-07T12:26:04.112Z,55.52
2019-04-07T12:27:01.722Z,55.76
2019-04-07T12:28:00.200Z,54.53
2019-04-07T12:29:00.463Z,54.55
2019-04-07T12:30:00.202Z,55.43
2019-04-07T12:31:00.160Z,53.1
2019-04-07T12:32:00.704Z,53.45
2019-04-07T12:33:00.252Z,54.14
2019-04-07T12:34:00.224Z,53.94
2019-04-07T12:35:01.080Z,52.35
2019-04-07T12:36:00.185Z,52.97
2019-04-07T12:37:02.986Z,52.24
2019-04-07T12:38:00.305Z,52.83
2019-04-07T12:39:00.180Z,52.8
2019-04-07T12:40:00.940Z,53.41
2019-04-07T12:41:13.301Z,52.51
2019-04-07T12:42:03.858Z,52.38
2019-04-07T12:43:00.265Z,52.88
2019-04-07T12:44:00.532Z,52.76
2019-04-07T12:45:00.225Z,52.8
2019-04-07T12:46:00.255Z,52.56
2019-04-07T12:47:00.205Z,52.63
2019-04-07T12:48:01.379Z,51.54
2019-04-07T12:49:00.276Z,51.62
2019-04-07T12:50:00.206Z,51.67
2019-04-07T12:51:00.817Z,50.68
2019-04-07T12:52:00.242Z,51.79
2019-04-07T12:53:02.228Z,51.18
2019-04-07T12:54:00.315Z,51.8
2019-04-07T12:55:00.477Z,51.34