createdAt,value
2022-10-20T00:01:08.784Z,9.97
2022-10-20T00:03:40.119Z,8.90
2022-10-20T00:06:09.780Z,8.40
2022-10-20T00:08:38.278Z,9.67
2022-10-20T00:11:06.963Z,9.63
2022-10-20T00:13:35.945Z,9.10
2022-10-20T00:16:03.697Z,11.10
2022-10-20T00:18:32.088Z,9.83
2022-10-20T00:21:01.423Z,9.40
2022-10-20T00:26:20.226Z,8.73
2022-10-20T00:28:49.022Z,9.53
2022-10-20T00:31:17.947Z,9.77
2022-10-20T00:33:46.195Z,10.60
2022-10-20T00:36:17.889Z,11.60
2022-10-20T00:38:46.200Z,10.90
2022-10-20T00:41:15.566Z,10.10
2022-10-20T00:43:46.295Z,10.20
2022-10-20T00:46:16.476Z,11.70
2022-10-20T00:48:48.291Z,11.80
2022-10-20T00:51:22.957Z,11.50
2022-10-20T00:53:54.334Z,10.93
2022-10-20T00:56:23.508Z,12.70
2022-10-20T00:58:52.164Z,11.60
2022-10-20T01:01:20.671Z,10.60
2022-10-20T01:03:50.726Z,14.10
2022-10-20T01:06:22.400Z,12.07
2022-10-20T01:08:51.090Z,12.77
2022-10-20T01:11:27.659Z,11.40
2022-10-20T01:14:10.481Z,9.30
2022-10-20T01:16:47.948Z,15.00
2022-10-20T01:19:35.876Z,12.00
2022-10-20T01:22:20.354Z,10.57
2022-10-20T01:24:56.222Z,16.10
2022-10-20T01:27:35.663Z,14.40
2022-10-20T01:30:10.231Z,11.73
2022-10-20T01:33:03.504Z,17.70
2022-10-20T01:35:41.854Z,10.30
2022-10-20T01:38:19.879Z,11.53
2022-10-20T01:40:52.194Z,11.63
2022-10-20T01:43:24.739Z,12.20
2022-10-20T01:45:54.641Z,12.97
2022-10-20T01:48:26.907Z,12.70
2022-10-20T01:50:54.886Z,11.83
2022-10-20T01:53:23.273Z,12.53
2022-10-20T01:55:52.945Z,14.20
2022-10-20T01:58:46.337Z,12.77
2022-10-20T02:01:21.996Z,11.97
2022-10-20T02:03:55.461Z,14.93
2022-10-20T02:06:33.600Z,19.17
2022-10-20T02:09:04.431Z,12.07
2022-10-20T02:11:41.065Z,14.20
2022-10-20T02:14:12.652Z,12.83
2022-10-20T02:16:44.417Z,14.17
2022-10-20T02:19:14.284Z,14.50
2022-10-20T02:21:42.632Z,13.43
2022-10-20T02:24:11.153Z,15.60
2022-10-20T02:26:41.090Z,12.77
2022-10-20T02:29:17.348Z,14.77
2022-10-20T02:31:47.578Z,13.43
2022-10-20T02:34:16.720Z,13.80
2022-10-20T02:36:45.689Z,16.10
2022-10-20T02:39:13.452Z,12.43
2022-10-20T02:41:41.751Z,13.40
2022-10-20T02:44:09.433Z,12.83
2022-10-20T02:46:38.941Z,13.30
2022-10-20T02:49:06.747Z,13.60
2022-10-20T02:51:34.419Z,13.30
2022-10-20T02:54:02.421Z,13.80
2022-10-20T02:56:31.055Z,12.57
2022-10-20T02:58:59.963Z,17.10
2022-10-20T03:01:27.663Z,10.97
2022-10-20T03:03:59.688Z,15.50
2022-10-20T03:06:28.677Z,14.40
2022-10-20T03:08:56.559Z,15.10
2022-10-20T03:11:25.349Z,15.40
2022-10-20T03:13:53.063Z,16.60
2022-10-20T03:16:21.095Z,13.83
2022-10-20T03:18:49.505Z,13.33
2022-10-20T03:21:18.453Z,15.23
2022-10-20T03:23:46.952Z,13.83
2022-10-20T03:26:15.057Z,15.47
2022-10-20T03:28:43.218Z,18.97
2022-10-20T03:31:11.231Z,14.63
2022-10-20T03:33:39.415Z,20.70
2022-10-20T03:36:08.240Z,15.93
2022-10-20T03:38:37.272Z,20.40
2022-10-20T03:41:05.475Z,17.17
2022-10-20T03:43:33.848Z,14.13
2022-10-20T03:46:07.045Z,14.30
2022-10-20T03:48:35.208Z,16.77
2022-10-20T03:51:04.272Z,15.50
2022-10-20T03:53:32.827Z,18.33
2022-10-20T03:56:07.051Z,16.10
2022-10-20T03:58:35.472Z,14.30
2022-10-20T04:01:04.732Z,15.33
2022-10-20T04:03:32.736Z,17.50
2022-10-20T04:06:00.383Z,14.60
2022-10-20T04:08:28.786Z,13.80
2022-10-20T04:10:56.915Z,20.20
2022-10-20T04:13:26.378Z,16.27
2022-10-20T04:15:54.120Z,20.17
2022-10-20T04:18:21.893Z,13.80
2022-10-20T04:20:50.114Z,14.60
2022-10-20T04:23:18.074Z,16.67
2022-10-20T04:25:48.384Z,14.67
2022-10-20T04:28:18.328Z,14.13
2022-10-20T04:30:48.123Z,15.37
2022-10-20T04:33:17.215Z,18.40
2022-10-20T04:35:46.515Z,15.70
2022-10-20T04:38:14.559Z,18.67
2022-10-20T04:40:42.178Z,11.70
2022-10-20T04:43:10.188Z,17.00
2022-10-20T04:45:38.043Z,15.40
2022-10-20T04:48:08.347Z,17.33
2022-10-20T04:50:35.997Z,12.63
2022-10-20T04:53:10.791Z,15.67
2022-10-20T04:55:38.759Z,16.17
2022-10-20T04:58:06.892Z,20.53
2022-10-20T05:00:34.908Z,15.00
2022-10-20T05:03:02.557Z,15.67
2022-10-20T05:05:32.124Z,16.87
2022-10-20T05:07:59.784Z,13.77
2022-10-20T05:10:27.430Z,16.13
2022-10-20T05:12:56.036Z,17.50
2022-10-20T05:15:23.725Z,18.50
2022-10-20T05:17:52.267Z,15.60
2022-10-20T05:20:20.649Z,17.20
2022-10-20T05:22:50.164Z,17.27
2022-10-20T05:25:35.681Z,18.40
2022-10-20T05:28:04.798Z,16.07
2022-10-20T05:30:33.254Z,14.93
2022-10-20T05:33:01.090Z,18.50
2022-10-20T05:35:29.156Z,17.23
2022-10-20T05:37:58.756Z,15.53
2022-10-20T05:40:26.600Z,18.10
2022-10-20T05:42:54.823Z,15.80
2022-10-20T05:45:22.475Z,17.77
2022-10-20T05:47:50.635Z,16.93
2022-10-20T05:50:18.256Z,12.73
2022-10-20T05:52:46.791Z,18.97
2022-10-20T05:55:15.783Z,15.57
2022-10-20T05:57:44.227Z,16.20
2022-10-20T06:00:13.159Z,16.23
2022-10-20T06:02:41.721Z,13.90
2022-10-20T06:05:12.406Z,16.40
2022-10-20T06:07:40.995Z,13.80
2022-10-20T06:10:09.680Z,13.53
2022-10-20T06:12:39.259Z,15.47
2022-10-20T06:15:10.832Z,12.17
2022-10-20T06:17:39.269Z,15.00
2022-10-20T06:20:08.013Z,13.40
2022-10-20T06:22:36.699Z,13.23
2022-10-20T06:25:05.407Z,14.17
2022-10-20T06:27:33.487Z,15.37
2022-10-20T06:30:03.355Z,13.50
2022-10-20T06:32:31.326Z,14.10
2022-10-20T06:34:59.569Z,13.33
2022-10-20T06:37:27.235Z,16.07
2022-10-20T06:39:55.587Z,12.97
2022-10-20T06:42:23.167Z,14.53
2022-10-20T06:44:55.503Z,13.80
2022-10-20T06:47:24.776Z,14.63
2022-10-20T06:49:52.371Z,13.20
2022-10-20T06:52:20.688Z,9.77
2022-10-20T06:54:48.277Z,14.90
2022-10-20T06:57:16.136Z,14.23
2022-10-20T06:59:44.283Z,13.57
2022-10-20T07:02:12.609Z,12.57
2022-10-20T07:04:42.008Z,10.30
2022-10-20T07:07:10.389Z,12.27
2022-10-20T07:09:38.271Z,11.67
2022-10-20T07:12:06.724Z,12.23
2022-10-20T07:14:37.363Z,11.60
2022-10-20T07:17:05.866Z,15.40
2022-10-20T07:19:33.764Z,13.60
2022-10-20T07:22:03.089Z,20.73
2022-10-20T07:24:30.935Z,14.30
2022-10-20T07:26:58.946Z,13.57
2022-10-20T07:29:26.708Z,13.53
2022-10-20T07:31:56.771Z,10.83
2022-10-20T07:34:27.300Z,11.00
2022-10-20T07:36:57.379Z,9.73
2022-10-20T07:39:27.526Z,14.63
2022-10-20T07:41:55.340Z,11.10
2022-10-20T07:44:23.109Z,10.37
2022-10-20T07:46:51.120Z,9.33
2022-10-20T07:52:08.084Z,6.60
2022-10-20T07:54:37.570Z,11.33
2022-10-20T07:57:05.695Z,9.07
2022-10-20T07:59:33.618Z,7.30
2022-10-20T08:02:01.322Z,7.00
2022-10-20T08:04:31.363Z,7.53
2022-10-20T08:06:59.625Z,6.93
2022-10-20T08:09:27.828Z,9.50
2022-10-20T08:11:57.603Z,10.50
2022-10-20T08:14:27.780Z,7.20
2022-10-20T08:16:57.839Z,6.27
2022-10-20T08:22:07.864Z,5.40
2022-10-20T08:24:35.543Z,6.43
2022-10-20T08:27:05.596Z,4.90
2022-10-20T08:29:33.509Z,5.90
2022-10-20T08:32:01.901Z,6.20
2022-10-20T08:34:29.594Z,5.87
2022-10-20T08:36:57.716Z,5.10
2022-10-20T08:39:25.344Z,5.47
2022-10-20T08:42:07.958Z,7.47
2022-10-20T08:44:40.728Z,6.20
2022-10-20T08:47:21.380Z,6.23
2022-10-20T08:49:50.231Z,4.70
2022-10-20T08:52:22.834Z,4.40
2022-10-20T08:54:55.043Z,5.40
2022-10-20T09:01:37.174Z,4.90
2022-10-20T09:04:15.361Z,8.10
2022-10-20T09:06:46.605Z,4.43
2022-10-20T09:09:18.659Z,5.90
2022-10-20T09:11:46.757Z,5.10
2022-10-20T09:14:16.629Z,7.00
2022-10-20T09:16:59.908Z,5.40
2022-10-20T09:19:29.251Z,4.30
2022-10-20T09:21:59.409Z,4.63
2022-10-20T09:24:31.339Z,5.43
2022-10-20T09:27:22.020Z,5.57
2022-10-20T09:29:49.877Z,7.00
2022-10-20T09:35:25.045Z,4.70
2022-10-20T09:38:04.409Z,4.37
2022-10-20T09:40:33.251Z,3.63
2022-10-20T09:43:04.068Z,4.40
2022-10-20T09:45:34.963Z,5.70
2022-10-20T09:48:09.082Z,5.30
2022-10-20T09:50:39.883Z,4.53
2022-10-20T09:53:18.475Z,5.57
2022-10-20T09:55:48.111Z,4.87
2022-10-20T09:58:23.397Z,6.90
2022-10-20T10:00:59.768Z,6.13
2022-10-20T10:03:38.652Z,5.30
2022-10-20T10:06:27.430Z,7.33
2022-10-20T10:08:56.877Z,4.93
2022-10-20T10:11:29.664Z,5.10
2022-10-20T10:13:57.301Z,4.43
2022-10-20T10:16:25.795Z,4.07
2022-10-20T10:19:02.316Z,3.93
2022-10-20T10:21:43.101Z,4.03
2022-10-20T10:24:31.820Z,3.43
2022-10-20T10:27:00.062Z,3.60
2022-10-20T10:29:30.546Z,4.10
2022-10-20T10:32:01.588Z,2.93
2022-10-20T10:34:46.331Z,4.73
2022-10-20T10:37:17.377Z,4.47
2022-10-20T10:39:45.918Z,6.73
2022-10-20T10:42:32.885Z,5.70
2022-10-20T10:45:13.570Z,3.33
2022-10-20T10:48:00.293Z,3.20
2022-10-20T10:50:36.436Z,3.97
2022-10-20T10:53:19.493Z,5.93
2022-10-20T10:55:56.090Z,6.10
2022-10-20T10:58:36.792Z,4.70
2022-10-20T11:01:16.843Z,4.23
2022-10-20T11:04:05.022Z,4.07
2022-10-20T11:06:42.464Z,5.63
2022-10-20T11:09:24.738Z,5.27
2022-10-20T11:12:09.765Z,7.23
2022-10-20T11:14:48.005Z,4.20
2022-10-20T11:17:26.298Z,3.40
2022-10-20T11:20:12.352Z,4.27
2022-10-20T11:22:54.259Z,5.10
2022-10-20T11:25:33.186Z,4.17
2022-10-20T11:28:02.046Z,5.00
2022-10-20T11:30:31.303Z,5.60
2022-10-20T11:33:08.976Z,4.77
2022-10-20T11:35:44.028Z,5.13
2022-10-20T11:38:22.610Z,4.27
2022-10-20T11:40:59.280Z,4.30
2022-10-20T11:43:33.890Z,5.90
2022-10-20T11:46:08.075Z,6.23
2022-10-20T11:48:41.919Z,6.90
2022-10-20T11:51:28.867Z,3.90
2022-10-20T11:54:24.904Z,4.93
2022-10-20T11:57:10.784Z,5.77
2022-10-20T11:59:58.673Z,4.30
2022-10-20T12:02:54.423Z,6.93
2022-10-20T12:05:47.476Z,4.77
2022-10-20T12:08:38.476Z,4.97
2022-10-20T12:14:21.227Z,6.57
2022-10-20T12:17:28.208Z,4.80
2022-10-20T12:20:49.359Z,5.13
2022-10-20T12:24:15.625Z,5.33
2022-10-20T12:27:28.876Z,4.97
2022-10-20T12:30:14.225Z,7.00
2022-10-20T12:33:01.272Z,6.17
2022-10-20T12:35:32.167Z,9.63
2022-10-20T12:38:02.346Z,7.33
2022-10-20T12:40:34.663Z,4.70
2022-10-20T12:43:02.911Z,6.33
2022-10-20T12:45:47.633Z,9.00
2022-10-20T12:48:23.396Z,4.10
2022-10-20T12:50:52.953Z,4.30
2022-10-20T12:53:27.076Z,5.73
2022-10-20T12:55:59.523Z,5.03
2022-10-20T12:58:32.617Z,5.33
2022-10-20T13:01:20.131Z,3.97
2022-10-20T13:03:48.914Z,5.40
2022-10-20T13:06:43.126Z,4.60
2022-10-20T13:09:24.879Z,5.83
2022-10-20T13:12:01.035Z,6.57
2022-10-20T13:14:36.835Z,13.60
2022-10-20T13:17:17.637Z,3.60
2022-10-20T13:19:48.669Z,6.30
2022-10-20T13:22:34.045Z,7.80
2022-10-20T13:25:05.053Z,7.30
2022-10-20T13:27:33.288Z,7.10
2022-10-20T13:30:01.390Z,4.50
2022-10-20T13:32:43.350Z,4.70
2022-10-20T13:35:28.391Z,4.93
2022-10-20T13:38:06.046Z,5.33
2022-10-20T13:40:44.556Z,5.07
2022-10-20T13:43:25.124Z,5.30
2022-10-20T13:46:10.336Z,4.10
2022-10-20T13:48:59.267Z,4.00
2022-10-20T13:51:32.532Z,4.13
2022-10-20T13:54:04.591Z,4.17
2022-10-20T13:56:37.017Z,5.33
2022-10-20T13:59:06.460Z,3.53
2022-10-20T14:01:36.968Z,4.60
2022-10-20T14:04:24.707Z,4.87
2022-10-20T14:06:53.131Z,4.47
2022-10-20T14:09:22.943Z,4.23
2022-10-20T14:11:53.455Z,6.77
2022-10-20T14:14:24.333Z,6.40
2022-10-20T14:16:57.528Z,6.13
2022-10-20T14:19:28.985Z,6.37
2022-10-20T14:21:59.341Z,4.30
2022-10-20T14:24:34.372Z,5.73
2022-10-20T14:27:05.497Z,6.10
2022-10-20T14:29:35.949Z,5.90
2022-10-20T14:32:04.889Z,10.33
2022-10-20T14:34:36.406Z,6.67
2022-10-20T14:37:08.148Z,5.20
2022-10-20T14:39:38.554Z,6.10
2022-10-20T14:42:18.119Z,5.73
2022-10-20T14:44:45.971Z,7.10
2022-10-20T14:47:16.105Z,5.67
2022-10-20T14:49:52.333Z,6.70
2022-10-20T14:52:22.673Z,7.00
2022-10-20T14:54:51.896Z,10.00
2022-10-20T14:57:32.043Z,7.60
2022-10-20T15:00:03.698Z,8.10
2022-10-20T15:02:34.070Z,9.87
2022-10-20T15:05:25.511Z,7.40
2022-10-20T15:07:53.815Z,9.47
2022-10-20T15:10:25.460Z,8.70
2022-10-20T15:12:55.698Z,7.23
2022-10-20T15:15:26.024Z,9.43
2022-10-20T15:18:10.107Z,6.67
2022-10-20T15:20:40.928Z,7.10
2022-10-20T15:23:12.522Z,11.07
2022-10-20T15:25:48.685Z,7.53
2022-10-20T15:28:24.089Z,9.00
2022-10-20T15:30:52.168Z,7.90
2022-10-20T15:33:21.300Z,11.37
2022-10-20T15:35:50.903Z,10.87
2022-10-20T15:38:19.312Z,10.90
2022-10-20T15:40:47.527Z,10.67
2022-10-20T15:43:16.878Z,10.27
2022-10-20T15:45:47.499Z,7.60
2022-10-20T15:48:15.137Z,9.27
2022-10-20T15:50:43.371Z,12.23
2022-10-20T15:53:17.643Z,15.60
2022-10-20T15:55:46.480Z,12.83
2022-10-20T15:58:14.875Z,12.27
2022-10-20T16:00:43.125Z,8.43
2022-10-20T16:03:15.558Z,13.40
2022-10-20T16:05:43.275Z,9.50
2022-10-20T16:08:11.597Z,9.53
2022-10-20T16:10:43.805Z,10.43
2022-10-20T16:13:12.285Z,15.50
2022-10-20T16:15:40.505Z,14.67
2022-10-20T16:18:09.869Z,14.87
2022-10-20T16:20:38.549Z,14.10
2022-10-20T16:23:06.328Z,11.10
2022-10-20T16:25:34.743Z,15.10
2022-10-20T16:28:04.078Z,10.50
2022-10-20T16:30:32.046Z,14.13
2022-10-20T16:33:00.086Z,12.27
2022-10-20T16:35:27.674Z,24.37
2022-10-20T16:37:55.289Z,18.47
2022-10-20T16:40:23.040Z,17.33
2022-10-20T16:42:50.914Z,11.10
2022-10-20T16:45:19.915Z,10.53
2022-10-20T16:47:47.541Z,12.30
2022-10-20T16:50:15.168Z,8.97
2022-10-20T16:52:42.878Z,14.50
2022-10-20T16:55:11.241Z,10.37
2022-10-20T16:57:40.235Z,14.73
2022-10-20T17:00:10.814Z,11.93
2022-10-20T17:02:42.886Z,10.27
2022-10-20T17:05:11.339Z,11.90
2022-10-20T17:07:39.592Z,10.80
2022-10-20T17:10:08.921Z,9.90
2022-10-20T17:12:36.631Z,14.70
2022-10-20T17:15:05.406Z,13.00
2022-10-20T17:17:33.548Z,11.20
2022-10-20T17:20:02.561Z,15.40
2022-10-20T17:22:30.446Z,14.97
2022-10-20T17:24:58.086Z,12.23
2022-10-20T17:27:26.213Z,14.03
2022-10-20T17:29:54.524Z,15.67
2022-10-20T17:32:22.619Z,13.23
2022-10-20T17:34:50.309Z,19.83
2022-10-20T17:37:19.763Z,16.30
2022-10-20T17:39:47.460Z,17.30
2022-10-20T17:42:15.417Z,14.33
2022-10-20T17:44:43.495Z,17.23
2022-10-20T17:47:11.374Z,14.60
2022-10-20T17:49:39.362Z,19.03
2022-10-20T17:52:06.978Z,14.60
2022-10-20T17:54:37.212Z,15.90
2022-10-20T17:57:05.021Z,15.47
2022-10-20T17:59:38.339Z,20.40
2022-10-20T18:02:15.455Z,18.90
2022-10-20T18:04:43.900Z,19.40
2022-10-20T18:07:12.134Z,19.87
2022-10-20T18:09:41.435Z,17.93
2022-10-20T18:12:09.874Z,18.80
2022-10-20T18:14:37.847Z,18.33
2022-10-20T18:17:05.741Z,16.83
2022-10-20T18:19:33.534Z,17.30
2022-10-20T18:22:03.127Z,16.67
2022-10-20T18:24:31.026Z,18.07
2022-10-20T18:27:00.199Z,22.27
2022-10-20T18:29:28.491Z,21.40
2022-10-20T18:31:56.803Z,18.20
2022-10-20T18:34:25.220Z,20.30
2022-10-20T18:36:55.611Z,23.93
2022-10-20T18:39:24.050Z,17.33
2022-10-20T18:41:54.475Z,20.57
2022-10-20T18:44:25.755Z,19.60
2022-10-20T18:46:57.921Z,19.60
2022-10-20T18:49:25.943Z,18.70
2022-10-20T18:51:54.249Z,21.50
2022-10-20T18:54:23.665Z,20.00
2022-10-20T18:56:51.570Z,17.40
2022-10-20T18:59:19.539Z,21.40
2022-10-20T19:01:49.342Z,21.83
2022-10-20T19:04:17.372Z,16.53
2022-10-20T19:06:46.766Z,17.13
2022-10-20T19:09:17.580Z,18.40
2022-10-20T19:11:46.616Z,21.17
2022-10-20T19:14:15.777Z,17.03
2022-10-20T19:16:46.703Z,18.93
2022-10-20T19:19:16.471Z,21.93
2022-10-20T19:21:44.550Z,14.70
2022-10-20T19:24:15.884Z,20.37
2022-10-20T19:26:52.687Z,19.07
2022-10-20T19:29:30.898Z,17.00
2022-10-20T19:32:01.778Z,15.90
2022-10-20T19:34:34.575Z,17.90
2022-10-20T19:37:03.906Z,19.23
2022-10-20T19:39:34.552Z,16.47
2022-10-20T19:42:03.434Z,24.33
2022-10-20T19:44:31.608Z,24.90
2022-10-20T19:46:59.734Z,22.70
2022-10-20T19:49:28.673Z,21.40
2022-10-20T19:51:57.727Z,24.77
2022-10-20T19:54:26.390Z,19.17
2022-10-20T19:56:54.095Z,25.03
2022-10-20T19:59:22.593Z,17.83
2022-10-20T20:01:52.573Z,19.37
2022-10-20T20:04:20.920Z,18.47
2022-10-20T20:06:49.367Z,20.10
2022-10-20T20:09:18.874Z,22.10
2022-10-20T20:11:46.532Z,19.70
2022-10-20T20:14:16.557Z,19.90
2022-10-20T20:16:46.557Z,24.57
2022-10-20T20:19:16.927Z,16.87
2022-10-20T20:21:45.974Z,21.00
2022-10-20T20:24:15.175Z,18.30
2022-10-20T20:26:44.917Z,21.83
2022-10-20T20:29:12.606Z,21.60
2022-10-20T20:31:40.628Z,23.63
2022-10-20T20:34:08.526Z,22.70
2022-10-20T20:36:36.250Z,17.97
2022-10-20T20:39:04.684Z,17.77
2022-10-20T20:41:32.605Z,20.77
2022-10-20T20:44:07.069Z,21.97
2022-10-20T20:46:36.227Z,23.23
2022-10-20T20:49:04.685Z,17.00
2022-10-20T20:51:33.708Z,21.50
2022-10-20T20:54:02.040Z,18.80
2022-10-20T20:56:30.178Z,21.20
2022-10-20T20:58:58.203Z,29.17
2022-10-20T21:01:28.456Z,19.80
2022-10-20T21:03:57.912Z,22.53
2022-10-20T21:06:33.680Z,22.50
2022-10-20T21:09:05.091Z,18.70
2022-10-20T21:11:32.806Z,20.97
2022-10-20T21:14:01.135Z,25.80
2022-10-20T21:16:31.342Z,23.67
2022-10-20T21:19:01.477Z,23.87
2022-10-20T21:21:31.152Z,20.90
2022-10-20T21:24:00.206Z,18.07
2022-10-20T21:26:30.305Z,23.40
2022-10-20T21:28:58.688Z,25.60
2022-10-20T21:31:28.595Z,24.40
2022-10-20T21:33:59.324Z,21.67
2022-10-20T21:36:29.539Z,26.17
2022-10-20T21:38:57.213Z,25.17
2022-10-20T21:41:27.432Z,21.47
2022-10-20T21:43:56.968Z,23.13
2022-10-20T21:46:26.891Z,25.97
2022-10-20T21:48:59.548Z,18.53
2022-10-20T21:51:30.454Z,18.20
2022-10-20T21:53:59.641Z,19.57
2022-10-20T21:56:27.418Z,19.80
2022-10-20T21:58:56.606Z,20.23
2022-10-20T22:01:26.046Z,18.57
2022-10-20T22:03:54.772Z,22.80
2022-10-20T22:06:28.166Z,17.87
2022-10-20T22:08:57.954Z,18.40
2022-10-20T22:11:27.651Z,19.37
2022-10-20T22:13:56.933Z,22.03
2022-10-20T22:16:26.291Z,21.50
2022-10-20T22:18:57.157Z,18.47
2022-10-20T22:21:27.659Z,17.70
2022-10-20T22:23:57.090Z,19.23
2022-10-20T22:26:27.446Z,17.43
2022-10-20T22:28:56.013Z,17.53
2022-10-20T22:31:24.716Z,16.17
2022-10-20T22:33:54.479Z,19.07
2022-10-20T22:36:22.960Z,19.60
2022-10-20T22:38:53.176Z,17.67
2022-10-20T22:41:21.165Z,18.43
2022-10-20T22:43:49.209Z,17.97
2022-10-20T22:46:17.605Z,17.03
2022-10-20T22:48:46.257Z,21.67
2022-10-20T22:51:14.787Z,19.33
2022-10-20T22:53:42.754Z,15.60
2022-10-20T22:56:14.815Z,15.50
2022-10-20T22:58:43.261Z,16.40
2022-10-20T23:01:14.775Z,15.90
2022-10-20T23:03:43.022Z,15.80
2022-10-20T23:06:13.395Z,17.23
2022-10-20T23:08:43.650Z,15.10
2022-10-20T23:11:13.095Z,20.53
2022-10-20T23:13:41.228Z,16.10
2022-10-20T23:16:09.979Z,16.30
2022-10-20T23:18:38.287Z,14.17
2022-10-20T23:21:06.917Z,13.67
2022-10-20T23:23:36.695Z,13.90
2022-10-20T23:26:05.809Z,17.20
2022-10-20T23:28:35.812Z,14.70
2022-10-20T23:31:09.206Z,14.93
2022-10-20T23:33:37.459Z,14.83
2022-10-20T23:36:05.959Z,16.90
2022-10-20T23:38:33.915Z,18.13
2022-10-20T23:41:02.318Z,18.33
2022-10-20T23:43:29.989Z,14.73
2022-10-20T23:45:59.719Z,18.10
2022-10-20T23:48:27.783Z,19.63
2022-10-20T23:50:56.520Z,18.37
2022-10-20T23:53:24.758Z,16.27
2022-10-20T23:55:52.453Z,24.93
