createdAt,value
2023-02-13T00:03:50.042Z,2.53365
2023-02-13T00:08:51.739Z,2.54349
2023-02-13T00:13:53.412Z,2.60256
2023-02-13T00:18:55.145Z,2.64194
2023-02-13T00:23:56.818Z,2.52317
2023-02-13T00:28:58.453Z,2.5997
2023-02-13T00:34:00.140Z,2.31389
2023-02-13T00:39:01.790Z,2.51555
2023-02-13T00:44:03.422Z,2.24815
2023-02-13T00:49:05.173Z,2.23069
2023-02-13T00:54:06.842Z,2.31834
2023-02-13T00:59:08.513Z,2.32564
2023-02-13T01:04:10.274Z,1.95472
2023-02-13T01:09:12.080Z,1.58888
2023-02-13T01:14:13.648Z,1.10618
2023-02-13T01:19:15.985Z,1.63016
2023-02-13T01:24:17.722Z,1.86262
2023-02-13T01:29:19.361Z,2.14272
2023-02-13T01:34:21.146Z,1.5025
2023-02-13T01:39:22.896Z,1.44439
2023-02-13T01:44:24.626Z,0.754
2023-02-13T01:49:26.456Z,1.34753
2023-02-13T01:54:28.093Z,0.31671
2023-02-13T01:59:29.708Z,1.17985
2023-02-13T02:04:31.402Z,0.86483
2023-02-13T02:09:33.152Z,1.60381
2023-02-13T02:14:34.802Z,1.97504
2023-02-13T02:19:36.497Z,1.20272
2023-02-13T02:24:38.176Z,1.15318
2023-02-13T02:29:39.851Z,1.41835
2023-02-13T02:34:41.624Z,1.64699
2023-02-13T02:39:43.319Z,1.70892
2023-02-13T02:44:44.921Z,1.52251
2023-02-13T02:49:46.621Z,1.27354
2023-02-13T02:54:48.423Z,1.3018
2023-02-13T02:59:50.057Z,0.75305
2023-02-13T03:04:51.777Z,1.02234
2023-02-13T03:09:53.659Z,1.1481
2023-02-13T03:14:55.281Z,0.58632
2023-02-13T03:19:56.958Z,0.71557
2023-02-13T03:24:59.666Z,1.39421
2023-02-13T03:30:01.963Z,1.31196
2023-02-13T03:35:03.668Z,1.63016
2023-02-13T03:40:05.341Z,1.30339
2023-02-13T03:45:06.978Z,1.24305
2023-02-13T03:50:08.647Z,1.28052
2023-02-13T03:55:10.242Z,1.48948
2023-02-13T04:00:11.852Z,1.87787
2023-02-13T04:05:14.791Z,1.2856
2023-02-13T04:10:16.621Z,0.92167
2023-02-13T04:15:18.245Z,1.40977
2023-02-13T04:20:20.074Z,1.46344
2023-02-13T04:25:21.678Z,1.15762
2023-02-13T04:30:23.480Z,1.53458
2023-02-13T04:35:25.199Z,1.43295
2023-02-13T04:40:26.815Z,1.3958
2023-02-13T04:45:28.983Z,1.18208
2023-02-13T04:50:31.100Z,0.92548
2023-02-13T04:55:32.786Z,0.78734
2023-02-13T05:00:34.460Z,1.0957
2023-02-13T05:05:36.588Z,0.55107
2023-02-13T05:10:38.722Z,0.47613
2023-02-13T05:15:40.793Z,-0.17424
2023-02-13T05:20:42.512Z,0.09505
2023-02-13T05:25:44.367Z,0.28718
2023-02-13T05:30:46.361Z,0.64666
2023-02-13T05:35:48.108Z,0.14745
2023-02-13T05:40:49.777Z,1.23225
2023-02-13T05:45:51.859Z,1.39897
2023-02-13T05:50:53.621Z,0.94612
2023-02-13T05:55:55.247Z,0.19509
2023-02-13T06:00:57.206Z,-0.5515
2023-02-13T06:05:59.560Z,0.60157
2023-02-13T06:11:01.761Z,0.98106
2023-02-13T06:16:03.722Z,0.81211
2023-02-13T06:21:05.420Z,1.34372
2023-02-13T06:26:07.184Z,1.30752
2023-02-13T06:31:08.967Z,0.9096
2023-02-13T06:36:10.736Z,0.95438
2023-02-13T06:41:12.434Z,0.23383
2023-02-13T06:46:14.175Z,0.59236
2023-02-13T06:51:15.896Z,0.90992
2023-02-13T06:56:17.557Z,0.93025
2023-02-13T07:01:19.222Z,0.4612
2023-02-13T07:06:20.929Z,0.2116
2023-02-13T07:11:22.585Z,0.04615
2023-02-13T07:16:24.292Z,-0.00815
2023-02-13T07:21:25.994Z,-0.13359
2023-02-13T07:26:27.730Z,-0.43591
2023-02-13T07:31:29.457Z,-0.54229
2023-02-13T07:36:31.199Z,-0.75792
2023-02-13T07:41:32.924Z,-0.37875
2023-02-13T07:46:34.634Z,0.43993
2023-02-13T07:51:36.543Z,0.6943
2023-02-13T07:56:38.190Z,0.83307
2023-02-13T08:01:39.886Z,1.09506
2023-02-13T08:06:41.571Z,1.08363
2023-02-13T08:11:43.215Z,0.62983
2023-02-13T08:16:44.923Z,1.06426
2023-02-13T08:21:46.692Z,1.26496
2023-02-13T08:26:48.314Z,0.86165
2023-02-13T08:31:50.147Z,0.3021
2023-02-13T08:36:51.925Z,1.17541
2023-02-13T08:41:53.564Z,0.90579
2023-02-13T08:46:55.194Z,0.93723
2023-02-13T08:51:57.062Z,0.80608
2023-02-13T08:56:58.841Z,0.13094
2023-02-13T09:02:00.507Z,1.14429
2023-02-13T09:07:02.246Z,0.90262
2023-02-13T09:12:03.910Z,0.98582
2023-02-13T09:17:05.599Z,0.30147
2023-02-13T09:22:07.290Z,0.27575
2023-02-13T09:27:08.939Z,0.14269
2023-02-13T09:32:10.631Z,0.00741
2023-02-13T09:37:12.401Z,0.16269
2023-02-13T09:42:14.124Z,0.89055
2023-02-13T09:47:15.750Z,0.17317
2023-02-13T09:52:17.437Z,-0.60231
2023-02-13T09:57:19.068Z,-0.72997
2023-02-13T10:02:20.765Z,-0.72902
2023-02-13T10:07:22.442Z,-0.36065
2023-02-13T10:12:24.110Z,0.43262
2023-02-13T10:17:25.737Z,0.77909
2023-02-13T10:22:27.508Z,0.95629
2023-02-13T10:27:29.204Z,1.14746
2023-02-13T10:32:30.945Z,1.33006
2023-02-13T10:37:32.770Z,1.08649
2023-02-13T10:42:36.369Z,1.11507
2023-02-13T10:47:38.317Z,1.04457
2023-02-13T10:52:40.020Z,1.00392
2023-02-13T10:57:41.601Z,0.44818
2023-02-13T11:02:43.460Z,1.056
2023-02-13T11:07:45.232Z,0.78226
2023-02-13T11:12:46.801Z,0.94485
2023-02-13T11:17:48.381Z,0.20017
2023-02-13T11:22:50.151Z,-0.03642
2023-02-13T11:27:51.749Z,0.31862
2023-02-13T11:32:53.458Z,1.20843
2023-02-13T11:37:55.130Z,1.01599
2023-02-13T11:42:56.778Z,1.41581
2023-02-13T11:47:58.363Z,1.47456
2023-02-13T11:53:00.226Z,1.6778
2023-02-13T11:58:01.854Z,1.41517
2023-02-13T12:03:03.706Z,0.9366
2023-02-13T12:08:05.521Z,0.55234
2023-02-13T12:13:07.181Z,0.81338
2023-02-13T12:18:08.826Z,1.03949
2023-02-13T12:23:10.492Z,1.00837
2023-02-13T12:28:12.226Z,0.23224
2023-02-13T12:33:14.021Z,0.28019
2023-02-13T12:38:15.746Z,-0.60072
2023-02-13T12:43:17.630Z,-0.78269
2023-02-13T12:48:19.275Z,-0.924
2023-02-13T12:53:20.955Z,-0.63184
2023-02-13T12:58:22.764Z,-0.159
2023-02-13T13:03:24.385Z,-0.44448
2023-02-13T13:08:26.132Z,-0.18218
2023-02-13T13:13:27.871Z,-0.18694
2023-02-13T13:18:29.535Z,-0.52991
2023-02-13T13:23:31.210Z,-0.53467
2023-02-13T13:28:33.046Z,-0.27967
2023-02-13T13:33:34.715Z,0.26908
2023-02-13T13:38:36.403Z,0.64857
2023-02-13T13:43:38.238Z,0.60157
2023-02-13T13:48:39.887Z,0.13951
2023-02-13T13:53:41.638Z,0.12078
2023-02-13T13:58:43.232Z,0.52694
2023-02-13T14:03:44.854Z,-0.25363
2023-02-13T14:08:46.533Z,0.86133
2023-02-13T14:13:48.190Z,0.76956
2023-02-13T14:18:51.373Z,0.83784
2023-02-13T14:23:53.528Z,0.83021
2023-02-13T14:28:55.241Z,0.31068
2023-02-13T14:33:56.832Z,-0.69155
2023-02-13T14:38:58.792Z,-0.18059
2023-02-13T14:44:00.447Z,0.19985
2023-02-13T14:49:02.055Z,0.33767
2023-02-13T14:54:04.037Z,-0.10628
2023-02-13T14:59:05.729Z,0.0779
2023-02-13T15:04:07.404Z,-0.54896
2023-02-13T15:09:09.259Z,-0.38097
2023-02-13T15:14:10.856Z,-0.9421
2023-02-13T15:19:12.488Z,-0.03578
2023-02-13T15:24:14.280Z,0.11506
2023-02-13T15:29:25.886Z,-0.10247
2023-02-13T15:34:29.772Z,-1.32508
2023-02-13T15:39:31.582Z,-1.53879
2023-02-13T15:44:33.210Z,-1.38414
2023-02-13T15:49:34.803Z,-0.87319
2023-02-13T15:54:36.496Z,-0.71473
2023-02-13T15:59:38.116Z,0.02043
2023-02-13T16:04:40.044Z,0.01725
2023-02-13T16:09:41.818Z,0.99535
2023-02-13T16:14:43.460Z,0.58378
2023-02-13T16:19:45.114Z,0.88928
2023-02-13T16:24:46.835Z,1.49933
2023-02-13T16:29:48.561Z,0.88801
2023-02-13T16:34:50.226Z,0.85943
2023-02-13T16:39:51.936Z,2.20147
2023-02-13T16:44:53.602Z,1.32371
2023-02-13T16:49:55.254Z,0.98328
2023-02-13T16:54:57.158Z,0.52249
2023-02-13T16:59:58.865Z,2.44568
2023-02-13T17:05:00.546Z,3.25454
2023-02-13T17:10:02.424Z,3.76075
2023-02-13T17:15:04.190Z,1.96393
2023-02-13T17:20:05.888Z,3.16054
2023-02-13T17:25:07.738Z,3.68517
2023-02-13T17:30:09.553Z,1.62254
2023-02-13T17:35:11.342Z,2.30119
2023-02-13T17:40:13.068Z,3.59307
2023-02-13T17:45:14.714Z,5.43789
2023-02-13T17:50:16.436Z,4.05832
2023-02-13T17:55:18.133Z,3.71566
2023-02-13T18:00:19.789Z,3.71534
2023-02-13T18:05:21.677Z,5.30546
2023-02-13T18:10:23.453Z,5.234
2023-02-13T18:15:25.400Z,6.1137
2023-02-13T18:20:27.120Z,6.29885
2023-02-13T18:25:29.090Z,6.28171
2023-02-13T18:30:30.903Z,5.77865
2023-02-13T18:35:32.646Z,5.4309
2023-02-13T18:40:34.414Z,5.15873
2023-02-13T18:45:36.066Z,4.76017
2023-02-13T18:50:37.736Z,6.42271
2023-02-13T18:55:39.489Z,6.14292
2023-02-13T19:00:41.149Z,5.88981
2023-02-13T19:05:42.840Z,5.46615
2023-02-13T19:10:44.580Z,5.67576
2023-02-13T19:15:46.320Z,5.27116
2023-02-13T19:20:48.035Z,5.71355
2023-02-13T19:25:49.779Z,5.18668
2023-02-13T19:30:51.491Z,5.57159
2023-02-13T19:35:53.198Z,5.21336
2023-02-13T19:40:54.955Z,4.95675
2023-02-13T19:45:56.611Z,5.31498
2023-02-13T19:50:58.819Z,4.97962
2023-02-13T19:56:00.859Z,5.38072
2023-02-13T20:01:02.543Z,6.13403
2023-02-13T20:06:04.278Z,4.824
2023-02-13T20:11:06.148Z,6.16261
2023-02-13T20:16:07.962Z,6.17055
2023-02-13T20:21:09.709Z,6.42271
2023-02-13T20:26:11.507Z,7.42343
2023-02-13T20:31:13.279Z,7.12204
2023-02-13T20:36:15.008Z,6.22295
2023-02-13T20:41:16.749Z,7.09441
2023-02-13T20:46:18.377Z,7.06678
2023-02-13T20:51:19.998Z,7.09504
2023-02-13T20:56:21.841Z,6.35316
2023-02-13T21:01:23.701Z,6.94228
2023-02-13T21:06:25.482Z,7.35864
2023-02-13T21:11:27.348Z,7.28655
2023-02-13T21:16:29.159Z,6.90386
2023-02-13T21:21:30.825Z,6.52498
2023-02-13T21:26:32.800Z,6.17531
2023-02-13T21:31:34.747Z,6.46781
2023-02-13T21:36:36.568Z,7.10648
2023-02-13T21:41:38.369Z,6.84066
2023-02-13T21:46:39.997Z,6.89274
2023-02-13T21:51:41.635Z,6.18452
2023-02-13T21:56:43.302Z,5.8139
2023-02-13T22:01:45.065Z,6.55356
2023-02-13T22:06:46.720Z,6.67869
2023-02-13T22:11:50.434Z,6.99278
2023-02-13T22:16:53.718Z,7.26368
2023-02-13T22:21:55.497Z,7.75722
2023-02-13T22:26:57.185Z,7.1846
2023-02-13T22:31:58.942Z,7.10108
2023-02-13T22:37:08.329Z,7.18873
2023-02-13T22:42:10.045Z,7.11537
2023-02-13T22:47:11.652Z,7.19572
2023-02-13T22:52:13.276Z,7.44598
2023-02-13T22:57:14.940Z,7.22843
2023-02-13T23:02:16.564Z,7.04232
2023-02-13T23:07:18.467Z,7.53173
2023-02-13T23:12:20.448Z,7.70037
2023-02-13T23:17:22.051Z,7.8706
2023-02-13T23:22:23.706Z,7.44947
2023-02-13T23:27:25.641Z,5.78945
2023-02-13T23:32:27.301Z,5.16159
2023-02-13T23:37:29.078Z,4.19742
2023-02-13T23:42:30.991Z,4.25808
2023-02-13T23:47:32.729Z,3.54607
2023-02-13T23:52:34.341Z,3.85253
2023-02-13T23:57:36.115Z,3.51432
