createdAt,value
2018-04-07T00:01:33.486Z,63.73
2018-04-07T00:04:01.053Z,64.14
2018-04-07T00:06:28.559Z,63.03
2018-04-07T00:08:56.057Z,63.08
2018-04-07T00:11:23.541Z,63.18
2018-04-07T00:13:51.036Z,62.49
2018-04-07T00:16:18.578Z,62.47
2018-04-07T00:18:46.084Z,62.27
2018-04-07T00:21:13.604Z,63.43
2018-04-07T00:23:41.159Z,62.69
2018-04-07T00:26:08.661Z,63.71
2018-04-07T00:28:36.200Z,64.01
2018-04-07T00:31:03.696Z,64.28
2018-04-07T00:33:31.299Z,64.22
2018-04-07T00:35:58.822Z,64.80
2018-04-07T00:38:26.329Z,64.78
2018-04-07T00:40:53.853Z,65.05
2018-04-07T00:43:21.341Z,65.47
2018-04-07T00:45:48.832Z,65.64
2018-04-07T00:48:16.365Z,65.40
2018-04-07T00:50:43.853Z,65.83
2018-04-07T00:53:11.363Z,66.90
2018-04-07T00:55:38.862Z,65.58
2018-04-07T00:58:06.356Z,65.07
2018-04-07T01:00:33.845Z,64.90
2018-04-07T01:03:01.345Z,64.82
2018-04-07T01:05:28.846Z,64.71
2018-04-07T01:07:56.359Z,65.04
2018-04-07T01:10:23.836Z,65.34
2018-04-07T01:12:51.338Z,65.52
2018-04-07T01:15:18.852Z,65.26
2018-04-07T01:17:46.362Z,65.01
2018-04-07T01:20:13.859Z,64.64
2018-04-07T01:22:41.348Z,65.12
2018-04-07T01:25:08.837Z,65.57
2018-04-07T01:27:36.366Z,64.91
2018-04-07T01:30:03.852Z,65.04
2018-04-07T01:32:31.336Z,66.20
2018-04-07T01:34:58.846Z,64.82
2018-04-07T01:37:26.372Z,65.91
2018-04-07T01:39:53.872Z,65.25
2018-04-07T01:42:21.360Z,65.68
2018-04-07T01:44:48.851Z,66.77
2018-04-07T01:47:16.347Z,65.72
2018-04-07T01:49:43.850Z,66.19
2018-04-07T01:52:11.336Z,64.83
2018-04-07T01:54:38.820Z,65.19
2018-04-07T01:57:06.313Z,65.08
2018-04-07T01:59:33.794Z,64.52
2018-04-07T02:02:01.280Z,65.05
2018-04-07T02:04:28.776Z,65.23
2018-04-07T02:06:56.281Z,64.88
2018-04-07T02:09:23.788Z,65.46
2018-04-07T02:11:51.303Z,64.63
2018-04-07T02:14:18.819Z,65.49
2018-04-07T02:16:46.332Z,65.02
2018-04-07T02:19:13.852Z,65.80
2018-04-07T02:21:41.328Z,64.94
2018-04-07T02:24:08.844Z,65.69
2018-04-07T02:26:36.339Z,66.52
2018-04-07T02:29:03.838Z,65.37
2018-04-07T02:31:31.695Z,65.54
2018-04-07T02:33:59.183Z,65.93
2018-04-07T02:36:26.710Z,65.48
2018-04-07T02:38:54.217Z,65.94
2018-04-07T02:41:21.713Z,65.72
2018-04-07T02:43:49.250Z,65.60
2018-04-07T02:46:16.770Z,65.54
2018-04-07T02:48:44.279Z,65.74
2018-04-07T02:51:11.784Z,65.23
2018-04-07T02:53:39.275Z,65.37
2018-04-07T02:56:06.792Z,65.61
2018-04-07T02:58:34.284Z,65.47
2018-04-07T03:01:01.779Z,65.40
2018-04-07T03:03:29.307Z,65.87
2018-04-07T03:05:56.812Z,65.31
2018-04-07T03:08:24.318Z,64.96
2018-04-07T03:10:51.860Z,64.83
2018-04-07T03:13:19.345Z,65.51
2018-04-07T03:15:46.827Z,65.25
2018-04-07T03:18:15.411Z,65.30
2018-04-07T03:20:42.947Z,66.06
2018-04-07T03:23:10.508Z,64.88
2018-04-07T03:25:38.085Z,64.89
2018-04-07T03:28:05.584Z,64.98
2018-04-07T03:30:33.107Z,64.68
2018-04-07T03:33:00.616Z,65.44
2018-04-07T03:35:28.136Z,65.15
2018-04-07T03:37:55.645Z,64.88
2018-04-07T03:40:23.151Z,64.84
2018-04-07T03:42:50.652Z,65.15
2018-04-07T03:45:18.220Z,65.62
2018-04-07T03:47:45.712Z,65.75
2018-04-07T03:50:13.230Z,65.17
2018-04-07T03:52:40.745Z,65.09
2018-04-07T03:55:08.251Z,65.03
2018-04-07T03:57:35.763Z,65.22
2018-04-07T04:00:03.263Z,64.97
2018-04-07T04:02:30.759Z,65.13
2018-04-07T04:04:58.256Z,64.70
2018-04-07T04:07:25.738Z,65.90
2018-04-07T04:09:53.228Z,65.16
2018-04-07T04:12:20.724Z,65.48
2018-04-07T04:14:48.254Z,65.40
2018-04-07T04:17:15.741Z,65.95
2018-04-07T04:19:43.240Z,65.36
2018-04-07T04:22:10.752Z,65.51
2018-04-07T04:24:38.262Z,65.49
2018-04-07T04:27:05.822Z,65.22
2018-04-07T04:29:33.357Z,66.04
2018-04-07T04:32:00.887Z,65.44
2018-04-07T04:34:28.397Z,65.86
2018-04-07T04:36:55.991Z,65.93
2018-04-07T04:39:23.511Z,65.87
2018-04-07T04:41:51.050Z,66.21
2018-04-07T04:44:18.558Z,65.82
2018-04-07T04:46:46.085Z,66.12
2018-04-07T04:49:13.721Z,66.07
2018-04-07T04:51:41.231Z,65.43
2018-04-07T04:54:08.731Z,65.81
2018-04-07T04:56:36.239Z,66.62
2018-04-07T04:59:03.743Z,66.01
2018-04-07T05:01:31.258Z,65.30
2018-04-07T05:03:58.817Z,65.11
2018-04-07T05:06:26.396Z,65.35
2018-04-07T05:08:53.900Z,64.76
2018-04-07T05:11:21.400Z,64.44
2018-04-07T05:13:48.893Z,65.02
2018-04-07T05:16:16.424Z,63.98
2018-04-07T05:18:43.929Z,65.37
2018-04-07T05:21:11.473Z,64.10
2018-04-07T05:23:39.014Z,63.45
2018-04-07T05:26:06.562Z,63.29
2018-04-07T05:28:34.047Z,63.57
2018-04-07T05:31:01.533Z,62.69
2018-04-07T05:33:29.033Z,63.12
2018-04-07T05:35:56.564Z,62.33
2018-04-07T05:38:24.054Z,62.30
2018-04-07T05:40:51.532Z,62.71
2018-04-07T05:43:19.034Z,62.62
2018-04-07T05:45:46.525Z,63.08
2018-04-07T05:48:14.028Z,62.51
2018-04-07T05:50:41.578Z,63.24
2018-04-07T05:53:09.287Z,62.14
2018-04-07T05:55:42.230Z,61.99
2018-04-07T05:58:09.719Z,61.15
2018-04-07T06:00:37.229Z,60.19
2018-04-07T06:03:05.642Z,57.77
2018-04-07T06:05:33.243Z,56.38
2018-04-07T06:08:00.902Z,54.93
2018-04-07T06:10:28.534Z,53.56
2018-04-07T06:12:56.040Z,52.12
2018-04-07T06:15:23.542Z,51.50
2018-04-07T06:17:51.038Z,51.40
2018-04-07T06:20:18.539Z,50.99
2018-04-07T06:22:46.035Z,49.24
2018-04-07T06:25:13.534Z,48.91
2018-04-07T06:27:41.021Z,49.48
2018-04-07T06:30:08.597Z,49.15
2018-04-07T06:32:36.082Z,49.26
2018-04-07T06:35:03.585Z,49.64
2018-04-07T06:37:31.062Z,49.15
2018-04-07T06:39:58.560Z,50.85
2018-04-07T06:42:26.174Z,49.85
2018-04-07T06:44:53.671Z,50.46
2018-04-07T06:47:21.197Z,51.93
2018-04-07T06:49:48.699Z,52.13
2018-04-07T06:52:16.201Z,52.31
2018-04-07T06:54:43.762Z,52.22
2018-04-07T06:57:11.286Z,52.57
2018-04-07T06:59:38.808Z,51.03
2018-04-07T07:02:06.302Z,50.70
2018-04-07T07:04:33.880Z,49.15
2018-04-07T07:07:01.368Z,49.74
2018-04-07T07:09:29.129Z,48.48
2018-04-07T07:11:56.648Z,48.14
2018-04-07T07:14:25.044Z,48.41
2018-04-07T07:16:52.613Z,47.43
2018-04-07T07:19:20.127Z,48.49
2018-04-07T07:21:47.689Z,48.93
2018-04-07T07:24:15.227Z,49.69
2018-04-07T07:26:42.766Z,46.48
2018-04-07T07:29:10.326Z,47.49
2018-04-07T07:31:37.835Z,46.89
2018-04-07T07:34:06.399Z,47.04
2018-04-07T07:36:35.407Z,47.03
2018-04-07T07:39:04.460Z,46.29
2018-04-07T07:41:32.588Z,47.71
2018-04-07T07:44:01.274Z,47.15
2018-04-07T07:46:29.161Z,45.62
2018-04-07T07:48:57.720Z,45.69
2018-04-07T07:51:42.735Z,45.95
2018-04-07T07:54:10.516Z,45.75
2018-04-07T07:56:38.779Z,44.45
2018-04-07T07:59:06.315Z,43.43
2018-04-07T08:04:26.794Z,44.27
2018-04-07T08:07:14.195Z,45.07
2018-04-07T08:09:41.725Z,45.18
2018-04-07T08:12:09.225Z,43.89
2018-04-07T08:14:39.297Z,44.31
2018-04-07T08:17:08.043Z,42.92
2018-04-07T08:19:35.684Z,43.06
2018-04-07T08:22:03.190Z,44.23
2018-04-07T08:24:30.738Z,44.56
2018-04-07T08:26:58.224Z,45.56
2018-04-07T08:29:25.758Z,45.31
2018-04-07T08:31:53.257Z,45.32
2018-04-07T08:34:20.736Z,45.54
2018-04-07T08:36:48.809Z,45.35
2018-04-07T08:39:16.298Z,46.07
2018-04-07T08:41:43.809Z,47.18
2018-04-07T08:44:11.359Z,47.08
2018-04-07T08:46:38.924Z,48.19
2018-04-07T08:49:06.500Z,47.47
2018-04-07T08:51:34.006Z,47.66
2018-04-07T08:54:01.555Z,47.19
2018-04-07T08:56:29.072Z,48.20
2018-04-07T08:58:56.590Z,48.20
2018-04-07T09:01:24.098Z,49.42
2018-04-07T09:03:51.617Z,49.13
2018-04-07T09:06:19.997Z,49.09
2018-04-07T09:08:47.493Z,49.63
2018-04-07T09:11:14.990Z,49.60
2018-04-07T09:13:42.490Z,50.75
2018-04-07T09:16:10.596Z,49.83
2018-04-07T09:18:38.120Z,50.31
2018-04-07T09:21:05.609Z,49.40
2018-04-07T09:23:33.108Z,49.74
2018-04-07T09:26:00.613Z,49.98
2018-04-07T09:28:28.082Z,51.33
2018-04-07T09:31:01.008Z,50.55
2018-04-07T09:33:28.471Z,50.02
2018-04-07T09:35:55.973Z,49.07
2018-04-07T09:38:23.677Z,49.82
2018-04-07T09:40:51.218Z,49.91
2018-04-07T09:43:18.716Z,50.61
2018-04-07T09:45:46.202Z,49.83
2018-04-07T09:48:13.698Z,49.25
2018-04-07T09:50:41.215Z,48.56
2018-04-07T09:53:08.723Z,48.85
2018-04-07T09:55:36.205Z,46.79
2018-04-07T09:58:03.824Z,47.37
2018-04-07T10:00:31.298Z,47.92
2018-04-07T10:03:01.923Z,46.87
2018-04-07T10:05:29.416Z,47.19
2018-04-07T10:07:57.618Z,46.00
2018-04-07T10:10:25.124Z,46.07
2018-04-07T10:12:52.631Z,46.28
2018-04-07T10:15:20.120Z,44.81
2018-04-07T10:17:47.606Z,45.46
2018-04-07T10:20:15.071Z,47.31
2018-04-07T10:22:42.589Z,48.91
2018-04-07T10:25:10.087Z,46.64
2018-04-07T10:27:37.597Z,46.97
2018-04-07T10:30:05.099Z,48.60
2018-04-07T10:32:32.589Z,48.75
2018-04-07T10:35:00.088Z,48.63
2018-04-07T10:37:27.590Z,48.99
2018-04-07T10:39:55.074Z,49.44
2018-04-07T10:42:22.580Z,49.02
2018-04-07T10:44:50.085Z,49.58
2018-04-07T10:47:17.615Z,50.14
2018-04-07T10:49:45.078Z,49.24
2018-04-07T10:52:12.638Z,51.15
2018-04-07T10:54:40.133Z,50.21
2018-04-07T10:57:07.626Z,49.76
2018-04-07T10:59:35.124Z,50.78
2018-04-07T11:02:02.688Z,50.93
2018-04-07T11:04:31.026Z,49.82
2018-04-07T11:06:58.517Z,49.62
2018-04-07T11:09:25.997Z,49.80
2018-04-07T11:11:53.496Z,50.13
2018-04-07T11:14:21.661Z,48.58
2018-04-07T11:16:49.146Z,50.47
2018-04-07T11:19:16.647Z,49.53
2018-04-07T11:21:44.138Z,48.00
2018-04-07T11:24:11.628Z,46.97
2018-04-07T11:26:39.126Z,48.89
2018-04-07T11:29:06.661Z,48.36
2018-04-07T11:31:34.180Z,48.84
2018-04-07T11:34:01.700Z,47.59
2018-04-07T11:36:29.198Z,48.68
2018-04-07T11:38:56.693Z,49.33
2018-04-07T11:41:24.248Z,47.88
2018-04-07T11:43:51.803Z,48.62
2018-04-07T11:46:19.280Z,47.33
2018-04-07T11:48:46.828Z,48.19
2018-04-07T11:51:14.361Z,46.61
2018-04-07T11:53:43.050Z,45.68
2018-04-07T11:56:10.545Z,46.32
2018-04-07T11:58:38.044Z,48.13
2018-04-07T12:01:05.561Z,45.78
2018-04-07T12:03:33.083Z,47.27
2018-04-07T12:06:00.633Z,47.04
2018-04-07T12:08:28.208Z,46.03
2018-04-07T12:10:55.706Z,47.35
2018-04-07T12:13:23.221Z,45.62
2018-04-07T12:15:51.273Z,47.56
2018-04-07T12:18:18.875Z,47.91
2018-04-07T12:20:46.444Z,46.08
2018-04-07T12:23:13.966Z,47.87
2018-04-07T12:25:41.437Z,48.18
2018-04-07T12:28:08.914Z,46.39
2018-04-07T12:30:36.425Z,45.58
2018-04-07T12:33:03.938Z,46.18
2018-04-07T12:35:31.440Z,45.95
2018-04-07T12:37:58.957Z,46.32
2018-04-07T12:40:26.464Z,44.76
2018-04-07T12:42:53.954Z,44.83
2018-04-07T12:45:21.480Z,45.89
2018-04-07T12:47:49.057Z,45.00
2018-04-07T12:50:16.551Z,44.47
2018-04-07T12:52:44.262Z,43.45
2018-04-07T12:55:11.750Z,44.61
2018-04-07T12:57:39.277Z,44.92
2018-04-07T13:00:06.739Z,43.91
2018-04-07T13:02:34.237Z,43.94
2018-04-07T13:05:01.725Z,44.69
2018-04-07T13:07:29.223Z,44.75
2018-04-07T13:09:56.736Z,44.01
2018-04-07T13:12:24.218Z,43.58
2018-04-07T13:14:51.690Z,43.36
2018-04-07T13:17:19.192Z,42.36
2018-04-07T13:19:46.686Z,43.06
2018-04-07T13:22:14.194Z,43.69
2018-04-07T13:24:41.685Z,44.01
2018-04-07T13:27:09.170Z,42.66
2018-04-07T13:29:36.709Z,41.74
2018-04-07T13:32:05.127Z,41.34
2018-04-07T13:34:32.624Z,41.94
2018-04-07T13:37:00.421Z,43.01
2018-04-07T13:39:27.912Z,42.49
2018-04-07T13:41:55.394Z,42.26
2018-04-07T13:44:23.774Z,42.07
2018-04-07T13:46:51.267Z,41.70
2018-04-07T13:49:18.743Z,42.34
2018-04-07T13:51:46.252Z,40.80
2018-04-07T13:54:13.794Z,40.28
2018-04-07T13:56:41.299Z,40.35
2018-04-07T13:59:08.778Z,40.85
2018-04-07T14:01:36.285Z,40.83
2018-04-07T14:04:03.797Z,40.88
2018-04-07T14:06:31.742Z,41.34
2018-04-07T14:08:59.248Z,40.27
2018-04-07T14:11:26.864Z,39.68
2018-04-07T14:13:54.371Z,39.80
2018-04-07T14:16:21.834Z,41.15
2018-04-07T14:18:49.342Z,41.26
2018-04-07T14:21:16.831Z,41.62
2018-04-07T14:23:44.306Z,40.34
2018-04-07T14:26:12.800Z,41.07
2018-04-07T14:28:40.302Z,41.75
2018-04-07T14:31:07.838Z,41.30
2018-04-07T14:33:35.355Z,40.27
2018-04-07T14:36:02.897Z,41.14
2018-04-07T14:38:30.382Z,40.61
2018-04-07T14:40:57.882Z,41.30
2018-04-07T14:43:25.389Z,40.17
2018-04-07T14:45:52.890Z,40.58
2018-04-07T14:48:20.394Z,40.41
2018-04-07T14:50:47.875Z,40.24
2018-04-07T14:53:15.394Z,40.44
2018-04-07T14:55:42.873Z,39.94
2018-04-07T14:58:10.370Z,40.31
2018-04-07T15:00:37.856Z,40.12
2018-04-07T15:03:05.357Z,40.57
2018-04-07T15:05:32.877Z,40.37
2018-04-07T15:08:00.374Z,39.76
2018-04-07T15:10:27.871Z,40.03
2018-04-07T15:12:55.333Z,39.24
2018-04-07T15:15:22.809Z,39.28
2018-04-07T15:17:50.303Z,39.90
2018-04-07T15:20:17.815Z,40.38
2018-04-07T15:22:45.347Z,40.43
2018-04-07T15:25:12.877Z,39.96
2018-04-07T15:27:40.392Z,39.05
2018-04-07T15:30:07.914Z,38.83
2018-04-07T15:32:35.416Z,39.52
2018-04-07T15:35:02.890Z,39.93
2018-04-07T15:37:30.392Z,39.29
2018-04-07T15:39:57.895Z,39.80
2018-04-07T15:42:25.373Z,40.63
2018-04-07T15:44:52.850Z,39.52
2018-04-07T15:47:20.375Z,40.22
2018-04-07T15:49:47.896Z,39.86
2018-04-07T15:52:15.374Z,39.29
2018-04-07T15:54:42.901Z,40.62
2018-04-07T15:57:10.404Z,40.63
2018-04-07T15:59:37.897Z,41.16
2018-04-07T16:02:05.407Z,42.33
2018-04-07T16:04:32.913Z,42.78
2018-04-07T16:07:00.412Z,43.15
2018-04-07T16:09:27.909Z,43.40
2018-04-07T16:11:55.413Z,43.72
2018-04-07T16:14:22.882Z,44.42
2018-04-07T16:16:50.379Z,44.29
2018-04-07T16:19:17.897Z,43.66
2018-04-07T16:21:45.426Z,44.17
2018-04-07T16:24:12.975Z,44.23
2018-04-07T16:26:40.466Z,43.06
2018-04-07T16:29:07.969Z,43.86
2018-04-07T16:31:54.875Z,43.08
2018-04-07T16:37:27.948Z,43.39
2018-04-07T16:39:56.681Z,43.37
2018-04-07T16:42:24.216Z,43.12
2018-04-07T16:44:51.738Z,43.65
2018-04-07T16:47:19.265Z,43.35
2018-04-07T16:49:46.804Z,43.47
2018-04-07T16:52:14.551Z,44.07
2018-04-07T16:54:42.132Z,43.58
2018-04-07T16:57:09.630Z,43.24
2018-04-07T16:59:37.153Z,43.46
2018-04-07T17:02:04.642Z,43.56
2018-04-07T17:04:32.154Z,43.39
2018-04-07T17:06:59.652Z,43.79
2018-04-07T17:09:27.152Z,43.35
2018-04-07T17:11:54.640Z,44.04
2018-04-07T17:14:22.144Z,43.80
2018-04-07T17:16:49.650Z,43.82
2018-04-07T17:19:17.230Z,43.99
2018-04-07T17:21:44.764Z,43.97
2018-04-07T17:24:12.288Z,43.63
2018-04-07T17:26:39.835Z,44.14
2018-04-07T17:29:08.054Z,44.12
2018-04-07T17:31:35.879Z,44.68
2018-04-07T17:34:03.477Z,44.27
2018-04-07T17:36:31.175Z,44.36
2018-04-07T17:38:58.743Z,44.72
2018-04-07T17:41:27.677Z,44.90
2018-04-07T17:43:55.232Z,44.26
2018-04-07T17:46:22.828Z,44.12
2018-04-07T17:48:50.333Z,44.71
2018-04-07T17:51:18.114Z,44.28
2018-04-07T17:53:45.844Z,44.07
2018-04-07T17:56:13.405Z,45.11
2018-04-07T17:59:01.412Z,45.43
2018-04-07T18:01:28.941Z,45.13
2018-04-07T18:03:56.437Z,45.63
2018-04-07T18:06:23.955Z,45.38
2018-04-07T18:08:51.489Z,45.98
2018-04-07T18:11:18.979Z,46.27
2018-04-07T18:13:46.494Z,47.06
2018-04-07T18:16:13.995Z,47.30
2018-04-07T18:18:41.493Z,47.20
2018-04-07T18:21:08.982Z,47.51
2018-04-07T18:23:36.517Z,48.04
2018-04-07T18:26:04.008Z,48.71
2018-04-07T18:28:31.543Z,48.67
2018-04-07T18:30:59.026Z,48.93
2018-04-07T18:33:26.511Z,49.11
2018-04-07T18:35:54.037Z,49.53
2018-04-07T18:38:21.557Z,50.03
2018-04-07T18:40:49.086Z,49.33
2018-04-07T18:43:16.629Z,50.02
2018-04-07T18:45:44.167Z,49.64
2018-04-07T18:48:11.661Z,49.98
2018-04-07T18:50:39.142Z,50.04
2018-04-07T18:53:06.705Z,50.25
2018-04-07T18:55:34.184Z,50.08
2018-04-07T18:58:01.687Z,50.41
2018-04-07T19:00:29.173Z,50.74
2018-04-07T19:02:56.691Z,51.11
2018-04-07T19:05:24.172Z,51.76
2018-04-07T19:07:51.662Z,51.92
2018-04-07T19:10:19.159Z,51.53
2018-04-07T19:12:46.689Z,51.25
2018-04-07T19:15:14.178Z,51.11
2018-04-07T19:17:42.262Z,50.75
2018-04-07T19:20:09.774Z,50.57
2018-04-07T19:22:37.291Z,50.42
2018-04-07T19:25:04.805Z,50.43
2018-04-07T19:27:32.305Z,50.17
2018-04-07T19:29:59.797Z,50.20
2018-04-07T19:32:27.294Z,50.07
2018-04-07T19:34:54.832Z,49.84
2018-04-07T19:37:22.386Z,49.91
2018-04-07T19:39:50.089Z,50.01
2018-04-07T19:42:17.610Z,50.04
2018-04-07T19:44:45.115Z,50.12
2018-04-07T19:47:12.660Z,50.61
2018-04-07T19:49:40.164Z,50.62
2018-04-07T19:52:07.645Z,50.72
2018-04-07T19:54:35.205Z,51.39
2018-04-07T19:57:03.073Z,51.27
2018-04-07T19:59:30.621Z,51.79
2018-04-07T20:01:58.144Z,51.96
2018-04-07T20:04:25.922Z,52.16
2018-04-07T20:06:53.511Z,52.38
2018-04-07T20:09:21.023Z,52.87
2018-04-07T20:11:48.932Z,53.42
2018-04-07T20:14:22.464Z,53.99
2018-04-07T20:16:50.033Z,53.74
2018-04-07T20:19:17.583Z,53.85
2018-04-07T20:21:45.098Z,54.04
2018-04-07T20:24:13.501Z,54.40
2018-04-07T20:26:40.994Z,54.70
2018-04-07T20:29:08.503Z,55.30
2018-04-07T20:31:36.080Z,55.22
2018-04-07T20:34:03.694Z,55.68
2018-04-07T20:36:31.455Z,55.80
2018-04-07T20:38:58.966Z,56.06
2018-04-07T20:41:26.459Z,56.21
2018-04-07T20:43:54.871Z,56.53
2018-04-07T20:46:22.368Z,57.79
2018-04-07T20:48:49.863Z,57.46
2018-04-07T20:51:17.389Z,57.90
2018-04-07T20:53:44.916Z,57.62
2018-04-07T20:56:12.599Z,57.35
2018-04-07T20:58:40.177Z,58.51
2018-04-07T21:01:07.727Z,57.77
2018-04-07T21:03:35.268Z,57.73
2018-04-07T21:06:03.022Z,57.93
2018-04-07T21:08:30.570Z,58.27
2018-04-07T21:10:58.073Z,58.87
2018-04-07T21:13:25.580Z,58.62
2018-04-07T21:15:53.083Z,59.20
2018-04-07T21:18:20.608Z,58.98
2018-04-07T21:20:48.108Z,59.22
2018-04-07T21:23:24.338Z,59.29
2018-04-07T21:25:51.888Z,59.65
2018-04-07T21:28:19.676Z,60.10
2018-04-07T21:30:47.267Z,60.56
2018-04-07T21:33:24.976Z,59.76
2018-04-07T21:35:55.743Z,60.33
2018-04-07T21:38:23.356Z,60.09
2018-04-07T21:40:50.950Z,62.08
2018-04-07T21:43:18.538Z,62.33
2018-04-07T21:45:46.192Z,63.21
2018-04-07T21:48:13.731Z,63.69
2018-04-07T21:50:41.229Z,64.29
2018-04-07T21:53:08.758Z,65.37
2018-04-07T21:55:37.662Z,65.72
2018-04-07T21:58:06.317Z,66.03
2018-04-07T22:00:33.811Z,65.97
2018-04-07T22:03:09.448Z,66.76
2018-04-07T22:05:36.923Z,66.22
2018-04-07T22:08:04.395Z,65.67
2018-04-07T22:10:31.886Z,66.24
2018-04-07T22:12:59.395Z,65.83
2018-04-07T22:15:26.927Z,65.83
2018-04-07T22:17:54.437Z,65.28
2018-04-07T22:20:21.917Z,65.91
2018-04-07T22:22:49.394Z,64.93
2018-04-07T22:25:16.879Z,64.47
2018-04-07T22:27:44.384Z,65.39
2018-04-07T22:30:11.919Z,66.13
2018-04-07T22:32:39.421Z,65.91
2018-04-07T22:35:06.944Z,66.10
2018-04-07T22:37:34.462Z,65.85
2018-04-07T22:40:01.971Z,65.69
2018-04-07T22:42:29.467Z,66.36
2018-04-07T22:44:56.979Z,65.38
2018-04-07T22:47:24.494Z,65.57
2018-04-07T22:49:51.990Z,65.34
2018-04-07T22:52:19.500Z,65.35
2018-04-07T22:54:46.993Z,65.51
2018-04-07T22:57:14.485Z,66.32
2018-04-07T22:59:42.003Z,67.10
2018-04-07T23:02:09.544Z,67.27
2018-04-07T23:04:37.061Z,67.77
2018-04-07T23:07:04.541Z,68.52
2018-04-07T23:09:32.054Z,68.35
2018-04-07T23:11:59.567Z,68.86
2018-04-07T23:14:27.169Z,69.23
2018-04-07T23:16:54.674Z,69.17
2018-04-07T23:19:22.162Z,69.23
2018-04-07T23:21:49.697Z,69.67
2018-04-07T23:24:17.213Z,68.71
2018-04-07T23:26:44.744Z,67.97
2018-04-07T23:29:12.238Z,68.41
2018-04-07T23:31:40.213Z,68.52
2018-04-07T23:34:07.724Z,68.83
2018-04-07T23:36:35.228Z,68.13
2018-04-07T23:39:02.734Z,68.31
2018-04-07T23:41:30.275Z,67.95
2018-04-07T23:43:57.797Z,67.63
2018-04-07T23:46:25.291Z,67.42
2018-04-07T23:48:52.812Z,67.59
2018-04-07T23:51:20.296Z,68.02
2018-04-07T23:53:47.798Z,67.76
2018-04-07T23:56:15.681Z,68.24
2018-04-07T23:58:43.190Z,68.33
