createdAt,value
2023-01-05T05:00:29.822Z,79.28
2023-01-05T05:01:29.941Z,78.71
2023-01-05T05:02:29.985Z,78.47
2023-01-05T05:03:33.171Z,78.98
2023-01-05T05:04:29.717Z,78.57
2023-01-05T05:05:29.703Z,78.57
2023-01-05T05:06:29.713Z,78.37
2023-01-05T05:07:29.703Z,78.47
2023-01-05T05:08:29.681Z,78.09
2023-01-05T05:09:29.658Z,78.20
2023-01-05T05:10:29.656Z,78.88
2023-01-05T05:11:34.672Z,77.65
2023-01-05T05:12:29.629Z,77.65
2023-01-05T05:13:29.616Z,77.55
2023-01-05T05:14:29.608Z,77.25
2023-01-05T05:15:29.601Z,77.08
2023-01-05T05:16:29.695Z,77.08
2023-01-05T05:17:29.567Z,77.18
2023-01-05T05:18:29.559Z,77.25
2023-01-05T05:19:29.544Z,77.34
2023-01-05T05:20:29.560Z,77.18
2023-01-05T05:21:29.565Z,78.00
2023-01-05T05:22:34.542Z,77.69
2023-01-05T05:23:29.503Z,77.55
2023-01-05T05:24:29.492Z,77.96
2023-01-05T05:25:29.486Z,77.89
2023-01-05T05:26:29.625Z,77.89
2023-01-05T05:27:29.475Z,77.89
2023-01-05T05:28:29.464Z,77.69
2023-01-05T05:29:29.433Z,78.00
2023-01-05T05:30:29.423Z,77.18
2023-01-05T05:31:29.450Z,77.69
2023-01-05T05:32:29.428Z,77.38
2023-01-05T05:33:34.417Z,77.59
2023-01-05T05:34:29.385Z,77.34
2023-01-05T05:35:29.370Z,77.59
2023-01-05T05:36:29.377Z,77.18
2023-01-05T05:37:29.342Z,77.59
2023-01-05T05:38:29.377Z,77.59
2023-01-05T05:39:29.339Z,77.08
2023-01-05T05:40:29.336Z,76.87
2023-01-05T05:41:29.349Z,77.18
2023-01-05T05:42:29.301Z,77.08
2023-01-05T05:43:29.281Z,77.38
2023-01-05T05:44:34.296Z,77.18
2023-01-05T05:45:29.260Z,77.08
2023-01-05T05:46:29.370Z,77.18
2023-01-05T05:47:29.235Z,77.18
2023-01-05T05:48:29.328Z,77.38
2023-01-05T05:49:29.231Z,77.28
2023-01-05T05:50:29.203Z,76.97
2023-01-05T05:51:29.211Z,76.87
2023-01-05T05:52:29.177Z,76.87
2023-01-05T05:53:29.172Z,77.28
2023-01-05T05:54:30.179Z,76.67
2023-01-05T05:55:34.201Z,77.38
2023-01-05T05:56:29.158Z,77.18
2023-01-05T05:57:29.138Z,77.69
2023-01-05T05:58:29.114Z,77.38
2023-01-05T05:59:29.104Z,76.77
2023-01-05T06:00:29.094Z,77.08
2023-01-05T06:01:29.355Z,77.28
2023-01-05T06:02:29.320Z,77.28
2023-01-05T06:03:29.127Z,77.59
2023-01-05T06:04:29.102Z,77.59
2023-01-05T06:05:29.038Z,77.59
2023-01-05T06:06:34.080Z,77.83
2023-01-05T06:07:29.010Z,77.62
2023-01-05T06:08:29.000Z,77.69
2023-01-05T06:09:28.988Z,77.89
2023-01-05T06:10:28.996Z,77.59
2023-01-05T06:11:28.987Z,77.72
2023-01-05T06:12:28.968Z,77.83
2023-01-05T06:13:29.005Z,77.93
2023-01-05T06:14:28.936Z,77.42
2023-01-05T06:15:28.921Z,77.93
2023-01-05T06:16:28.963Z,78.03
2023-01-05T06:17:33.928Z,78.13
2023-01-05T06:18:28.886Z,77.93
2023-01-05T06:19:28.879Z,77.72
2023-01-05T06:20:28.884Z,78.00
2023-01-05T06:21:28.852Z,78.13
2023-01-05T06:22:28.854Z,77.62
2023-01-05T06:23:28.872Z,78.03
2023-01-05T06:24:28.821Z,78.23
2023-01-05T06:25:28.807Z,77.93
2023-01-05T06:26:28.826Z,78.03
2023-01-05T06:27:28.851Z,77.93
2023-01-05T06:28:33.804Z,78.03
2023-01-05T06:29:28.771Z,78.00
2023-01-05T06:30:29.748Z,77.72
2023-01-05T06:31:29.510Z,78.20
2023-01-05T06:32:29.118Z,77.72
2023-01-05T06:33:28.725Z,78.03
2023-01-05T06:34:28.720Z,78.03
2023-01-05T06:35:28.697Z,78.23
2023-01-05T06:36:28.717Z,78.34
2023-01-05T06:37:28.685Z,78.75
2023-01-05T06:38:28.686Z,78.34
2023-01-05T06:39:33.697Z,78.44
2023-01-05T06:40:28.675Z,78.44
2023-01-05T06:41:28.667Z,78.54
2023-01-05T06:42:28.667Z,78.75
2023-01-05T06:43:28.610Z,79.16
2023-01-05T06:44:28.597Z,78.34
2023-01-05T06:45:29.615Z,78.75
2023-01-05T06:46:28.579Z,78.54
2023-01-05T06:47:28.568Z,78.64
2023-01-05T06:48:28.558Z,78.75
2023-01-05T06:49:28.543Z,78.85
2023-01-05T06:50:33.567Z,79.25
2023-01-05T06:51:28.524Z,79.25
2023-01-05T06:52:28.558Z,79.97
2023-01-05T06:53:28.493Z,80.07
2023-01-05T06:54:28.494Z,79.16
2023-01-05T06:55:28.491Z,78.99
2023-01-05T06:56:28.489Z,79.77
2023-01-05T06:57:28.462Z,79.66
2023-01-05T06:58:28.438Z,79.87
2023-01-05T06:59:28.428Z,78.95
2023-01-05T07:00:28.564Z,78.95
2023-01-05T07:01:33.504Z,79.25
2023-01-05T07:02:28.415Z,79.87
2023-01-05T07:03:28.407Z,80.18
2023-01-05T07:04:28.382Z,80.38
2023-01-05T07:05:28.382Z,80.42
2023-01-05T07:06:28.354Z,80.69
2023-01-05T07:07:29.348Z,80.52
2023-01-05T07:08:28.479Z,80.21
2023-01-05T07:09:28.318Z,79.80
2023-01-05T07:10:28.429Z,79.60
2023-01-05T07:11:28.322Z,79.97
2023-01-05T07:12:33.312Z,80.42
2023-01-05T07:13:28.274Z,80.52
2023-01-05T07:14:28.282Z,80.01
2023-01-05T07:15:28.266Z,79.70
2023-01-05T07:16:28.351Z,79.87
2023-01-05T07:17:28.240Z,79.19
2023-01-05T07:18:28.223Z,79.87
2023-01-05T07:19:28.203Z,79.91
2023-01-05T07:20:28.261Z,79.66
2023-01-05T07:21:28.186Z,79.91
2023-01-05T07:22:28.190Z,79.66
2023-01-05T07:23:33.203Z,79.87
2023-01-05T07:24:28.162Z,79.66
2023-01-05T07:25:28.166Z,79.77
2023-01-05T07:26:28.203Z,79.77
2023-01-05T07:27:28.153Z,79.80
2023-01-05T07:28:28.137Z,79.91
2023-01-05T07:29:28.096Z,78.95
2023-01-05T07:30:28.176Z,78.95
2023-01-05T07:31:28.104Z,78.75
2023-01-05T07:32:28.071Z,79.36
2023-01-05T07:33:28.051Z,79.77
2023-01-05T07:34:33.075Z,80.21
2023-01-05T07:35:28.034Z,79.66
2023-01-05T07:36:28.021Z,79.77
2023-01-05T07:37:28.029Z,79.87
2023-01-05T07:38:27.999Z,79.77
2023-01-05T07:39:28.006Z,79.25
2023-01-05T07:40:28.048Z,79.05
2023-01-05T07:41:27.964Z,79.05
2023-01-05T07:42:27.964Z,79.36
2023-01-05T07:43:27.936Z,78.85
2023-01-05T07:44:27.938Z,78.64
2023-01-05T07:45:33.004Z,78.54
2023-01-05T07:46:27.906Z,78.64
2023-01-05T07:47:27.906Z,78.64
2023-01-05T07:48:27.887Z,78.64
2023-01-05T07:49:27.890Z,78.03
2023-01-05T07:50:27.883Z,79.16
2023-01-05T07:51:27.851Z,78.34
2023-01-05T07:52:27.856Z,78.95
2023-01-05T07:53:27.833Z,77.93
2023-01-05T07:54:27.820Z,78.13
2023-01-05T07:55:27.850Z,78.13
2023-01-05T07:56:32.846Z,77.11
2023-01-05T07:57:27.812Z,76.97
2023-01-05T07:58:27.786Z,77.18
2023-01-05T07:59:27.880Z,76.67
2023-01-05T08:00:27.763Z,76.16
2023-01-05T08:01:27.839Z,75.75
2023-01-05T08:02:33.865Z,76.06
2023-01-05T08:03:28.725Z,75.54
2023-01-05T08:04:28.748Z,75.34
2023-01-05T08:05:27.691Z,75.04
2023-01-05T08:06:27.690Z,75.34
2023-01-05T08:07:32.782Z,74.93
2023-01-05T08:08:27.670Z,74.93
2023-01-05T08:09:27.643Z,74.32
2023-01-05T08:10:27.643Z,75.00
2023-01-05T08:11:27.648Z,74.59
2023-01-05T08:12:27.625Z,74.32
2023-01-05T08:13:27.602Z,74.59
2023-01-05T08:14:27.599Z,74.69
2023-01-05T08:15:27.617Z,74.29
2023-01-05T08:16:27.622Z,75.10
2023-01-05T08:17:27.583Z,74.69
2023-01-05T08:18:32.572Z,75.20
2023-01-05T08:19:27.556Z,74.83
2023-01-05T08:20:27.546Z,74.69
2023-01-05T08:21:27.516Z,75.20
2023-01-05T08:22:27.501Z,74.93
2023-01-05T08:23:27.600Z,74.93
2023-01-05T08:24:27.487Z,75.00
2023-01-05T08:25:27.469Z,75.13
2023-01-05T08:26:27.509Z,75.10
2023-01-05T08:27:27.470Z,74.79
2023-01-05T08:28:34.981Z,74.90
2023-01-05T08:29:33.454Z,75.00
2023-01-05T08:30:27.414Z,75.51
2023-01-05T08:31:27.502Z,75.00
2023-01-05T08:32:27.389Z,74.59
2023-01-05T08:33:27.434Z,74.59
2023-01-05T08:34:32.869Z,74.59
2023-01-05T08:35:28.360Z,74.79
2023-01-05T08:36:27.372Z,75.00
2023-01-05T08:37:27.345Z,74.59
2023-01-05T08:38:27.331Z,75.04
2023-01-05T08:39:27.344Z,74.79
2023-01-05T08:40:32.333Z,74.90
2023-01-05T08:41:27.288Z,74.90
2023-01-05T08:42:27.275Z,74.49
2023-01-05T08:43:27.343Z,74.69
2023-01-05T08:44:27.260Z,74.59
2023-01-05T08:45:27.244Z,74.69
2023-01-05T08:46:27.293Z,74.90
2023-01-05T08:47:28.618Z,74.49
2023-01-05T08:48:27.253Z,74.59
2023-01-05T08:49:27.257Z,74.38
2023-01-05T08:50:27.208Z,74.59
2023-01-05T08:51:32.202Z,74.08
2023-01-05T08:52:27.178Z,74.59
2023-01-05T08:53:27.176Z,74.90
2023-01-05T08:54:27.190Z,75.00
2023-01-05T08:55:27.163Z,74.90
2023-01-05T08:56:29.544Z,75.10
2023-01-05T08:57:27.184Z,74.69
2023-01-05T08:58:28.132Z,74.90
2023-01-05T08:59:27.130Z,74.69
2023-01-05T09:00:27.077Z,74.59
2023-01-05T09:01:27.193Z,74.38
2023-01-05T09:02:32.236Z,74.86
2023-01-05T09:03:27.148Z,74.49
2023-01-05T09:04:27.077Z,74.69
2023-01-05T09:05:27.021Z,74.69
2023-01-05T09:06:27.052Z,74.59
2023-01-05T09:07:27.006Z,74.38
2023-01-05T09:08:27.000Z,74.49
2023-01-05T09:09:26.984Z,74.69
2023-01-05T09:10:26.969Z,74.38
2023-01-05T09:11:26.957Z,74.38
2023-01-05T09:12:32.786Z,74.69
2023-01-05T09:13:32.993Z,74.29
2023-01-05T09:14:27.924Z,74.38
2023-01-05T09:15:26.945Z,74.86
2023-01-05T09:17:27.922Z,74.66
2023-01-05T09:18:26.929Z,74.55
2023-01-05T09:19:26.873Z,74.15
2023-01-05T09:20:26.870Z,74.45
2023-01-05T09:21:26.852Z,74.25
2023-01-05T09:22:26.857Z,74.45
2023-01-05T09:23:26.844Z,74.66
2023-01-05T09:24:31.853Z,74.45
2023-01-05T09:25:26.803Z,74.66
2023-01-05T09:26:26.797Z,74.25
2023-01-05T09:27:27.512Z,74.76
2023-01-05T09:28:26.855Z,74.55
2023-01-05T09:29:26.762Z,74.76
2023-01-05T09:30:26.819Z,74.45
2023-01-05T09:31:26.825Z,74.35
2023-01-05T09:32:26.723Z,74.66
2023-01-05T09:33:26.749Z,74.45
2023-01-05T09:34:26.710Z,74.11
2023-01-05T09:35:31.731Z,74.15
2023-01-05T09:36:26.681Z,74.66
2023-01-05T09:37:26.668Z,74.45
2023-01-05T09:38:26.714Z,74.76
2023-01-05T09:39:26.653Z,74.35
2023-01-05T09:40:26.632Z,74.35
2023-01-05T09:41:26.652Z,74.52
2023-01-05T09:42:26.612Z,74.45
2023-01-05T09:43:26.632Z,74.21
2023-01-05T09:44:26.629Z,74.76
2023-01-05T09:45:26.614Z,74.83
2023-01-05T09:46:31.765Z,74.55
2023-01-05T09:47:26.556Z,74.76
2023-01-05T09:48:26.545Z,74.76
2023-01-05T09:49:26.531Z,74.52
2023-01-05T09:50:26.538Z,74.83
2023-01-05T09:51:26.531Z,74.52
2023-01-05T09:52:26.493Z,75.07
2023-01-05T09:53:26.503Z,74.93
2023-01-05T09:54:26.474Z,74.83
2023-01-05T09:55:26.467Z,74.86
2023-01-05T09:56:59.053Z,74.32
2023-01-05T09:57:32.461Z,74.35
2023-01-05T09:58:30.085Z,74.45
2023-01-05T09:59:26.421Z,74.55
2023-01-05T10:00:26.429Z,74.66
2023-01-05T10:01:26.442Z,74.15
2023-01-05T10:02:26.531Z,74.62
2023-01-05T10:04:30.733Z,73.13
2023-01-05T10:05:26.521Z,72.69
2023-01-05T10:06:26.336Z,72.79
2023-01-05T10:07:26.348Z,73.40
2023-01-05T10:08:31.371Z,72.48
2023-01-05T10:09:26.317Z,72.79
2023-01-05T10:10:30.423Z,72.58
2023-01-05T10:11:26.284Z,72.48
2023-01-05T10:12:26.269Z,72.58
2023-01-05T10:13:26.284Z,72.69
2023-01-05T10:14:26.262Z,72.45
2023-01-05T10:15:26.354Z,72.65
2023-01-05T10:16:29.675Z,72.86
2023-01-05T10:17:43.615Z,72.34
2023-01-05T10:18:27.325Z,72.24
2023-01-05T10:19:31.216Z,71.94
2023-01-05T10:20:26.249Z,72.04
2023-01-05T10:21:26.175Z,72.01
2023-01-05T10:22:26.177Z,72.01
2023-01-05T10:23:26.201Z,72.01
2023-01-05T10:24:26.137Z,72.11
2023-01-05T10:25:26.126Z,72.01
2023-01-05T10:26:26.128Z,71.63
2023-01-05T10:27:26.775Z,72.14
2023-01-05T10:28:26.110Z,71.84
2023-01-05T10:29:26.081Z,72.04
2023-01-05T10:30:31.097Z,72.14
2023-01-05T10:31:26.100Z,72.04
2023-01-05T10:32:26.127Z,72.14
2023-01-05T10:33:35.444Z,71.53
2023-01-05T10:34:27.174Z,70.58
2023-01-05T10:37:06.005Z,72.24
2023-01-05T10:37:27.009Z,72.04
2023-01-05T10:38:26.002Z,71.73
2023-01-05T10:39:25.979Z,72.04
2023-01-05T10:40:25.959Z,72.24
2023-01-05T10:41:30.974Z,71.63
2023-01-05T10:42:25.947Z,71.50
2023-01-05T10:43:25.933Z,70.68
2023-01-05T10:44:25.941Z,70.99
2023-01-05T10:45:25.902Z,71.09
2023-01-05T10:46:33.960Z,70.51
2023-01-05T10:47:26.950Z,71.12
2023-01-05T10:48:25.870Z,70.72
2023-01-05T10:49:25.877Z,70.68
2023-01-05T10:50:25.993Z,70.48
2023-01-05T10:51:25.851Z,70.38
2023-01-05T10:52:30.847Z,70.48
2023-01-05T10:53:25.821Z,70.68
2023-01-05T10:54:25.812Z,70.58
2023-01-05T10:55:25.910Z,70.78
2023-01-05T10:56:25.960Z,70.38
2023-01-05T10:57:31.902Z,69.67
2023-01-05T10:58:26.901Z,69.97
2023-01-05T10:59:25.840Z,70.48
2023-01-05T11:00:25.937Z,70.55
2023-01-05T11:01:25.890Z,70.04
2023-01-05T11:02:25.865Z,69.73
2023-01-05T11:04:04.361Z,69.32
2023-01-05T11:04:34.248Z,69.32
2023-01-05T11:05:26.905Z,69.32
2023-01-05T11:06:25.781Z,69.53
2023-01-05T11:07:25.838Z,69.36
2023-01-05T11:08:25.652Z,69.43
2023-01-05T11:09:25.646Z,69.87
2023-01-05T11:10:25.623Z,69.97
2023-01-05T11:11:25.622Z,70.24
2023-01-05T11:12:25.602Z,69.46
2023-01-05T11:13:25.593Z,69.63
2023-01-05T11:14:30.619Z,69.93
2023-01-05T11:15:25.605Z,69.73
2023-01-05T11:16:25.613Z,69.23
2023-01-05T11:17:25.559Z,69.63
2023-01-05T11:18:25.586Z,68.92
2023-01-05T11:19:25.568Z,69.32
2023-01-05T11:20:25.541Z,69.73
2023-01-05T11:21:25.503Z,68.62
2023-01-05T11:22:25.617Z,69.32
2023-01-05T11:23:25.483Z,68.21
2023-01-05T11:24:25.491Z,69.53
2023-01-05T11:25:30.592Z,69.97
2023-01-05T11:26:25.447Z,69.93
2023-01-05T11:27:25.436Z,70.24
2023-01-05T11:28:25.427Z,70.14
2023-01-05T11:29:25.422Z,70.07
2023-01-05T11:30:25.466Z,70.58
2023-01-05T11:31:25.429Z,70.38
2023-01-05T11:32:25.392Z,70.78
2023-01-05T11:33:25.931Z,70.28
2023-01-05T11:34:25.373Z,70.99
2023-01-05T11:35:25.387Z,70.38
2023-01-05T11:36:30.610Z,70.38
2023-01-05T11:37:25.337Z,70.48
2023-01-05T11:38:25.513Z,70.48
2023-01-05T11:39:25.320Z,70.99
2023-01-05T11:40:25.356Z,71.09
2023-01-05T11:41:25.288Z,70.78
2023-01-05T11:42:26.318Z,70.78
2023-01-05T11:43:25.263Z,70.89
2023-01-05T11:44:25.256Z,71.09
2023-01-05T11:45:25.273Z,70.99
2023-01-05T11:46:25.267Z,71.19
2023-01-05T11:47:30.596Z,71.19
2023-01-05T11:48:25.212Z,70.89
2023-01-05T11:49:25.293Z,70.99
2023-01-05T11:50:25.274Z,70.48
2023-01-05T11:51:27.820Z,71.19
2023-01-05T11:52:25.211Z,70.89
2023-01-05T11:53:25.158Z,71.09
2023-01-05T11:54:25.283Z,70.48
2023-01-05T11:55:25.166Z,70.28
2023-01-05T11:56:25.119Z,70.58
2023-01-05T11:57:25.113Z,70.68
2023-01-05T11:58:30.359Z,70.48
2023-01-05T11:59:25.091Z,70.68
2023-01-05T12:00:25.111Z,70.58
2023-01-05T12:01:25.130Z,70.28
2023-01-05T12:02:25.117Z,70.14
2023-01-05T12:03:25.105Z,70.17
2023-01-05T12:04:25.114Z,70.07
2023-01-05T12:05:25.060Z,70.45
2023-01-05T12:06:25.032Z,70.34
2023-01-05T12:07:25.000Z,70.24
2023-01-05T12:08:24.990Z,70.48
2023-01-05T12:09:34.697Z,70.34
2023-01-05T12:10:25.967Z,69.73
2023-01-05T12:11:24.964Z,69.84
2023-01-05T12:12:24.955Z,70.04
2023-01-05T12:13:24.935Z,70.45
2023-01-05T12:14:24.923Z,70.14
2023-01-05T12:15:24.912Z,69.76
2023-01-05T12:16:24.935Z,69.76
2023-01-05T12:17:24.894Z,70.07
2023-01-05T12:18:24.926Z,70.24
2023-01-05T12:19:24.869Z,69.87
2023-01-05T12:20:29.896Z,70.07
2023-01-05T12:21:24.877Z,69.97
2023-01-05T12:22:24.856Z,69.87
2023-01-05T12:23:24.822Z,70.17
2023-01-05T12:24:24.809Z,69.76
2023-01-05T12:25:24.938Z,70.07
2023-01-05T12:26:24.812Z,69.97
2023-01-05T12:27:24.776Z,69.97
2023-01-05T12:28:40.438Z,70.07
2023-01-05T12:32:33.967Z,69.87
2023-01-05T12:34:25.702Z,69.67
2023-01-05T12:35:24.730Z,69.76
2023-01-05T12:36:24.694Z,69.97
2023-01-05T12:37:24.674Z,69.87
2023-01-05T12:38:24.654Z,69.97
2023-01-05T12:39:28.384Z,69.97
2023-01-05T12:40:25.633Z,70.17
2023-01-05T12:41:24.771Z,69.87
2023-01-05T12:42:29.745Z,69.97
2023-01-05T12:43:24.623Z,69.46
2023-01-05T12:44:24.592Z,69.36
2023-01-05T12:45:31.606Z,69.15
2023-01-05T12:46:25.664Z,69.15
2023-01-05T12:47:24.565Z,69.26
2023-01-05T12:48:24.548Z,68.85
2023-01-05T12:49:24.532Z,68.85
2023-01-05T12:50:25.608Z,68.34
2023-01-05T12:51:24.531Z,68.85
2023-01-05T12:52:24.502Z,68.95
2023-01-05T12:53:29.513Z,68.04
2023-01-05T12:54:24.479Z,68.13
2023-01-05T12:55:24.472Z,68.75
2023-01-05T12:56:24.458Z,68.75
2023-01-05T12:57:24.585Z,68.01
2023-01-05T12:58:24.439Z,68.82
2023-01-05T12:59:24.425Z,68.65
2023-01-05T13:00:24.540Z,68.51
2023-01-05T13:01:24.504Z,68.21
2023-01-05T13:02:24.576Z,68.34
2023-01-05T13:03:24.395Z,68.04
2023-01-05T13:04:36.324Z,68.51
2023-01-05T13:05:25.391Z,68.62
2023-01-05T13:06:24.354Z,68.95
2023-01-05T13:07:24.360Z,68.01
2023-01-05T13:08:24.331Z,68.62
2023-01-05T13:09:24.319Z,68.44
2023-01-05T13:10:24.315Z,68.10
2023-01-05T13:11:24.316Z,68.54
2023-01-05T13:12:24.389Z,68.75
2023-01-05T13:13:24.387Z,68.44
2023-01-05T13:14:24.280Z,68.85
2023-01-05T13:15:29.269Z,68.95
2023-01-05T13:16:24.269Z,69.63
2023-01-05T13:17:24.251Z,69.32
2023-01-05T13:18:24.217Z,69.46
2023-01-05T13:19:24.209Z,69.56
2023-01-05T13:20:24.209Z,69.56
2023-01-05T13:21:24.206Z,69.97
2023-01-05T13:22:24.173Z,69.97
2023-01-05T13:23:24.169Z,69.87
2023-01-05T13:24:24.159Z,70.07
2023-01-05T13:25:24.141Z,70.17
2023-01-05T13:26:34.192Z,70.58
2023-01-05T13:27:25.116Z,70.58
2023-01-05T13:28:25.995Z,70.17
2023-01-05T13:29:24.255Z,69.97
2023-01-05T13:30:24.091Z,70.38
2023-01-05T13:31:24.165Z,70.28
2023-01-05T13:32:24.070Z,70.99
2023-01-05T13:33:24.058Z,70.38
2023-01-05T13:34:24.048Z,70.89
2023-01-05T13:35:25.036Z,70.38
2023-01-05T13:36:24.037Z,70.58
2023-01-05T13:37:29.033Z,70.68
2023-01-05T13:38:24.006Z,70.68
2023-01-05T13:39:23.991Z,70.78
2023-01-05T13:40:23.975Z,70.38
2023-01-05T13:41:23.997Z,70.72
2023-01-05T13:42:23.960Z,70.48
2023-01-05T13:43:23.952Z,70.38
2023-01-05T13:44:23.969Z,70.48
2023-01-05T13:45:24.073Z,70.48
2023-01-05T13:46:23.958Z,70.38
2023-01-05T13:47:27.726Z,70.58
2023-01-05T13:48:38.440Z,70.28
2023-01-05T13:49:24.896Z,70.17
2023-01-05T13:50:23.882Z,70.07
2023-01-05T13:51:23.865Z,69.76
2023-01-05T13:52:23.847Z,69.67
2023-01-05T13:54:23.833Z,69.97
2023-01-05T13:55:26.149Z,69.97
2023-01-05T13:56:23.851Z,69.97
2023-01-05T13:57:23.791Z,69.87
2023-01-05T13:58:23.886Z,69.97
2023-01-05T13:59:35.160Z,69.97
2023-01-05T14:00:24.829Z,70.07
2023-01-05T14:01:23.895Z,69.56
2023-01-05T14:02:23.744Z,69.97
2023-01-05T14:03:23.748Z,69.06
2023-01-05T14:04:23.711Z,68.95
2023-01-05T14:05:23.699Z,69.56
2023-01-05T14:06:23.726Z,69.46
2023-01-05T14:07:23.674Z,68.88
2023-01-05T14:08:23.667Z,68.65
2023-01-05T14:09:23.678Z,69.06
2023-01-05T14:10:28.670Z,68.95
2023-01-05T14:11:23.663Z,68.95
2023-01-05T14:12:23.689Z,68.44
2023-01-05T14:13:23.616Z,68.04
2023-01-05T14:14:23.623Z,68.34
2023-01-05T14:15:23.693Z,68.04
2023-01-05T14:16:23.649Z,68.13
2023-01-05T14:17:23.679Z,68.04
2023-01-05T14:18:23.559Z,68.75
2023-01-05T14:19:23.561Z,68.85
2023-01-05T14:20:23.533Z,68.95
2023-01-05T14:21:28.560Z,68.44
2023-01-05T14:22:23.578Z,68.65
2023-01-05T14:23:23.629Z,68.75
2023-01-05T14:24:23.497Z,68.54
2023-01-05T14:25:23.484Z,68.65
2023-01-05T14:26:23.482Z,68.95
2023-01-05T14:27:23.491Z,67.83
2023-01-05T14:28:23.479Z,68.54
2023-01-05T14:29:23.435Z,68.44
2023-01-05T14:30:23.434Z,69.15
2023-01-05T14:31:23.452Z,68.65
2023-01-05T14:32:28.534Z,67.83
2023-01-05T14:33:23.403Z,68.04
2023-01-05T14:34:23.393Z,68.04
2023-01-05T14:35:23.362Z,69.06
2023-01-05T14:36:23.401Z,69.15
2023-01-05T14:37:23.361Z,68.54
2023-01-05T14:38:23.378Z,68.44
2023-01-05T14:39:23.461Z,68.44
2023-01-05T14:40:23.339Z,68.24
2023-01-05T14:41:25.230Z,68.75
2023-01-05T14:42:23.296Z,68.85
2023-01-05T14:43:28.329Z,69.15
2023-01-05T14:44:23.287Z,69.56
2023-01-05T14:45:23.340Z,69.97
2023-01-05T14:46:23.261Z,69.70
2023-01-05T14:47:23.687Z,70.48
2023-01-05T14:48:23.443Z,70.41
2023-01-05T14:49:23.402Z,70.68
2023-01-05T14:50:23.405Z,70.82
2023-01-05T14:51:23.276Z,70.31
2023-01-05T14:52:23.182Z,70.92
2023-01-05T14:53:23.167Z,70.82
2023-01-05T14:54:28.187Z,70.82
2023-01-05T14:55:37.205Z,72.24
2023-01-05T14:56:24.221Z,72.04
2023-01-05T14:57:23.128Z,71.94
2023-01-05T14:58:23.116Z,72.04
2023-01-05T14:59:23.117Z,71.97
2023-01-05T15:00:23.153Z,72.04
2023-01-05T15:01:23.095Z,72.28
2023-01-05T15:02:23.152Z,72.75
2023-01-05T15:03:23.151Z,72.65
2023-01-05T15:04:23.162Z,72.75
2023-01-05T15:05:28.061Z,72.24
2023-01-05T15:06:23.048Z,72.55
2023-01-05T15:07:23.021Z,72.55
2023-01-05T15:08:24.005Z,72.65
2023-01-05T15:09:22.987Z,72.65
2023-01-05T15:10:22.979Z,72.65
2023-01-05T15:11:22.988Z,72.69
2023-01-05T15:12:22.966Z,72.79
2023-01-05T15:13:22.966Z,73.10
2023-01-05T15:14:22.971Z,72.69
2023-01-05T15:15:22.925Z,72.58
2023-01-05T15:16:27.954Z,72.79
2023-01-05T15:17:22.902Z,72.58
2023-01-05T15:18:23.177Z,72.48
2023-01-05T15:19:22.905Z,72.65
2023-01-05T15:20:22.993Z,72.96
2023-01-05T15:21:22.861Z,72.58
2023-01-05T15:22:37.094Z,72.79
2023-01-05T15:23:23.887Z,72.45
2023-01-05T15:24:22.824Z,72.38
2023-01-05T15:25:22.839Z,72.65
2023-01-05T15:26:22.830Z,72.58
2023-01-05T15:27:27.808Z,72.28
2023-01-05T15:28:22.863Z,72.69
2023-01-05T15:29:22.765Z,72.69
2023-01-05T15:30:22.772Z,72.38
2023-01-05T15:31:23.039Z,72.69
2023-01-05T15:32:22.785Z,73.40
2023-01-05T15:33:22.758Z,72.17
2023-01-05T15:34:22.735Z,72.48
2023-01-05T15:35:22.712Z,72.38
2023-01-05T15:36:22.819Z,72.48
2023-01-05T15:37:22.708Z,73.30
2023-01-05T15:38:27.738Z,72.89
2023-01-05T15:39:23.701Z,72.79
2023-01-05T15:40:23.706Z,73.30
2023-01-05T15:41:22.646Z,72.28
2023-01-05T15:42:24.367Z,73.30
2023-01-05T15:43:22.619Z,72.48
2023-01-05T15:44:23.614Z,73.19
2023-01-05T15:45:23.584Z,73.30
2023-01-05T15:46:22.599Z,72.58
2023-01-05T15:47:22.570Z,73.30
2023-01-05T15:48:22.584Z,72.89
2023-01-05T15:49:27.567Z,73.30
2023-01-05T15:50:22.544Z,72.89
2023-01-05T15:51:22.566Z,72.89
2023-01-05T15:52:22.652Z,72.38
2023-01-05T15:53:22.515Z,72.48
2023-01-05T15:54:22.515Z,72.38
2023-01-05T15:55:22.477Z,72.28
2023-01-05T15:56:22.532Z,73.19
2023-01-05T15:57:22.472Z,72.69
2023-01-05T15:58:22.446Z,73.10
2023-01-05T15:59:22.491Z,72.79
2023-01-05T16:00:27.450Z,72.79
2023-01-05T16:01:22.438Z,72.79
2023-01-05T16:02:22.512Z,72.69
2023-01-05T16:03:22.389Z,72.79
2023-01-05T16:04:22.437Z,72.79
2023-01-05T16:05:22.382Z,72.79
2023-01-05T16:06:22.406Z,73.33
2023-01-05T16:07:22.365Z,73.71
2023-01-05T16:08:22.479Z,73.19
2023-01-05T16:09:22.321Z,72.99
2023-01-05T16:10:22.339Z,73.10
2023-01-05T16:11:27.334Z,73.30
2023-01-05T16:12:23.477Z,72.72
2023-01-05T16:13:22.318Z,72.69
2023-01-05T16:14:22.345Z,73.33
2023-01-05T16:15:22.271Z,73.54
2023-01-05T16:16:50.620Z,72.82
2023-01-05T16:17:23.342Z,73.13
2023-01-05T16:18:22.220Z,73.33
2023-01-05T16:19:22.236Z,73.33
2023-01-05T16:20:22.211Z,73.64
2023-01-05T16:21:22.188Z,73.54
2023-01-05T16:22:27.255Z,73.94
2023-01-05T16:23:22.162Z,74.35
2023-01-05T16:24:22.269Z,73.13
2023-01-05T16:25:22.167Z,73.94
2023-01-05T16:26:22.160Z,73.33
2023-01-05T16:27:22.159Z,73.33
2023-01-05T16:28:22.155Z,73.54
2023-01-05T16:29:22.103Z,73.43
2023-01-05T16:30:22.090Z,74.45
2023-01-05T16:31:22.072Z,74.05
2023-01-05T16:32:22.077Z,74.01
2023-01-05T16:33:27.073Z,73.94
2023-01-05T16:34:22.042Z,74.05
2023-01-05T16:35:23.041Z,74.11
2023-01-05T16:36:22.040Z,74.15
2023-01-05T16:37:22.024Z,74.25
2023-01-05T16:38:22.031Z,73.94
2023-01-05T16:39:21.993Z,73.84
2023-01-05T16:40:22.202Z,73.94
2023-01-05T16:41:21.960Z,73.94
2023-01-05T16:42:21.980Z,74.11
2023-01-05T16:43:21.988Z,74.25
2023-01-05T16:44:27.948Z,74.25
2023-01-05T16:45:21.918Z,73.64
2023-01-05T16:46:21.946Z,74.05
2023-01-05T16:47:21.906Z,74.55
2023-01-05T16:48:21.935Z,73.94
2023-01-05T16:49:21.879Z,73.84
2023-01-05T16:50:21.860Z,73.84
2023-01-05T16:51:21.884Z,73.94
2023-01-05T16:52:23.830Z,74.45
2023-01-05T16:53:23.819Z,74.35
2023-01-05T16:54:22.795Z,74.66
2023-01-05T16:55:28.831Z,74.45
2023-01-05T16:56:21.799Z,74.45
2023-01-05T16:57:21.807Z,74.55
2023-01-05T16:58:21.795Z,74.55
2023-01-05T16:59:21.772Z,74.86
2023-01-05T17:00:21.855Z,74.35
2023-01-05T17:01:21.874Z,75.16
2023-01-05T17:02:21.735Z,75.07
2023-01-05T17:03:21.826Z,74.96
2023-01-05T17:04:21.804Z,75.68
2023-01-05T17:05:21.740Z,75.78
2023-01-05T17:06:26.707Z,75.68
2023-01-05T17:07:21.675Z,75.68
2023-01-05T17:08:21.680Z,75.98
2023-01-05T17:09:21.659Z,75.51
2023-01-05T17:10:22.638Z,75.71
2023-01-05T17:11:21.776Z,76.02
2023-01-05T17:12:21.682Z,76.43
2023-01-05T17:13:21.656Z,76.12
2023-01-05T17:14:21.608Z,75.82
2023-01-05T17:15:21.590Z,76.32
2023-01-05T17:16:21.757Z,76.22
2023-01-05T17:17:26.594Z,76.02
2023-01-05T17:19:21.644Z,76.12
2023-01-05T17:20:21.571Z,76.32
2023-01-05T17:21:21.555Z,76.22
2023-01-05T17:22:21.521Z,76.12
2023-01-05T17:23:21.514Z,76.36
2023-01-05T17:24:21.494Z,76.16
2023-01-05T17:25:21.513Z,76.02
2023-01-05T17:26:21.465Z,76.16
2023-01-05T17:27:21.604Z,76.16
2023-01-05T17:28:26.569Z,76.46
2023-01-05T17:29:21.438Z,76.12
2023-01-05T17:30:21.437Z,76.06
2023-01-05T17:31:21.412Z,76.16
2023-01-05T17:32:21.410Z,76.12
2023-01-05T17:33:21.404Z,76.06
2023-01-05T17:34:21.390Z,76.12
2023-01-05T17:35:22.367Z,76.16
2023-01-05T17:36:21.393Z,76.22
2023-01-05T17:37:21.351Z,76.02
2023-01-05T17:38:21.345Z,76.26
2023-01-05T17:39:26.374Z,76.32
2023-01-05T17:40:21.430Z,76.06
2023-01-05T17:41:21.298Z,75.92
2023-01-05T17:42:22.735Z,76.22
2023-01-05T17:43:21.405Z,76.22
2023-01-05T17:44:21.269Z,76.56
2023-01-05T17:45:21.277Z,76.12
2023-01-05T17:46:21.325Z,76.43
2023-01-05T17:47:21.264Z,75.71
2023-01-05T17:48:21.260Z,76.22
2023-01-05T17:49:21.213Z,76.22
2023-01-05T17:50:26.299Z,76.12
2023-01-05T17:51:21.196Z,76.16
2023-01-05T17:52:21.176Z,76.02
2023-01-05T17:53:21.223Z,76.32
2023-01-05T17:54:21.185Z,76.43
2023-01-05T17:55:22.073Z,76.53
2023-01-05T17:56:21.157Z,76.12
2023-01-05T17:57:21.119Z,76.32
2023-01-05T17:58:21.128Z,77.04
2023-01-05T17:59:21.305Z,76.46
2023-01-05T18:00:22.151Z,76.53
2023-01-05T18:01:26.125Z,76.56