createdAt,value
2022-08-20T00:00:40.422Z,92.10
2022-08-20T00:03:22.003Z,92.40
2022-08-20T00:05:57.488Z,93.30
2022-08-20T00:08:24.708Z,92.40
2022-08-20T00:10:55.634Z,92.40
2022-08-20T00:13:27.250Z,91.20
2022-08-20T00:15:54.161Z,90.70
2022-08-20T00:18:21.728Z,90.90
2022-08-20T00:20:51.148Z,91.60
2022-08-20T00:23:18.679Z,92.50
2022-08-20T00:25:45.535Z,92.80
2022-08-20T00:28:13.033Z,93.30
2022-08-20T00:30:42.908Z,92.80
2022-08-20T00:33:12.751Z,92.80
2022-08-20T00:35:45.601Z,92.50
2022-08-20T00:38:12.956Z,92.90
2022-08-20T00:40:44.270Z,93.10
2022-08-20T00:43:40.385Z,92.80
2022-08-20T00:46:10.249Z,93.00
2022-08-20T00:48:41.599Z,91.80
2022-08-20T00:51:32.127Z,92.20
2022-08-20T00:54:10.867Z,92.10
2022-08-20T00:56:38.784Z,92.40
2022-08-20T00:59:11.208Z,92.80
2022-08-20T01:01:56.301Z,93.10
2022-08-20T01:04:26.131Z,93.30
2022-08-20T01:06:52.727Z,92.60
2022-08-20T01:09:50.131Z,92.40
2022-08-20T01:12:09.769Z,92.70
2022-08-20T01:14:36.445Z,93.40
2022-08-20T01:17:07.560Z,94.30
2022-08-20T01:19:50.215Z,92.70
2022-08-20T01:22:44.252Z,93.90
2022-08-20T01:25:19.296Z,94.20
2022-08-20T01:27:53.224Z,94.20
2022-08-20T01:30:26.461Z,95.20
2022-08-20T01:35:21.925Z,94.50
2022-08-20T01:37:48.662Z,94.90
2022-08-20T01:40:21.713Z,93.70
2022-08-20T01:42:53.983Z,92.80
2022-08-20T01:45:28.097Z,94.50
2022-08-20T01:47:57.673Z,94.90
2022-08-20T01:50:27.292Z,94.20
2022-08-20T01:53:18.876Z,93.30
2022-08-20T01:55:45.805Z,92.70
2022-08-20T01:58:12.524Z,94.60
2022-08-20T02:00:39.181Z,94.40
2022-08-20T02:03:07.570Z,93.20
2022-08-20T02:05:35.284Z,94.80
2022-08-20T02:08:02.886Z,95.30
2022-08-20T02:12:59.744Z,94.90
2022-08-20T02:15:34.934Z,95.40
2022-08-20T02:18:10.879Z,93.50
2022-08-20T02:20:39.400Z,93.80
2022-08-20T02:23:07.957Z,93.80
2022-08-20T02:25:38.062Z,95.80
2022-08-20T02:28:09.098Z,96.40
2022-08-20T02:30:40.938Z,95.30
2022-08-20T02:33:10.017Z,94.10
2022-08-20T02:35:39.117Z,95.00
2022-08-20T02:38:05.770Z,94.00
2022-08-20T02:40:33.344Z,94.20
2022-08-20T02:43:01.974Z,94.20
2022-08-20T02:45:30.364Z,94.60
2022-08-20T02:47:58.812Z,94.30
2022-08-20T02:50:26.417Z,95.10
2022-08-20T02:52:53.832Z,95.10
2022-08-20T02:55:27.468Z,94.00
2022-08-20T02:57:58.792Z,94.20
2022-08-20T03:00:26.767Z,94.70
2022-08-20T03:02:53.724Z,94.40
2022-08-20T03:05:20.401Z,95.10
2022-08-20T03:07:49.565Z,95.20
2022-08-20T03:12:43.669Z,94.10
2022-08-20T03:15:17.476Z,93.50
2022-08-20T03:17:44.891Z,93.50
2022-08-20T03:20:12.608Z,93.60
2022-08-20T03:25:07.210Z,96.00
2022-08-20T03:27:36.390Z,93.80
2022-08-20T03:30:07.967Z,94.00
2022-08-20T03:32:34.874Z,96.00
2022-08-20T03:35:01.603Z,96.50
2022-08-20T03:37:32.541Z,96.40
2022-08-20T03:40:00.029Z,96.00
2022-08-20T03:42:27.265Z,96.90
2022-08-20T03:44:59.143Z,97.20
2022-08-20T03:47:27.460Z,96.50
2022-08-20T03:49:59.597Z,97.30
2022-08-20T03:52:27.064Z,97.10
2022-08-20T03:54:53.677Z,96.20
2022-08-20T03:57:20.279Z,95.80
2022-08-20T03:59:47.044Z,96.70
2022-08-20T04:04:48.275Z,96.30
2022-08-20T04:07:25.247Z,96.90
2022-08-20T04:09:53.650Z,97.30
2022-08-20T04:12:20.920Z,96.90
2022-08-20T04:14:47.989Z,96.90
2022-08-20T04:17:16.045Z,96.60
2022-08-20T04:22:13.973Z,96.60
2022-08-20T04:24:42.716Z,96.30
2022-08-20T04:27:10.309Z,96.80
2022-08-20T04:29:37.174Z,97.40
2022-08-20T04:32:05.783Z,97.60
2022-08-20T04:34:33.352Z,97.60
2022-08-20T04:36:59.924Z,97.60
2022-08-20T04:39:26.784Z,97.90
2022-08-20T04:41:53.448Z,97.30
2022-08-20T04:44:21.690Z,97.10
2022-08-20T04:46:48.684Z,97.70
2022-08-20T04:49:15.277Z,97.60
2022-08-20T04:51:41.857Z,98.00
2022-08-20T04:54:08.481Z,98.10
2022-08-20T04:56:39.473Z,98.40
2022-08-20T04:59:07.247Z,98.40
2022-08-20T05:01:34.307Z,98.40
2022-08-20T05:04:00.979Z,98.60
2022-08-20T05:06:30.351Z,98.80
2022-08-20T05:08:58.608Z,99.10
2022-08-20T05:11:35.375Z,98.20
2022-08-20T05:14:05.139Z,98.30
2022-08-20T05:16:37.457Z,98.80
2022-08-20T05:19:04.292Z,99.00
2022-08-20T05:21:30.836Z,98.50
2022-08-20T05:26:26.277Z,98.50
2022-08-20T05:28:59.030Z,98.10
2022-08-20T05:31:31.923Z,98.90
2022-08-20T05:34:11.854Z,97.70
2022-08-20T05:36:49.117Z,98.50
2022-08-20T05:39:20.683Z,98.50
2022-08-20T05:41:49.388Z,98.70
2022-08-20T05:44:16.251Z,98.60
2022-08-20T05:46:44.825Z,98.70
2022-08-20T05:49:18.776Z,98.50
2022-08-20T05:51:45.804Z,98.90
2022-08-20T05:54:13.636Z,98.70
2022-08-20T05:56:40.549Z,99.00
2022-08-20T05:59:09.289Z,98.30
2022-08-20T06:01:38.264Z,97.10
2022-08-20T06:04:24.654Z,97.10
2022-08-20T06:06:53.828Z,97.40
2022-08-20T06:09:30.678Z,97.10
2022-08-20T06:12:04.594Z,97.80
2022-08-20T06:14:32.486Z,96.60
2022-08-20T06:17:08.344Z,96.60
2022-08-20T06:19:36.399Z,97.40
2022-08-20T06:22:17.780Z,97.20
2022-08-20T06:24:47.882Z,97.50
2022-08-20T06:27:16.157Z,96.60
2022-08-20T06:29:43.405Z,96.10
2022-08-20T06:32:10.358Z,95.70
2022-08-20T06:37:15.913Z,96.10
2022-08-20T06:39:42.787Z,96.60
2022-08-20T06:42:09.439Z,95.30
2022-08-20T06:44:36.881Z,95.80
2022-08-20T06:47:05.120Z,95.60
2022-08-20T06:49:35.330Z,95.20
2022-08-20T06:52:04.472Z,95.90
2022-08-20T06:54:31.257Z,96.00
2022-08-20T06:56:57.889Z,95.50
2022-08-20T06:59:24.578Z,95.40
2022-08-20T07:01:51.225Z,94.90
2022-08-20T07:04:17.820Z,95.20
2022-08-20T07:06:44.384Z,95.90
2022-08-20T07:09:14.010Z,94.70
2022-08-20T07:11:40.636Z,94.90
2022-08-20T07:14:07.197Z,94.70
2022-08-20T07:19:00.879Z,95.00
2022-08-20T07:23:54.499Z,93.60
2022-08-20T07:26:21.229Z,94.40
2022-08-20T07:28:48.324Z,94.30
2022-08-20T07:31:34.868Z,93.90
2022-08-20T07:36:30.085Z,94.30
2022-08-20T07:38:56.870Z,94.90
2022-08-20T07:41:23.977Z,93.90
2022-08-20T07:43:50.553Z,93.90
2022-08-20T07:46:20.821Z,93.90
2022-08-20T07:48:49.794Z,93.90
2022-08-20T07:51:19.092Z,93.30
2022-08-20T07:53:46.899Z,93.70
2022-08-20T07:56:17.054Z,93.50
2022-08-20T07:58:50.186Z,93.20
2022-08-20T08:01:25.488Z,93.20
2022-08-20T08:03:52.732Z,93.20
2022-08-20T08:06:29.264Z,93.80
2022-08-20T08:09:09.607Z,93.20
2022-08-20T08:11:38.524Z,93.10
2022-08-20T08:14:11.385Z,92.80
2022-08-20T08:16:38.454Z,92.60
2022-08-20T08:19:07.508Z,92.20
2022-08-20T08:21:35.330Z,92.30
2022-08-20T08:24:02.574Z,92.40
2022-08-20T08:26:29.262Z,91.70
2022-08-20T08:28:57.927Z,92.10
2022-08-20T08:31:25.710Z,91.70
2022-08-20T08:33:52.338Z,91.00
2022-08-20T08:36:19.178Z,91.40
2022-08-20T08:38:46.333Z,91.40
2022-08-20T08:41:20.383Z,90.90
2022-08-20T08:43:52.983Z,90.80
2022-08-20T08:46:25.888Z,91.10
2022-08-20T08:48:56.023Z,91.00
2022-08-20T08:54:50.164Z,90.70
2022-08-20T08:57:16.866Z,90.40
2022-08-20T08:59:58.396Z,90.50
2022-08-20T09:02:32.539Z,90.40
2022-08-20T09:05:01.682Z,90.20
2022-08-20T09:07:31.301Z,90.10
2022-08-20T09:09:58.488Z,89.60
2022-08-20T09:12:27.681Z,89.30
2022-08-20T09:14:54.614Z,90.10
2022-08-20T09:17:33.731Z,89.50
2022-08-20T09:20:00.332Z,88.90
2022-08-20T09:22:26.931Z,88.70
2022-08-20T09:24:53.737Z,88.40
2022-08-20T09:27:20.484Z,88.30
2022-08-20T09:29:48.403Z,88.10
2022-08-20T09:32:21.828Z,88.10
2022-08-20T09:34:56.978Z,88.00
2022-08-20T09:37:26.398Z,88.00
2022-08-20T09:39:53.106Z,88.10
2022-08-20T09:42:23.056Z,87.90
2022-08-20T09:44:50.253Z,87.90
2022-08-20T09:47:17.353Z,87.90
2022-08-20T09:49:44.902Z,87.80
2022-08-20T09:52:20.110Z,87.80
2022-08-20T09:54:46.907Z,87.80
2022-08-20T09:57:15.762Z,87.80
2022-08-20T09:59:43.333Z,87.60
2022-08-20T10:02:10.033Z,86.60
2022-08-20T10:04:36.694Z,87.30
2022-08-20T10:15:10.519Z,86.20
2022-08-20T10:17:41.557Z,87.10
2022-08-20T10:20:10.993Z,84.80
2022-08-20T10:22:37.985Z,85.10
2022-08-20T10:25:05.760Z,84.90
2022-08-20T10:27:33.466Z,85.10
2022-08-20T10:30:00.033Z,85.60
2022-08-20T10:32:26.623Z,85.70
2022-08-20T10:34:53.322Z,86.00
2022-08-20T10:37:22.106Z,86.10
2022-08-20T10:39:48.768Z,86.10
2022-08-20T10:42:15.417Z,86.40
2022-08-20T10:44:42.498Z,86.40
2022-08-20T10:47:16.910Z,86.60
2022-08-20T10:49:43.758Z,87.10
2022-08-20T10:52:10.411Z,87.20
2022-08-20T10:54:37.017Z,87.10
2022-08-20T10:57:04.391Z,87.00
2022-08-20T10:59:31.332Z,87.40
2022-08-20T11:01:58.072Z,87.30
2022-08-20T11:04:24.733Z,87.30
2022-08-20T11:06:51.339Z,87.30
2022-08-20T11:09:17.911Z,87.30
2022-08-20T11:11:44.517Z,87.20
2022-08-20T11:14:11.124Z,87.10
2022-08-20T11:16:37.771Z,86.90
2022-08-20T11:19:04.353Z,87.20
2022-08-20T11:21:31.033Z,87.10
2022-08-20T11:24:02.232Z,87.20
2022-08-20T11:26:29.438Z,87.20
2022-08-20T11:28:56.039Z,87.30
2022-08-20T11:31:22.609Z,87.50
2022-08-20T11:33:49.162Z,87.40
2022-08-20T11:36:15.714Z,87.40
2022-08-20T11:38:42.621Z,87.50
2022-08-20T11:41:09.333Z,87.40
2022-08-20T11:43:35.930Z,87.40
2022-08-20T11:46:02.526Z,86.50
2022-08-20T11:48:29.144Z,87.00
2022-08-20T11:50:55.836Z,86.90
2022-08-20T11:53:22.473Z,87.00
2022-08-20T11:55:49.511Z,86.70
2022-08-20T11:58:16.325Z,86.90
2022-08-20T12:00:43.165Z,85.90
2022-08-20T12:03:11.931Z,86.30
2022-08-20T12:05:42.917Z,87.10
2022-08-20T12:08:09.767Z,86.60
2022-08-20T12:10:37.417Z,86.60
2022-08-20T12:13:05.557Z,86.50
2022-08-20T12:15:33.965Z,86.60
2022-08-20T12:18:01.231Z,86.70
2022-08-20T12:20:27.843Z,86.80
2022-08-20T12:22:58.797Z,86.70
2022-08-20T12:25:25.985Z,86.70
2022-08-20T12:27:52.590Z,86.70
2022-08-20T12:30:23.672Z,86.40
2022-08-20T12:32:50.387Z,86.10
2022-08-20T12:35:18.977Z,86.30
2022-08-20T12:37:48.512Z,86.20
2022-08-20T12:40:30.769Z,86.30
2022-08-20T12:43:00.075Z,86.10
2022-08-20T12:45:26.670Z,85.90
2022-08-20T12:47:53.232Z,86.00
2022-08-20T12:50:23.374Z,85.80
2022-08-20T12:52:50.682Z,85.50
2022-08-20T12:55:19.448Z,85.70
2022-08-20T12:57:56.288Z,86.40
2022-08-20T13:00:29.852Z,85.80
2022-08-20T13:02:59.127Z,85.70
2022-08-20T13:05:26.973Z,84.50
2022-08-20T13:07:54.541Z,85.30
2022-08-20T13:10:31.041Z,85.70
2022-08-20T13:12:58.731Z,85.40
2022-08-20T13:15:25.721Z,85.30
2022-08-20T13:17:54.720Z,84.90
2022-08-20T13:20:25.505Z,84.70
2022-08-20T13:22:54.680Z,84.60
2022-08-20T13:25:22.092Z,84.90
2022-08-20T13:27:49.781Z,84.70
2022-08-20T13:30:19.482Z,84.70
2022-08-20T13:32:46.643Z,84.70
2022-08-20T13:35:14.128Z,84.70
2022-08-20T13:37:42.152Z,84.40
2022-08-20T13:40:09.517Z,84.40
2022-08-20T13:42:36.329Z,84.50
2022-08-20T13:45:04.420Z,84.40
2022-08-20T13:47:34.262Z,84.30
2022-08-20T13:50:05.296Z,84.20
2022-08-20T13:52:32.906Z,83.80
2022-08-20T13:55:02.316Z,84.50
2022-08-20T13:57:32.427Z,83.90
2022-08-20T13:59:59.065Z,84.10
2022-08-20T14:02:27.076Z,84.10
2022-08-20T14:04:54.072Z,84.40
2022-08-20T14:07:26.718Z,83.90
2022-08-20T14:09:58.626Z,83.90
2022-08-20T14:12:27.525Z,84.30
2022-08-20T14:14:57.960Z,83.40
2022-08-20T14:17:26.197Z,83.60
2022-08-20T14:20:01.130Z,83.10
2022-08-20T14:22:28.773Z,83.50
2022-08-20T14:24:56.270Z,83.50
2022-08-20T14:27:27.632Z,83.70
2022-08-20T14:29:55.879Z,83.50
2022-08-20T14:32:22.444Z,83.30
2022-08-20T14:34:49.395Z,83.00
2022-08-20T14:37:37.871Z,82.40
2022-08-20T14:40:07.992Z,82.60
2022-08-20T14:42:35.344Z,81.90
2022-08-20T14:45:04.172Z,82.40
2022-08-20T14:47:43.041Z,82.10
2022-08-20T14:50:20.122Z,82.30
2022-08-20T14:52:46.861Z,82.10
2022-08-20T14:55:19.673Z,82.80
2022-08-20T14:57:46.751Z,82.80
2022-08-20T15:00:18.361Z,82.40
2022-08-20T15:02:45.968Z,82.60
2022-08-20T15:05:13.214Z,82.30
2022-08-20T15:07:42.902Z,82.50
2022-08-20T15:10:16.561Z,82.50
2022-08-20T15:12:43.294Z,82.40
2022-08-20T15:15:15.887Z,82.30
2022-08-20T15:17:45.336Z,82.50
2022-08-20T15:20:20.269Z,81.70
2022-08-20T15:22:47.246Z,81.90
2022-08-20T15:25:17.469Z,82.10
2022-08-20T15:27:44.937Z,81.80
2022-08-20T15:30:15.958Z,82.10
2022-08-20T15:32:42.755Z,82.00
2022-08-20T15:35:11.240Z,81.30
2022-08-20T15:37:47.307Z,81.80
2022-08-20T15:40:17.642Z,81.60
2022-08-20T15:42:46.595Z,81.00
2022-08-20T15:45:21.723Z,81.50
2022-08-20T15:48:16.928Z,81.20
2022-08-20T15:50:57.218Z,81.10
2022-08-20T15:53:33.823Z,80.90
2022-08-20T15:56:28.535Z,80.60
2022-08-20T15:59:25.869Z,80.70
2022-08-20T16:02:07.327Z,79.70
2022-08-20T16:05:03.829Z,80.20
2022-08-20T16:07:49.424Z,80.20
2022-08-20T16:10:39.724Z,79.90
2022-08-20T16:13:18.391Z,80.50
2022-08-20T16:15:49.419Z,80.00
2022-08-20T16:18:22.305Z,79.70
2022-08-20T16:20:51.996Z,78.70
2022-08-20T16:23:27.299Z,79.00
2022-08-20T16:26:21.573Z,78.90
2022-08-20T16:28:56.029Z,80.00
2022-08-20T16:31:27.922Z,79.80
2022-08-20T16:34:05.103Z,78.80
2022-08-20T16:37:05.977Z,79.30
2022-08-20T16:39:43.405Z,79.80
2022-08-20T16:42:10.927Z,79.50
2022-08-20T16:44:46.253Z,78.70
2022-08-20T16:47:25.665Z,79.30
2022-08-20T16:50:03.848Z,79.40
2022-08-20T16:52:30.539Z,79.80
2022-08-20T16:54:57.332Z,79.40
2022-08-20T16:57:27.518Z,79.30
2022-08-20T17:00:01.463Z,79.40
2022-08-20T17:02:28.303Z,78.00
2022-08-20T17:04:59.410Z,78.40
2022-08-20T17:07:40.028Z,76.70
2022-08-20T17:10:27.282Z,76.50
2022-08-20T17:13:00.529Z,76.10
2022-08-20T17:15:31.056Z,74.30
2022-08-20T17:17:58.317Z,74.00
2022-08-20T17:20:28.120Z,72.40
2022-08-20T17:23:14.642Z,74.30
2022-08-20T17:25:41.454Z,72.00
2022-08-20T17:28:20.179Z,71.60
2022-08-20T17:30:47.341Z,71.00
2022-08-20T17:33:34.544Z,71.80
2022-08-20T17:36:11.978Z,71.50
2022-08-20T17:38:48.092Z,70.50
2022-08-20T17:41:21.822Z,72.10
2022-08-20T17:44:04.603Z,72.60
2022-08-20T17:46:35.678Z,71.50
2022-08-20T17:49:07.440Z,70.00
2022-08-20T17:51:42.548Z,71.50
2022-08-20T17:54:17.517Z,71.10
2022-08-20T17:56:44.395Z,74.70
2022-08-20T17:59:32.451Z,73.90
2022-08-20T18:02:11.236Z,72.20
2022-08-20T18:04:37.969Z,68.60
2022-08-20T18:07:10.680Z,71.00
2022-08-20T18:10:02.129Z,71.20
2022-08-20T18:12:38.433Z,71.50
2022-08-20T18:15:23.647Z,70.30
2022-08-20T18:18:17.893Z,69.40
2022-08-20T18:20:53.090Z,70.70
2022-08-20T18:23:31.211Z,72.60
2022-08-20T18:26:05.796Z,72.00
2022-08-20T18:28:38.524Z,73.00
2022-08-20T18:31:08.809Z,71.90
2022-08-20T18:33:39.566Z,72.20
2022-08-20T18:36:09.088Z,72.80
2022-08-20T18:38:38.855Z,73.40
2022-08-20T18:41:32.615Z,72.80
2022-08-20T18:44:45.852Z,73.20
2022-08-20T18:47:45.104Z,72.90
2022-08-20T18:50:31.335Z,73.20
2022-08-20T18:53:12.768Z,72.80
2022-08-20T18:55:41.996Z,73.30
2022-08-20T18:58:30.264Z,73.70
2022-08-20T19:00:59.915Z,72.60
2022-08-20T19:03:36.957Z,73.20
2022-08-20T19:06:15.345Z,72.70
2022-08-20T19:08:53.571Z,72.50
2022-08-20T19:11:37.157Z,73.20
2022-08-20T19:14:41.361Z,72.60
2022-08-20T19:17:18.211Z,70.50
2022-08-20T19:19:44.805Z,69.30
2022-08-20T19:22:17.279Z,68.90
2022-08-20T19:24:44.401Z,69.70
2022-08-20T19:27:12.545Z,70.30
2022-08-20T19:29:47.674Z,70.10
2022-08-20T19:32:22.467Z,69.80
2022-08-20T19:34:55.244Z,70.60
2022-08-20T19:37:34.860Z,71.20
2022-08-20T19:40:18.208Z,70.80
2022-08-20T19:42:46.201Z,71.10
2022-08-20T19:45:25.948Z,70.80
2022-08-20T19:48:26.975Z,69.90
2022-08-20T19:51:20.105Z,70.40
2022-08-20T19:53:49.176Z,69.40
2022-08-20T19:56:25.901Z,69.70
2022-08-20T19:58:59.547Z,69.60
2022-08-20T20:01:26.455Z,69.60
2022-08-20T20:04:04.789Z,70.20
2022-08-20T20:06:39.849Z,70.60
2022-08-20T20:09:14.798Z,71.50
2022-08-20T20:11:45.559Z,71.40
2022-08-20T20:14:14.961Z,71.60
2022-08-20T20:16:45.531Z,72.20
2022-08-20T20:19:30.162Z,72.30
2022-08-20T20:22:19.949Z,72.50
2022-08-20T20:25:01.364Z,72.80
2022-08-20T20:27:28.964Z,73.00
2022-08-20T20:30:07.011Z,73.40
2022-08-20T20:32:33.907Z,73.50
2022-08-20T20:35:04.722Z,73.70
2022-08-20T20:37:44.657Z,73.90
2022-08-20T20:40:26.402Z,74.20
2022-08-20T20:42:59.263Z,74.40
2022-08-20T20:45:33.280Z,74.60
2022-08-20T20:48:01.531Z,74.80
2022-08-20T20:50:36.865Z,74.80
2022-08-20T20:53:03.830Z,74.90
2022-08-20T20:55:33.611Z,75.10
2022-08-20T20:58:02.697Z,75.30
2022-08-20T21:00:32.171Z,75.50
2022-08-20T21:02:59.646Z,75.80
2022-08-20T21:05:29.533Z,76.20
2022-08-20T21:08:02.505Z,76.40
2022-08-20T21:10:32.451Z,76.50
2022-08-20T21:12:59.654Z,76.50
2022-08-20T21:15:27.017Z,76.80
2022-08-20T21:17:57.701Z,76.80
2022-08-20T21:20:24.551Z,77.20
2022-08-20T21:22:51.290Z,76.70
2022-08-20T21:25:20.184Z,76.30
2022-08-20T21:27:49.937Z,75.70
2022-08-20T21:30:17.737Z,75.40
2022-08-20T21:32:44.428Z,75.30
2022-08-20T21:35:11.442Z,75.20
2022-08-20T21:37:38.769Z,75.20
2022-08-20T21:40:07.703Z,75.10
2022-08-20T21:42:37.069Z,75.10
2022-08-20T21:45:07.348Z,75.00
2022-08-20T21:47:34.083Z,75.00
2022-08-20T21:50:00.753Z,75.00
2022-08-20T21:52:27.353Z,75.10
2022-08-20T21:54:53.938Z,75.10
2022-08-20T21:57:25.402Z,75.10
2022-08-20T21:59:52.245Z,75.20
2022-08-20T22:02:19.532Z,75.20
2022-08-20T22:04:46.103Z,75.20
2022-08-20T22:07:12.944Z,75.20
2022-08-20T22:09:39.574Z,75.20
2022-08-20T22:12:11.732Z,75.40
2022-08-20T22:14:38.437Z,75.50
2022-08-20T22:17:05.218Z,75.60
2022-08-20T22:19:32.025Z,75.60
2022-08-20T22:21:58.664Z,75.60
2022-08-20T22:24:28.515Z,75.70
2022-08-20T22:26:55.100Z,75.80
2022-08-20T22:29:22.176Z,75.70
2022-08-20T22:31:48.939Z,75.80
2022-08-20T22:34:18.262Z,75.80
2022-08-20T22:36:47.026Z,75.90
2022-08-20T22:39:13.688Z,76.00
2022-08-20T22:41:40.445Z,76.00
2022-08-20T22:44:07.123Z,76.00
2022-08-20T22:46:37.201Z,76.00
2022-08-20T22:49:06.490Z,76.10
2022-08-20T22:51:35.933Z,76.20
2022-08-20T22:54:07.704Z,76.20
2022-08-20T22:56:34.949Z,76.20
2022-08-20T22:59:01.662Z,76.30
2022-08-20T23:01:29.058Z,76.30
2022-08-20T23:04:01.689Z,76.40
2022-08-20T23:06:29.430Z,76.50
2022-08-20T23:08:56.165Z,76.40
2022-08-20T23:11:22.761Z,76.40
2022-08-20T23:13:49.408Z,76.30
2022-08-20T23:16:16.089Z,76.40
2022-08-20T23:18:42.726Z,76.40
2022-08-20T23:21:09.312Z,76.50
2022-08-20T23:23:35.897Z,76.60
2022-08-20T23:26:02.665Z,76.70
2022-08-20T23:28:29.311Z,76.80
2022-08-20T23:30:55.933Z,76.80
2022-08-20T23:33:22.685Z,76.80
2022-08-20T23:35:49.725Z,76.80
2022-08-20T23:38:16.364Z,76.70
2022-08-20T23:40:43.679Z,76.80
2022-08-20T23:43:10.625Z,76.70
2022-08-20T23:45:40.087Z,76.70
2022-08-20T23:48:08.048Z,76.80
2022-08-20T23:50:34.681Z,76.80
2022-08-20T23:53:01.339Z,76.90
2022-08-20T23:55:27.933Z,76.80
2022-08-20T23:57:54.765Z,76.80
