createdAt,value
2017-07-28T00:02:21.513Z,99.90
2017-07-28T00:04:49.315Z,99.90
2017-07-28T00:07:16.807Z,99.90
2017-07-28T00:09:44.316Z,99.90
2017-07-28T00:12:12.102Z,99.90
2017-07-28T00:14:39.617Z,99.90
2017-07-28T00:17:07.118Z,99.90
2017-07-28T00:19:34.647Z,99.90
2017-07-28T00:22:02.144Z,99.90
2017-07-28T00:24:29.688Z,99.90
2017-07-28T00:26:57.578Z,99.90
2017-07-28T00:29:25.070Z,99.90
2017-07-28T00:31:52.567Z,99.90
2017-07-28T00:34:20.115Z,99.90
2017-07-28T00:36:47.627Z,99.90
2017-07-28T00:39:15.181Z,99.90
2017-07-28T00:41:43.043Z,99.90
2017-07-28T00:44:10.538Z,99.90
2017-07-28T00:46:38.092Z,99.90
2017-07-28T00:49:05.997Z,99.90
2017-07-28T00:51:33.496Z,99.90
2017-07-28T00:54:01.011Z,99.90
2017-07-28T00:56:28.582Z,99.90
2017-07-28T00:58:56.094Z,99.90
2017-07-28T01:01:23.611Z,99.90
2017-07-28T01:03:51.178Z,99.90
2017-07-28T01:06:18.712Z,99.90
2017-07-28T01:08:46.216Z,99.90
2017-07-28T01:11:13.784Z,99.90
2017-07-28T01:13:41.292Z,99.90
2017-07-28T01:16:08.815Z,99.90
2017-07-28T01:18:36.395Z,99.90
2017-07-28T01:21:03.905Z,99.90
2017-07-28T01:23:31.536Z,99.90
2017-07-28T01:25:59.113Z,99.90
2017-07-28T01:28:26.637Z,99.90
2017-07-28T01:30:54.175Z,99.90
2017-07-28T01:33:21.738Z,99.90
2017-07-28T01:35:49.239Z,99.90
2017-07-28T01:38:16.736Z,99.90
2017-07-28T01:40:44.350Z,99.90
2017-07-28T01:43:11.862Z,99.90
2017-07-28T01:45:39.379Z,99.90
2017-07-28T01:48:06.915Z,99.90
2017-07-28T01:50:34.426Z,99.90
2017-07-28T01:53:02.001Z,99.90
2017-07-28T01:55:29.503Z,99.90
2017-07-28T01:57:57.017Z,99.90
2017-07-28T02:00:24.656Z,99.90
2017-07-28T02:02:52.177Z,99.90
2017-07-28T02:05:19.880Z,99.90
2017-07-28T02:07:47.748Z,99.90
2017-07-28T02:10:15.263Z,99.90
2017-07-28T02:12:42.768Z,99.90
2017-07-28T02:15:10.302Z,99.90
2017-07-28T02:17:37.833Z,99.90
2017-07-28T02:20:05.427Z,99.90
2017-07-28T02:22:33.237Z,99.90
2017-07-28T02:25:00.746Z,99.90
2017-07-28T02:27:28.318Z,99.90
2017-07-28T02:29:56.074Z,99.90
2017-07-28T02:32:23.600Z,99.90
2017-07-28T02:34:51.123Z,99.90
2017-07-28T02:37:18.691Z,99.90
2017-07-28T02:39:46.219Z,99.90
2017-07-28T02:42:13.767Z,99.90
2017-07-28T02:44:41.562Z,99.90
2017-07-28T02:47:09.083Z,99.90
2017-07-28T02:49:36.624Z,99.90
2017-07-28T02:52:04.420Z,99.90
2017-07-28T02:54:31.946Z,99.90
2017-07-28T02:56:59.454Z,99.90
2017-07-28T02:59:27.267Z,99.90
2017-07-28T03:01:54.774Z,99.90
2017-07-28T03:04:22.303Z,99.90
2017-07-28T03:06:49.889Z,99.90
2017-07-28T03:09:17.431Z,99.90
2017-07-28T03:11:44.987Z,99.90
2017-07-28T03:14:12.923Z,99.90
2017-07-28T03:16:40.443Z,99.90
2017-07-28T03:19:07.987Z,99.90
2017-07-28T03:21:35.761Z,99.90
2017-07-28T03:24:03.379Z,99.90
2017-07-28T03:26:31.247Z,99.90
2017-07-28T03:28:59.094Z,99.90
2017-07-28T03:31:27.451Z,99.90
2017-07-28T03:33:55.153Z,99.90
2017-07-28T03:36:22.950Z,99.90
2017-07-28T03:38:50.471Z,99.90
2017-07-28T03:41:18.593Z,99.90
2017-07-28T03:43:46.133Z,99.90
2017-07-28T03:46:13.820Z,99.90
2017-07-28T03:48:41.895Z,99.90
2017-07-28T03:51:09.558Z,99.90
2017-07-28T03:53:37.256Z,99.90
2017-07-28T03:56:05.036Z,99.90
2017-07-28T03:58:32.695Z,99.90
2017-07-28T04:01:00.491Z,99.90
2017-07-28T04:03:28.087Z,99.90
2017-07-28T04:05:55.646Z,99.90
2017-07-28T04:08:23.244Z,99.90
2017-07-28T04:10:50.871Z,99.90
2017-07-28T04:13:18.375Z,99.90
2017-07-28T04:15:45.916Z,99.90
2017-07-28T04:18:13.487Z,99.90
2017-07-28T04:20:41.299Z,99.90
2017-07-28T04:23:08.892Z,99.90
2017-07-28T04:25:36.395Z,99.90
2017-07-28T04:28:03.971Z,99.90
2017-07-28T04:30:31.939Z,99.90
2017-07-28T04:32:59.463Z,99.90
2017-07-28T04:35:26.981Z,99.90
2017-07-28T04:37:55.035Z,99.90
2017-07-28T04:40:22.673Z,99.90
2017-07-28T04:42:50.183Z,99.90
2017-07-28T04:45:17.758Z,99.90
2017-07-28T04:47:45.459Z,99.90
2017-07-28T04:50:13.191Z,99.90
2017-07-28T04:52:41.043Z,99.90
2017-07-28T04:55:08.552Z,99.90
2017-07-28T04:57:36.066Z,99.90
2017-07-28T05:00:03.850Z,99.90
2017-07-28T05:02:31.355Z,99.90
2017-07-28T05:04:58.861Z,99.90
2017-07-28T05:07:26.411Z,99.90
2017-07-28T05:09:53.924Z,99.90
2017-07-28T05:12:21.467Z,99.90
2017-07-28T05:14:49.014Z,99.90
2017-07-28T05:17:17.119Z,99.90
2017-07-28T05:19:44.644Z,99.90
2017-07-28T05:22:12.843Z,99.90
2017-07-28T05:24:40.423Z,99.90
2017-07-28T05:27:07.943Z,99.90
2017-07-28T05:29:35.743Z,99.90
2017-07-28T05:32:03.255Z,99.90
2017-07-28T05:34:30.812Z,99.90
2017-07-28T05:36:58.386Z,98.70
2017-07-28T05:39:25.887Z,99.80
2017-07-28T05:41:54.151Z,99.00
2017-07-28T05:44:21.738Z,97.90
2017-07-28T05:46:49.247Z,94.60
2017-07-28T05:49:16.755Z,92.70
2017-07-28T05:51:45.304Z,94.80
2017-07-28T05:54:12.807Z,94.80
2017-07-28T05:56:40.340Z,95.30
2017-07-28T05:59:07.990Z,94.60
2017-07-28T06:01:35.520Z,95.90
2017-07-28T06:04:03.067Z,93.40
2017-07-28T06:06:30.618Z,91.90
2017-07-28T06:08:58.191Z,91.80
2017-07-28T06:11:25.747Z,90.40
2017-07-28T06:13:53.565Z,90.40
2017-07-28T06:16:21.136Z,89.70
2017-07-28T06:18:48.655Z,90.60
2017-07-28T06:21:16.533Z,89.60
2017-07-28T06:23:44.039Z,86.70
2017-07-28T06:26:11.563Z,90.00
2017-07-28T06:28:39.107Z,85.10
2017-07-28T06:31:06.674Z,82.30
2017-07-28T06:33:35.099Z,79.80
2017-07-28T06:36:02.598Z,78.10
2017-07-28T06:38:30.098Z,77.40
2017-07-28T06:40:57.933Z,78.30
2017-07-28T06:43:25.420Z,75.30
2017-07-28T06:45:52.931Z,73.00
2017-07-28T06:48:20.727Z,74.70
2017-07-28T06:50:48.234Z,70.00
2017-07-28T06:53:15.831Z,68.30
2017-07-28T06:55:43.383Z,68.50
2017-07-28T06:58:10.895Z,72.50
2017-07-28T07:00:38.414Z,70.60
2017-07-28T07:03:06.506Z,74.20
2017-07-28T07:05:34.005Z,72.90
2017-07-28T07:08:01.527Z,73.90
2017-07-28T07:10:29.115Z,73.60
2017-07-28T07:12:56.629Z,75.00
2017-07-28T07:15:24.170Z,74.00
2017-07-28T07:17:52.510Z,69.60
2017-07-28T07:20:20.104Z,69.70
2017-07-28T07:22:47.599Z,68.60
2017-07-28T07:25:15.160Z,66.70
2017-07-28T07:27:42.671Z,64.80
2017-07-28T07:30:10.178Z,65.20
2017-07-28T07:32:37.719Z,66.60
2017-07-28T07:35:05.222Z,67.50
2017-07-28T07:37:32.727Z,68.20
2017-07-28T07:40:00.863Z,64.50
2017-07-28T07:42:28.390Z,61.50
2017-07-28T07:44:55.902Z,59.40
2017-07-28T07:47:23.446Z,61.10
2017-07-28T07:49:51.115Z,59.70
2017-07-28T07:52:18.629Z,59.20
2017-07-28T07:54:46.191Z,59.90
2017-07-28T07:57:13.800Z,60.30
2017-07-28T07:59:41.318Z,60.60
2017-07-28T08:02:09.544Z,61.50
2017-07-28T08:04:37.050Z,57.70
2017-07-28T08:07:04.581Z,55.00
2017-07-28T08:09:32.447Z,55.10
2017-07-28T08:11:59.966Z,55.10
2017-07-28T08:14:27.467Z,55.20
2017-07-28T08:16:55.052Z,55.00
2017-07-28T08:19:22.599Z,54.60
2017-07-28T08:21:50.101Z,54.30
2017-07-28T08:24:17.958Z,54.60
2017-07-28T08:26:45.812Z,54.30
2017-07-28T08:29:13.319Z,52.90
2017-07-28T08:31:40.876Z,55.10
2017-07-28T08:34:08.479Z,56.30
2017-07-28T08:36:36.099Z,54.40
2017-07-28T08:39:03.672Z,54.10
2017-07-28T08:41:31.589Z,53.00
2017-07-28T08:43:59.103Z,55.40
2017-07-28T08:46:26.645Z,52.20
2017-07-28T08:48:54.203Z,54.70
2017-07-28T08:51:21.706Z,56.80
2017-07-28T08:53:49.214Z,55.00
2017-07-28T08:56:16.818Z,55.20
2017-07-28T08:58:44.353Z,57.30
2017-07-28T09:01:11.872Z,54.40
2017-07-28T09:03:39.779Z,53.20
2017-07-28T09:06:07.282Z,53.30
2017-07-28T09:08:34.791Z,53.70
2017-07-28T09:11:02.452Z,53.80
2017-07-28T09:13:30.199Z,53.10
2017-07-28T09:15:57.698Z,51.60
2017-07-28T09:18:25.321Z,53.40
2017-07-28T09:20:52.833Z,52.60
2017-07-28T09:23:20.350Z,54.00
2017-07-28T09:25:48.176Z,54.40
2017-07-28T09:28:15.678Z,54.60
2017-07-28T09:30:43.188Z,54.20
2017-07-28T09:33:10.740Z,53.90
2017-07-28T09:35:38.285Z,53.80
2017-07-28T09:38:05.792Z,54.80
2017-07-28T09:40:33.587Z,54.50
2017-07-28T09:43:01.111Z,54.80
2017-07-28T09:45:28.638Z,55.50
2017-07-28T09:47:56.540Z,54.60
2017-07-28T09:50:24.043Z,54.90
2017-07-28T09:52:51.547Z,54.80
2017-07-28T09:55:19.325Z,55.70
2017-07-28T09:57:46.855Z,55.00
2017-07-28T10:00:14.370Z,54.50
2017-07-28T10:02:42.167Z,55.10
2017-07-28T10:05:09.750Z,54.80
2017-07-28T10:07:37.278Z,55.40
2017-07-28T10:10:04.837Z,57.60
2017-07-28T10:12:32.359Z,57.00
2017-07-28T10:14:59.884Z,53.70
2017-07-28T10:17:27.577Z,53.70
2017-07-28T10:19:55.104Z,51.00
2017-07-28T10:22:22.606Z,52.80
2017-07-28T10:24:50.196Z,50.70
2017-07-28T10:27:17.744Z,51.00
2017-07-28T10:29:45.247Z,46.70
2017-07-28T10:32:12.830Z,41.80
2017-07-28T10:34:40.335Z,40.30
2017-07-28T10:37:07.827Z,40.00
2017-07-28T10:39:35.776Z,38.20
2017-07-28T10:42:03.323Z,37.30
2017-07-28T10:44:31.087Z,39.30
2017-07-28T10:46:58.751Z,40.00
2017-07-28T10:49:26.250Z,41.40
2017-07-28T10:51:53.767Z,42.00
2017-07-28T10:54:21.581Z,41.90
2017-07-28T10:56:49.088Z,44.60
2017-07-28T10:59:16.606Z,44.50
2017-07-28T11:01:44.219Z,45.50
2017-07-28T11:04:11.720Z,45.20
2017-07-28T11:06:39.234Z,45.10
2017-07-28T11:09:06.782Z,46.60
2017-07-28T11:11:34.304Z,48.00
2017-07-28T11:14:01.900Z,49.50
2017-07-28T11:16:29.714Z,50.60
2017-07-28T11:18:57.267Z,50.30
2017-07-28T11:21:24.788Z,48.00
2017-07-28T11:23:52.334Z,46.80
2017-07-28T11:26:19.859Z,44.80
2017-07-28T11:28:47.440Z,45.30
2017-07-28T11:31:14.987Z,47.90
2017-07-28T11:33:42.544Z,48.90
2017-07-28T11:36:10.047Z,49.80
2017-07-28T11:38:37.594Z,50.20
2017-07-28T11:41:05.158Z,52.10
2017-07-28T11:43:32.683Z,50.20
2017-07-28T11:46:00.239Z,50.50
2017-07-28T11:48:27.766Z,51.30
2017-07-28T11:50:55.319Z,51.00
2017-07-28T11:53:22.999Z,49.80
2017-07-28T11:55:50.503Z,52.00
2017-07-28T11:58:18.016Z,49.10
2017-07-28T12:00:45.818Z,47.20
2017-07-28T12:03:13.343Z,46.40
2017-07-28T12:05:40.927Z,44.80
2017-07-28T12:08:08.458Z,44.50
2017-07-28T12:10:35.972Z,43.60
2017-07-28T12:13:03.782Z,43.40
2017-07-28T12:15:31.296Z,43.40
2017-07-28T12:17:58.799Z,39.40
2017-07-28T12:20:26.748Z,37.10
2017-07-28T12:22:54.258Z,34.30
2017-07-28T12:25:21.759Z,35.10
2017-07-28T12:27:49.584Z,35.40
2017-07-28T12:30:17.174Z,35.30
2017-07-28T12:32:44.675Z,34.20
2017-07-28T12:35:12.216Z,35.80
2017-07-28T12:37:39.726Z,36.70
2017-07-28T12:40:07.262Z,38.30
2017-07-28T12:42:34.882Z,39.60
2017-07-28T12:45:02.426Z,37.90
2017-07-28T12:47:29.975Z,38.00
2017-07-28T12:49:57.810Z,36.00
2017-07-28T12:52:25.309Z,35.90
2017-07-28T12:54:52.803Z,35.60
2017-07-28T12:57:20.370Z,33.60
2017-07-28T12:59:47.918Z,33.10
2017-07-28T13:02:15.426Z,32.80
2017-07-28T13:04:42.975Z,33.70
2017-07-28T13:07:10.516Z,34.60
2017-07-28T13:09:38.052Z,35.00
2017-07-28T13:12:06.244Z,36.20
2017-07-28T13:14:33.865Z,37.00
2017-07-28T13:17:01.403Z,35.00
2017-07-28T13:19:29.377Z,36.60
2017-07-28T13:21:56.870Z,36.10
2017-07-28T13:24:24.520Z,36.30
2017-07-28T13:26:52.075Z,35.40
2017-07-28T13:29:19.615Z,36.50
2017-07-28T13:31:47.127Z,36.40
2017-07-28T13:36:48.426Z,35.40
2017-07-28T13:39:15.963Z,36.90
2017-07-28T13:41:43.467Z,35.60
2017-07-28T13:44:11.306Z,35.20
2017-07-28T13:46:44.487Z,36.30
2017-07-28T13:49:12.663Z,37.00
2017-07-28T13:51:40.256Z,37.00
2017-07-28T13:54:07.926Z,37.30
2017-07-28T13:56:35.835Z,37.50
2017-07-28T13:59:03.334Z,36.50
2017-07-28T14:01:30.835Z,38.00
2017-07-28T14:03:58.759Z,36.70
2017-07-28T14:06:26.256Z,36.80
2017-07-28T14:08:53.760Z,37.40
2017-07-28T14:11:21.327Z,36.40
2017-07-28T14:13:48.890Z,36.80
2017-07-28T14:16:16.386Z,39.20
2017-07-28T14:18:44.225Z,41.10
2017-07-28T14:21:11.732Z,42.00
2017-07-28T14:23:39.246Z,42.50
2017-07-28T14:26:07.155Z,42.40
2017-07-28T14:28:34.703Z,42.90
2017-07-28T14:31:02.366Z,43.50
2017-07-28T14:33:30.286Z,43.60
2017-07-28T14:35:58.296Z,43.90
2017-07-28T14:38:25.863Z,43.30
2017-07-28T14:40:53.423Z,40.10
2017-07-28T14:43:20.932Z,39.70
2017-07-28T14:45:48.450Z,39.10
2017-07-28T14:48:16.243Z,39.70
2017-07-28T14:50:44.042Z,41.50
2017-07-28T14:53:11.547Z,40.90
2017-07-28T14:55:39.342Z,40.00
2017-07-28T14:58:06.843Z,37.10
2017-07-28T15:00:34.367Z,36.60
2017-07-28T15:03:02.488Z,38.00
2017-07-28T15:05:29.988Z,38.50
2017-07-28T15:07:57.495Z,39.00
2017-07-28T15:10:25.160Z,41.10
2017-07-28T15:12:52.749Z,41.50
2017-07-28T15:15:20.260Z,40.40
2017-07-28T15:17:48.130Z,39.80
2017-07-28T15:20:15.959Z,39.20
2017-07-28T15:22:43.532Z,38.40
2017-07-28T15:25:11.435Z,38.60
2017-07-28T15:27:38.938Z,37.80
2017-07-28T15:30:06.447Z,38.00
2017-07-28T15:32:34.036Z,39.40
2017-07-28T15:35:01.542Z,39.80
2017-07-28T15:37:29.051Z,41.50
2017-07-28T15:39:56.625Z,41.50
2017-07-28T15:42:24.310Z,40.60
2017-07-28T15:44:52.139Z,40.80
2017-07-28T15:47:19.710Z,39.80
2017-07-28T15:49:47.480Z,41.90
2017-07-28T15:52:14.978Z,42.30
2017-07-28T15:54:42.919Z,42.00
2017-07-28T15:57:10.439Z,43.10
2017-07-28T15:59:38.519Z,43.80
2017-07-28T16:02:06.171Z,44.30
2017-07-28T16:04:33.692Z,43.80
2017-07-28T16:07:02.525Z,41.00
2017-07-28T16:09:30.415Z,39.60
2017-07-28T16:11:59.107Z,38.70
2017-07-28T16:14:26.607Z,41.10
2017-07-28T16:16:54.176Z,40.40
2017-07-28T16:19:21.724Z,39.60
2017-07-28T16:21:49.704Z,41.90
2017-07-28T16:24:17.976Z,41.50
2017-07-28T16:26:45.483Z,40.00
2017-07-28T16:29:13.069Z,42.10
2017-07-28T16:31:40.625Z,40.30
2017-07-28T16:34:08.127Z,39.60
2017-07-28T16:36:35.686Z,39.50
2017-07-28T16:39:03.247Z,39.80
2017-07-28T16:41:30.752Z,39.30
2017-07-28T16:43:58.260Z,39.00
2017-07-28T16:46:25.968Z,39.80
2017-07-28T16:48:53.511Z,41.00
2017-07-28T16:51:21.031Z,41.50
2017-07-28T16:53:48.839Z,41.50
2017-07-28T16:56:16.354Z,41.90
2017-07-28T16:58:43.854Z,41.30
2017-07-28T17:01:11.649Z,41.30
2017-07-28T17:03:39.182Z,41.10
2017-07-28T17:06:06.827Z,41.70
2017-07-28T17:08:34.394Z,41.90
2017-07-28T17:11:01.919Z,41.60
2017-07-28T17:13:29.440Z,42.80
2017-07-28T17:15:57.066Z,44.20
2017-07-28T17:18:24.645Z,44.80
2017-07-28T17:20:52.154Z,45.80
2017-07-28T17:23:19.955Z,45.10
2017-07-28T17:25:47.755Z,44.70
2017-07-28T17:28:15.259Z,44.60
2017-07-28T17:30:43.234Z,45.30
2017-07-28T17:33:10.897Z,45.40
2017-07-28T17:35:38.399Z,46.00
2017-07-28T17:38:06.243Z,46.00
2017-07-28T17:40:33.768Z,47.20
2017-07-28T17:43:01.297Z,47.30
2017-07-28T17:45:29.023Z,47.50
2017-07-28T17:47:56.529Z,47.10
2017-07-28T17:50:24.035Z,47.40
2017-07-28T17:52:51.639Z,46.90
2017-07-28T17:55:19.160Z,45.10
2017-07-28T17:57:46.862Z,46.00
2017-07-28T18:00:14.426Z,46.50
2017-07-28T18:02:42.032Z,47.40
2017-07-28T18:05:09.556Z,48.10
2017-07-28T18:07:37.405Z,48.70
2017-07-28T18:10:04.911Z,50.20
2017-07-28T18:12:32.424Z,51.90
2017-07-28T18:15:00.210Z,51.70
2017-07-28T18:17:27.796Z,52.30
2017-07-28T18:19:55.315Z,53.30
2017-07-28T18:22:22.958Z,53.20
2017-07-28T18:24:50.483Z,52.90
2017-07-28T18:27:17.996Z,53.80
2017-07-28T18:29:45.621Z,53.10
2017-07-28T18:32:13.186Z,54.20
2017-07-28T18:34:40.792Z,54.80
2017-07-28T18:37:08.711Z,57.00
2017-07-28T18:39:36.206Z,58.90
2017-07-28T18:42:03.875Z,59.50
2017-07-28T18:44:31.746Z,61.10
2017-07-28T18:46:59.256Z,60.60
2017-07-28T18:49:26.815Z,62.70
2017-07-28T18:51:54.461Z,64.10
2017-07-28T18:54:21.987Z,64.90
2017-07-28T18:56:49.558Z,65.20
2017-07-28T18:59:17.349Z,66.50
2017-07-28T19:01:44.846Z,67.80
2017-07-28T19:04:12.481Z,68.80
2017-07-28T19:06:40.352Z,68.30
2017-07-28T19:09:07.941Z,70.00
2017-07-28T19:11:35.450Z,71.80
2017-07-28T19:14:03.356Z,73.40
2017-07-28T19:16:30.882Z,71.00
2017-07-28T19:18:58.402Z,71.70
2017-07-28T19:21:26.023Z,73.30
2017-07-28T19:23:53.534Z,73.90
2017-07-28T19:26:21.042Z,74.40
2017-07-28T19:28:49.329Z,74.40
2017-07-28T19:31:16.883Z,75.90
2017-07-28T19:33:44.519Z,76.30
2017-07-28T19:36:12.401Z,76.50
2017-07-28T19:38:39.927Z,77.30
2017-07-28T19:41:07.600Z,79.40
2017-07-28T19:43:35.498Z,82.00
2017-07-28T19:46:02.999Z,80.90
2017-07-28T19:48:30.499Z,81.90
2017-07-28T19:50:58.818Z,80.40
2017-07-28T19:53:26.333Z,82.30
2017-07-28T19:55:53.831Z,83.20
2017-07-28T19:58:21.649Z,83.50
2017-07-28T20:00:49.163Z,83.10
2017-07-28T20:03:16.740Z,84.50
2017-07-28T20:05:44.675Z,85.30
2017-07-28T20:08:12.183Z,84.50
2017-07-28T20:10:40.235Z,85.30
2017-07-28T20:13:08.688Z,84.00
2017-07-28T20:15:36.963Z,84.50
2017-07-28T20:18:04.466Z,85.00
2017-07-28T20:20:32.019Z,85.70
2017-07-28T20:22:59.531Z,84.70
2017-07-28T20:25:27.047Z,86.00
2017-07-28T20:27:54.642Z,87.00
2017-07-28T20:30:22.147Z,85.20
2017-07-28T20:32:49.651Z,87.00
2017-07-28T20:35:17.402Z,85.00
2017-07-28T20:37:44.952Z,87.30
2017-07-28T20:40:12.455Z,86.60
2017-07-28T20:42:40.348Z,86.60
2017-07-28T20:45:07.874Z,86.70
2017-07-28T20:47:35.407Z,86.50
2017-07-28T20:50:03.084Z,87.30
2017-07-28T20:52:30.610Z,87.90
2017-07-28T20:54:58.442Z,87.60
2017-07-28T20:57:26.249Z,89.50
2017-07-28T20:59:53.810Z,90.30
2017-07-28T21:02:21.315Z,90.50
2017-07-28T21:04:48.925Z,90.90
2017-07-28T21:07:16.507Z,91.70
2017-07-28T21:09:44.574Z,91.60
2017-07-28T21:12:12.198Z,92.30
2017-07-28T21:14:39.722Z,92.00
2017-07-28T21:17:07.506Z,92.40
2017-07-28T21:19:35.056Z,92.60
2017-07-28T21:22:02.563Z,92.60
2017-07-28T21:24:30.070Z,92.90
2017-07-28T21:26:57.638Z,93.30
2017-07-28T21:29:25.259Z,93.70
2017-07-28T21:31:52.767Z,93.60
2017-07-28T21:34:20.306Z,93.20
2017-07-28T21:36:47.849Z,93.30
2017-07-28T21:39:15.406Z,93.20
2017-07-28T21:41:43.327Z,93.60
2017-07-28T21:44:10.821Z,93.60
2017-07-28T21:46:38.325Z,94.00
2017-07-28T21:49:06.115Z,93.90
2017-07-28T21:51:33.634Z,93.20
2017-07-28T21:54:01.136Z,93.50
2017-07-28T21:56:28.699Z,93.30
2017-07-28T21:58:56.217Z,93.50
2017-07-28T22:01:23.771Z,93.20
2017-07-28T22:03:51.612Z,92.90
2017-07-28T22:06:19.175Z,93.40
2017-07-28T22:08:46.709Z,93.90
2017-07-28T22:11:14.503Z,93.10
2017-07-28T22:13:42.010Z,93.30
2017-07-28T22:16:09.519Z,93.80
2017-07-28T22:18:37.331Z,94.00
2017-07-28T22:21:06.089Z,94.30
2017-07-28T22:23:33.711Z,94.00
2017-07-28T22:26:01.215Z,94.40
2017-07-28T22:28:29.150Z,94.50
2017-07-28T22:30:56.659Z,94.90
2017-07-28T22:33:24.173Z,95.20
2017-07-28T22:35:51.861Z,95.30
2017-07-28T22:38:19.362Z,95.60
2017-07-28T22:40:46.899Z,96.20
2017-07-28T22:43:14.477Z,96.50
2017-07-28T22:45:41.970Z,96.70
2017-07-28T22:48:09.547Z,96.90
2017-07-28T22:50:37.443Z,96.90
2017-07-28T22:53:04.933Z,97.00
2017-07-28T22:55:32.473Z,97.30
2017-07-28T22:58:00.040Z,97.60
2017-07-28T23:00:27.539Z,98.00
2017-07-28T23:02:55.164Z,97.50
2017-07-28T23:05:22.715Z,97.90
2017-07-28T23:07:50.417Z,98.00
2017-07-28T23:10:17.947Z,98.30
2017-07-28T23:12:45.520Z,98.10
2017-07-28T23:15:13.038Z,98.80
2017-07-28T23:17:40.534Z,98.70
2017-07-28T23:20:08.238Z,98.10
2017-07-28T23:22:35.759Z,97.80
2017-07-28T23:25:03.286Z,97.50
2017-07-28T23:27:30.892Z,98.00
2017-07-28T23:29:58.398Z,97.80
2017-07-28T23:32:25.895Z,98.70
2017-07-28T23:34:53.371Z,99.10
2017-07-28T23:37:20.879Z,99.10
2017-07-28T23:39:48.392Z,99.60
2017-07-28T23:42:16.504Z,99.90
2017-07-28T23:44:44.003Z,99.90
2017-07-28T23:47:11.527Z,99.90
2017-07-28T23:49:39.063Z,99.90
2017-07-28T23:52:06.571Z,99.90
2017-07-28T23:54:34.080Z,99.90
2017-07-28T23:57:02.208Z,99.90
2017-07-28T23:59:29.724Z,99.90
