createdAt,value
2022-08-30T00:01:22.875Z,98260.3637602583
2022-08-30T00:04:16.408Z,98255.4740592537
2022-08-30T00:07:16.326Z,98257.67637989868
2022-08-30T00:11:18.448Z,98259.11351329384
2022-08-30T00:14:16.238Z,98260.02850439379
2022-08-30T00:17:16.756Z,98268.3804505504
2022-08-30T00:21:16.065Z,98265.14587396265
2022-08-30T00:24:16.008Z,98266.22516316047
2022-08-30T00:27:16.264Z,98269.15952535947
2022-08-30T00:31:16.833Z,98267.3651323961
2022-08-30T00:34:17.011Z,98260.14964545607
2022-08-30T00:37:17.091Z,98261.16869523875
2022-08-30T00:41:16.618Z,98263.23609912649
2022-08-30T00:44:17.124Z,98264.18986830919
2022-08-30T00:47:17.775Z,98268.28578294945
2022-08-30T00:51:18.048Z,98269.57250188968
2022-08-30T00:54:18.160Z,98263.3105813811
2022-08-30T00:57:17.830Z,98261.92987814208
2022-08-30T01:01:17.330Z,98256.42021108359
2022-08-30T01:04:18.359Z,98259.76844278572
2022-08-30T01:07:17.229Z,98260.80053549563
2022-08-30T01:11:19.836Z,98259.63865782904
2022-08-30T01:14:17.792Z,98256.89943182294
2022-08-30T01:17:17.880Z,98261.88103441043
2022-08-30T01:21:22.396Z,98270.43114795079
2022-08-30T01:24:18.461Z,98273.53567267439
2022-08-30T01:27:17.760Z,98276.28879015449
2022-08-30T01:31:16.836Z,98273.6982380458
2022-08-30T01:34:17.374Z,98272.67643638361
2022-08-30T01:37:24.124Z,98271.3138923899
2022-08-30T01:41:19.283Z,98273.52512017882
2022-08-30T01:44:17.219Z,98274.77323212635
2022-08-30T01:47:18.255Z,98270.26080774447
2022-08-30T01:52:00.961Z,98275.01654735334
2022-08-30T01:54:16.220Z,98271.95754639381
2022-08-30T01:57:20.405Z,98268.90684353157
2022-08-30T02:21:17.759Z,98248.46244784672
2022-08-30T02:41:45.720Z,98245.88280785338
2022-08-30T02:44:46.080Z,98247.97537255342
2022-08-30T02:47:57.401Z,98248.49364707228
2022-08-30T09:31:19.551Z,98293.91019599448
2022-08-30T09:34:18.623Z,98294.8426557545
2022-08-30T09:37:26.150Z,98290.85251957433
2022-08-30T09:41:37.370Z,98290.43001465697
2022-08-30T09:44:18.246Z,98288.41326049941
2022-08-30T09:47:24.051Z,98284.99140552962
2022-08-30T09:51:35.079Z,98285.72919620399
2022-08-30T09:54:25.503Z,98279.16671008209
2022-08-30T09:57:33.516Z,98272.62992825056
2022-08-30T10:01:22.998Z,98271.07093877718
2022-08-30T10:04:21.381Z,98275.7427332882
2022-08-30T10:31:23.986Z,98242.36711764148
2022-08-30T10:51:27.020Z,98230.32060359315
2022-08-30T10:54:22.692Z,98225.4313970121
2022-08-30T10:57:16.967Z,98230.63435658201
2022-08-30T11:01:31.495Z,98232.95301893738
2022-08-30T11:04:51.280Z,98229.49501180556
2022-08-30T11:07:31.246Z,98230.50374603344
2022-08-30T11:11:26.585Z,98223.87381408311
2022-08-30T11:21:20.686Z,98214.95397147417
2022-08-30T11:24:18.187Z,98210.19743649862
2022-08-30T11:27:41.771Z,98205.97903429324
2022-08-30T11:31:32.885Z,98208.53998401966
2022-08-30T11:34:54.046Z,98209.50321783755
2022-08-30T11:37:32.744Z,98200.49659837411
2022-08-30T11:41:32.296Z,98198.30490975323
2022-08-30T11:44:31.427Z,98198.41476026761
2022-08-30T11:47:50.980Z,98200.8076213075
2022-08-30T11:52:27.433Z,98195.8014200346
2022-08-30T11:54:32.309Z,98192.18177146511
2022-08-30T11:57:28.219Z,98192.65867115524
2022-08-30T12:01:42.206Z,98181.37414160559
2022-08-30T12:21:44.932Z,98162.30050011813
2022-08-30T12:24:22.700Z,98165.27999620143
2022-08-30T12:27:23.420Z,98157.11282046496
2022-08-30T12:41:19.794Z,98146.51802446076
2022-08-30T12:51:49.581Z,98136.8618488115
2022-08-30T13:01:24.397Z,98127.14365981589
2022-08-30T13:11:29.343Z,98108.9560493396
2022-08-30T13:21:22.676Z,98088.37821627987
2022-08-30T13:31:17.350Z,98083.92254721305
2022-08-30T13:41:17.177Z,98070.24629023843
2022-08-30T13:51:16.059Z,98059.75373674759
2022-08-30T14:01:16.841Z,98046.87937349905
2022-08-30T14:11:19.107Z,98040.70819418087
2022-08-30T14:21:16.885Z,98026.01293544874
2022-08-30T14:31:17.017Z,98024.2776201066
2022-08-30T14:41:16.263Z,98025.3862524087
2022-08-30T14:51:19.685Z,98028.82758710584
2022-08-30T15:01:17.574Z,98030.8236380105
2022-08-30T15:11:20.041Z,98028.08535933477
2022-08-30T15:21:23.149Z,98016.93165837335
2022-08-30T16:01:18.226Z,97997.16144347606
2022-08-30T16:41:21.645Z,98004.36230118749
2022-08-30T16:44:17.887Z,97999.70106145856
2022-08-30T16:47:17.310Z,98003.35822379231
2022-08-30T16:51:23.766Z,98006.471620653
2022-08-30T16:54:17.837Z,98012.71523989199
2022-08-30T16:57:16.896Z,98011.58166870974
2022-08-30T17:01:19.543Z,98007.74362921252
2022-08-30T17:04:19.312Z,98008.15054067127
2022-08-30T17:07:22.418Z,98011.45238941596
2022-08-30T17:11:16.418Z,98017.16104399668
2022-08-30T17:14:21.546Z,98026.08527680092
2022-08-30T17:17:17.264Z,98037.73285935183
2022-08-30T17:21:16.131Z,98043.27609975215
2022-08-30T17:24:16.516Z,98050.39815401129
2022-08-30T17:27:16.659Z,98051.50786148975
2022-08-30T17:31:18.290Z,98060.78904787161
2022-08-30T17:34:18.687Z,98059.6387365988
2022-08-30T17:37:20.511Z,98062.84531006348
2022-08-30T17:41:17.085Z,98070.61779481686
2022-08-30T17:44:18.177Z,98075.03191159987
2022-08-30T17:47:17.181Z,98077.80258119182
2022-08-30T17:51:16.576Z,98083.26145995746
2022-08-30T18:01:17.738Z,98088.02732472116
2022-08-30T18:04:19.776Z,98091.64385451378
2022-08-30T18:07:17.095Z,98095.65547961809
2022-08-30T18:11:17.153Z,98093.29187370652
2022-08-30T18:14:17.379Z,98099.13415429267
2022-08-30T18:17:17.440Z,98091.68710769384
2022-08-30T18:21:18.325Z,98097.63117948001
2022-08-30T18:24:17.739Z,98099.66498680618
2022-08-30T18:28:45.547Z,98100.84783036211
2022-08-30T18:31:16.290Z,98096.14377073046
2022-08-30T18:34:16.805Z,98091.02043032924
2022-08-30T18:37:18.900Z,98089.31960111648
2022-08-30T18:41:17.026Z,98099.9624188664
2022-08-30T18:44:27.782Z,98095.5132230901
2022-08-30T18:47:17.345Z,98100.0886010995
2022-08-30T18:51:20.149Z,98108.85795208781
2022-08-30T18:54:17.123Z,98106.87400888464
2022-08-30T18:57:17.260Z,98115.66811872175
2022-08-30T19:01:22.165Z,98109.89118314617
2022-08-30T19:04:34.977Z,98112.41530962473
2022-08-30T19:07:19.454Z,98112.399743209
2022-08-30T19:11:16.553Z,98111.71189462343
2022-08-30T19:14:17.126Z,98112.88648550732
2022-08-30T19:17:16.761Z,98116.76604104755
2022-08-30T19:21:16.222Z,98121.14888077388
2022-08-30T19:24:17.881Z,98129.11066725408
2022-08-30T19:27:18.121Z,98129.67408785163
2022-08-30T19:51:48.608Z,98130.58680074872
2022-08-30T19:54:48.756Z,98136.33590517085
2022-08-30T19:57:50.182Z,98133.81133990332
2022-08-30T20:01:20.410Z,98127.1207650052
2022-08-30T20:04:16.919Z,98124.14484671052
2022-08-30T20:07:25.238Z,98118.95355262284
2022-08-30T20:11:18.563Z,98128.4521813568
2022-08-30T20:21:16.812Z,98136.07997255315
2022-08-30T21:11:18.298Z,98088.5365946666
2022-08-30T21:14:17.772Z,98090.13647824682
2022-08-30T21:21:20.167Z,98095.7470767733
2022-08-30T21:24:16.994Z,98093.65575322731
2022-08-30T21:27:17.892Z,98093.22778529764
2022-08-30T21:41:15.892Z,98110.53380353368
2022-08-30T21:44:19.188Z,98110.59476360203
2022-08-30T21:47:19.889Z,98107.9770149928
2022-08-30T21:51:17.476Z,98110.17971244875
2022-08-30T21:54:17.977Z,98111.69931135113
2022-08-30T21:57:17.309Z,98112.23955494717
2022-08-30T22:01:20.161Z,98110.8279653052
2022-08-30T22:04:17.665Z,98109.73632435768
2022-08-30T22:07:17.049Z,98110.01839902569
2022-08-30T22:11:19.886Z,98118.08563655183
2022-08-30T22:14:17.079Z,98119.18728690094
2022-08-30T22:17:16.918Z,98122.40419904362
2022-08-30T22:21:20.394Z,98125.94798978808
2022-08-30T22:24:16.888Z,98130.94820379434
2022-08-30T22:27:16.546Z,98124.91138451862
2022-08-30T22:31:17.816Z,98125.23554847606
2022-08-30T22:34:16.951Z,98124.3583258723
2022-08-30T22:37:16.740Z,98120.5756887439
2022-08-30T22:41:19.093Z,98117.77802442416
2022-08-30T22:44:18.210Z,98116.22917382886
2022-08-30T22:47:16.950Z,98119.15268169761
2022-08-30T22:51:20.011Z,98122.23701252013
2022-08-30T22:54:16.913Z,98120.11840931176
2022-08-30T22:57:19.783Z,98121.61860796939
2022-08-30T23:01:20.752Z,98115.22271375748
2022-08-30T23:04:16.876Z,98114.31865140334
2022-08-30T23:07:16.818Z,98112.88158607496
2022-08-30T23:11:16.979Z,98112.96607636557
2022-08-30T23:14:17.051Z,98110.89950185585
2022-08-30T23:17:17.039Z,98106.66280437652
2022-08-30T23:21:18.796Z,98099.2676537058
