createdAt,value
2022-11-28T00:01:30.703Z,4.50
2022-11-28T00:03:58.454Z,3.63
2022-11-28T00:06:27.381Z,4.23
2022-11-28T00:08:57.360Z,4.67
2022-11-28T00:11:24.981Z,4.03
2022-11-28T00:13:52.440Z,4.27
2022-11-28T00:16:22.079Z,3.67
2022-11-28T00:18:51.290Z,4.87
2022-11-28T00:21:19.540Z,4.63
2022-11-28T00:23:48.151Z,5.00
2022-11-28T00:26:36.815Z,3.97
2022-11-28T00:29:05.232Z,3.80
2022-11-28T00:31:36.019Z,4.20
2022-11-28T00:34:03.628Z,3.73
2022-11-28T00:36:31.291Z,3.90
2022-11-28T00:38:58.629Z,3.73
2022-11-28T00:41:29.322Z,3.83
2022-11-28T00:43:57.482Z,3.70
2022-11-28T00:46:25.636Z,4.60
2022-11-28T00:48:53.172Z,4.37
2022-11-28T00:51:26.140Z,3.87
2022-11-28T00:53:55.563Z,3.20
2022-11-28T00:56:26.083Z,3.53
2022-11-28T00:58:53.716Z,3.83
2022-11-28T01:01:36.662Z,3.07
2022-11-28T01:04:08.140Z,3.40
2022-11-28T01:06:38.468Z,3.75
2022-11-28T01:09:09.333Z,3.30
2022-11-28T01:11:39.398Z,3.77
2022-11-28T01:14:08.192Z,4.10
2022-11-28T01:16:35.642Z,3.20
2022-11-28T01:19:03.510Z,3.17
2022-11-28T01:21:30.969Z,3.20
2022-11-28T01:23:58.379Z,3.90
2022-11-28T01:26:28.277Z,3.30
2022-11-28T01:28:56.042Z,2.87
2022-11-28T01:31:26.085Z,2.93
2022-11-28T01:33:53.697Z,3.57
2022-11-28T01:36:22.536Z,3.10
2022-11-28T01:38:51.112Z,2.83
2022-11-28T01:41:22.034Z,2.80
2022-11-28T01:44:12.222Z,3.17
2022-11-28T01:46:39.647Z,3.07
2022-11-28T01:49:35.121Z,3.50
2022-11-28T01:52:06.040Z,2.70
2022-11-28T01:54:35.425Z,3.40
2022-11-28T01:57:08.275Z,3.10
2022-11-28T01:59:44.737Z,3.20
2022-11-28T02:02:20.837Z,3.30
2022-11-28T02:04:50.344Z,3.40
2022-11-28T02:07:18.620Z,3.97
2022-11-28T02:09:45.967Z,3.27
2022-11-28T02:12:32.758Z,3.57
2022-11-28T02:15:21.704Z,3.57
2022-11-28T02:18:31.220Z,4.37
2022-11-28T02:21:24.973Z,3.20
2022-11-28T02:24:24.850Z,3.60
2022-11-28T02:27:10.284Z,3.10
2022-11-28T02:30:08.137Z,2.77
2022-11-28T02:33:02.658Z,3.50
2022-11-28T02:35:41.594Z,3.77
2022-11-28T02:38:36.357Z,3.33
2022-11-28T02:41:20.618Z,4.40
2022-11-28T02:44:22.435Z,3.47
2022-11-28T02:47:03.105Z,2.72
2022-11-28T02:49:56.144Z,3.90
2022-11-28T02:52:34.591Z,3.50
2022-11-28T02:55:02.489Z,3.20
2022-11-28T02:57:39.210Z,3.23
2022-11-28T03:00:31.503Z,3.50
2022-11-28T03:03:11.204Z,3.47
2022-11-28T03:05:57.514Z,3.37
2022-11-28T03:09:06.272Z,3.40
2022-11-28T03:12:06.114Z,4.27
2022-11-28T03:14:54.043Z,3.43
2022-11-28T03:18:00.642Z,3.47
2022-11-28T03:20:46.949Z,3.03
2022-11-28T03:23:33.584Z,4.87
2022-11-28T03:26:24.476Z,3.47
2022-11-28T03:29:05.357Z,3.20
2022-11-28T03:32:01.830Z,4.80
2022-11-28T03:34:35.007Z,3.60
2022-11-28T03:37:08.351Z,4.40
2022-11-28T03:39:39.998Z,4.90
2022-11-28T03:42:14.638Z,3.05
2022-11-28T03:44:54.306Z,3.40
2022-11-28T03:47:26.657Z,3.40
2022-11-28T03:49:56.049Z,3.73
2022-11-28T03:52:29.603Z,3.60
2022-11-28T03:55:06.687Z,3.53
2022-11-28T03:57:35.880Z,3.50
2022-11-28T04:00:13.020Z,3.53
2022-11-28T04:02:57.204Z,4.30
2022-11-28T04:05:43.295Z,3.87
2022-11-28T04:08:30.897Z,3.50
2022-11-28T04:11:20.364Z,4.40
2022-11-28T04:13:58.639Z,3.77
2022-11-28T04:16:35.784Z,5.10
2022-11-28T04:19:33.854Z,4.07
2022-11-28T04:22:09.986Z,5.00
2022-11-28T04:24:45.773Z,3.20
2022-11-28T04:27:17.955Z,4.83
2022-11-28T04:29:49.311Z,3.50
2022-11-28T04:32:19.635Z,3.63
2022-11-28T04:34:52.878Z,2.83
2022-11-28T04:37:22.034Z,4.23
2022-11-28T04:39:50.419Z,3.83
2022-11-28T04:42:32.620Z,3.67
2022-11-28T04:45:16.661Z,3.75
2022-11-28T04:47:45.314Z,4.00
2022-11-28T04:50:13.600Z,3.40
2022-11-28T04:52:56.154Z,4.23
2022-11-28T04:55:42.345Z,3.77
2022-11-28T04:58:40.605Z,4.37
2022-11-28T05:01:11.506Z,3.57
2022-11-28T05:03:42.608Z,4.53
2022-11-28T05:06:10.386Z,4.13
2022-11-28T05:08:37.797Z,3.90
2022-11-28T05:11:05.356Z,4.50
2022-11-28T05:13:32.748Z,4.83
2022-11-28T05:16:01.580Z,4.27
2022-11-28T05:18:29.094Z,4.13
2022-11-28T05:20:59.333Z,4.90
2022-11-28T05:23:26.726Z,4.20
2022-11-28T05:25:54.076Z,4.47
2022-11-28T05:28:21.428Z,5.17
2022-11-28T05:30:58.131Z,5.33
2022-11-28T05:33:25.535Z,4.57
2022-11-28T05:35:53.038Z,5.03
2022-11-28T05:38:20.416Z,4.83
2022-11-28T05:40:47.834Z,4.63
2022-11-28T05:43:15.261Z,5.07
2022-11-28T05:45:43.771Z,3.53
2022-11-28T05:48:11.920Z,4.87
2022-11-28T05:50:40.638Z,6.03
2022-11-28T05:53:09.271Z,4.03
2022-11-28T05:55:39.215Z,4.60
2022-11-28T05:58:07.176Z,5.07
2022-11-28T06:00:34.530Z,5.73
2022-11-28T06:03:02.115Z,4.37
2022-11-28T06:05:42.319Z,4.33
2022-11-28T06:08:14.135Z,5.67
2022-11-28T06:10:41.844Z,4.93
2022-11-28T06:13:09.349Z,5.30
2022-11-28T06:15:38.525Z,4.27
2022-11-28T06:18:06.256Z,5.20
2022-11-28T06:20:35.813Z,4.60
2022-11-28T06:23:03.233Z,4.40
2022-11-28T06:25:30.601Z,4.17
2022-11-28T06:27:57.985Z,4.73
2022-11-28T06:30:25.367Z,4.77
2022-11-28T06:32:58.029Z,5.77
2022-11-28T06:35:25.500Z,4.70
2022-11-28T06:37:52.915Z,4.83
2022-11-28T06:40:20.306Z,4.87
2022-11-28T06:45:42.085Z,4.47
2022-11-28T06:48:09.503Z,4.23
2022-11-28T06:50:37.164Z,3.57
2022-11-28T06:53:04.490Z,4.20
2022-11-28T06:55:31.871Z,4.80
2022-11-28T06:57:59.314Z,4.63
2022-11-28T07:00:27.552Z,4.07
2022-11-28T07:02:55.077Z,5.30
2022-11-28T07:05:22.999Z,4.07
2022-11-28T07:07:54.444Z,4.13
2022-11-28T07:10:22.601Z,4.70
2022-11-28T07:13:05.213Z,3.70
2022-11-28T07:15:33.129Z,4.70
2022-11-28T07:18:01.292Z,5.43
2022-11-28T07:20:29.078Z,4.57
2022-11-28T07:22:56.650Z,4.50
2022-11-28T07:25:24.105Z,4.57
2022-11-28T07:27:51.564Z,3.83
2022-11-28T07:30:20.292Z,4.43
2022-11-28T07:32:47.767Z,3.83
2022-11-28T07:35:15.379Z,4.77
2022-11-28T07:37:42.961Z,3.60
2022-11-28T07:40:10.768Z,4.33
2022-11-28T07:42:38.396Z,3.83
2022-11-28T07:45:06.849Z,4.60
2022-11-28T07:47:34.646Z,3.87
2022-11-28T07:50:02.226Z,4.33
2022-11-28T07:52:29.790Z,4.03
2022-11-28T07:54:57.272Z,3.73
2022-11-28T07:57:24.822Z,3.67
2022-11-28T07:59:52.256Z,4.10
2022-11-28T08:02:19.817Z,3.53
2022-11-28T08:04:51.591Z,3.87
2022-11-28T08:07:21.626Z,3.47
2022-11-28T08:09:49.156Z,3.80
2022-11-28T08:12:16.601Z,3.47
2022-11-28T08:14:44.502Z,3.80
2022-11-28T08:17:12.302Z,3.57
2022-11-28T08:19:39.735Z,3.03
2022-11-28T08:22:07.639Z,3.83
2022-11-28T08:24:35.113Z,5.17
2022-11-28T08:27:02.650Z,3.63
2022-11-28T08:29:30.454Z,4.87
2022-11-28T08:31:58.004Z,3.70
2022-11-28T08:34:25.408Z,2.87
2022-11-28T08:36:53.053Z,2.87
2022-11-28T08:39:25.103Z,4.43
2022-11-28T08:41:57.398Z,3.43
2022-11-28T08:44:26.002Z,3.28
2022-11-28T08:46:54.166Z,3.60
2022-11-28T08:49:21.783Z,3.57
2022-11-28T08:51:49.411Z,3.57
2022-11-28T08:54:17.026Z,3.30
2022-11-28T08:56:46.619Z,3.00
2022-11-28T08:59:14.381Z,3.80
2022-11-28T09:01:41.826Z,3.63
2022-11-28T09:04:09.427Z,3.53
2022-11-28T09:06:40.002Z,3.97
2022-11-28T09:09:09.182Z,3.83
2022-11-28T09:11:37.219Z,2.93
2022-11-28T09:14:05.017Z,3.70
2022-11-28T09:16:32.586Z,3.90
2022-11-28T09:19:00.346Z,3.30
2022-11-28T09:21:27.952Z,2.93
2022-11-28T09:23:56.455Z,2.83
2022-11-28T09:26:25.300Z,4.03
2022-11-28T09:28:53.703Z,2.67
2022-11-28T09:31:21.585Z,3.57
2022-11-28T09:33:51.860Z,3.97
2022-11-28T09:36:21.816Z,2.93
2022-11-28T09:38:50.374Z,3.60
2022-11-28T09:41:29.171Z,3.17
2022-11-28T09:44:18.655Z,3.50
2022-11-28T09:46:49.924Z,3.20
2022-11-28T09:49:42.510Z,3.27
2022-11-28T09:52:46.730Z,3.17
2022-11-28T09:55:47.401Z,3.97
2022-11-28T09:58:26.580Z,3.50
2022-11-28T10:01:02.214Z,2.87
2022-11-28T10:03:52.551Z,3.57
2022-11-28T10:06:52.393Z,3.20
2022-11-28T10:10:02.485Z,4.10
2022-11-28T10:12:50.513Z,3.10
2022-11-28T10:16:05.389Z,3.53
2022-11-28T10:18:47.316Z,3.60
2022-11-28T10:21:31.916Z,3.85
2022-11-28T10:24:11.986Z,4.23
2022-11-28T10:26:45.211Z,3.70
2022-11-28T10:29:33.095Z,4.70
2022-11-28T10:32:03.938Z,4.18
2022-11-28T10:34:45.548Z,3.30
2022-11-28T10:37:24.100Z,3.70
2022-11-28T10:39:51.951Z,3.88
2022-11-28T10:42:39.499Z,5.40
2022-11-28T10:45:45.903Z,4.43
2022-11-28T10:48:40.865Z,3.72
2022-11-28T10:52:09.971Z,4.38
2022-11-28T10:55:00.805Z,4.22
2022-11-28T10:57:40.900Z,5.20
2022-11-28T11:00:14.890Z,4.43
2022-11-28T11:02:55.202Z,4.32
2022-11-28T11:05:30.474Z,3.33
2022-11-28T11:08:18.393Z,3.80
2022-11-28T11:10:51.208Z,3.97
2022-11-28T11:13:24.168Z,4.93
2022-11-28T11:16:08.151Z,4.43
2022-11-28T11:18:55.434Z,4.53
2022-11-28T11:21:26.130Z,5.40
2022-11-28T11:24:32.172Z,5.28
2022-11-28T11:27:15.385Z,4.22
2022-11-28T11:29:44.952Z,4.93
2022-11-28T11:32:28.043Z,4.43
2022-11-28T11:34:57.929Z,4.68
2022-11-28T11:37:38.823Z,4.60
2022-11-28T11:40:24.797Z,4.65
2022-11-28T11:43:00.787Z,3.65
2022-11-28T11:45:34.233Z,4.55
2022-11-28T11:48:03.790Z,5.65
2022-11-28T11:50:32.138Z,4.22
2022-11-28T11:53:19.130Z,5.32
2022-11-28T11:55:54.021Z,4.45
2022-11-28T11:58:52.660Z,4.95
2022-11-28T12:01:22.308Z,3.60
2022-11-28T12:04:23.635Z,4.47
2022-11-28T12:06:56.829Z,4.43
2022-11-28T12:09:54.483Z,3.55
2022-11-28T12:12:30.905Z,4.20
2022-11-28T12:14:58.536Z,3.80
2022-11-28T12:18:03.989Z,4.28
2022-11-28T12:20:49.468Z,4.22
2022-11-28T12:23:41.645Z,4.63
2022-11-28T12:26:35.032Z,3.95
2022-11-28T12:29:29.228Z,4.22
2022-11-28T12:32:34.680Z,4.70
2022-11-28T12:35:32.228Z,3.95
2022-11-28T12:38:51.095Z,5.28
2022-11-28T12:41:58.364Z,3.53
2022-11-28T12:44:53.825Z,3.42
2022-11-28T12:48:20.381Z,5.70
2022-11-28T12:50:55.620Z,5.35
2022-11-28T12:54:13.318Z,4.57
2022-11-28T12:57:11.895Z,4.47
2022-11-28T13:00:18.363Z,4.85
2022-11-28T13:03:19.248Z,5.07
2022-11-28T13:06:22.275Z,4.13
2022-11-28T13:09:25.514Z,4.35
2022-11-28T13:12:23.827Z,5.50
2022-11-28T13:15:03.369Z,4.43
2022-11-28T13:18:21.191Z,5.75
2022-11-28T13:24:40.303Z,5.50
2022-11-28T13:27:34.516Z,4.10
2022-11-28T13:30:23.160Z,5.50
2022-11-28T13:33:15.107Z,4.40
2022-11-28T13:35:46.004Z,4.13
2022-11-28T13:38:57.415Z,4.78
2022-11-28T13:42:21.331Z,4.78
2022-11-28T13:45:23.782Z,4.72
2022-11-28T13:47:55.770Z,4.50
2022-11-28T13:50:38.399Z,5.20
2022-11-28T13:53:10.509Z,4.88
2022-11-28T13:55:47.183Z,4.80
2022-11-28T13:58:28.522Z,5.43
2022-11-28T14:01:12.997Z,4.97
2022-11-28T14:04:06.846Z,5.15
2022-11-28T14:06:52.268Z,5.53
2022-11-28T14:10:09.937Z,5.43
2022-11-28T14:13:02.720Z,4.70
2022-11-28T14:15:58.354Z,4.90
2022-11-28T14:19:01.203Z,5.57
2022-11-28T14:21:57.242Z,6.23
2022-11-28T14:25:03.148Z,5.27
2022-11-28T14:27:35.979Z,6.00
2022-11-28T14:30:07.034Z,6.17
2022-11-28T14:32:44.943Z,7.27
2022-11-28T14:35:37.774Z,6.77
2022-11-28T14:38:51.738Z,6.68
2022-11-28T14:41:20.334Z,6.63
2022-11-28T14:43:48.803Z,6.00
2022-11-28T14:46:19.472Z,6.00
2022-11-28T14:49:20.267Z,6.25
2022-11-28T14:52:37.289Z,5.87
2022-11-28T14:54:58.396Z,5.00
2022-11-28T14:57:29.053Z,5.77
2022-11-28T14:59:59.710Z,5.50
2022-11-28T15:02:56.262Z,5.13
2022-11-28T15:05:36.976Z,5.93
2022-11-28T15:08:47.156Z,4.47
2022-11-28T15:11:36.902Z,5.50
2022-11-28T15:14:08.417Z,5.20
2022-11-28T15:16:43.878Z,5.20
2022-11-28T15:19:27.235Z,5.93
2022-11-28T15:21:56.075Z,5.23
2022-11-28T15:24:32.699Z,4.90
2022-11-28T15:27:29.633Z,5.57
2022-11-28T15:30:00.491Z,4.43
2022-11-28T15:32:31.551Z,5.50
2022-11-28T15:35:10.925Z,5.23
2022-11-28T15:37:56.676Z,5.17
2022-11-28T15:40:36.272Z,4.57
2022-11-28T15:43:11.080Z,5.40
2022-11-28T15:45:42.346Z,5.30
2022-11-28T15:48:49.602Z,5.57
2022-11-28T15:51:34.323Z,6.77
2022-11-28T15:54:13.388Z,7.13
2022-11-28T15:56:59.869Z,5.63
2022-11-28T15:59:28.958Z,4.70
2022-11-28T16:02:11.830Z,4.80
2022-11-28T16:04:39.880Z,6.20
2022-11-28T16:07:13.428Z,5.87
2022-11-28T16:09:53.105Z,5.07
2022-11-28T16:12:20.669Z,6.03
2022-11-28T16:14:48.906Z,5.10
2022-11-28T16:17:43.131Z,6.40
2022-11-28T16:20:37.303Z,5.70
2022-11-28T16:23:17.864Z,6.17
2022-11-28T16:25:45.473Z,5.33
2022-11-28T16:28:40.745Z,5.60
2022-11-28T16:31:13.284Z,5.47
2022-11-28T16:33:43.933Z,4.47
2022-11-28T16:36:22.283Z,5.57
2022-11-28T16:38:52.358Z,5.43
2022-11-28T16:41:26.831Z,6.17
2022-11-28T16:44:02.545Z,5.13
2022-11-28T16:46:39.899Z,5.30
2022-11-28T16:49:24.943Z,5.97
2022-11-28T16:52:21.152Z,5.83
2022-11-28T16:54:49.892Z,5.70
2022-11-28T16:57:19.127Z,5.70
2022-11-28T16:59:47.622Z,6.03
2022-11-28T17:02:16.662Z,6.27
2022-11-28T17:04:45.128Z,6.60
2022-11-28T17:07:15.174Z,5.47
2022-11-28T17:09:43.645Z,6.43
2022-11-28T17:12:27.361Z,5.80
2022-11-28T17:14:55.888Z,5.57
2022-11-28T17:17:23.702Z,6.43
2022-11-28T17:19:51.654Z,6.43
2022-11-28T17:22:25.471Z,6.67
2022-11-28T17:24:58.007Z,6.27
2022-11-28T17:27:25.393Z,6.60
2022-11-28T17:29:52.709Z,6.30
2022-11-28T17:32:20.209Z,5.80
2022-11-28T17:34:47.552Z,6.80
2022-11-28T17:37:15.169Z,6.90
2022-11-28T17:40:04.736Z,5.50
2022-11-28T17:42:32.467Z,6.20
2022-11-28T17:45:00.077Z,6.40
2022-11-28T17:47:27.765Z,5.13
2022-11-28T17:49:55.880Z,6.67
2022-11-28T17:52:30.224Z,6.23
2022-11-28T17:55:06.981Z,5.90
2022-11-28T17:57:35.873Z,6.93
2022-11-28T18:00:06.671Z,6.43
2022-11-28T18:02:41.704Z,5.50
2022-11-28T18:05:09.786Z,6.60
2022-11-28T18:07:39.230Z,6.03
2022-11-28T18:10:09.869Z,7.17
2022-11-28T18:12:38.549Z,6.03
2022-11-28T18:15:10.231Z,6.10
2022-11-28T18:17:38.226Z,6.80
2022-11-28T18:20:06.560Z,6.40
2022-11-28T18:22:34.073Z,6.07
2022-11-28T18:25:01.820Z,6.37
2022-11-28T18:27:29.679Z,5.17
2022-11-28T18:29:57.098Z,5.70
2022-11-28T18:32:24.656Z,5.90
2022-11-28T18:34:52.084Z,5.20
2022-11-28T18:37:19.462Z,6.57
2022-11-28T18:39:47.342Z,6.30
2022-11-28T18:42:14.956Z,5.57
2022-11-28T18:44:42.413Z,6.90
2022-11-28T18:47:09.771Z,7.00
2022-11-28T18:49:37.493Z,7.97
2022-11-28T18:52:05.013Z,8.25
2022-11-28T18:54:33.561Z,6.37
2022-11-28T18:57:01.185Z,7.33
2022-11-28T18:59:28.866Z,6.73
2022-11-28T19:01:56.513Z,6.30
2022-11-28T19:04:24.056Z,5.80
2022-11-28T19:06:51.449Z,6.20
2022-11-28T19:09:22.335Z,6.43
2022-11-28T19:11:49.765Z,7.57
2022-11-28T19:14:19.694Z,7.60
2022-11-28T19:16:49.407Z,6.73
2022-11-28T19:19:18.276Z,6.13
2022-11-28T19:21:48.634Z,6.20
2022-11-28T19:24:16.473Z,5.78
2022-11-28T19:26:43.823Z,6.40
2022-11-28T19:29:11.554Z,6.13
2022-11-28T19:31:40.569Z,6.68
2022-11-28T19:34:14.248Z,7.40
2022-11-28T19:36:47.306Z,6.67
2022-11-28T19:39:18.272Z,6.57
2022-11-28T19:41:46.485Z,6.80
2022-11-28T19:44:14.728Z,5.88
2022-11-28T19:46:43.636Z,7.35
2022-11-28T19:49:20.444Z,7.18
2022-11-28T19:51:49.876Z,6.15
2022-11-28T19:54:21.548Z,6.77
2022-11-28T19:56:49.438Z,5.80
2022-11-28T19:59:17.294Z,7.13
2022-11-28T20:01:45.518Z,6.80
2022-11-28T20:04:14.522Z,6.63
2022-11-28T20:06:42.284Z,5.47
2022-11-28T20:09:12.550Z,7.53
2022-11-28T20:11:43.191Z,7.78
2022-11-28T20:14:19.367Z,6.77
2022-11-28T20:16:46.975Z,7.40
2022-11-28T20:19:17.789Z,7.03
2022-11-28T20:21:46.316Z,5.97
2022-11-28T20:24:15.020Z,6.37
2022-11-28T20:26:43.744Z,7.53
2022-11-28T20:29:14.407Z,6.47
2022-11-28T20:31:45.735Z,6.23
2022-11-28T20:34:17.498Z,6.07
2022-11-28T20:36:45.647Z,5.77
2022-11-28T20:39:13.852Z,6.87
2022-11-28T20:41:41.219Z,6.27
2022-11-28T20:44:09.623Z,6.13
2022-11-28T20:46:36.974Z,7.53
2022-11-28T20:49:06.628Z,6.20
2022-11-28T20:51:35.480Z,6.97
2022-11-28T20:54:04.980Z,6.53
2022-11-28T20:59:27.773Z,7.37
2022-11-28T21:01:55.259Z,6.73
2022-11-28T21:04:22.760Z,7.53
2022-11-28T21:06:50.158Z,7.10
2022-11-28T21:09:20.877Z,6.93
2022-11-28T21:11:58.674Z,6.43
2022-11-28T21:14:28.296Z,6.07
2022-11-28T21:16:56.503Z,6.77
2022-11-28T21:19:23.976Z,6.43
2022-11-28T21:21:51.496Z,6.70
2022-11-28T21:24:18.996Z,6.37
2022-11-28T21:26:52.647Z,6.57
2022-11-28T21:29:22.665Z,7.33
2022-11-28T21:31:50.345Z,7.07
2022-11-28T21:34:19.456Z,8.23
2022-11-28T21:36:47.180Z,6.70
2022-11-28T21:39:17.474Z,6.53
2022-11-28T21:41:45.331Z,6.63
2022-11-28T21:44:12.746Z,6.87
2022-11-28T21:46:40.599Z,6.60
2022-11-28T21:49:07.998Z,6.83
2022-11-28T21:51:39.754Z,6.18
2022-11-28T21:54:07.506Z,6.70
2022-11-28T21:56:34.867Z,6.30
2022-11-28T21:59:05.205Z,6.00
2022-11-28T22:01:38.450Z,7.70
2022-11-28T22:04:06.481Z,6.07
2022-11-28T22:06:33.951Z,5.80
2022-11-28T22:09:09.091Z,5.78
2022-11-28T22:11:39.217Z,6.63
2022-11-28T22:14:06.952Z,6.83
2022-11-28T22:16:34.336Z,6.72
2022-11-28T22:19:01.873Z,6.73
2022-11-28T22:24:17.915Z,6.77
2022-11-28T22:26:45.290Z,7.10
2022-11-28T22:29:14.346Z,6.90
2022-11-28T22:31:41.891Z,6.77
2022-11-28T22:34:10.011Z,6.33
2022-11-28T22:36:38.635Z,7.63
2022-11-28T22:39:06.401Z,7.70
2022-11-28T22:41:34.019Z,7.50
2022-11-28T22:44:03.930Z,6.97
2022-11-28T22:46:33.076Z,6.53
2022-11-28T22:49:01.549Z,7.37
2022-11-28T22:51:30.110Z,8.60
2022-11-28T22:54:01.291Z,8.47
2022-11-28T22:56:31.597Z,7.05
2022-11-28T22:58:59.835Z,7.23
2022-11-28T23:01:30.487Z,7.47
2022-11-28T23:03:59.304Z,7.37
2022-11-28T23:06:29.813Z,8.10
2022-11-28T23:08:59.150Z,7.67
2022-11-28T23:11:29.355Z,6.90
2022-11-28T23:13:57.089Z,7.77
2022-11-28T23:16:27.792Z,7.40
2022-11-28T23:18:58.228Z,7.90
2022-11-28T23:21:29.199Z,8.90
2022-11-28T23:23:56.628Z,7.47
2022-11-28T23:26:28.674Z,6.80
2022-11-28T23:28:57.976Z,6.83
2022-11-28T23:31:29.176Z,6.63
2022-11-28T23:33:57.856Z,7.87
2022-11-28T23:36:31.165Z,6.80
2022-11-28T23:39:02.991Z,7.17
2022-11-28T23:41:30.930Z,6.33
2022-11-28T23:43:58.840Z,6.90
2022-11-28T23:46:27.165Z,6.20
2022-11-28T23:48:55.065Z,7.97
2022-11-28T23:51:25.236Z,7.50
2022-11-28T23:53:53.603Z,6.50
2022-11-28T23:56:26.504Z,7.57
2022-11-28T23:58:55.264Z,7.00
