createdAt,value
2022-10-06T00:02:24.169Z,5.00
2022-10-06T00:04:52.844Z,6.25
2022-10-06T00:07:20.216Z,5.25
2022-10-06T00:09:47.600Z,4.00
2022-10-06T00:12:15.050Z,6.00
2022-10-06T00:14:42.432Z,4.00
2022-10-06T00:17:09.817Z,5.50
2022-10-06T00:19:37.192Z,5.00
2022-10-06T00:22:05.863Z,5.00
2022-10-06T00:24:33.401Z,4.25
2022-10-06T00:27:00.853Z,4.75
2022-10-06T00:29:28.236Z,5.00
2022-10-06T00:31:56.086Z,5.00
2022-10-06T00:34:23.487Z,5.00
2022-10-06T00:36:50.875Z,5.00
2022-10-06T00:39:20.314Z,5.00
2022-10-06T00:41:47.708Z,5.00
2022-10-06T00:44:15.096Z,4.00
2022-10-06T00:46:45.031Z,5.00
2022-10-06T00:49:14.958Z,4.00
2022-10-06T00:51:43.862Z,5.00
2022-10-06T00:54:11.665Z,5.50
2022-10-06T00:56:40.892Z,3.00
2022-10-06T00:59:13.720Z,2.00
2022-10-06T01:01:43.331Z,4.50
2022-10-06T01:04:11.493Z,4.75
2022-10-06T01:06:46.748Z,4.50
2022-10-06T01:09:15.246Z,4.25
2022-10-06T01:11:44.253Z,4.00
2022-10-06T01:14:11.909Z,4.50
2022-10-06T01:16:40.541Z,4.75
2022-10-06T01:19:10.444Z,4.25
2022-10-06T01:21:39.515Z,4.00
2022-10-06T01:24:10.354Z,4.75
2022-10-06T01:26:39.198Z,4.00
2022-10-06T01:29:06.624Z,5.25
2022-10-06T01:31:34.121Z,2.00
2022-10-06T01:34:01.571Z,5.00
2022-10-06T01:36:29.619Z,5.00
2022-10-06T01:38:57.032Z,4.00
2022-10-06T01:41:27.629Z,4.00
2022-10-06T01:43:55.398Z,5.00
2022-10-06T01:46:22.818Z,5.00
2022-10-06T01:48:50.247Z,4.25
2022-10-06T01:51:17.721Z,4.00
2022-10-06T01:53:45.106Z,4.75
2022-10-06T01:56:12.594Z,4.25
2022-10-06T01:58:41.521Z,5.00
2022-10-06T02:01:09.247Z,4.00
2022-10-06T02:03:37.123Z,4.75
2022-10-06T02:06:04.764Z,4.00
2022-10-06T02:08:33.027Z,4.00
2022-10-06T02:11:05.669Z,5.00
2022-10-06T02:13:33.368Z,3.00
2022-10-06T02:16:02.072Z,4.00
2022-10-06T02:18:29.805Z,5.00
2022-10-06T02:20:57.391Z,4.25
2022-10-06T02:23:24.766Z,5.00
2022-10-06T02:25:59.037Z,5.00
2022-10-06T02:28:27.797Z,4.00
2022-10-06T02:30:56.809Z,4.00
2022-10-06T02:33:25.539Z,5.00
2022-10-06T02:35:55.412Z,4.00
2022-10-06T02:38:23.785Z,4.75
2022-10-06T02:40:51.243Z,4.25
2022-10-06T02:43:18.699Z,4.00
2022-10-06T02:45:54.181Z,4.00
2022-10-06T02:48:21.662Z,4.00
2022-10-06T02:50:55.747Z,4.00
2022-10-06T02:53:23.850Z,4.00
2022-10-06T02:55:51.269Z,4.00
2022-10-06T02:58:18.653Z,5.00
2022-10-06T03:00:46.069Z,4.50
2022-10-06T03:03:13.476Z,3.75
2022-10-06T03:05:40.894Z,3.00
2022-10-06T03:08:11.044Z,4.50
2022-10-06T03:10:38.509Z,4.50
2022-10-06T03:13:07.026Z,3.00
2022-10-06T03:15:34.533Z,4.00
2022-10-06T03:18:02.050Z,4.25
2022-10-06T03:20:29.541Z,4.00
2022-10-06T03:22:57.039Z,4.00
2022-10-06T03:25:25.928Z,3.00
2022-10-06T03:27:54.020Z,4.00
2022-10-06T03:30:21.575Z,3.25
2022-10-06T03:32:49.635Z,3.00
2022-10-06T03:35:17.034Z,4.00
2022-10-06T03:37:45.101Z,4.00
2022-10-06T03:40:14.797Z,4.25
2022-10-06T03:42:43.470Z,4.00
2022-10-06T03:45:11.228Z,4.00
2022-10-06T03:47:38.651Z,3.00
2022-10-06T03:50:06.671Z,3.00
2022-10-06T03:52:34.333Z,4.00
2022-10-06T03:55:01.726Z,3.75
2022-10-06T03:57:29.107Z,3.00
2022-10-06T03:59:59.792Z,3.00
2022-10-06T04:02:27.294Z,4.00
2022-10-06T04:04:55.725Z,3.00
2022-10-06T04:07:24.486Z,3.00
2022-10-06T04:09:53.107Z,4.00
2022-10-06T04:12:20.545Z,3.00
2022-10-06T04:14:47.939Z,3.25
2022-10-06T04:17:16.632Z,4.00
2022-10-06T04:19:44.273Z,3.00
2022-10-06T04:22:11.676Z,3.25
2022-10-06T04:24:39.054Z,4.00
2022-10-06T04:27:24.318Z,4.00
2022-10-06T04:30:03.090Z,3.50
2022-10-06T04:32:32.924Z,4.00
2022-10-06T04:35:01.283Z,3.50
2022-10-06T04:37:28.923Z,3.25
2022-10-06T04:39:56.715Z,3.00
2022-10-06T04:42:24.481Z,4.00
2022-10-06T04:44:51.870Z,4.00
2022-10-06T04:47:19.260Z,3.00
2022-10-06T04:49:49.309Z,3.00
2022-10-06T04:52:16.756Z,4.00
2022-10-06T04:54:44.147Z,4.00
2022-10-06T04:57:12.697Z,4.00
2022-10-06T04:59:59.497Z,4.00
2022-10-06T05:02:31.529Z,4.00
2022-10-06T05:05:00.298Z,4.00
2022-10-06T05:07:28.136Z,3.75
2022-10-06T05:09:57.559Z,4.00
2022-10-06T05:12:24.951Z,4.00
2022-10-06T05:14:52.470Z,4.75
2022-10-06T05:17:19.920Z,3.00
2022-10-06T05:19:48.060Z,3.00
2022-10-06T05:22:16.756Z,3.00
2022-10-06T05:24:44.920Z,4.00
2022-10-06T05:27:12.339Z,3.75
2022-10-06T05:29:39.787Z,4.00
2022-10-06T05:32:08.948Z,2.75
2022-10-06T05:34:37.511Z,4.00
2022-10-06T05:37:04.919Z,4.25
2022-10-06T05:39:33.611Z,2.50
2022-10-06T05:42:01.023Z,3.00
2022-10-06T05:44:28.418Z,3.00
2022-10-06T05:46:59.000Z,3.00
2022-10-06T05:49:26.404Z,3.00
2022-10-06T05:51:59.598Z,3.00
2022-10-06T05:54:29.099Z,3.00
2022-10-06T05:56:57.870Z,2.00
2022-10-06T05:59:25.330Z,3.00
2022-10-06T06:01:55.057Z,3.00
2022-10-06T06:04:34.159Z,3.00
2022-10-06T06:07:01.982Z,2.00
2022-10-06T06:09:29.467Z,3.00
2022-10-06T06:12:00.929Z,3.00
2022-10-06T06:14:53.508Z,2.50
2022-10-06T06:17:24.700Z,2.00
2022-10-06T06:19:52.079Z,2.00
2022-10-06T06:22:19.481Z,2.50
2022-10-06T06:24:49.404Z,3.00
2022-10-06T06:27:18.162Z,3.00
2022-10-06T06:29:46.001Z,2.50
2022-10-06T06:32:13.566Z,2.75
2022-10-06T06:34:41.737Z,2.00
2022-10-06T06:37:15.028Z,2.00
2022-10-06T06:39:43.263Z,2.00
2022-10-06T06:42:10.716Z,2.25
2022-10-06T06:44:57.809Z,2.75
2022-10-06T06:47:36.018Z,2.00
2022-10-06T06:50:10.079Z,2.75
2022-10-06T06:52:38.682Z,2.00
2022-10-06T06:55:08.505Z,2.00
2022-10-06T06:57:35.919Z,1.00
2022-10-06T07:00:07.847Z,3.00
2022-10-06T07:02:36.429Z,2.00
2022-10-06T07:05:05.204Z,2.00
2022-10-06T07:07:32.818Z,1.00
2022-10-06T07:10:01.029Z,2.00
2022-10-06T07:12:31.230Z,2.00
2022-10-06T07:15:16.741Z,2.00
2022-10-06T07:18:06.390Z,2.50
2022-10-06T07:20:51.497Z,1.00
2022-10-06T07:23:37.342Z,2.00
2022-10-06T07:26:08.056Z,2.33
2022-10-06T07:28:35.552Z,1.67
2022-10-06T07:31:03.065Z,2.00
2022-10-06T07:33:33.641Z,2.00
2022-10-06T07:36:04.585Z,2.00
2022-10-06T07:38:33.460Z,2.00
2022-10-06T07:43:54.383Z,2.00
2022-10-06T07:46:23.016Z,2.00
2022-10-06T07:49:21.623Z,2.00
2022-10-06T07:51:49.084Z,2.00
2022-10-06T07:54:17.513Z,1.00
2022-10-06T07:56:57.449Z,1.00
2022-10-06T07:59:24.861Z,1.00
2022-10-06T08:01:52.912Z,2.00
2022-10-06T08:04:21.623Z,1.25
2022-10-06T08:06:49.393Z,2.00
2022-10-06T08:09:16.775Z,1.00
2022-10-06T08:11:45.068Z,2.00
2022-10-06T08:14:14.999Z,1.50
2022-10-06T08:16:42.416Z,1.00
2022-10-06T08:19:11.503Z,1.25
2022-10-06T08:21:40.444Z,1.25
2022-10-06T08:24:07.845Z,2.00
2022-10-06T08:26:35.876Z,1.00
2022-10-06T08:29:03.823Z,1.00
2022-10-06T08:31:31.422Z,1.50
2022-10-06T08:33:58.908Z,1.00
2022-10-06T08:36:31.468Z,1.50
2022-10-06T08:39:01.391Z,1.00
2022-10-06T08:41:30.259Z,0.00
2022-10-06T08:44:00.060Z,1.00
2022-10-06T08:46:31.256Z,2.00
2022-10-06T08:48:58.714Z,2.00
2022-10-06T08:51:32.204Z,1.00
2022-10-06T08:54:04.433Z,1.00
2022-10-06T08:56:33.276Z,1.00
2022-10-06T08:59:04.043Z,2.00
2022-10-06T09:01:33.749Z,1.00
2022-10-06T09:04:02.158Z,1.50
2022-10-06T09:06:38.962Z,1.50
2022-10-06T09:09:14.654Z,2.00
2022-10-06T09:11:47.527Z,1.00
2022-10-06T09:14:17.299Z,2.00
2022-10-06T09:16:45.711Z,1.00
2022-10-06T09:19:15.241Z,1.00
2022-10-06T09:21:45.482Z,1.25
2022-10-06T09:24:15.594Z,1.00
2022-10-06T09:26:45.148Z,1.00
2022-10-06T09:29:12.593Z,0.50
2022-10-06T09:31:42.096Z,0.25
2022-10-06T09:34:15.206Z,1.00
2022-10-06T09:37:01.736Z,1.00
2022-10-06T09:39:36.269Z,1.00
2022-10-06T09:42:06.731Z,1.00
2022-10-06T09:44:44.950Z,1.00
2022-10-06T09:47:40.861Z,1.00
2022-10-06T09:50:17.543Z,1.00
2022-10-06T09:52:48.369Z,0.50
2022-10-06T09:55:17.748Z,0.00
2022-10-06T09:57:49.171Z,1.00
2022-10-06T10:00:27.315Z,0.25
2022-10-06T10:02:57.804Z,0.50
2022-10-06T10:05:25.240Z,2.00
2022-10-06T10:08:01.842Z,1.75
2022-10-06T10:10:30.626Z,1.00
2022-10-06T10:12:58.746Z,1.00
2022-10-06T10:15:29.357Z,1.00
2022-10-06T10:17:57.143Z,0.25
2022-10-06T10:20:34.160Z,1.00
2022-10-06T10:23:03.717Z,1.00
2022-10-06T10:25:44.365Z,1.00
2022-10-06T10:28:20.301Z,1.33
2022-10-06T10:30:51.050Z,1.00
2022-10-06T10:35:53.827Z,1.00
2022-10-06T10:38:21.984Z,1.00
2022-10-06T10:40:51.483Z,1.00
2022-10-06T10:43:22.854Z,2.00
2022-10-06T10:45:51.467Z,1.00
2022-10-06T10:48:21.972Z,1.00
2022-10-06T10:50:51.740Z,1.00
2022-10-06T10:53:21.429Z,1.00
2022-10-06T10:55:49.779Z,1.00
2022-10-06T10:58:22.008Z,0.25
2022-10-06T11:00:50.948Z,1.00
2022-10-06T11:03:18.337Z,1.00
2022-10-06T11:05:54.141Z,1.00
2022-10-06T11:08:24.993Z,1.00
2022-10-06T11:10:54.319Z,2.00
2022-10-06T11:13:27.962Z,1.00
2022-10-06T11:16:14.511Z,1.00
2022-10-06T11:18:48.840Z,1.00
2022-10-06T11:21:17.187Z,1.00
2022-10-06T11:23:48.675Z,1.00
2022-10-06T11:26:24.556Z,0.00
2022-10-06T11:28:55.554Z,1.00
2022-10-06T11:31:25.984Z,0.00
2022-10-06T11:33:54.225Z,1.00
2022-10-06T11:36:26.568Z,1.00
2022-10-06T11:38:56.440Z,0.67
2022-10-06T11:41:24.822Z,1.00
2022-10-06T11:43:57.951Z,1.00
2022-10-06T11:46:32.074Z,1.00
2022-10-06T11:49:39.289Z,1.00
2022-10-06T11:52:55.756Z,1.00
2022-10-06T11:55:26.144Z,1.00
2022-10-06T12:01:05.127Z,1.00
2022-10-06T12:03:46.445Z,1.25
2022-10-06T12:06:51.432Z,1.00
2022-10-06T12:09:52.277Z,1.00
2022-10-06T12:12:42.189Z,1.00
2022-10-06T12:18:15.435Z,1.00
2022-10-06T12:20:51.261Z,1.00
2022-10-06T12:23:25.472Z,1.00
2022-10-06T12:25:54.965Z,1.00
2022-10-06T12:28:28.804Z,1.00
2022-10-06T12:31:07.638Z,1.00
2022-10-06T12:33:38.980Z,1.00
2022-10-06T12:36:13.728Z,1.00
2022-10-06T12:38:43.048Z,1.00
2022-10-06T12:41:11.335Z,0.00
2022-10-06T12:43:57.052Z,1.00
2022-10-06T12:46:33.763Z,1.00
2022-10-06T12:49:25.252Z,1.00
2022-10-06T12:51:56.012Z,1.00
2022-10-06T12:54:29.121Z,1.00
2022-10-06T12:56:58.661Z,1.00
2022-10-06T12:59:27.050Z,1.00
2022-10-06T13:01:55.725Z,0.67
2022-10-06T13:04:49.282Z,1.00
2022-10-06T13:07:18.124Z,1.00
2022-10-06T13:09:45.893Z,1.00
2022-10-06T13:12:26.624Z,1.00
2022-10-06T13:15:20.292Z,0.33
2022-10-06T13:17:49.843Z,1.00
2022-10-06T13:20:28.106Z,1.00
2022-10-06T13:22:59.440Z,1.00
2022-10-06T13:25:28.620Z,1.00
2022-10-06T13:27:56.041Z,0.00
2022-10-06T13:30:23.940Z,1.00
2022-10-06T13:32:52.895Z,1.00
2022-10-06T13:35:20.642Z,0.75
2022-10-06T13:37:49.325Z,1.00
2022-10-06T13:40:21.784Z,1.00
2022-10-06T13:42:55.133Z,1.00
2022-10-06T13:45:22.512Z,0.33
2022-10-06T13:47:50.068Z,0.00
2022-10-06T13:50:19.956Z,1.00
2022-10-06T13:52:50.497Z,1.00
2022-10-06T13:55:19.201Z,1.00
2022-10-06T13:57:47.186Z,0.00
2022-10-06T14:00:20.262Z,1.00
2022-10-06T14:02:48.295Z,0.00
2022-10-06T14:05:27.381Z,0.67
2022-10-06T14:07:57.709Z,0.00
2022-10-06T14:10:27.291Z,0.00
2022-10-06T14:12:54.744Z,1.00
2022-10-06T14:15:22.843Z,0.00
2022-10-06T14:17:53.991Z,0.00
2022-10-06T14:20:51.386Z,0.75
2022-10-06T14:23:42.871Z,1.00
2022-10-06T14:26:11.096Z,1.00
2022-10-06T14:28:38.888Z,0.33
2022-10-06T14:31:09.612Z,1.00
2022-10-06T14:33:39.439Z,1.00
2022-10-06T14:36:06.953Z,1.00
2022-10-06T14:38:34.326Z,1.00
2022-10-06T14:41:03.639Z,1.00
2022-10-06T14:43:31.022Z,0.25
2022-10-06T14:46:01.443Z,1.00
2022-10-06T14:48:31.526Z,0.00
2022-10-06T14:51:02.517Z,0.75
2022-10-06T14:53:29.908Z,1.00
2022-10-06T14:56:01.846Z,0.00
2022-10-06T14:58:30.560Z,1.00
2022-10-06T15:01:04.163Z,1.00
2022-10-06T15:03:31.694Z,0.00
2022-10-06T15:06:21.128Z,0.00
2022-10-06T15:08:52.035Z,1.00
2022-10-06T15:11:20.045Z,0.50
2022-10-06T15:13:48.749Z,1.00
2022-10-06T15:16:16.243Z,0.00
2022-10-06T15:18:43.634Z,0.00
2022-10-06T15:21:11.242Z,0.25
2022-10-06T15:23:38.769Z,0.00
2022-10-06T15:26:24.182Z,0.00
2022-10-06T15:29:02.761Z,0.00
2022-10-06T15:31:32.381Z,1.00
2022-10-06T15:34:01.033Z,0.00
2022-10-06T15:36:29.193Z,0.67
2022-10-06T15:38:56.969Z,0.33
2022-10-06T15:41:24.348Z,0.00
2022-10-06T15:43:56.257Z,0.00
2022-10-06T15:46:28.148Z,1.00
2022-10-06T15:48:55.861Z,0.33
2022-10-06T15:51:23.362Z,1.00
2022-10-06T15:53:51.091Z,1.00
2022-10-06T15:56:18.496Z,0.33
2022-10-06T15:58:46.207Z,1.00
2022-10-06T16:01:38.878Z,1.00
2022-10-06T16:04:11.996Z,1.00
2022-10-06T16:06:50.328Z,1.00
2022-10-06T16:09:18.566Z,0.00
2022-10-06T16:11:46.220Z,1.00
2022-10-06T16:14:13.756Z,1.00
2022-10-06T16:16:43.818Z,1.00
2022-10-06T16:19:11.521Z,1.00
2022-10-06T16:21:39.078Z,0.00
2022-10-06T16:24:06.630Z,0.00
2022-10-06T16:26:34.055Z,1.00
2022-10-06T16:29:01.440Z,0.00
2022-10-06T16:31:29.036Z,1.00
2022-10-06T16:33:57.768Z,0.00
2022-10-06T16:36:25.168Z,1.00
2022-10-06T16:38:53.060Z,0.00
2022-10-06T16:41:20.578Z,0.00
2022-10-06T16:43:48.915Z,0.25
2022-10-06T16:46:17.504Z,0.00
2022-10-06T16:48:46.023Z,0.25
2022-10-06T16:51:15.437Z,0.00
2022-10-06T16:53:43.447Z,0.67
2022-10-06T16:56:13.474Z,1.00
2022-10-06T16:58:41.654Z,0.00
2022-10-06T17:01:09.134Z,0.00
2022-10-06T17:03:36.968Z,0.00
2022-10-06T17:06:05.604Z,1.00
2022-10-06T17:08:34.289Z,1.00
2022-10-06T17:11:02.985Z,1.00
2022-10-06T17:13:30.400Z,0.00
2022-10-06T17:16:01.511Z,0.75
2022-10-06T17:18:28.945Z,1.00
2022-10-06T17:20:57.243Z,1.00
2022-10-06T17:23:24.759Z,1.00
2022-10-06T17:26:04.075Z,1.00
2022-10-06T17:28:31.750Z,1.75
2022-10-06T17:30:59.998Z,1.75
2022-10-06T17:33:29.015Z,1.00
2022-10-06T17:35:56.563Z,1.00
2022-10-06T17:38:25.617Z,1.00
2022-10-06T17:40:53.045Z,1.75
2022-10-06T17:43:23.195Z,2.00
2022-10-06T17:45:51.468Z,2.00
2022-10-06T17:48:18.992Z,3.00
2022-10-06T17:50:57.596Z,0.00
2022-10-06T17:53:26.679Z,2.00
2022-10-06T17:55:54.554Z,2.00
2022-10-06T17:58:23.524Z,1.50
2022-10-06T18:00:51.051Z,2.75
2022-10-06T18:03:19.180Z,3.00
2022-10-06T18:05:54.624Z,2.00
2022-10-06T18:08:23.559Z,3.00
2022-10-06T18:11:08.771Z,1.00
2022-10-06T18:13:37.469Z,2.50
2022-10-06T18:16:05.142Z,3.00
2022-10-06T18:18:33.269Z,3.00
2022-10-06T18:21:04.114Z,3.00
2022-10-06T18:23:33.343Z,3.00
2022-10-06T18:26:01.630Z,2.50
2022-10-06T18:28:29.427Z,3.75
2022-10-06T18:30:58.152Z,3.00
2022-10-06T18:36:15.069Z,4.00
2022-10-06T18:38:44.242Z,5.00
2022-10-06T18:41:12.628Z,4.00
2022-10-06T18:43:40.002Z,4.00
2022-10-06T18:46:26.506Z,4.00
2022-10-06T18:48:56.889Z,5.00
2022-10-06T18:51:24.989Z,5.00
2022-10-06T18:53:54.658Z,4.50
2022-10-06T18:56:23.581Z,5.00
2022-10-06T18:58:50.959Z,5.00
2022-10-06T19:01:19.742Z,5.00
2022-10-06T19:03:47.237Z,6.00
2022-10-06T19:06:14.632Z,6.00
2022-10-06T19:08:42.333Z,4.25
2022-10-06T19:11:27.313Z,6.00
2022-10-06T19:13:57.467Z,5.75
2022-10-06T19:16:26.185Z,7.25
2022-10-06T19:18:54.459Z,6.50
2022-10-06T19:21:21.884Z,5.75
2022-10-06T19:23:50.213Z,7.00
2022-10-06T19:26:18.977Z,6.00
2022-10-06T19:28:46.628Z,13.00
2022-10-06T19:31:14.949Z,11.00
2022-10-06T19:33:43.650Z,9.00
2022-10-06T19:36:11.169Z,9.00
2022-10-06T19:38:38.660Z,9.25
2022-10-06T19:41:23.679Z,9.50
2022-10-06T19:43:51.185Z,8.50
2022-10-06T19:46:18.927Z,13.00
2022-10-06T19:48:51.848Z,14.00
2022-10-06T19:51:19.245Z,19.25
2022-10-06T19:53:49.650Z,20.00
2022-10-06T19:56:17.842Z,14.25
2022-10-06T19:58:45.264Z,18.50
2022-10-06T20:01:12.878Z,16.50
2022-10-06T20:03:41.407Z,16.25
2022-10-06T20:06:13.230Z,14.25
2022-10-06T20:08:41.394Z,14.50
2022-10-06T20:11:09.786Z,13.75
2022-10-06T20:13:38.509Z,14.00
2022-10-06T20:16:08.446Z,13.25
2022-10-06T20:18:36.807Z,12.00
2022-10-06T20:21:04.344Z,12.25
2022-10-06T20:23:33.499Z,11.25
2022-10-06T20:26:11.489Z,12.00
2022-10-06T20:28:39.036Z,11.00
2022-10-06T20:31:06.738Z,4.75
2022-10-06T20:33:34.558Z,11.50
2022-10-06T20:36:02.926Z,10.25
2022-10-06T20:38:48.038Z,11.00
2022-10-06T20:41:19.473Z,10.75
2022-10-06T20:43:47.016Z,12.00
2022-10-06T20:46:14.508Z,11.50
2022-10-06T20:48:41.982Z,11.75
2022-10-06T20:51:12.659Z,10.75
2022-10-06T20:53:40.115Z,11.00
2022-10-06T20:56:07.782Z,11.00
2022-10-06T20:58:36.585Z,9.00
2022-10-06T21:01:06.089Z,11.00
2022-10-06T21:03:34.672Z,9.25
2022-10-06T21:06:02.252Z,10.00
2022-10-06T21:08:30.062Z,9.75
2022-10-06T21:10:57.780Z,10.50
2022-10-06T21:13:25.307Z,10.00
2022-10-06T21:15:54.125Z,8.75
2022-10-06T21:18:22.570Z,9.00
2022-10-06T21:20:57.172Z,9.50
2022-10-06T21:23:24.674Z,8.50
2022-10-06T21:25:52.163Z,10.50
2022-10-06T21:28:21.605Z,8.00
2022-10-06T21:30:49.638Z,9.00
2022-10-06T21:33:18.488Z,10.00
2022-10-06T21:35:46.001Z,9.00
2022-10-06T21:38:13.494Z,8.75
2022-10-06T21:40:41.031Z,7.25
2022-10-06T21:43:08.580Z,10.00
2022-10-06T21:45:39.910Z,8.00
2022-10-06T21:48:07.403Z,7.00
2022-10-06T21:50:36.253Z,8.00
2022-10-06T21:53:03.762Z,7.75
2022-10-06T21:55:31.280Z,8.00
2022-10-06T21:57:59.188Z,9.00
2022-10-06T22:00:26.724Z,9.00
2022-10-06T22:02:54.379Z,9.00
2022-10-06T22:05:21.880Z,6.00
2022-10-06T22:07:50.720Z,8.00
2022-10-06T22:10:18.210Z,10.00
2022-10-06T22:12:45.856Z,8.75
2022-10-06T22:15:13.343Z,9.00
2022-10-06T22:17:41.068Z,8.00
2022-10-06T22:20:09.673Z,9.00
2022-10-06T22:22:37.167Z,10.00
2022-10-06T22:25:06.331Z,9.00
2022-10-06T22:27:34.138Z,8.25
2022-10-06T22:30:01.580Z,8.25
2022-10-06T22:32:29.078Z,7.25
2022-10-06T22:34:57.421Z,8.00
2022-10-06T22:37:24.918Z,8.00
2022-10-06T22:39:52.402Z,8.75
2022-10-06T22:42:21.180Z,9.00
2022-10-06T22:44:48.665Z,7.00
2022-10-06T22:47:17.546Z,8.50
2022-10-06T22:49:45.034Z,7.50
2022-10-06T22:52:12.536Z,7.25
2022-10-06T22:54:40.035Z,7.25
2022-10-06T22:57:07.696Z,7.25
2022-10-06T22:59:36.488Z,7.00
2022-10-06T23:02:03.976Z,7.00
2022-10-06T23:04:31.476Z,7.00
2022-10-06T23:06:59.044Z,6.50
2022-10-06T23:09:26.615Z,7.00
2022-10-06T23:11:54.143Z,7.50
2022-10-06T23:14:21.631Z,8.00
2022-10-06T23:16:50.536Z,8.50
2022-10-06T23:19:18.036Z,7.00
2022-10-06T23:21:45.543Z,7.00
2022-10-06T23:24:13.030Z,7.00
2022-10-06T23:26:40.535Z,7.00
2022-10-06T23:29:08.030Z,8.00
2022-10-06T23:31:35.631Z,6.00
2022-10-06T23:34:04.427Z,7.00
2022-10-06T23:36:31.918Z,6.25
2022-10-06T23:39:00.335Z,6.00
2022-10-06T23:41:27.828Z,7.00
2022-10-06T23:43:55.337Z,6.75
2022-10-06T23:46:22.853Z,8.00
2022-10-06T23:48:50.342Z,7.25
2022-10-06T23:51:19.144Z,6.00
2022-10-06T23:53:46.716Z,7.00
2022-10-06T23:56:14.525Z,7.00
2022-10-06T23:58:42.683Z,5.75
