createdAt,value
2023-05-22T00:00:18.459Z,24.15
2023-05-22T00:01:18.498Z,24.16
2023-05-22T00:02:18.563Z,24.16
2023-05-22T00:03:18.586Z,24.16
2023-05-22T00:04:18.555Z,24.15
2023-05-22T00:05:18.719Z,24.16
2023-05-22T00:06:18.623Z,24.14
2023-05-22T00:07:18.641Z,24.16
2023-05-22T00:08:18.651Z,24.16
2023-05-22T00:09:18.651Z,24.15
2023-05-22T00:10:18.686Z,24.15
2023-05-22T00:11:18.687Z,24.18
2023-05-22T00:12:18.698Z,24.16
2023-05-22T00:13:18.706Z,24.15
2023-05-22T00:14:18.730Z,24.15
2023-05-22T00:15:18.773Z,24.16
2023-05-22T00:16:18.782Z,24.16
2023-05-22T00:17:19.009Z,24.15
2023-05-22T00:18:18.859Z,24.15
2023-05-22T00:19:18.948Z,24.15
2023-05-22T00:20:18.928Z,24.12
2023-05-22T00:21:18.960Z,24.16
2023-05-22T00:22:18.993Z,24.15
2023-05-22T00:23:19.029Z,24.16
2023-05-22T00:24:19.070Z,24.16
2023-05-22T00:25:19.082Z,24.16
2023-05-22T00:26:19.107Z,24.15
2023-05-22T00:27:19.134Z,24.15
2023-05-22T00:28:19.190Z,24.16
2023-05-22T00:29:19.204Z,24.15
2023-05-22T00:30:19.226Z,24.15
2023-05-22T00:31:19.279Z,24.12
2023-05-22T00:32:19.297Z,24.15
2023-05-22T00:33:19.317Z,24.15
2023-05-22T00:34:19.395Z,24.14
2023-05-22T00:35:19.378Z,24.15
2023-05-22T00:36:19.397Z,24.16
2023-05-22T00:37:19.433Z,24.12
2023-05-22T00:38:19.450Z,24.15
2023-05-22T00:39:19.487Z,24.15
2023-05-22T00:40:19.470Z,24.14
2023-05-22T00:41:19.492Z,24.14
2023-05-22T00:42:19.555Z,24.16
2023-05-22T00:43:19.560Z,24.16
2023-05-22T00:44:19.606Z,24.14
2023-05-22T00:45:19.620Z,24.15
2023-05-22T00:46:19.676Z,24.15
2023-05-22T00:47:19.638Z,24.15
2023-05-22T00:48:19.655Z,24.14
2023-05-22T00:49:19.664Z,24.16
2023-05-22T00:50:19.706Z,24.14
2023-05-22T00:51:19.706Z,24.18
2023-05-22T00:52:19.729Z,24.14
2023-05-22T00:53:19.752Z,24.15
2023-05-22T00:54:19.749Z,24.15
2023-05-22T00:55:19.769Z,24.15
2023-05-22T00:56:19.785Z,24.16
2023-05-22T00:57:19.807Z,24.15
2023-05-22T00:58:19.843Z,24.16
2023-05-22T00:59:19.856Z,24.15
2023-05-22T01:00:19.854Z,24.16
2023-05-22T01:01:19.918Z,24.14
2023-05-22T01:02:19.900Z,24.18
2023-05-22T01:03:20.017Z,24.14
2023-05-22T01:04:20.108Z,24.15
2023-05-22T01:05:19.948Z,24.14
2023-05-22T01:06:19.972Z,24.15
2023-05-22T01:07:19.989Z,24.14
2023-05-22T01:08:20.002Z,24.15
2023-05-22T01:09:20.017Z,24.15
2023-05-22T01:10:20.047Z,24.14
2023-05-22T01:11:20.053Z,24.14
2023-05-22T01:12:20.050Z,24.16
2023-05-22T01:13:20.063Z,24.14
2023-05-22T01:14:20.096Z,24.12
2023-05-22T01:15:20.106Z,24.15
2023-05-22T01:16:20.152Z,24.14
2023-05-22T01:17:20.141Z,24.15
2023-05-22T01:18:20.166Z,24.16
2023-05-22T01:19:20.273Z,24.12
2023-05-22T01:20:20.255Z,24.16
2023-05-22T01:21:20.270Z,24.16
2023-05-22T01:22:20.292Z,24.16
2023-05-22T01:23:20.320Z,24.15
2023-05-22T01:24:20.346Z,24.14
2023-05-22T01:25:20.361Z,24.15
2023-05-22T01:26:20.396Z,24.15
2023-05-22T01:27:20.425Z,24.15
2023-05-22T01:28:20.457Z,24.12
2023-05-22T01:29:20.490Z,24.15
2023-05-22T01:30:20.498Z,24.16
2023-05-22T01:31:20.541Z,24.14
2023-05-22T01:32:20.566Z,24.16
2023-05-22T01:33:20.681Z,24.12
2023-05-22T01:34:20.624Z,24.14
2023-05-22T01:35:20.682Z,24.15
2023-05-22T01:36:20.693Z,24.12
2023-05-22T01:37:20.717Z,24.14
2023-05-22T01:38:20.737Z,24.14
2023-05-22T01:39:20.787Z,24.15
2023-05-22T01:40:20.840Z,24.14
2023-05-22T01:41:20.851Z,24.14
2023-05-22T01:42:20.885Z,24.15
2023-05-22T01:43:20.915Z,24.12
2023-05-22T01:44:20.929Z,24.14
2023-05-22T01:45:20.969Z,24.15
2023-05-22T01:46:21.162Z,24.14
2023-05-22T01:47:21.037Z,24.14
2023-05-22T01:48:21.048Z,24.14
2023-05-22T01:49:21.078Z,24.12
2023-05-22T01:50:21.186Z,24.14
2023-05-22T01:51:21.141Z,24.12
2023-05-22T01:52:21.186Z,24.14
2023-05-22T01:53:21.220Z,24.12
2023-05-22T01:54:21.229Z,24.11
2023-05-22T01:55:21.289Z,24.12
2023-05-22T01:56:21.296Z,24.14
2023-05-22T01:57:21.327Z,24.14
2023-05-22T01:58:21.363Z,24.14
2023-05-22T01:59:21.394Z,24.14
2023-05-22T02:00:21.418Z,24.12
2023-05-22T02:01:21.477Z,24.12
2023-05-22T02:02:21.523Z,24.12
2023-05-22T02:03:21.622Z,24.15
2023-05-22T02:04:21.532Z,24.15
2023-05-22T02:05:21.563Z,24.15
2023-05-22T02:06:21.606Z,24.12
2023-05-22T02:07:21.665Z,24.12
2023-05-22T02:08:21.651Z,24.15
2023-05-22T02:09:21.684Z,24.15
2023-05-22T02:10:21.716Z,24.12
2023-05-22T02:11:21.732Z,24.16
2023-05-22T02:12:21.770Z,24.14
2023-05-22T02:13:21.799Z,24.14
2023-05-22T02:14:21.832Z,24.12
2023-05-22T02:15:21.844Z,24.12
2023-05-22T02:16:22.023Z,24.12
2023-05-22T02:17:21.915Z,24.12
2023-05-22T02:18:21.944Z,24.11
2023-05-22T02:19:22.006Z,24.12
2023-05-22T02:20:22.011Z,24.11
2023-05-22T02:21:22.059Z,24.12
2023-05-22T02:22:22.101Z,24.12
2023-05-22T02:23:22.108Z,24.14
2023-05-22T02:24:22.133Z,24.12
2023-05-22T02:25:22.167Z,24.14
2023-05-22T02:26:22.202Z,24.12
2023-05-22T02:27:22.241Z,24.11
2023-05-22T02:28:22.280Z,24.12
2023-05-22T02:29:22.296Z,24.11
2023-05-22T02:30:22.333Z,24.12
2023-05-22T02:31:22.403Z,24.12
2023-05-22T02:32:22.472Z,24.14
2023-05-22T02:33:22.440Z,24.11
2023-05-22T02:34:22.452Z,24.12
2023-05-22T02:35:22.482Z,24.09
2023-05-22T02:36:22.520Z,24.11
2023-05-22T02:37:22.547Z,24.11
2023-05-22T02:38:22.581Z,24.09
2023-05-22T02:39:22.627Z,24.11
2023-05-22T02:40:22.627Z,24.11
2023-05-22T02:41:22.654Z,24.11
2023-05-22T02:42:22.691Z,24.11
2023-05-22T02:43:22.729Z,24.11
2023-05-22T02:44:22.748Z,24.11
2023-05-22T02:45:22.766Z,24.12
2023-05-22T02:46:22.829Z,24.11
2023-05-22T02:47:22.801Z,24.12
2023-05-22T02:48:22.799Z,24.11
2023-05-22T02:49:22.830Z,24.11
2023-05-22T02:50:22.850Z,24.11
2023-05-22T02:51:22.871Z,24.11
2023-05-22T02:52:22.894Z,24.11
2023-05-22T02:53:22.902Z,24.12
2023-05-22T02:54:22.909Z,24.11
2023-05-22T02:55:22.921Z,24.12
2023-05-22T02:56:22.952Z,24.09
2023-05-22T02:57:22.977Z,24.11
2023-05-22T02:58:22.984Z,24.12
2023-05-22T02:59:22.976Z,24.09
2023-05-22T03:00:22.994Z,24.09
2023-05-22T03:01:23.071Z,24.08
2023-05-22T03:02:23.040Z,24.11
2023-05-22T03:03:23.135Z,24.08
2023-05-22T03:04:23.116Z,24.08
2023-05-22T03:05:23.112Z,24.11
2023-05-22T03:06:23.148Z,24.12
2023-05-22T03:07:23.175Z,24.09
2023-05-22T03:08:23.204Z,24.11
2023-05-22T03:09:23.272Z,24.08
2023-05-22T03:10:23.256Z,24.11
2023-05-22T03:11:23.307Z,24.09
2023-05-22T03:12:23.283Z,24.09
2023-05-22T03:13:23.279Z,24.08
2023-05-22T03:14:23.319Z,24.11
2023-05-22T03:15:23.365Z,24.09
2023-05-22T03:16:23.401Z,24.08
2023-05-22T03:17:23.410Z,24.11
2023-05-22T03:19:23.512Z,24.08
2023-05-22T03:20:23.477Z,24.09
2023-05-22T03:21:23.499Z,24.11
2023-05-22T03:22:23.512Z,24.09
2023-05-22T03:23:23.521Z,24.08
2023-05-22T03:24:23.543Z,24.11
2023-05-22T03:25:23.555Z,24.11
2023-05-22T03:26:23.579Z,24.08
2023-05-22T03:27:23.586Z,24.11
2023-05-22T03:28:23.609Z,24.08
2023-05-22T03:29:23.631Z,24.08
2023-05-22T03:30:23.620Z,24.09
2023-05-22T03:31:23.633Z,24.08
2023-05-22T03:32:23.673Z,24.08
2023-05-22T03:33:23.681Z,24.11
2023-05-22T03:34:23.633Z,24.09
2023-05-22T03:35:23.629Z,24.08
2023-05-22T03:36:23.650Z,24.11
2023-05-22T03:37:23.669Z,24.07
2023-05-22T03:38:23.689Z,24.09
2023-05-22T03:39:23.734Z,24.09
2023-05-22T03:40:23.708Z,24.09
2023-05-22T03:41:23.737Z,24.11
2023-05-22T03:42:23.780Z,24.08
2023-05-22T03:43:23.782Z,24.09
2023-05-22T03:44:23.806Z,24.09
2023-05-22T03:45:23.817Z,24.08
2023-05-22T03:46:23.872Z,24.07
2023-05-22T03:47:23.898Z,24.07
2023-05-22T03:48:23.896Z,24.09
2023-05-22T03:49:23.896Z,24.08
2023-05-22T03:50:23.906Z,24.09
2023-05-22T03:51:23.927Z,24.07
2023-05-22T03:52:23.956Z,24.09
2023-05-22T03:53:24.007Z,24.08
2023-05-22T03:54:23.998Z,24.08
2023-05-22T03:55:24.012Z,24.09
2023-05-22T03:56:24.033Z,24.08
2023-05-22T03:57:24.045Z,24.09
2023-05-22T03:58:24.064Z,24.09
2023-05-22T03:59:24.184Z,24.09
2023-05-22T04:00:26.340Z,24.09
2023-05-22T04:01:24.140Z,24.09
2023-05-22T04:02:24.198Z,24.09
2023-05-22T04:03:24.165Z,24.09
2023-05-22T04:04:24.083Z,24.11
2023-05-22T04:05:24.094Z,24.11
2023-05-22T04:06:24.071Z,24.11
2023-05-22T04:07:24.077Z,24.11
2023-05-22T04:08:24.063Z,24.09
2023-05-22T04:09:24.050Z,24.11
2023-05-22T04:10:24.033Z,24.09
2023-05-22T04:11:24.026Z,24.09
2023-05-22T04:12:24.069Z,24.11
2023-05-22T04:13:24.024Z,24.09
2023-05-22T04:14:24.010Z,24.08
2023-05-22T04:15:24.006Z,24.12
2023-05-22T04:16:24.036Z,24.11
2023-05-22T04:17:24.065Z,24.08
2023-05-22T04:18:23.987Z,24.11
2023-05-22T04:19:24.021Z,24.11
2023-05-22T04:20:23.987Z,24.11
2023-05-22T04:21:23.983Z,24.11
2023-05-22T04:22:23.945Z,24.11
2023-05-22T04:23:23.944Z,24.12
2023-05-22T04:24:23.933Z,24.11
2023-05-22T04:25:23.946Z,24.14
2023-05-22T04:26:23.938Z,24.14
2023-05-22T04:27:23.916Z,24.12
2023-05-22T04:28:23.907Z,24.14
2023-05-22T04:29:23.915Z,24.12
2023-05-22T04:30:23.896Z,24.12
2023-05-22T04:31:23.902Z,24.14
2023-05-22T04:32:23.971Z,24.12
2023-05-22T04:33:23.883Z,24.14
2023-05-22T04:34:23.861Z,24.11
2023-05-22T04:35:23.855Z,24.12
2023-05-22T04:36:23.839Z,24.15
2023-05-22T04:37:23.842Z,24.15
2023-05-22T04:38:23.828Z,24.14
2023-05-22T04:39:23.826Z,24.14
2023-05-22T04:40:23.815Z,24.15
2023-05-22T04:41:23.805Z,24.15
2023-05-22T04:42:23.800Z,24.15
2023-05-22T04:43:23.800Z,24.12
2023-05-22T04:44:23.807Z,24.14
2023-05-22T04:45:23.787Z,24.15
2023-05-22T04:46:23.825Z,24.15
2023-05-22T04:47:23.794Z,24.15
2023-05-22T04:48:23.765Z,24.16
2023-05-22T04:49:23.753Z,24.15
2023-05-22T04:50:23.744Z,24.16
2023-05-22T04:51:23.733Z,24.16
2023-05-22T04:52:23.737Z,24.16
2023-05-22T04:53:23.750Z,24.15
2023-05-22T04:54:23.719Z,24.18
2023-05-22T04:55:23.705Z,24.15
2023-05-22T04:56:35.256Z,24.19
2023-05-22T04:57:24.694Z,24.18
2023-05-22T04:58:23.683Z,24.19
2023-05-22T04:59:23.675Z,24.19
2023-05-22T05:00:23.672Z,24.21
2023-05-22T05:01:23.685Z,24.21
2023-05-22T05:02:23.689Z,24.19
2023-05-22T05:03:23.679Z,24.22
2023-05-22T05:04:23.644Z,24.21
2023-05-22T05:05:23.653Z,24.22
2023-05-22T05:06:23.633Z,24.22
2023-05-22T05:07:23.647Z,24.21
2023-05-22T05:08:23.621Z,24.24
2023-05-22T05:09:23.610Z,24.22
2023-05-22T05:10:23.601Z,24.25
2023-05-22T05:11:23.589Z,24.24
2023-05-22T05:12:23.598Z,24.25
2023-05-22T05:13:23.626Z,24.22
2023-05-22T05:14:23.659Z,24.22
2023-05-22T05:15:23.702Z,24.26
2023-05-22T05:16:23.780Z,24.29
2023-05-22T05:17:23.754Z,24.28
2023-05-22T05:18:23.766Z,24.26
2023-05-22T05:19:23.840Z,24.26
2023-05-22T05:20:23.847Z,24.28
2023-05-22T05:21:23.862Z,24.28
2023-05-22T05:22:23.951Z,24.25
2023-05-22T05:23:23.938Z,24.28
2023-05-22T05:24:23.944Z,24.29
2023-05-22T05:25:23.982Z,24.29
2023-05-22T05:26:24.051Z,24.29
2023-05-22T05:27:24.082Z,24.26
2023-05-22T05:28:24.079Z,24.31
2023-05-22T05:29:24.175Z,24.26
2023-05-22T05:30:24.172Z,24.19
2023-05-22T05:31:24.230Z,24.12
2023-05-22T05:32:24.361Z,24.05
2023-05-22T05:33:24.293Z,24.04
2023-05-22T05:34:24.357Z,24.04
2023-05-22T05:35:24.452Z,24.00
2023-05-22T05:36:24.490Z,23.97
2023-05-22T05:37:24.564Z,23.97
2023-05-22T05:38:24.596Z,23.95
2023-05-22T05:39:24.656Z,23.94
2023-05-22T05:40:24.778Z,23.98
2023-05-22T05:41:24.783Z,24.01
2023-05-22T05:42:24.835Z,24.04
2023-05-22T05:43:24.883Z,24.11
2023-05-22T05:44:24.964Z,24.14
2023-05-22T05:45:24.971Z,24.18
2023-05-22T05:46:25.080Z,24.22
2023-05-22T05:47:25.073Z,24.32
2023-05-22T05:48:25.048Z,24.39
2023-05-22T05:49:25.068Z,24.43
2023-05-22T05:50:25.083Z,24.52
2023-05-22T05:51:25.132Z,24.56
2023-05-22T05:52:25.061Z,24.60
2023-05-22T05:53:25.070Z,24.66
2023-05-22T05:54:25.084Z,24.72
2023-05-22T05:55:25.194Z,24.76
2023-05-22T05:56:25.146Z,24.80
2023-05-22T05:57:25.311Z,24.85
2023-05-22T05:58:25.268Z,24.89
2023-05-22T05:59:25.305Z,24.91
2023-05-22T06:00:25.332Z,24.96
2023-05-22T06:01:25.352Z,24.97
2023-05-22T06:02:25.466Z,25.00
2023-05-22T06:03:25.548Z,25.02
2023-05-22T06:04:25.475Z,25.07
2023-05-22T06:05:25.542Z,25.10
2023-05-22T06:06:25.574Z,25.11
2023-05-22T06:07:25.593Z,25.14
2023-05-22T06:08:25.649Z,25.19
2023-05-22T06:09:25.755Z,25.20
2023-05-22T06:10:25.814Z,25.20
2023-05-22T06:11:25.826Z,25.24
2023-05-22T06:12:25.872Z,25.27
2023-05-22T06:13:25.945Z,25.30
2023-05-22T06:14:25.995Z,25.31
2023-05-22T06:15:26.058Z,25.33
2023-05-22T06:16:26.132Z,25.37
2023-05-22T06:17:26.217Z,25.38
2023-05-22T06:18:26.223Z,25.40
2023-05-22T06:19:26.319Z,25.43
2023-05-22T06:20:26.473Z,25.45
2023-05-22T06:21:26.383Z,25.45
2023-05-22T06:22:28.552Z,25.45
2023-05-22T06:23:26.497Z,25.45
2023-05-22T06:24:26.561Z,25.43
2023-05-22T06:25:26.606Z,25.43
2023-05-22T06:26:26.680Z,25.41
2023-05-22T06:27:26.755Z,25.40
2023-05-22T06:28:26.892Z,25.40
2023-05-22T06:29:26.892Z,25.40
2023-05-22T06:30:39.113Z,25.34
2023-05-22T06:31:27.921Z,25.34
2023-05-22T06:32:26.967Z,25.36
2023-05-22T06:33:26.978Z,25.33
2023-05-22T06:34:26.962Z,25.37
2023-05-22T06:35:26.901Z,25.31
2023-05-22T06:36:27.095Z,25.27
2023-05-22T06:37:26.855Z,25.30
2023-05-22T06:38:26.887Z,25.29
2023-05-22T06:39:26.852Z,25.36
2023-05-22T06:40:26.885Z,25.37
2023-05-22T06:41:26.972Z,25.40
2023-05-22T06:42:27.136Z,25.41
2023-05-22T06:43:27.145Z,25.44
2023-05-22T06:44:27.199Z,25.45
2023-05-22T06:45:27.226Z,25.48
2023-05-22T06:46:27.276Z,25.43
2023-05-22T06:47:27.768Z,25.47
2023-05-22T06:48:27.364Z,25.51
2023-05-22T06:49:27.405Z,25.53
2023-05-22T06:50:27.501Z,25.51
2023-05-22T06:51:27.517Z,25.55
2023-05-22T06:52:27.616Z,25.55
2023-05-22T06:53:27.604Z,25.57
2023-05-22T06:54:27.647Z,25.60
2023-05-22T06:55:27.708Z,25.61
2023-05-22T06:56:27.812Z,25.63
2023-05-22T06:57:27.802Z,25.64
2023-05-22T06:58:27.858Z,25.65
2023-05-22T06:59:27.890Z,25.70
2023-05-22T07:00:28.002Z,25.70
2023-05-22T07:01:28.024Z,25.71
2023-05-22T07:02:28.066Z,25.74
2023-05-22T07:03:28.055Z,25.78
2023-05-22T07:04:28.066Z,25.75
2023-05-22T07:05:28.151Z,25.75
2023-05-22T07:06:28.128Z,25.81
2023-05-22T07:07:28.145Z,25.78
2023-05-22T07:08:30.447Z,25.83
2023-05-22T07:09:28.323Z,25.84
2023-05-22T07:10:28.382Z,25.87
2023-05-22T07:11:28.368Z,25.87
2023-05-22T07:12:28.401Z,25.85
2023-05-22T07:13:28.438Z,25.88
2023-05-22T07:14:28.460Z,25.89
2023-05-22T07:15:28.494Z,25.88
2023-05-22T07:16:28.653Z,25.89
2023-05-22T07:17:28.589Z,25.91
2023-05-22T07:18:28.660Z,25.91
2023-05-22T07:19:28.690Z,25.92
2023-05-22T07:20:28.776Z,25.97
2023-05-22T07:21:28.676Z,25.97
2023-05-22T07:22:28.757Z,25.97
2023-05-22T07:23:28.714Z,25.98
2023-05-22T07:24:28.751Z,25.98
2023-05-22T07:25:28.750Z,25.95
2023-05-22T07:26:28.765Z,25.95
2023-05-22T07:27:28.789Z,25.94
2023-05-22T07:28:28.841Z,25.98
2023-05-22T07:29:28.845Z,25.99
2023-05-22T07:30:28.860Z,26.02
2023-05-22T07:31:28.920Z,25.99
2023-05-22T07:32:28.967Z,26.04
2023-05-22T07:33:28.926Z,26.04
2023-05-22T07:34:29.646Z,26.07
2023-05-22T07:35:28.959Z,26.08
2023-05-22T07:36:28.951Z,26.08
2023-05-22T07:37:28.954Z,26.11
2023-05-22T07:38:28.985Z,26.11
2023-05-22T07:39:28.957Z,26.12
2023-05-22T07:40:29.033Z,26.14
2023-05-22T07:41:28.989Z,26.18
2023-05-22T07:42:29.311Z,26.18
2023-05-22T07:43:28.974Z,26.21
2023-05-22T07:44:28.951Z,26.21
2023-05-22T07:45:28.967Z,26.19
2023-05-22T07:46:29.007Z,26.21
2023-05-22T07:47:28.973Z,26.25
2023-05-22T07:48:28.938Z,26.27
2023-05-22T07:49:28.958Z,26.28
2023-05-22T07:50:28.954Z,26.27
2023-05-22T07:51:28.946Z,26.28
2023-05-22T07:52:28.920Z,26.28
2023-05-22T07:53:28.926Z,26.29
2023-05-22T07:54:28.956Z,26.29
2023-05-22T07:55:28.991Z,26.28
2023-05-22T07:56:29.139Z,26.27
2023-05-22T07:57:29.075Z,26.31
2023-05-22T07:58:29.146Z,26.29
2023-05-22T07:59:29.099Z,26.28
2023-05-22T08:00:29.123Z,26.29
2023-05-22T08:01:29.180Z,26.31
2023-05-22T08:02:29.235Z,26.31
2023-05-22T08:03:29.476Z,26.31
2023-05-22T08:04:29.418Z,26.35
2023-05-22T08:05:29.410Z,26.36
2023-05-22T08:06:29.416Z,26.38
2023-05-22T08:07:29.488Z,26.38
2023-05-22T08:08:31.666Z,26.38
2023-05-22T08:09:29.699Z,26.35
2023-05-22T08:10:37.210Z,26.35
2023-05-22T08:11:30.671Z,26.38
2023-05-22T08:12:29.661Z,26.38
2023-05-22T08:13:29.674Z,26.35
2023-05-22T08:14:29.663Z,26.39
2023-05-22T08:15:29.682Z,26.38
2023-05-22T08:16:29.675Z,26.38
2023-05-22T08:17:29.755Z,26.38
2023-05-22T08:18:30.042Z,26.38
2023-05-22T08:19:29.920Z,26.40
2023-05-22T08:20:29.770Z,26.39
2023-05-22T08:21:29.841Z,26.42
2023-05-22T08:22:29.817Z,26.46
2023-05-22T08:23:29.854Z,26.45
2023-05-22T08:24:29.928Z,26.53
2023-05-22T08:25:29.986Z,26.52
2023-05-22T08:26:31.981Z,26.55
2023-05-22T08:27:30.293Z,26.55
2023-05-22T08:28:30.377Z,26.53
2023-05-22T08:29:30.178Z,26.55
2023-05-22T08:30:30.269Z,26.50
2023-05-22T08:31:30.369Z,26.49
2023-05-22T08:32:31.444Z,26.48
2023-05-22T08:33:30.408Z,26.45
2023-05-22T08:34:30.459Z,26.40
2023-05-22T08:35:30.480Z,26.38
2023-05-22T08:36:30.507Z,26.35
2023-05-22T08:37:30.784Z,26.31
2023-05-22T08:38:30.781Z,26.31
2023-05-22T08:39:30.513Z,26.27
2023-05-22T08:40:31.281Z,26.24
2023-05-22T08:41:30.520Z,26.27
2023-05-22T08:42:30.793Z,26.24
2023-05-22T08:43:30.504Z,26.24
2023-05-22T08:44:30.773Z,26.27
2023-05-22T08:45:30.501Z,26.27
2023-05-22T08:46:30.517Z,26.29
2023-05-22T08:47:30.860Z,26.34
2023-05-22T08:48:30.787Z,26.38
2023-05-22T08:49:30.609Z,26.36
2023-05-22T08:50:30.648Z,26.43
2023-05-22T08:51:30.706Z,26.42
2023-05-22T08:52:30.773Z,26.48
2023-05-22T08:53:31.310Z,26.46
2023-05-22T08:54:32.809Z,26.50
2023-05-22T08:55:31.007Z,26.52
2023-05-22T08:56:31.893Z,26.52
2023-05-22T08:57:31.058Z,26.53
2023-05-22T08:58:31.190Z,26.55
2023-05-22T08:59:31.194Z,26.53
2023-05-22T09:00:31.275Z,26.49
2023-05-22T09:01:31.342Z,26.46
2023-05-22T09:02:31.367Z,26.46
2023-05-22T09:03:31.497Z,26.40
2023-05-22T09:04:31.493Z,26.43
2023-05-22T09:05:31.545Z,26.45
2023-05-22T09:06:31.573Z,26.42
2023-05-22T09:07:31.658Z,26.40
2023-05-22T09:08:31.714Z,26.40
2023-05-22T09:09:31.756Z,26.43
2023-05-22T09:10:31.807Z,26.43
2023-05-22T09:11:31.835Z,26.40
2023-05-22T09:12:31.900Z,26.45
2023-05-22T09:13:31.968Z,26.42
2023-05-22T09:14:31.981Z,26.45
2023-05-22T09:15:32.011Z,26.43
2023-05-22T09:16:32.153Z,26.45
2023-05-22T09:17:32.143Z,26.45
2023-05-22T09:18:32.154Z,26.48
2023-05-22T09:19:32.255Z,26.43
2023-05-22T09:20:32.330Z,26.45
2023-05-22T09:21:32.323Z,26.45
2023-05-22T09:22:32.385Z,26.46
2023-05-22T09:23:32.471Z,26.43
2023-05-22T09:24:32.504Z,26.49
2023-05-22T09:25:32.570Z,26.46
2023-05-22T09:26:32.626Z,26.46
2023-05-22T09:27:32.712Z,26.45
2023-05-22T09:28:32.760Z,26.46
2023-05-22T09:29:32.828Z,26.48
2023-05-22T09:30:32.888Z,26.48
2023-05-22T09:31:32.954Z,26.49
2023-05-22T09:32:33.338Z,26.48
2023-05-22T09:33:33.316Z,26.48
2023-05-22T09:34:33.158Z,26.50
2023-05-22T09:35:33.181Z,26.50
2023-05-22T09:36:33.228Z,26.49
2023-05-22T09:37:33.311Z,26.49
2023-05-22T09:38:33.352Z,26.48
2023-05-22T09:39:33.440Z,26.43
2023-05-22T09:40:33.460Z,26.46
2023-05-22T09:41:33.585Z,26.42
2023-05-22T09:42:33.844Z,26.40
2023-05-22T09:43:33.835Z,26.39
2023-05-22T09:44:33.756Z,26.35
2023-05-22T09:45:33.738Z,26.35
2023-05-22T09:46:33.806Z,26.34
2023-05-22T09:47:33.804Z,26.32
2023-05-22T09:48:34.313Z,26.29
2023-05-22T09:49:33.828Z,26.28
2023-05-22T09:50:33.840Z,26.27
2023-05-22T09:51:33.811Z,26.25
2023-05-22T09:52:33.851Z,26.21
2023-05-22T09:53:33.824Z,26.22
2023-05-22T09:54:33.806Z,26.18
2023-05-22T09:55:33.830Z,26.17
2023-05-22T09:56:39.184Z,26.15
2023-05-22T09:57:34.805Z,26.15
2023-05-22T09:58:33.839Z,26.14
2023-05-22T09:59:33.788Z,26.12
2023-05-22T10:00:33.772Z,26.14
2023-05-22T10:01:33.852Z,26.11
2023-05-22T10:02:33.798Z,26.09
2023-05-22T10:03:33.824Z,26.11
2023-05-22T10:04:35.037Z,26.07
2023-05-22T10:05:33.798Z,26.04
2023-05-22T10:06:33.739Z,26.07
2023-05-22T10:07:33.722Z,26.05
2023-05-22T10:08:33.723Z,26.04
2023-05-22T10:09:33.735Z,26.04
2023-05-22T10:10:33.702Z,26.04
2023-05-22T10:11:33.729Z,26.02
2023-05-22T10:12:33.782Z,26.02
2023-05-22T10:13:33.679Z,26.01
2023-05-22T10:14:33.779Z,26.01
2023-05-22T10:15:33.664Z,25.98
2023-05-22T10:16:33.730Z,25.97
2023-05-22T10:17:33.719Z,25.99
2023-05-22T10:18:33.701Z,26.01
2023-05-22T10:19:33.724Z,25.99
2023-05-22T10:20:33.708Z,26.04
2023-05-22T10:21:33.631Z,26.07
2023-05-22T10:22:33.605Z,26.11
2023-05-22T10:23:33.619Z,26.14
2023-05-22T10:24:33.819Z,26.19
2023-05-22T10:25:33.594Z,26.21
2023-05-22T10:26:33.699Z,26.21
2023-05-22T10:27:33.638Z,26.31
2023-05-22T10:28:33.676Z,26.28
2023-05-22T10:29:33.822Z,26.31
2023-05-22T10:30:33.765Z,26.36
2023-05-22T10:31:33.843Z,26.42
2023-05-22T10:32:33.935Z,26.45
2023-05-22T10:33:34.001Z,26.50
2023-05-22T10:34:34.327Z,26.52
2023-05-22T10:35:34.025Z,26.52
2023-05-22T10:36:34.167Z,26.52
2023-05-22T10:37:34.118Z,26.50
2023-05-22T10:38:34.165Z,26.53
2023-05-22T10:39:34.225Z,26.50
2023-05-22T10:40:34.350Z,26.52
2023-05-22T10:41:34.320Z,26.49
2023-05-22T10:42:34.375Z,26.49
2023-05-22T10:43:34.453Z,26.48
2023-05-22T10:44:34.535Z,26.48
2023-05-22T10:45:34.603Z,26.48
2023-05-22T10:46:34.660Z,26.43
2023-05-22T10:47:34.785Z,26.42
2023-05-22T10:48:34.735Z,26.43
2023-05-22T10:49:34.748Z,26.40
2023-05-22T10:50:34.776Z,26.40
2023-05-22T10:51:34.767Z,26.39
2023-05-22T10:52:34.834Z,26.38
2023-05-22T10:53:34.817Z,26.34
2023-05-22T10:54:34.870Z,26.32
2023-05-22T10:55:34.846Z,26.31
2023-05-22T10:56:34.850Z,26.32
2023-05-22T10:57:34.840Z,26.32
2023-05-22T10:58:34.847Z,26.29
2023-05-22T10:59:34.854Z,26.31
2023-05-22T11:00:34.857Z,26.31
2023-05-22T11:01:34.920Z,26.28
2023-05-22T11:02:34.899Z,26.31
2023-05-22T11:03:34.920Z,26.27
2023-05-22T11:04:34.901Z,26.28
2023-05-22T11:05:34.834Z,26.31
2023-05-22T11:06:34.818Z,26.25
2023-05-22T11:07:34.834Z,26.27
2023-05-22T11:08:34.935Z,26.24
2023-05-22T11:09:34.906Z,26.25
2023-05-22T11:10:34.915Z,26.27
2023-05-22T11:11:34.935Z,26.25
2023-05-22T11:12:35.011Z,26.27
2023-05-22T11:13:35.058Z,26.24
2023-05-22T11:14:35.040Z,26.27
2023-05-22T11:15:35.070Z,26.25
2023-05-22T11:16:35.134Z,26.27
2023-05-22T11:17:35.190Z,26.25
2023-05-22T11:18:35.204Z,26.24
2023-05-22T11:19:35.238Z,26.25
2023-05-22T11:20:35.262Z,26.25
2023-05-22T11:21:35.327Z,26.21
2023-05-22T11:22:35.298Z,26.22
2023-05-22T11:23:35.347Z,26.22
2023-05-22T11:24:35.473Z,26.22
2023-05-22T11:25:35.452Z,26.24
2023-05-22T11:26:35.365Z,26.25
2023-05-22T11:27:35.370Z,26.24
2023-05-22T11:28:35.370Z,26.25
2023-05-22T11:29:35.415Z,26.25
2023-05-22T11:30:35.364Z,26.28
2023-05-22T11:31:35.380Z,26.25
2023-05-22T11:32:35.473Z,26.27
2023-05-22T11:33:35.495Z,26.24
2023-05-22T11:34:35.539Z,26.27
2023-05-22T11:35:35.592Z,26.24
2023-05-22T11:36:35.600Z,26.24
2023-05-22T11:37:35.633Z,26.25
2023-05-22T11:38:35.685Z,26.22
2023-05-22T11:39:35.700Z,26.25
2023-05-22T11:40:35.837Z,26.24
2023-05-22T11:41:35.784Z,26.24
2023-05-22T11:42:35.805Z,26.24
2023-05-22T11:43:35.825Z,26.25
2023-05-22T11:44:35.819Z,26.24
2023-05-22T11:45:35.802Z,26.21
2023-05-22T11:46:35.839Z,26.25
2023-05-22T11:47:35.844Z,26.22
2023-05-22T11:48:35.831Z,26.25
2023-05-22T11:49:35.878Z,26.22
2023-05-22T11:50:43.355Z,26.22
2023-05-22T11:51:36.867Z,26.22
2023-05-22T11:52:35.860Z,26.19
2023-05-22T11:53:35.891Z,26.24
2023-05-22T11:54:38.587Z,26.24
2023-05-22T11:55:35.872Z,26.22
2023-05-22T11:56:35.911Z,26.21
2023-05-22T11:57:35.810Z,26.21
2023-05-22T11:58:35.816Z,26.24
2023-05-22T11:59:35.806Z,26.21
2023-05-22T12:00:35.834Z,26.21
2023-05-22T12:01:35.783Z,26.22
2023-05-22T12:02:35.917Z,26.21
2023-05-22T12:03:35.934Z,26.19
2023-05-22T12:04:35.764Z,26.22
2023-05-22T12:05:35.773Z,26.19
2023-05-22T12:06:35.882Z,26.22
2023-05-22T12:07:35.748Z,26.19
2023-05-22T12:08:35.747Z,26.22
2023-05-22T12:09:35.742Z,26.19
2023-05-22T12:10:35.718Z,26.18
2023-05-22T12:11:35.724Z,26.21
2023-05-22T12:12:35.791Z,26.18
2023-05-22T12:13:35.706Z,26.19
2023-05-22T12:14:35.691Z,26.19
2023-05-22T12:15:35.671Z,26.19
2023-05-22T12:16:35.728Z,26.18
2023-05-22T12:17:35.684Z,26.15
2023-05-22T12:18:35.658Z,26.18
2023-05-22T12:19:35.756Z,26.18
2023-05-22T12:20:35.648Z,26.19
2023-05-22T12:21:35.636Z,26.18
2023-05-22T12:22:35.632Z,26.17
2023-05-22T12:23:35.638Z,26.18
2023-05-22T12:24:35.606Z,26.17
2023-05-22T12:25:35.606Z,26.17
2023-05-22T12:26:35.609Z,26.14
2023-05-22T12:27:37.259Z,26.17
2023-05-22T12:28:35.674Z,26.15
2023-05-22T12:29:35.570Z,26.15
2023-05-22T12:30:35.568Z,26.17
2023-05-22T12:31:35.586Z,26.15
2023-05-22T12:32:35.595Z,26.15
2023-05-22T12:33:35.542Z,26.14
2023-05-22T12:34:35.552Z,26.17
2023-05-22T12:35:35.556Z,26.14
2023-05-22T12:36:35.521Z,26.15
2023-05-22T12:37:35.519Z,26.14
2023-05-22T12:38:35.740Z,26.15
2023-05-22T12:39:35.501Z,26.14
2023-05-22T12:40:35.484Z,26.12
2023-05-22T12:41:35.502Z,26.14
2023-05-22T12:42:35.469Z,26.12
2023-05-22T12:43:35.473Z,26.12
2023-05-22T12:44:35.558Z,26.12
2023-05-22T12:45:35.554Z,26.12
2023-05-22T12:46:35.462Z,26.12
2023-05-22T12:47:35.494Z,26.11
2023-05-22T12:48:35.437Z,26.12
2023-05-22T12:49:35.469Z,26.12
2023-05-22T12:50:35.416Z,26.11
2023-05-22T12:51:35.408Z,26.12
2023-05-22T12:52:35.407Z,26.12
2023-05-22T12:53:35.411Z,26.12