createdAt,value
2017-10-19T00:00:18.536Z,56.8
2017-10-19T00:01:20.191Z,56.9
2017-10-19T00:02:21.848Z,56.4
2017-10-19T00:03:23.518Z,56.0
2017-10-19T00:04:25.206Z,55.8
2017-10-19T00:05:26.861Z,55.0
2017-10-19T00:06:28.523Z,55.2
2017-10-19T00:07:30.181Z,55.3
2017-10-19T00:08:31.871Z,55.2
2017-10-19T00:09:33.520Z,55.2
2017-10-19T00:10:35.178Z,55.2
2017-10-19T00:11:36.832Z,55.1
2017-10-19T00:12:38.486Z,54.8
2017-10-19T00:13:40.144Z,55.2
2017-10-19T00:14:41.798Z,55.4
2017-10-19T00:15:43.460Z,55.5
2017-10-19T00:16:45.123Z,55.4
2017-10-19T00:17:46.806Z,56.0
2017-10-19T00:18:48.468Z,55.9
2017-10-19T00:19:50.129Z,55.9
2017-10-19T00:20:51.783Z,55.9
2017-10-19T00:21:53.433Z,56.0
2017-10-19T00:22:55.093Z,55.7
2017-10-19T00:23:56.786Z,55.1
2017-10-19T00:24:58.483Z,55.1
2017-10-19T00:26:00.177Z,55.3
2017-10-19T00:27:01.877Z,54.8
2017-10-19T00:28:03.544Z,55.7
2017-10-19T00:29:05.202Z,55.9
2017-10-19T00:30:06.868Z,56.1
2017-10-19T00:31:08.522Z,56.6
2017-10-19T00:32:10.181Z,57.1
2017-10-19T00:33:11.871Z,57.4
2017-10-19T00:34:13.537Z,57.6
2017-10-19T00:35:15.187Z,58.1
2017-10-19T00:36:16.848Z,58.8
2017-10-19T00:37:18.519Z,59.1
2017-10-19T00:38:20.196Z,59.2
2017-10-19T00:39:21.890Z,59.6
2017-10-19T00:40:23.548Z,60.4
2017-10-19T00:41:25.225Z,60.7
2017-10-19T00:42:26.882Z,60.6
2017-10-19T00:43:28.538Z,61.6
2017-10-19T00:44:30.194Z,61.4
2017-10-19T00:45:31.859Z,61.6
2017-10-19T00:46:33.517Z,62.3
2017-10-19T00:47:35.201Z,62.7
2017-10-19T00:48:36.858Z,62.3
2017-10-19T00:49:38.511Z,62.8
2017-10-19T00:50:40.167Z,62.4
2017-10-19T00:51:41.825Z,62.8
2017-10-19T00:52:43.477Z,62.8
2017-10-19T00:53:45.137Z,62.8
2017-10-19T00:54:46.798Z,62.9
2017-10-19T00:55:48.479Z,63.2
2017-10-19T00:56:50.148Z,62.8
2017-10-19T00:57:51.803Z,63.0
2017-10-19T00:58:53.463Z,62.9
2017-10-19T00:59:55.130Z,63.0
2017-10-19T01:00:56.789Z,62.9
2017-10-19T01:01:58.470Z,62.9
2017-10-19T01:03:00.123Z,63.1
2017-10-19T01:04:01.789Z,62.7
2017-10-19T01:05:03.483Z,62.8
2017-10-19T01:06:05.130Z,62.4
2017-10-19T01:07:06.795Z,62.8
2017-10-19T01:08:08.454Z,62.6
2017-10-19T01:09:10.113Z,62.2
2017-10-19T01:10:11.797Z,62.1
2017-10-19T01:11:13.506Z,62.0
2017-10-19T01:12:15.311Z,62.0
2017-10-19T01:13:16.954Z,61.8
2017-10-19T01:14:18.609Z,61.5
2017-10-19T01:15:20.271Z,61.5
2017-10-19T01:16:21.929Z,61.2
2017-10-19T01:17:23.619Z,60.3
2017-10-19T01:18:25.299Z,60.2
2017-10-19T01:19:26.952Z,59.7
2017-10-19T01:20:28.799Z,59.5
2017-10-19T01:21:30.455Z,59.4
2017-10-19T01:22:32.123Z,59.3
2017-10-19T01:23:33.791Z,58.9
2017-10-19T01:24:35.444Z,58.8
2017-10-19T01:25:37.101Z,57.8
2017-10-19T01:26:38.758Z,57.8
2017-10-19T01:27:40.436Z,57.4
2017-10-19T01:28:42.089Z,57.4
2017-10-19T01:29:43.748Z,56.9
2017-10-19T01:30:45.407Z,56.8
2017-10-19T01:31:47.072Z,56.7
2017-10-19T01:32:48.725Z,56.4
2017-10-19T01:33:50.378Z,56.6
2017-10-19T01:34:52.035Z,56.7
2017-10-19T01:35:53.699Z,56.8
2017-10-19T01:36:55.361Z,56.4
2017-10-19T01:37:57.016Z,56.5
2017-10-19T01:38:58.678Z,56.7
2017-10-19T01:40:00.333Z,56.3
2017-10-19T01:41:01.985Z,56.1
2017-10-19T01:42:03.662Z,55.9
2017-10-19T01:43:05.328Z,56.0
2017-10-19T01:44:06.990Z,56.5
2017-10-19T01:45:08.649Z,56.5
2017-10-19T01:46:10.302Z,56.6
2017-10-19T01:47:11.961Z,56.5
2017-10-19T01:48:13.610Z,56.1
2017-10-19T01:49:15.271Z,56.2
2017-10-19T01:50:16.911Z,55.9
2017-10-19T01:51:18.573Z,55.6
2017-10-19T01:52:20.225Z,55.9
2017-10-19T01:53:21.880Z,55.6
2017-10-19T01:54:23.530Z,55.9
2017-10-19T01:55:25.220Z,55.3
2017-10-19T02:01:37.586Z,55.8
2017-10-19T02:02:39.245Z,56.1
2017-10-19T02:03:40.890Z,55.5
2017-10-19T02:04:42.531Z,55.7
2017-10-19T02:05:44.177Z,55.1
2017-10-19T02:06:45.830Z,55.4
2017-10-19T02:07:47.477Z,55.6
2017-10-19T02:08:49.132Z,56.0
2017-10-19T02:09:50.788Z,55.6
2017-10-19T02:10:52.430Z,55.2
2017-10-19T02:11:54.076Z,55.8
2017-10-19T02:12:55.749Z,55.5
2017-10-19T02:13:57.403Z,55.0
2017-10-19T02:14:59.064Z,54.6
2017-10-19T02:16:00.771Z,54.8
2017-10-19T02:17:02.443Z,54.8
2017-10-19T02:18:04.093Z,55.1
2017-10-19T02:19:05.745Z,55.4
2017-10-19T02:20:07.401Z,55.5
2017-10-19T02:21:09.056Z,55.7
2017-10-19T02:22:10.722Z,55.6
2017-10-19T02:23:12.374Z,55.6
2017-10-19T02:24:14.024Z,55.2
2017-10-19T02:25:15.673Z,55.4
2017-10-19T02:26:17.330Z,55.5
2017-10-19T02:27:18.997Z,55.4
2017-10-19T02:28:20.654Z,55.4
2017-10-19T02:29:22.301Z,55.3
2017-10-19T02:30:23.954Z,55.5
2017-10-19T02:31:25.614Z,55.7
2017-10-19T02:32:27.264Z,56.1
2017-10-19T02:33:28.919Z,55.9
2017-10-19T02:34:30.577Z,56.1
2017-10-19T02:35:32.227Z,56.6
2017-10-19T02:36:33.884Z,56.4
2017-10-19T02:37:35.544Z,56.8
2017-10-19T02:38:37.211Z,56.7
2017-10-19T02:39:38.862Z,56.7
2017-10-19T02:40:40.584Z,56.7
2017-10-19T02:41:42.242Z,56.9
2017-10-19T02:42:43.896Z,56.5
2017-10-19T02:43:45.547Z,56.7
2017-10-19T02:44:47.199Z,56.8
2017-10-19T02:45:48.870Z,56.8
2017-10-19T02:46:50.527Z,56.7
2017-10-19T02:47:52.190Z,56.9
2017-10-19T02:48:53.834Z,57.1
2017-10-19T02:49:55.486Z,57.1
2017-10-19T02:50:57.142Z,57.5
2017-10-19T02:51:58.798Z,57.6
2017-10-19T02:53:00.454Z,57.5
2017-10-19T02:54:02.229Z,57.0
2017-10-19T02:55:03.885Z,57.1
2017-10-19T02:56:05.573Z,57.0
2017-10-19T02:57:07.203Z,56.7
2017-10-19T02:58:08.856Z,56.9
2017-10-19T02:59:10.513Z,57.1
2017-10-19T03:00:12.170Z,56.8
2017-10-19T03:01:13.826Z,56.7
2017-10-19T03:02:15.496Z,56.8
2017-10-19T03:03:17.131Z,57.4
2017-10-19T03:04:18.786Z,57.3
2017-10-19T03:05:20.468Z,57.8
2017-10-19T03:06:22.126Z,57.3
2017-10-19T03:07:23.777Z,57.1
2017-10-19T03:08:25.423Z,57.6
2017-10-19T03:09:27.080Z,57.8
2017-10-19T03:10:28.726Z,57.6
2017-10-19T03:11:30.389Z,57.7
2017-10-19T03:12:32.043Z,57.7
2017-10-19T03:13:33.706Z,58.0
2017-10-19T03:14:35.354Z,58.3
2017-10-19T03:15:37.021Z,58.2
2017-10-19T03:16:38.677Z,58.2
2017-10-19T03:17:40.346Z,58.2
2017-10-19T03:18:41.991Z,58.8
2017-10-19T03:19:43.649Z,58.8
2017-10-19T03:20:45.304Z,58.6
2017-10-19T03:21:46.963Z,58.5
2017-10-19T03:22:48.612Z,58.9
2017-10-19T03:23:50.276Z,59.1
2017-10-19T03:24:51.922Z,58.9
2017-10-19T03:25:53.577Z,59.4
2017-10-19T03:26:55.266Z,59.6
2017-10-19T03:27:56.917Z,59.9
2017-10-19T03:28:58.573Z,59.9
2017-10-19T03:30:00.228Z,59.7
2017-10-19T03:31:01.878Z,59.7
2017-10-19T03:32:03.568Z,59.6
2017-10-19T03:33:05.219Z,59.7
2017-10-19T03:34:06.882Z,59.7
2017-10-19T03:35:08.537Z,60.1
2017-10-19T03:36:10.196Z,60.1
2017-10-19T03:37:11.849Z,60.3
2017-10-19T03:38:13.499Z,60.5
2017-10-19T03:39:15.147Z,60.9
2017-10-19T03:40:16.800Z,60.8
2017-10-19T03:41:18.464Z,61.2
2017-10-19T03:42:20.122Z,61.1
2017-10-19T03:43:21.774Z,61.2
2017-10-19T03:44:23.423Z,61.0
2017-10-19T03:45:25.107Z,60.6
2017-10-19T03:46:26.760Z,61.1
2017-10-19T03:47:28.469Z,60.5
2017-10-19T03:48:30.124Z,60.7
2017-10-19T03:49:31.785Z,61.0
2017-10-19T03:50:33.442Z,60.8
2017-10-19T03:51:35.085Z,61.1
2017-10-19T03:52:36.779Z,61.0
2017-10-19T03:53:38.432Z,60.9
2017-10-19T03:54:40.086Z,60.6
2017-10-19T03:55:41.743Z,61.0
2017-10-19T03:56:43.396Z,61.4
2017-10-19T03:57:45.039Z,61.4
2017-10-19T03:58:46.692Z,61.4
2017-10-19T03:59:48.349Z,61.4
2017-10-19T04:00:49.998Z,61.6
2017-10-19T04:01:51.646Z,61.5
2017-10-19T04:02:53.308Z,61.3
2017-10-19T04:03:54.969Z,61.1
2017-10-19T04:04:56.614Z,61.6
2017-10-19T04:05:58.263Z,61.3
2017-10-19T04:06:59.930Z,62.5
2017-10-19T04:08:01.619Z,62.1
2017-10-19T04:09:03.277Z,62.2
2017-10-19T04:10:04.932Z,62.2
2017-10-19T04:11:06.592Z,62.3
2017-10-19T04:12:08.257Z,61.7
2017-10-19T04:13:09.950Z,62.3
2017-10-19T04:14:11.613Z,62.3
2017-10-19T04:15:13.260Z,62.1
2017-10-19T04:16:14.904Z,62.2
2017-10-19T04:17:16.563Z,61.7
2017-10-19T04:18:18.223Z,61.7
2017-10-19T04:19:20.168Z,61.6
2017-10-19T04:20:21.827Z,61.9
2017-10-19T04:21:23.496Z,62.1
2017-10-19T04:22:25.187Z,61.8
2017-10-19T04:23:26.862Z,61.7
2017-10-19T04:24:28.518Z,61.4
2017-10-19T04:25:30.175Z,61.4
2017-10-19T04:26:31.860Z,61.6
2017-10-19T04:27:33.514Z,61.5
2017-10-19T04:28:39.082Z,61.8
2017-10-19T04:33:12.282Z,60.7
2017-10-19T04:34:15.001Z,60.5
2017-10-19T04:35:18.030Z,60.4
2017-10-19T04:36:20.866Z,60.4
2017-10-19T04:37:23.827Z,60.1
2017-10-19T04:38:26.734Z,60.0
2017-10-19T04:39:29.631Z,59.5
2017-10-19T04:40:32.491Z,59.7
2017-10-19T04:41:35.409Z,59.9
2017-10-19T04:42:38.347Z,60.3
2017-10-19T04:44:05.053Z,60.0
2017-10-19T04:45:07.540Z,60.3
2017-10-19T04:46:10.493Z,60.2
2017-10-19T04:47:13.367Z,60.3
2017-10-19T04:48:16.175Z,60.7
2017-10-19T04:49:19.088Z,60.5
2017-10-19T04:56:18.175Z,61.3
2017-10-19T04:57:19.891Z,61.6
2017-10-19T04:58:21.545Z,61.0
2017-10-19T04:59:23.208Z,60.7
2017-10-19T05:00:24.912Z,60.8
2017-10-19T05:01:26.562Z,61.0
2017-10-19T05:02:28.213Z,61.0
2017-10-19T05:03:29.905Z,60.7
2017-10-19T05:04:31.544Z,60.3
2017-10-19T05:05:33.193Z,60.6
2017-10-19T05:06:34.879Z,60.5
2017-10-19T05:07:36.534Z,60.4
2017-10-19T05:08:39.033Z,60.7
2017-10-19T05:09:40.690Z,60.5
2017-10-19T05:10:43.480Z,60.3
2017-10-19T05:11:45.127Z,60.5
2017-10-19T05:12:46.871Z,60.3
2017-10-19T05:13:48.542Z,61.0
2017-10-19T05:14:50.200Z,61.0
2017-10-19T05:15:51.859Z,61.0
2017-10-19T05:16:53.522Z,60.5
2017-10-19T05:17:55.195Z,60.5
2017-10-19T05:18:56.852Z,60.9
2017-10-19T05:19:58.500Z,61.4
2017-10-19T05:21:00.156Z,61.3
2017-10-19T05:22:01.855Z,61.2
2017-10-19T05:23:03.519Z,61.5
2017-10-19T05:24:05.182Z,62.1
2017-10-19T05:25:06.843Z,62.2
2017-10-19T05:26:08.502Z,62.2
2017-10-19T05:27:10.165Z,62.0
2017-10-19T05:28:11.823Z,62.1
2017-10-19T05:29:13.474Z,62.2
2017-10-19T05:30:15.134Z,61.7
2017-10-19T05:31:16.825Z,62.1
2017-10-19T05:32:18.487Z,62.2
2017-10-19T05:33:20.155Z,62.3
2017-10-19T05:34:21.830Z,62.2
2017-10-19T05:35:23.495Z,62.2
2017-10-19T05:36:25.232Z,62.1
2017-10-19T05:37:26.881Z,62.0
2017-10-19T05:38:28.540Z,62.1
2017-10-19T05:39:30.210Z,62.2
2017-10-19T05:40:31.853Z,61.8
2017-10-19T05:41:33.538Z,62.1
2017-10-19T05:42:35.205Z,62.1
2017-10-19T05:43:36.864Z,61.9
2017-10-19T05:44:38.517Z,62.6
2017-10-19T05:45:40.179Z,62.6
2017-10-19T05:46:41.838Z,62.4
2017-10-19T05:47:43.503Z,62.6
2017-10-19T05:48:45.152Z,62.7
2017-10-19T05:49:46.809Z,62.7
2017-10-19T05:50:48.494Z,62.1
2017-10-19T05:51:50.151Z,62.6
2017-10-19T05:52:51.828Z,62.1
2017-10-19T05:53:53.491Z,61.9
2017-10-19T05:54:55.144Z,62.4
2017-10-19T06:01:17.762Z,62.7
2017-10-19T06:02:19.997Z,62.7
2017-10-19T06:03:21.019Z,63.2
2017-10-19T06:04:22.679Z,63.1
2017-10-19T06:05:24.355Z,62.7
2017-10-19T06:06:26.020Z,63.0
2017-10-19T06:07:27.699Z,62.8
2017-10-19T06:08:29.352Z,63.0
2017-10-19T06:09:31.017Z,63.0
2017-10-19T06:10:32.680Z,63.0
2017-10-19T06:11:34.389Z,62.9
2017-10-19T06:12:36.060Z,63.0
2017-10-19T06:13:37.731Z,62.8
2017-10-19T06:14:39.386Z,63.0
2017-10-19T06:15:41.047Z,62.6
2017-10-19T06:16:42.699Z,62.7
2017-10-19T06:17:44.406Z,62.7
2017-10-19T06:18:46.068Z,62.8
2017-10-19T06:19:47.728Z,62.6
2017-10-19T06:20:49.396Z,62.2
2017-10-19T06:21:51.095Z,62.5
2017-10-19T06:22:52.757Z,62.2
2017-10-19T06:23:54.430Z,62.0
2017-10-19T06:24:56.104Z,61.9
2017-10-19T06:25:57.779Z,62.0
2017-10-19T06:26:59.459Z,62.2
2017-10-19T06:28:01.120Z,61.9
2017-10-19T06:29:02.805Z,61.9
2017-10-19T06:30:04.479Z,62.2
2017-10-19T06:31:06.142Z,62.0
2017-10-19T06:32:07.807Z,61.9
2017-10-19T06:33:09.471Z,62.2
2017-10-19T06:34:11.134Z,61.4
2017-10-19T06:35:12.790Z,61.3
2017-10-19T06:36:14.504Z,61.0
2017-10-19T06:37:16.155Z,61.5
2017-10-19T06:38:17.812Z,61.1
2017-10-19T06:39:19.482Z,60.4
2017-10-19T06:40:21.138Z,60.9
2017-10-19T06:41:22.804Z,60.6
2017-10-19T06:42:24.495Z,60.3
2017-10-19T06:43:26.172Z,59.7
2017-10-19T06:44:27.859Z,59.3
2017-10-19T06:45:29.521Z,58.7
2017-10-19T06:46:31.172Z,59.0
2017-10-19T06:47:32.840Z,58.4
2017-10-19T06:48:34.533Z,58.0
2017-10-19T06:49:36.196Z,57.7
2017-10-19T06:50:37.862Z,58.0
2017-10-19T06:51:39.805Z,57.4
2017-10-19T06:52:41.501Z,57.6
2017-10-19T06:53:43.161Z,57.6
2017-10-19T06:54:44.830Z,57.5
2017-10-19T06:55:46.497Z,57.0
2017-10-19T06:56:48.185Z,56.8
2017-10-19T06:57:49.848Z,56.9
2017-10-19T06:58:51.511Z,56.4
2017-10-19T06:59:53.171Z,56.3
2017-10-19T07:00:54.835Z,56.6
2017-10-19T07:01:56.490Z,56.0
2017-10-19T07:02:58.155Z,56.1
2017-10-19T07:03:59.828Z,54.7
2017-10-19T07:05:01.493Z,54.1
2017-10-19T07:06:03.185Z,53.5
2017-10-19T07:07:04.852Z,53.7
2017-10-19T07:08:06.502Z,53.8
2017-10-19T07:09:08.163Z,53.3
2017-10-19T07:10:09.824Z,52.9
2017-10-19T07:11:11.482Z,52.0
2017-10-19T07:12:13.152Z,51.4
2017-10-19T07:13:14.820Z,51.1
2017-10-19T07:14:16.486Z,51.1
2017-10-19T07:15:18.149Z,50.6
2017-10-19T07:16:19.820Z,50.4
2017-10-19T07:17:21.492Z,50.3
2017-10-19T07:18:23.230Z,50.7
2017-10-19T07:19:25.028Z,50.5
2017-10-19T07:20:26.690Z,50.3
2017-10-19T07:21:28.348Z,51.1
2017-10-19T07:22:29.999Z,50.6
2017-10-19T07:23:31.663Z,50.0
2017-10-19T07:24:33.326Z,50.4
2017-10-19T07:25:34.982Z,50.8
2017-10-19T07:26:36.645Z,50.8
2017-10-19T07:27:38.333Z,51.7
2017-10-19T07:28:40.066Z,51.3
2017-10-19T07:29:41.732Z,50.4
2017-10-19T07:30:43.388Z,50.6
2017-10-19T07:31:45.115Z,51.3
2017-10-19T07:32:46.792Z,52.2
2017-10-19T07:33:48.465Z,51.7
2017-10-19T07:34:50.150Z,51.1
2017-10-19T07:35:51.818Z,49.9
2017-10-19T07:36:53.493Z,50.2
2017-10-19T07:37:55.152Z,50.4
2017-10-19T07:38:56.805Z,51.1
2017-10-19T07:39:58.466Z,50.7
2017-10-19T07:41:00.127Z,51.3
2017-10-19T07:42:01.792Z,51.2
2017-10-19T07:43:03.489Z,52.4
2017-10-19T07:44:05.148Z,51.5
2017-10-19T07:45:06.809Z,50.4
2017-10-19T07:46:08.474Z,49.8
2017-10-19T07:47:10.134Z,53.4
2017-10-19T07:48:11.794Z,50.7
2017-10-19T07:49:13.476Z,50.6
2017-10-19T07:50:15.137Z,50.2
2017-10-19T07:51:16.834Z,49.6
2017-10-19T07:52:18.497Z,50.2
2017-10-19T07:53:20.167Z,50.6
2017-10-19T07:54:21.824Z,51.3
2017-10-19T07:55:23.484Z,50.1
2017-10-19T07:56:25.241Z,49.7
2017-10-19T07:57:26.962Z,51.3
2017-10-19T07:58:28.661Z,54.7
2017-10-19T07:59:30.328Z,50.6
2017-10-19T08:00:31.991Z,51.4
2017-10-19T08:01:33.657Z,57.2
2017-10-19T08:02:35.320Z,54.3
2017-10-19T08:03:36.987Z,54.1
2017-10-19T08:04:38.657Z,50.8
2017-10-19T08:05:40.317Z,50.1
2017-10-19T08:06:41.977Z,50.3
2017-10-19T08:07:43.645Z,51.3
2017-10-19T08:08:45.490Z,55.1
2017-10-19T08:09:47.215Z,53.2
2017-10-19T08:10:48.889Z,54.0
2017-10-19T08:11:50.602Z,55.8
2017-10-19T08:12:52.252Z,54.1
2017-10-19T08:13:54.851Z,54.0
2017-10-19T08:14:56.520Z,52.2
2017-10-19T08:15:58.194Z,55.8
2017-10-19T08:16:59.882Z,53.8
2017-10-19T08:18:01.542Z,53.7
2017-10-19T08:19:03.266Z,53.3
2017-10-19T08:20:04.940Z,53.6
2017-10-19T08:21:06.607Z,54.9
2017-10-19T08:22:08.276Z,54.4
2017-10-19T08:23:09.964Z,54.5
2017-10-19T08:24:11.647Z,55.8
2017-10-19T08:25:13.310Z,53.7
2017-10-19T08:26:15.032Z,60.3
2017-10-19T08:27:16.701Z,57.6
2017-10-19T08:28:18.364Z,55.5
2017-10-19T08:29:20.025Z,58.8
2017-10-19T08:30:21.686Z,60.4
2017-10-19T08:31:23.376Z,57.8
2017-10-19T08:32:25.061Z,59.0
2017-10-19T08:33:26.717Z,60.7
2017-10-19T08:34:28.394Z,59.7
2017-10-19T08:35:30.079Z,61.2
2017-10-19T08:36:31.728Z,62.4
2017-10-19T08:37:33.386Z,63.4
2017-10-19T08:38:35.068Z,61.5
2017-10-19T08:39:36.709Z,67.4
2017-10-19T08:40:38.427Z,57.7
2017-10-19T08:41:40.085Z,63.7
2017-10-19T08:42:41.794Z,64.8
2017-10-19T08:43:43.455Z,66.0
2017-10-19T08:44:45.123Z,64.9
2017-10-19T08:45:46.800Z,79.8
2017-10-19T08:46:48.473Z,83.0
2017-10-19T08:47:50.141Z,83.6
2017-10-19T08:48:51.801Z,76.5
2017-10-19T08:49:53.568Z,90.8
2017-10-19T08:50:55.253Z,66.8
2017-10-19T08:51:56.921Z,100.0
2017-10-19T08:52:58.587Z,82.4
2017-10-19T08:54:00.266Z,100.0
2017-10-19T08:55:01.924Z,78.2
2017-10-19T08:56:03.595Z,77.2
2017-10-19T08:57:05.280Z,91.9
2017-10-19T08:58:06.952Z,84.8
2017-10-19T08:59:08.618Z,74.6
2017-10-19T09:00:10.291Z,85.3
2017-10-19T09:01:11.962Z,100.0
2017-10-19T09:02:13.643Z,99.6
2017-10-19T09:03:15.310Z,97.6
2017-10-19T09:04:16.971Z,81.6
2017-10-19T09:05:18.655Z,100.0
2017-10-19T09:06:20.429Z,98.0
2017-10-19T09:07:22.307Z,88.1
2017-10-19T09:08:23.988Z,100.0
2017-10-19T09:09:25.682Z,90.0
2017-10-19T09:10:27.352Z,100.0
2017-10-19T09:11:29.022Z,100.0
2017-10-19T09:12:30.710Z,100.0
2017-10-19T09:13:32.379Z,100.0
2017-10-19T09:14:34.069Z,100.0
2017-10-19T09:15:35.804Z,100.0
2017-10-19T09:16:37.468Z,100.0
2017-10-19T09:17:39.133Z,100.0
2017-10-19T09:18:40.833Z,100.0
2017-10-19T09:19:42.791Z,100.0
2017-10-19T09:20:44.501Z,100.0
2017-10-19T09:21:46.268Z,100.0
2017-10-19T09:22:48.242Z,100.0
2017-10-19T09:23:50.299Z,100.0
2017-10-19T09:24:52.873Z,100.0
2017-10-19T09:25:54.825Z,100.0
2017-10-19T09:26:56.747Z,100.0
2017-10-19T09:27:58.771Z,100.0
2017-10-19T09:29:00.600Z,100.0
2017-10-19T09:30:03.544Z,100.0
2017-10-19T09:31:05.393Z,100.0
2017-10-19T09:32:07.224Z,100.0
2017-10-19T09:33:08.951Z,100.0
2017-10-19T09:34:10.835Z,100.0
2017-10-19T09:35:12.790Z,100.0
2017-10-19T09:36:14.685Z,100.0
2017-10-19T09:37:16.603Z,100.0
2017-10-19T09:38:18.562Z,100.0
2017-10-19T09:39:20.438Z,100.0
2017-10-19T09:40:22.315Z,100.0
2017-10-19T09:41:24.186Z,100.0
2017-10-19T09:42:26.070Z,100.0
2017-10-19T09:43:27.891Z,100.0
2017-10-19T09:44:29.822Z,100.0
2017-10-19T09:45:31.976Z,100.0
2017-10-19T09:46:33.928Z,100.0
2017-10-19T09:47:35.939Z,100.0
2017-10-19T09:48:37.815Z,100.0
2017-10-19T09:49:39.734Z,100.0
2017-10-19T09:50:41.686Z,100.0
2017-10-19T09:51:43.556Z,100.0
2017-10-19T09:52:45.400Z,100.0
2017-10-19T09:53:47.268Z,100.0
2017-10-19T09:54:49.223Z,98.5
2017-10-19T09:55:51.190Z,96.1
2017-10-19T10:02:07.132Z,80.4
2017-10-19T10:03:08.841Z,80.1
2017-10-19T10:04:10.619Z,82.5
2017-10-19T10:05:12.494Z,83.4
2017-10-19T10:06:14.449Z,80.3
2017-10-19T10:07:16.375Z,80.0
2017-10-19T10:08:18.287Z,78.5
2017-10-19T10:09:20.229Z,73.3
2017-10-19T10:10:22.500Z,76.4
2017-10-19T10:11:24.460Z,73.3
2017-10-19T10:12:26.353Z,71.5
2017-10-19T10:13:28.816Z,71.7
2017-10-19T10:14:30.237Z,70.5
2017-10-19T10:15:32.241Z,71.1
2017-10-19T10:16:34.435Z,69.1
2017-10-19T10:17:36.439Z,67.5
2017-10-19T10:18:38.428Z,68.7
2017-10-19T10:19:40.401Z,69.6
2017-10-19T10:20:42.230Z,69.5
2017-10-19T10:21:44.126Z,69.7
2017-10-19T10:22:46.147Z,72.2
2017-10-19T10:23:47.977Z,69.6
2017-10-19T10:24:49.793Z,67.9
2017-10-19T10:25:51.659Z,70.0
2017-10-19T10:26:53.497Z,71.3
2017-10-19T10:27:55.355Z,71.0
2017-10-19T10:28:57.207Z,69.5
2017-10-19T10:29:59.300Z,66.9
2017-10-19T10:31:01.142Z,66.9
2017-10-19T10:32:03.053Z,67.1
2017-10-19T10:33:05.022Z,65.2
2017-10-19T10:34:07.280Z,65.7
2017-10-19T10:35:09.249Z,64.1
2017-10-19T10:36:11.218Z,65.1
2017-10-19T10:37:13.130Z,64.9
2017-10-19T10:38:15.041Z,64.4
2017-10-19T10:39:18.211Z,65.2
2017-10-19T10:40:20.581Z,65.2
2017-10-19T10:41:22.468Z,64.1
2017-10-19T10:42:24.311Z,64.1
2017-10-19T10:43:26.178Z,63.8
2017-10-19T10:44:28.067Z,64.1
2017-10-19T10:45:29.987Z,64.0
2017-10-19T10:46:31.907Z,64.1
2017-10-19T10:47:33.949Z,64.2
2017-10-19T10:48:35.797Z,68.2
2017-10-19T10:49:37.725Z,73.0
2017-10-19T10:50:39.600Z,74.9
2017-10-19T10:51:41.439Z,74.8
2017-10-19T10:52:43.235Z,73.2
2017-10-19T10:53:45.098Z,71.5
2017-10-19T10:54:46.912Z,71.6
2017-10-19T10:55:48.926Z,75.2
2017-10-19T10:56:50.948Z,72.9
2017-10-19T10:57:52.950Z,71.4
2017-10-19T10:58:54.893Z,68.7
2017-10-19T10:59:56.777Z,67.9
2017-10-19T11:00:58.566Z,69.4
2017-10-19T11:02:00.420Z,68.7
2017-10-19T11:03:02.236Z,68.6
2017-10-19T11:04:04.080Z,66.5
2017-10-19T11:05:05.909Z,65.8
2017-10-19T11:06:07.722Z,65.5
2017-10-19T11:07:09.582Z,64.2
2017-10-19T11:08:11.529Z,63.6
2017-10-19T11:09:13.362Z,63.9
2017-10-19T11:10:15.094Z,65.1
2017-10-19T11:11:16.850Z,63.8
2017-10-19T11:12:18.733Z,62.6
2017-10-19T11:13:20.580Z,62.9
2017-10-19T11:14:22.394Z,63.6
2017-10-19T11:15:24.734Z,63.1
2017-10-19T11:16:26.483Z,63.6
2017-10-19T11:17:28.480Z,62.6
2017-10-19T11:18:30.280Z,62.0
2017-10-19T11:19:32.200Z,60.6
2017-10-19T11:20:34.032Z,60.5
2017-10-19T11:21:35.981Z,61.2
2017-10-19T11:22:37.863Z,62.1
2017-10-19T11:23:39.701Z,62.5
2017-10-19T11:24:41.593Z,62.0
2017-10-19T11:25:43.382Z,62.2
2017-10-19T11:26:45.231Z,62.2
2017-10-19T11:27:47.062Z,62.9
2017-10-19T11:28:48.923Z,63.5
2017-10-19T11:29:50.762Z,63.5
2017-10-19T11:30:52.725Z,62.1
2017-10-19T11:31:54.581Z,62.7
2017-10-19T11:32:57.085Z,62.6
2017-10-19T11:33:59.020Z,63.0
2017-10-19T11:35:00.832Z,63.8
2017-10-19T11:36:02.708Z,64.8
2017-10-19T11:37:04.501Z,65.4
2017-10-19T11:38:06.593Z,65.3
2017-10-19T11:39:08.908Z,64.9
2017-10-19T11:40:10.668Z,64.7
2017-10-19T11:41:13.526Z,65.0
2017-10-19T11:42:15.543Z,65.1
2017-10-19T11:43:17.385Z,64.7
2017-10-19T11:44:30.101Z,66.4
2017-10-19T11:45:31.661Z,67.6
2017-10-19T11:46:34.234Z,69.8
2017-10-19T11:47:36.248Z,72.1
2017-10-19T11:48:38.090Z,73.6
2017-10-19T11:49:39.912Z,74.5
2017-10-19T11:50:41.633Z,75.3
2017-10-19T11:51:43.369Z,78.0
2017-10-19T11:52:45.073Z,76.3
2017-10-19T11:53:46.837Z,74.3
2017-10-19T11:54:48.602Z,72.1
2017-10-19T11:55:50.659Z,71.1
2017-10-19T11:56:52.398Z,72.3
2017-10-19T11:57:54.184Z,72.8
2017-10-19T11:58:55.917Z,73.3
2017-10-19T11:59:57.620Z,75.4
2017-10-19T12:00:59.371Z,76.2
2017-10-19T12:02:01.095Z,76.9
2017-10-19T12:03:02.820Z,77.8
2017-10-19T12:04:04.571Z,80.0
2017-10-19T12:05:06.405Z,80.2
2017-10-19T12:06:08.224Z,81.6
2017-10-19T12:07:09.921Z,80.0
2017-10-19T12:08:11.594Z,79.8
2017-10-19T12:09:14.008Z,80.9
2017-10-19T12:10:15.682Z,83.0
2017-10-19T12:11:18.133Z,82.0
2017-10-19T12:12:19.802Z,83.1
2017-10-19T12:13:22.527Z,82.5
2017-10-19T12:14:24.317Z,81.4
2017-10-19T12:15:26.671Z,82.3
2017-10-19T12:16:28.550Z,81.7
2017-10-19T12:17:30.849Z,78.7
2017-10-19T12:18:32.657Z,77.5
2017-10-19T12:19:34.461Z,77.2
2017-10-19T12:20:37.912Z,77.8
2017-10-19T12:21:40.801Z,78.6
2017-10-19T12:22:42.666Z,78.6
2017-10-19T12:23:44.502Z,77.8
2017-10-19T12:24:46.312Z,76.5
2017-10-19T12:25:48.013Z,74.2
2017-10-19T12:26:49.824Z,72.9
2017-10-19T12:27:51.650Z,72.3
2017-10-19T12:28:53.531Z,71.3
2017-10-19T12:29:55.431Z,72.8
2017-10-19T12:31:06.817Z,77.1
2017-10-19T12:32:08.637Z,80.0
2017-10-19T12:33:11.163Z,82.2
2017-10-19T12:34:13.009Z,83.4
2017-10-19T12:35:14.913Z,82.4
2017-10-19T12:36:16.770Z,79.8
2017-10-19T12:37:19.058Z,78.5
2017-10-19T12:38:20.912Z,79.3
2017-10-19T12:39:23.295Z,79.0
2017-10-19T12:40:26.755Z,77.4
2017-10-19T12:41:28.643Z,73.7
2017-10-19T12:42:30.770Z,72.6
2017-10-19T12:43:32.651Z,72.0
2017-10-19T12:44:34.586Z,71.2
2017-10-19T12:45:36.455Z,70.2
2017-10-19T12:46:38.353Z,70.1
2017-10-19T12:47:40.282Z,69.4
2017-10-19T12:48:42.229Z,68.3
2017-10-19T12:49:45.384Z,68.6
2017-10-19T12:50:47.142Z,69.0
2017-10-19T12:51:50.760Z,69.7
2017-10-19T12:52:52.720Z,71.7
2017-10-19T12:53:54.566Z,71.2
2017-10-19T12:54:56.411Z,70.1
2017-10-19T12:55:58.293Z,70.8
2017-10-19T12:57:00.150Z,70.7
2017-10-19T12:58:02.099Z,71.7
2017-10-19T12:59:03.904Z,71.3
2017-10-19T13:00:05.674Z,70.7
2017-10-19T13:01:07.448Z,72.9
2017-10-19T13:02:09.281Z,72.6
2017-10-19T13:03:11.114Z,71.5
2017-10-19T13:04:12.947Z,72.9
2017-10-19T13:05:14.758Z,73.9
2017-10-19T13:06:16.604Z,72.9
2017-10-19T13:07:18.388Z,72.1
2017-10-19T13:08:20.215Z,72.5
2017-10-19T13:09:22.053Z,72.8
2017-10-19T13:10:23.874Z,73.1
2017-10-19T13:11:25.665Z,74.1
2017-10-19T13:12:27.529Z,75.3
2017-10-19T13:13:29.349Z,75.4
2017-10-19T13:14:31.189Z,75.2
2017-10-19T13:15:33.101Z,75.9
2017-10-19T13:16:34.982Z,76.1
2017-10-19T13:17:36.873Z,76.5
2017-10-19T13:18:38.900Z,76.7
2017-10-19T13:19:40.797Z,77.1
2017-10-19T13:20:42.788Z,77.1
2017-10-19T13:21:44.768Z,77.3
2017-10-19T13:22:46.971Z,78.1
2017-10-19T13:23:48.918Z,78.3
2017-10-19T13:24:50.862Z,79.3
2017-10-19T13:25:52.965Z,80.1
2017-10-19T13:26:54.775Z,80.3
2017-10-19T13:27:56.762Z,79.7
2017-10-19T13:28:58.624Z,80.3
2017-10-19T13:30:00.463Z,80.6
2017-10-19T13:31:02.431Z,81.0
2017-10-19T13:32:04.366Z,81.4
2017-10-19T13:33:06.142Z,81.7
2017-10-19T13:34:08.041Z,81.2
2017-10-19T13:35:09.970Z,81.5
2017-10-19T13:36:11.873Z,83.8
2017-10-19T13:37:13.735Z,84.5
2017-10-19T13:38:15.586Z,83.4
2017-10-19T13:39:17.419Z,83.9
2017-10-19T13:40:19.267Z,84.0
2017-10-19T13:41:21.162Z,83.6
2017-10-19T13:42:23.086Z,83.5
2017-10-19T13:43:24.992Z,83.9
2017-10-19T13:44:26.921Z,84.1
2017-10-19T13:45:28.821Z,85.1
2017-10-19T13:46:30.786Z,87.8
2017-10-19T13:47:32.960Z,90.3
2017-10-19T13:48:34.742Z,91.7
2017-10-19T13:49:36.582Z,91.6
2017-10-19T13:50:38.397Z,93.8
2017-10-19T13:51:40.384Z,95.2
2017-10-19T13:52:42.350Z,95.8
2017-10-19T13:53:44.298Z,94.9
2017-10-19T13:54:46.419Z,93.5
2017-10-19T13:55:48.424Z,93.0
2017-10-19T14:01:43.902Z,90.9
2017-10-19T14:02:45.638Z,91.8
2017-10-19T14:03:47.300Z,91.8
2017-10-19T14:04:48.964Z,91.7
2017-10-19T14:05:50.698Z,92.3
2017-10-19T14:06:52.421Z,94.9
2017-10-19T14:07:54.121Z,97.1
2017-10-19T14:08:55.828Z,99.3
2017-10-19T14:09:57.581Z,98.8
2017-10-19T14:10:59.310Z,99.3