createdAt,value
2022-07-28T00:01:30.186Z,-87
2022-07-28T00:03:58.830Z,-88
2022-07-28T00:06:27.443Z,-88
2022-07-28T00:08:56.197Z,-88
2022-07-28T00:11:25.155Z,-89
2022-07-28T00:13:55.960Z,-87
2022-07-28T00:16:25.304Z,-89
2022-07-28T00:18:53.928Z,-87
2022-07-28T00:21:22.630Z,-87
2022-07-28T00:23:51.182Z,-87
2022-07-28T00:26:19.721Z,-86
2022-07-28T00:28:48.303Z,-86
2022-07-28T00:31:18.514Z,-87
2022-07-28T00:33:47.150Z,-87
2022-07-28T00:36:15.727Z,-87
2022-07-28T00:38:45.965Z,-87
2022-07-28T00:41:19.823Z,-87
2022-07-28T00:43:52.110Z,-87
2022-07-28T00:46:24.352Z,-87
2022-07-28T00:48:55.552Z,-87
2022-07-28T00:51:27.966Z,-86
2022-07-28T00:53:58.031Z,-87
2022-07-28T00:56:26.772Z,-86
2022-07-28T00:58:55.946Z,-86
2022-07-28T01:01:26.973Z,-86
2022-07-28T01:03:59.604Z,-87
2022-07-28T01:06:56.667Z,-86
2022-07-28T01:09:49.508Z,-86
2022-07-28T01:12:38.985Z,-86
2022-07-28T01:15:20.687Z,-87
2022-07-28T01:18:06.137Z,-86
2022-07-28T01:20:40.880Z,-86
2022-07-28T01:23:59.830Z,-85
2022-07-28T01:27:02.137Z,-86
2022-07-28T01:29:56.253Z,-87
2022-07-28T01:32:29.657Z,-86
2022-07-28T01:35:08.333Z,-87
2022-07-28T01:37:47.300Z,-87
2022-07-28T01:40:23.942Z,-87
2022-07-28T01:43:00.157Z,-87
2022-07-28T01:45:31.839Z,-87
2022-07-28T01:48:04.440Z,-87
2022-07-28T01:50:35.778Z,-86
2022-07-28T01:53:06.109Z,-87
2022-07-28T01:55:36.460Z,-86
2022-07-28T01:58:07.492Z,-86
2022-07-28T02:00:38.276Z,-86
2022-07-28T02:03:10.891Z,-86
2022-07-28T02:05:44.092Z,-87
2022-07-28T02:08:15.594Z,-85
2022-07-28T02:11:05.929Z,-86
2022-07-28T02:13:40.672Z,-86
2022-07-28T02:16:12.177Z,-86
2022-07-28T02:18:45.423Z,-87
2022-07-28T02:21:16.127Z,-86
2022-07-28T02:23:48.750Z,-87
2022-07-28T02:26:23.283Z,-87
2022-07-28T02:28:56.275Z,-87
2022-07-28T02:31:30.782Z,-87
2022-07-28T02:34:07.667Z,-87
2022-07-28T02:36:42.123Z,-86
2022-07-28T02:39:21.920Z,-86
2022-07-28T02:42:00.290Z,-86
2022-07-28T02:44:36.610Z,-87
2022-07-28T02:47:10.648Z,-87
2022-07-28T02:49:43.046Z,-86
2022-07-28T02:52:14.273Z,-87
2022-07-28T02:54:45.739Z,-87
2022-07-28T02:57:16.659Z,-86
2022-07-28T02:59:46.857Z,-87
2022-07-28T03:02:16.263Z,-87
2022-07-28T03:04:59.004Z,-87
2022-07-28T03:07:29.454Z,-87
2022-07-28T03:09:59.004Z,-87
2022-07-28T03:12:28.326Z,-86
2022-07-28T03:14:57.182Z,-86
2022-07-28T03:17:25.769Z,-85
2022-07-28T03:19:56.151Z,-87
2022-07-28T03:22:25.096Z,-86
2022-07-28T03:24:57.907Z,-87
2022-07-28T03:27:31.298Z,-86
2022-07-28T03:30:06.319Z,-86
2022-07-28T03:32:38.489Z,-87
2022-07-28T03:35:10.368Z,-86
2022-07-28T03:37:51.119Z,-86
2022-07-28T03:40:21.672Z,-86
2022-07-28T03:42:51.995Z,-86
2022-07-28T03:45:21.165Z,-87
2022-07-28T03:47:54.693Z,-87
2022-07-28T03:50:30.420Z,-87
2022-07-28T03:53:02.896Z,-86
2022-07-28T03:55:31.554Z,-86
2022-07-28T03:58:00.937Z,-87
2022-07-28T04:00:29.454Z,-87
2022-07-28T04:02:58.419Z,-87
2022-07-28T04:05:30.055Z,-86
2022-07-28T04:07:58.770Z,-87
2022-07-28T04:10:27.503Z,-86
2022-07-28T04:12:58.974Z,-87
2022-07-28T04:15:29.762Z,-86
2022-07-28T04:17:58.934Z,-88
2022-07-28T04:20:29.557Z,-86
2022-07-28T04:22:58.495Z,-87
2022-07-28T04:25:28.924Z,-86
2022-07-28T04:27:57.821Z,-86
2022-07-28T04:30:28.064Z,-86
2022-07-28T04:32:57.296Z,-86
2022-07-28T04:35:27.346Z,-86
2022-07-28T04:37:58.668Z,-87
2022-07-28T04:40:28.624Z,-86
2022-07-28T04:42:57.584Z,-87
2022-07-28T04:45:26.346Z,-86
2022-07-28T04:47:54.908Z,-86
2022-07-28T04:50:23.373Z,-87
2022-07-28T04:52:51.856Z,-86
2022-07-28T04:55:22.127Z,-87
2022-07-28T04:57:50.631Z,-87
2022-07-28T05:00:19.826Z,-87
2022-07-28T05:02:51.609Z,-87
2022-07-28T05:05:20.486Z,-87
2022-07-28T05:07:49.198Z,-86
2022-07-28T05:10:18.176Z,-86
2022-07-28T05:12:49.417Z,-86
2022-07-28T05:15:17.963Z,-86
2022-07-28T05:17:46.542Z,-86
2022-07-28T05:20:15.582Z,-86
2022-07-28T05:22:46.449Z,-86
2022-07-28T05:25:17.368Z,-86
2022-07-28T05:27:49.334Z,-87
2022-07-28T05:30:19.144Z,-87
2022-07-28T05:32:49.166Z,-86
2022-07-28T05:35:18.071Z,-86
2022-07-28T05:37:46.598Z,-87
2022-07-28T05:40:18.381Z,-86
2022-07-28T05:42:48.634Z,-86
2022-07-28T05:45:17.880Z,-86
2022-07-28T05:47:49.752Z,-85
2022-07-28T05:50:20.026Z,-86
2022-07-28T05:52:50.275Z,-86
2022-07-28T05:55:20.173Z,-86
2022-07-28T05:57:50.941Z,-87
2022-07-28T06:00:22.980Z,-88
2022-07-28T06:02:52.602Z,-88
2022-07-28T06:05:23.339Z,-87
2022-07-28T06:07:52.799Z,-87
2022-07-28T06:10:24.964Z,-88
2022-07-28T06:12:57.918Z,-88
2022-07-28T06:15:29.122Z,-89
2022-07-28T06:17:57.714Z,-88
2022-07-28T06:20:27.821Z,-88
2022-07-28T06:22:57.438Z,-85
2022-07-28T06:25:28.583Z,-86
2022-07-28T06:28:01.190Z,-84
2022-07-28T06:30:30.893Z,-87
2022-07-28T06:33:00.153Z,-87
2022-07-28T06:35:28.813Z,-86
2022-07-28T06:37:57.284Z,-84
2022-07-28T06:40:26.142Z,-85
2022-07-28T06:42:55.032Z,-87
2022-07-28T06:45:25.098Z,-87
2022-07-28T06:47:55.169Z,-86
2022-07-28T06:50:26.097Z,-88
2022-07-28T06:52:56.542Z,-87
2022-07-28T06:55:25.355Z,-89
2022-07-28T06:57:54.446Z,-87
2022-07-28T07:00:24.722Z,-88
2022-07-28T07:02:53.430Z,-86
2022-07-28T07:05:22.003Z,-86
2022-07-28T07:07:50.880Z,-85
2022-07-28T07:10:19.499Z,-86
2022-07-28T07:12:48.386Z,-84
2022-07-28T07:15:16.902Z,-87
2022-07-28T07:17:47.570Z,-87
2022-07-28T07:20:17.196Z,-86
2022-07-28T07:22:48.240Z,-87
2022-07-28T07:25:19.830Z,-85
2022-07-28T07:27:48.804Z,-86
2022-07-28T07:30:18.267Z,-86
2022-07-28T07:32:48.232Z,-86
2022-07-28T07:35:16.938Z,-84
2022-07-28T07:37:45.425Z,-84
2022-07-28T07:40:13.962Z,-85
2022-07-28T07:42:42.544Z,-85
2022-07-28T07:45:11.612Z,-85
2022-07-28T07:47:41.022Z,-85
2022-07-28T07:50:11.560Z,-86
2022-07-28T07:52:40.123Z,-86
2022-07-28T07:55:10.181Z,-86
2022-07-28T07:57:38.703Z,-86
2022-07-28T08:00:28.979Z,-84
2022-07-28T08:02:58.205Z,-86
2022-07-28T08:05:35.999Z,-86
2022-07-28T08:08:06.467Z,-85
2022-07-28T08:10:35.260Z,-85
2022-07-28T08:13:05.130Z,-85
2022-07-28T08:15:34.621Z,-85
2022-07-28T08:18:03.614Z,-86
2022-07-28T08:20:33.664Z,-83
2022-07-28T08:23:02.398Z,-84
2022-07-28T08:25:31.016Z,-83
2022-07-28T08:27:59.710Z,-83
2022-07-28T08:30:32.457Z,-84
2022-07-28T08:33:03.052Z,-83
2022-07-28T08:35:35.129Z,-82
2022-07-28T08:38:05.776Z,-82
2022-07-28T08:40:36.242Z,-82
2022-07-28T08:43:16.392Z,-82
2022-07-28T08:45:49.050Z,-83
2022-07-28T08:48:21.048Z,-83
2022-07-28T08:50:52.637Z,-83
2022-07-28T08:53:22.272Z,-82
2022-07-28T08:55:52.353Z,-83
2022-07-28T08:58:21.144Z,-83
2022-07-28T09:00:50.432Z,-84
2022-07-28T09:03:19.206Z,-86
2022-07-28T09:05:50.111Z,-86
2022-07-28T09:08:20.686Z,-85
2022-07-28T09:10:49.626Z,-86
2022-07-28T09:13:19.516Z,-85
2022-07-28T09:15:49.185Z,-85
2022-07-28T09:18:20.642Z,-85
2022-07-28T09:20:49.094Z,-87
2022-07-28T09:23:42.792Z,-88
2022-07-28T09:26:12.668Z,-85
2022-07-28T09:28:56.026Z,-83
2022-07-28T09:31:27.935Z,-85
2022-07-28T09:34:02.045Z,-84
2022-07-28T09:36:31.927Z,-85
2022-07-28T09:39:01.793Z,-84
2022-07-28T09:41:30.566Z,-84
2022-07-28T09:43:59.078Z,-84
2022-07-28T09:46:30.568Z,-83
2022-07-28T09:49:02.498Z,-89
2022-07-28T09:51:33.583Z,-87
2022-07-28T09:54:14.433Z,-83
2022-07-28T09:56:46.620Z,-88
2022-07-28T09:59:16.259Z,-88
2022-07-28T10:01:57.344Z,-86
2022-07-28T10:04:33.503Z,-86
2022-07-28T10:07:09.954Z,-87
2022-07-28T10:09:41.575Z,-87
2022-07-28T10:12:18.368Z,-86
2022-07-28T10:14:48.233Z,-86
2022-07-28T10:17:30.124Z,-86
2022-07-28T10:20:00.226Z,-86
2022-07-28T10:22:33.449Z,-88
2022-07-28T10:25:35.156Z,-91
2022-07-28T10:28:08.189Z,-91
2022-07-28T10:30:41.312Z,-88
2022-07-28T10:33:17.360Z,-90
2022-07-28T10:35:55.439Z,-90
2022-07-28T10:38:30.547Z,-88
2022-07-28T10:41:03.548Z,-86
2022-07-28T10:43:33.242Z,-87
2022-07-28T10:46:07.527Z,-90
2022-07-28T10:48:39.218Z,-85
2022-07-28T10:51:08.485Z,-86
2022-07-28T10:53:47.949Z,-90
2022-07-28T10:56:38.186Z,-90
2022-07-28T10:59:40.467Z,-90
2022-07-28T11:02:09.495Z,-88
2022-07-28T11:04:55.861Z,-89
2022-07-28T11:07:26.557Z,-92
2022-07-28T11:10:15.420Z,-90
2022-07-28T11:12:50.305Z,-83
2022-07-28T11:15:32.609Z,-84
2022-07-28T11:18:06.593Z,-84
2022-07-28T11:21:10.428Z,-84
2022-07-28T11:23:56.670Z,-85
2022-07-28T11:26:39.509Z,-86
2022-07-28T11:29:23.148Z,-84
2022-07-28T11:32:03.215Z,-85
2022-07-28T11:35:20.427Z,-84
2022-07-28T11:38:15.063Z,-84
2022-07-28T11:40:45.853Z,-85
2022-07-28T11:43:50.135Z,-86
2022-07-28T11:46:35.072Z,-85
2022-07-28T11:49:28.047Z,-85
2022-07-28T11:52:21.516Z,-85
2022-07-28T11:54:55.635Z,-85
2022-07-28T11:57:26.601Z,-85
2022-07-28T12:00:08.236Z,-85
2022-07-28T12:02:38.394Z,-89
2022-07-28T12:05:17.915Z,-83
2022-07-28T12:07:49.581Z,-84
2022-07-28T12:13:29.246Z,-83
2022-07-28T12:15:58.794Z,-84
2022-07-28T12:18:29.274Z,-84
2022-07-28T12:21:04.592Z,-85
2022-07-28T12:23:38.957Z,-86
2022-07-28T12:26:40.503Z,-84
2022-07-28T12:29:13.285Z,-88
2022-07-28T12:31:55.463Z,-86
2022-07-28T12:34:28.677Z,-88
2022-07-28T12:36:59.595Z,-88
2022-07-28T12:39:28.224Z,-89
2022-07-28T12:42:05.530Z,-87
2022-07-28T12:44:39.631Z,-89
2022-07-28T12:47:12.510Z,-85
2022-07-28T12:49:45.148Z,-86
2022-07-28T12:52:18.747Z,-86
2022-07-28T12:54:54.428Z,-88
2022-07-28T12:57:49.202Z,-88
2022-07-28T13:00:22.416Z,-88
2022-07-28T13:02:55.319Z,-90
2022-07-28T13:05:50.607Z,-89
2022-07-28T13:08:19.217Z,-89
2022-07-28T13:10:52.356Z,-88
2022-07-28T13:13:25.578Z,-90
2022-07-28T13:16:13.925Z,-90
2022-07-28T13:18:44.202Z,-89
2022-07-28T13:21:15.829Z,-89
2022-07-28T13:23:45.095Z,-90
2022-07-28T13:26:13.775Z,-87
2022-07-28T13:28:42.293Z,-87
2022-07-28T13:31:10.872Z,-88
2022-07-28T13:33:39.402Z,-88
2022-07-28T13:36:08.835Z,-88
2022-07-28T13:38:38.668Z,-87
2022-07-28T13:41:11.006Z,-87
2022-07-28T13:43:40.294Z,-87
2022-07-28T13:46:09.114Z,-88
2022-07-28T13:48:57.358Z,-89
2022-07-28T13:51:26.736Z,-85
2022-07-28T13:53:57.283Z,-89
2022-07-28T13:56:26.287Z,-89
2022-07-28T13:58:54.803Z,-86
2022-07-28T14:01:23.859Z,-87
2022-07-28T14:03:58.329Z,-90
2022-07-28T14:06:27.385Z,-87
2022-07-28T14:08:58.073Z,-86
2022-07-28T14:11:26.698Z,-88
2022-07-28T14:13:55.629Z,-88
2022-07-28T14:16:26.447Z,-88
2022-07-28T14:18:55.040Z,-89
2022-07-28T14:21:23.629Z,-88
2022-07-28T14:23:52.192Z,-87
2022-07-28T14:26:35.330Z,-89
2022-07-28T14:29:04.896Z,-86
2022-07-28T14:31:40.549Z,-88
2022-07-28T14:34:10.205Z,-86
2022-07-28T14:36:39.101Z,-88
2022-07-28T14:39:12.398Z,-88
2022-07-28T14:41:44.374Z,-88
2022-07-28T14:44:15.327Z,-88
2022-07-28T14:46:49.113Z,-85
2022-07-28T14:49:17.764Z,-84
2022-07-28T14:51:46.375Z,-84
2022-07-28T14:54:15.470Z,-87
2022-07-28T14:56:45.775Z,-87
2022-07-28T14:59:14.336Z,-85
2022-07-28T15:01:43.130Z,-86
2022-07-28T15:04:14.031Z,-86
2022-07-28T15:06:43.256Z,-87
2022-07-28T15:09:11.877Z,-87
2022-07-28T15:11:42.065Z,-87
2022-07-28T15:14:12.900Z,-87
2022-07-28T15:16:44.126Z,-87
2022-07-28T15:19:12.674Z,-87
2022-07-28T15:21:41.360Z,-86
2022-07-28T15:24:11.303Z,-87
2022-07-28T15:26:40.181Z,-86
2022-07-28T15:29:12.029Z,-86
2022-07-28T15:31:42.764Z,-86
2022-07-28T15:34:14.146Z,-86
2022-07-28T15:36:42.949Z,-88
2022-07-28T15:39:14.140Z,-86
2022-07-28T15:41:44.453Z,-88
2022-07-28T15:44:16.392Z,-87
2022-07-28T15:46:49.530Z,-87
2022-07-28T15:49:18.561Z,-85
2022-07-28T15:51:47.446Z,-85
2022-07-28T15:54:16.274Z,-85
2022-07-28T15:56:45.972Z,-84
2022-07-28T15:59:15.905Z,-84
2022-07-28T16:01:45.684Z,-85
2022-07-28T16:04:14.902Z,-85
2022-07-28T16:07:01.118Z,-88
2022-07-28T16:09:45.610Z,-87
2022-07-28T16:12:15.834Z,-85
2022-07-28T16:14:45.855Z,-84
2022-07-28T16:17:15.807Z,-90
2022-07-28T16:19:49.931Z,-90
2022-07-28T16:22:20.485Z,-90
2022-07-28T16:24:50.992Z,-91
2022-07-28T16:27:19.993Z,-92
2022-07-28T16:29:50.862Z,-90
2022-07-28T16:32:20.641Z,-89
2022-07-28T16:34:49.346Z,-89
2022-07-28T16:37:19.687Z,-88
2022-07-28T16:39:49.071Z,-87
2022-07-28T16:42:18.183Z,-89
2022-07-28T16:44:47.443Z,-90
2022-07-28T16:47:18.492Z,-90
2022-07-28T16:49:47.702Z,-90
2022-07-28T16:52:18.768Z,-88
2022-07-28T16:54:47.776Z,-89
2022-07-28T16:57:17.117Z,-86
2022-07-28T16:59:48.402Z,-87
2022-07-28T17:02:19.734Z,-88
2022-07-28T17:04:49.385Z,-89
2022-07-28T17:07:18.691Z,-90
2022-07-28T17:09:47.694Z,-91
2022-07-28T17:12:16.434Z,-89
2022-07-28T17:14:45.128Z,-86
2022-07-28T17:17:13.697Z,-88
2022-07-28T17:19:46.609Z,-89
2022-07-28T17:22:16.789Z,-85
2022-07-28T17:24:45.241Z,-85
2022-07-28T17:30:02.610Z,-89
2022-07-28T17:32:31.370Z,-88
2022-07-28T17:35:01.516Z,-88
2022-07-28T17:37:31.446Z,-88
2022-07-28T17:40:01.147Z,-88
2022-07-28T17:42:34.295Z,-89
2022-07-28T17:45:03.009Z,-90
2022-07-28T17:47:35.965Z,-91
2022-07-28T17:50:09.988Z,-89
2022-07-28T17:52:38.609Z,-89
2022-07-28T17:55:59.980Z,-90
2022-07-28T17:58:32.403Z,-90
2022-07-28T18:01:11.257Z,-89
2022-07-28T18:03:59.077Z,-90
2022-07-28T18:06:35.958Z,-88
2022-07-28T18:09:08.596Z,-88
2022-07-28T18:11:56.692Z,-89
2022-07-28T18:14:28.289Z,-89
2022-07-28T18:16:57.147Z,-90
2022-07-28T18:19:26.041Z,-90
2022-07-28T18:21:57.152Z,-89
2022-07-28T18:24:26.541Z,-91
2022-07-28T18:26:55.745Z,-90
2022-07-28T18:29:25.016Z,-91
2022-07-28T18:31:54.575Z,-89
2022-07-28T18:34:24.943Z,-90
2022-07-28T18:36:55.951Z,-90
2022-07-28T18:39:24.794Z,-90
2022-07-28T18:41:56.468Z,-90
2022-07-28T18:44:25.076Z,-90
2022-07-28T18:46:53.928Z,-89
2022-07-28T18:49:22.828Z,-90
2022-07-28T18:51:51.643Z,-89
2022-07-28T18:54:27.066Z,-89
2022-07-28T18:56:57.010Z,-90
2022-07-28T18:59:26.454Z,-90
2022-07-28T19:01:55.237Z,-90
2022-07-28T19:04:24.020Z,-91
2022-07-28T19:06:52.804Z,-90
2022-07-28T19:09:22.928Z,-90
2022-07-28T19:11:51.776Z,-90
2022-07-28T19:14:20.830Z,-90
2022-07-28T19:16:50.322Z,-90
2022-07-28T19:19:18.983Z,-90
2022-07-28T19:21:49.626Z,-90
2022-07-28T19:24:19.564Z,-90
2022-07-28T19:26:51.685Z,-90
2022-07-28T19:29:22.859Z,-89
2022-07-28T19:31:51.741Z,-90
2022-07-28T19:34:20.415Z,-91
2022-07-28T19:36:49.175Z,-92
2022-07-28T19:39:18.595Z,-90
2022-07-28T19:41:47.570Z,-90
2022-07-28T19:44:18.232Z,-89
2022-07-28T19:46:48.890Z,-89
2022-07-28T19:49:18.127Z,-90
2022-07-28T19:51:46.859Z,-89
2022-07-28T19:54:16.579Z,-89
2022-07-28T19:56:49.140Z,-90
2022-07-28T19:59:19.836Z,-90
2022-07-28T20:01:50.506Z,-90
2022-07-28T20:04:19.880Z,-89
2022-07-28T20:06:54.872Z,-89
2022-07-28T20:09:24.444Z,-90
2022-07-28T20:11:53.188Z,-90
2022-07-28T20:14:23.519Z,-90
2022-07-28T20:16:52.294Z,-88
2022-07-28T20:19:21.235Z,-88
2022-07-28T20:21:49.935Z,-87
2022-07-28T20:24:20.529Z,-89
2022-07-28T20:26:49.220Z,-90
2022-07-28T20:29:18.337Z,-90
2022-07-28T20:31:49.690Z,-90
2022-07-28T20:34:18.899Z,-90
2022-07-28T20:36:48.089Z,-89
2022-07-28T20:39:43.371Z,-83
2022-07-28T20:42:07.942Z,-89
2022-07-28T20:44:37.614Z,-90
2022-07-28T20:47:08.630Z,-91
2022-07-28T20:49:37.312Z,-90
2022-07-28T20:52:06.961Z,-89
2022-07-28T20:54:35.649Z,-89
2022-07-28T20:57:04.979Z,-90
2022-07-28T20:59:34.015Z,-92
2022-07-28T21:02:02.674Z,-90
2022-07-28T21:04:34.515Z,-89
2022-07-28T21:07:04.345Z,-90
2022-07-28T21:09:33.084Z,-90
2022-07-28T21:12:01.723Z,-90
2022-07-28T21:14:32.309Z,-90
2022-07-28T21:17:03.319Z,-88
2022-07-28T21:19:33.483Z,-89
2022-07-28T21:22:01.943Z,-88
2022-07-28T21:24:30.769Z,-89
2022-07-28T21:26:59.320Z,-88
2022-07-28T21:29:26.773Z,-89
2022-07-28T21:32:02.089Z,-89
2022-07-28T21:34:36.061Z,-88
2022-07-28T21:37:06.672Z,-88
2022-07-28T21:39:36.702Z,-88
2022-07-28T21:42:08.603Z,-89
2022-07-28T21:44:37.820Z,-88
2022-07-28T21:47:06.727Z,-89
2022-07-28T21:49:36.641Z,-88
2022-07-28T21:52:05.770Z,-88
2022-07-28T21:54:34.318Z,-87
2022-07-28T21:57:02.809Z,-88
2022-07-28T21:59:43.937Z,-86
2022-07-28T22:02:16.494Z,-87
2022-07-28T22:04:46.462Z,-87
2022-07-28T22:07:15.147Z,-87
2022-07-28T22:09:43.654Z,-86
2022-07-28T22:12:13.056Z,-86
2022-07-28T22:14:41.528Z,-88
2022-07-28T22:17:10.139Z,-87
2022-07-28T22:19:39.233Z,-88
2022-07-28T22:22:09.738Z,-89
2022-07-28T22:24:38.852Z,-90
2022-07-28T22:27:07.579Z,-88
2022-07-28T22:29:44.111Z,-87
2022-07-28T22:32:28.722Z,-88
2022-07-28T22:35:00.062Z,-88
2022-07-28T22:37:31.370Z,-88
2022-07-28T22:40:01.668Z,-88
2022-07-28T22:42:30.503Z,-89
2022-07-28T22:44:59.049Z,-87
2022-07-28T22:47:27.781Z,-88
2022-07-28T22:49:57.229Z,-89
2022-07-28T22:52:27.551Z,-88
2022-07-28T22:54:57.990Z,-87
2022-07-28T22:57:34.813Z,-89
2022-07-28T23:00:03.883Z,-88
2022-07-28T23:02:34.193Z,-88
2022-07-28T23:05:02.964Z,-88
2022-07-28T23:07:52.880Z,-88
2022-07-28T23:10:21.869Z,-88
2022-07-28T23:12:51.339Z,-90
2022-07-28T23:15:20.330Z,-89
2022-07-28T23:17:48.948Z,-89
2022-07-28T23:20:17.764Z,-90
2022-07-28T23:22:46.832Z,-89
2022-07-28T23:25:16.151Z,-88
2022-07-28T23:27:46.300Z,-88
2022-07-28T23:30:15.500Z,-91
2022-07-28T23:32:44.130Z,-88
2022-07-28T23:35:13.182Z,-88
2022-07-28T23:37:41.723Z,-88
2022-07-28T23:40:12.114Z,-88
2022-07-28T23:42:40.875Z,-88
2022-07-28T23:45:12.665Z,-88
2022-07-28T23:47:41.382Z,-88
2022-07-28T23:50:10.941Z,-88
2022-07-28T23:52:39.537Z,-88
2022-07-28T23:55:09.528Z,-87
2022-07-28T23:57:38.238Z,-87
