createdAt,value
2023-02-06T00:00:01.455Z,1035.02
2023-02-06T00:16:03.944Z,1035.05
2023-02-06T00:31:01.073Z,1035.26
2023-02-06T00:46:03.239Z,1035.32
2023-02-06T01:00:05.038Z,1035.46
2023-02-06T01:16:02.225Z,1035.53
2023-02-06T01:31:04.440Z,1035.63
2023-02-06T01:46:01.562Z,1035.76
2023-02-06T02:00:03.450Z,1035.7
2023-02-06T02:16:00.879Z,1035.76
2023-02-06T02:31:03.091Z,1035.8
2023-02-06T02:46:05.392Z,1035.83
2023-02-06T03:00:02.488Z,1035.83
2023-02-06T03:16:04.713Z,1035.93
2023-02-06T03:31:01.950Z,1036.07
2023-02-06T03:46:04.068Z,1036.1
2023-02-06T04:00:01.122Z,1036.07
2023-02-06T04:16:03.286Z,1036.04
2023-02-06T04:31:01.970Z,1036.14
2023-02-06T04:46:02.813Z,1036.31
2023-02-06T05:00:04.841Z,1036.48
2023-02-06T05:16:02.167Z,1036.58
2023-02-06T05:31:04.392Z,1036.68
2023-02-06T05:46:01.540Z,1036.68
2023-02-06T06:00:03.558Z,1036.68
2023-02-06T06:16:00.745Z,1036.61
2023-02-06T06:31:02.871Z,1036.64
2023-02-06T06:46:05.153Z,1036.64
2023-02-06T07:00:02.088Z,1036.64
2023-02-06T07:16:04.508Z,1036.98
2023-02-06T07:31:01.582Z,1036.78
2023-02-06T07:46:04.805Z,1036.58
2023-02-06T08:00:01.870Z,1036.54
2023-02-06T08:16:03.006Z,1036.31
2023-02-06T08:31:07.453Z,1036.17
2023-02-06T08:46:02.527Z,1036.24
2023-02-06T09:00:04.507Z,1036
2023-02-06T09:16:01.984Z,1036.04
2023-02-06T09:31:04.088Z,1036.04
2023-02-06T09:46:07.121Z,1036.17
2023-02-06T10:00:03.194Z,1036.14
2023-02-06T10:16:05.431Z,1036
2023-02-06T10:31:02.571Z,1035.87
2023-02-06T10:46:04.660Z,1035.66
2023-02-06T11:00:01.718Z,1035.26
2023-02-06T11:16:04.357Z,1034.92
2023-02-06T11:31:01.296Z,1034.55
2023-02-06T11:46:03.602Z,1034.34
2023-02-06T12:00:05.515Z,1034.07
2023-02-06T12:16:02.959Z,1034
2023-02-06T12:31:05.216Z,1033.8
2023-02-06T12:46:01.598Z,1033.6
2023-02-06T13:00:03.715Z,1033.43
2023-02-06T13:16:00.985Z,1033.22
2023-02-06T13:31:03.195Z,1033.26
2023-02-06T13:46:05.168Z,1033.26
2023-02-06T14:00:02.198Z,1033.22
2023-02-06T14:16:04.469Z,1033.19
2023-02-06T14:31:01.234Z,1033.16
2023-02-06T14:46:07.976Z,1033.22
2023-02-06T15:00:05.314Z,1033.16
2023-02-06T15:16:02.514Z,1033.22
2023-02-06T15:31:04.631Z,1033.46
2023-02-06T15:46:01.760Z,1033.5
2023-02-06T16:00:03.645Z,1033.66
2023-02-06T16:16:01.734Z,1033.9
2023-02-06T16:31:02.782Z,1034.17
2023-02-06T16:46:04.920Z,1034.41
2023-02-06T17:00:01.871Z,1034.68
2023-02-06T17:16:04.275Z,1034.78
2023-02-06T17:31:01.204Z,1034.88
2023-02-06T17:46:03.290Z,1035.22
2023-02-06T18:00:05.193Z,1035.46
2023-02-06T18:16:02.530Z,1035.8
2023-02-06T18:31:05.678Z,1035.9
2023-02-06T18:46:01.571Z,1036.17
2023-02-06T19:00:03.548Z,1036.31
2023-02-06T19:16:00.650Z,1036.41
2023-02-06T19:31:02.919Z,1036.54
2023-02-06T19:46:04.844Z,1036.81
2023-02-06T20:00:01.637Z,1036.92
2023-02-06T20:16:04.912Z,1037.15
2023-02-06T20:31:01.714Z,1037.49
2023-02-06T20:46:02.922Z,1037.8
2023-02-06T21:00:04.957Z,1037.76
2023-02-06T21:16:02.330Z,1037.93
2023-02-06T21:31:04.480Z,1037.9
2023-02-06T21:46:01.781Z,1037.83
2023-02-06T22:00:03.406Z,1038
2023-02-06T22:16:05.585Z,1038.17
2023-02-06T22:31:02.421Z,1038.41
2023-02-06T22:46:04.503Z,1038.54
2023-02-06T23:00:02.228Z,1038.68
2023-02-06T23:16:03.631Z,1038.88
2023-02-06T23:31:00.661Z,1038.91
2023-02-06T23:46:02.970Z,1039.02
