createdAt,value
2018-10-07T00:01:36.841Z,23.63
2018-10-07T00:04:05.713Z,16.80
2018-10-07T00:06:34.656Z,23.97
2018-10-07T00:09:04.675Z,19.93
2018-10-07T00:11:33.525Z,23.53
2018-10-07T00:14:02.609Z,20.57
2018-10-07T00:16:31.879Z,22.70
2018-10-07T00:19:01.008Z,22.23
2018-10-07T00:21:29.839Z,18.03
2018-10-07T00:23:58.611Z,17.47
2018-10-07T00:26:27.498Z,17.80
2018-10-07T00:28:56.293Z,15.20
2018-10-07T00:31:25.351Z,15.17
2018-10-07T00:33:54.579Z,16.47
2018-10-07T00:36:23.467Z,15.33
2018-10-07T00:38:52.239Z,14.80
2018-10-07T00:41:21.091Z,14.87
2018-10-07T00:43:49.955Z,16.83
2018-10-07T00:46:18.748Z,16.37
2018-10-07T00:48:47.597Z,14.80
2018-10-07T00:51:16.432Z,12.10
2018-10-07T00:53:45.266Z,11.27
2018-10-07T00:56:14.115Z,10.67
2018-10-07T00:58:42.920Z,9.63
2018-10-07T01:01:11.752Z,9.70
2018-10-07T01:03:40.924Z,9.57
2018-10-07T01:06:09.819Z,7.73
2018-10-07T01:08:38.983Z,6.97
2018-10-07T01:11:07.820Z,7.60
2018-10-07T01:13:36.674Z,7.97
2018-10-07T01:16:05.567Z,7.60
2018-10-07T01:18:34.458Z,5.20
2018-10-07T01:21:03.482Z,5.70
2018-10-07T01:23:32.341Z,7.17
2018-10-07T01:26:01.246Z,6.03
2018-10-07T01:28:30.316Z,6.07
2018-10-07T01:30:59.112Z,6.00
2018-10-07T01:33:28.059Z,5.77
2018-10-07T01:35:56.885Z,6.37
2018-10-07T01:38:26.028Z,4.93
2018-10-07T01:40:54.896Z,3.80
2018-10-07T01:43:23.763Z,3.83
2018-10-07T01:45:52.628Z,3.33
2018-10-07T01:48:21.771Z,3.17
2018-10-07T01:50:50.627Z,3.50
2018-10-07T01:53:19.460Z,2.80
2018-10-07T01:55:48.295Z,2.10
2018-10-07T01:58:17.238Z,2.20
2018-10-07T02:00:46.150Z,2.03
2018-10-07T02:03:14.980Z,1.80
2018-10-07T02:05:43.840Z,2.20
2018-10-07T02:08:12.806Z,2.30
2018-10-07T02:10:41.743Z,2.20
2018-10-07T02:13:10.563Z,2.83
2018-10-07T02:15:39.509Z,1.90
2018-10-07T02:18:08.513Z,1.87
2018-10-07T02:20:37.392Z,1.67
2018-10-07T02:23:06.453Z,2.10
2018-10-07T02:25:35.383Z,1.77
2018-10-07T02:28:04.196Z,1.80
2018-10-07T02:30:33.090Z,1.80
2018-10-07T02:33:01.984Z,2.03
2018-10-07T02:35:30.901Z,1.50
2018-10-07T02:37:59.704Z,1.80
2018-10-07T02:40:28.555Z,1.40
2018-10-07T02:42:57.488Z,1.63
2018-10-07T02:45:26.389Z,1.33
2018-10-07T02:47:55.256Z,1.70
2018-10-07T02:50:24.668Z,1.40
2018-10-07T02:52:56.702Z,1.30
2018-10-07T02:55:28.330Z,1.40
2018-10-07T02:57:59.186Z,2.17
2018-10-07T03:00:28.151Z,1.30
2018-10-07T03:02:57.099Z,1.50
2018-10-07T03:05:26.003Z,1.43
2018-10-07T03:07:54.937Z,1.27
2018-10-07T03:10:23.945Z,1.53
2018-10-07T03:12:53.190Z,1.83
2018-10-07T03:15:22.941Z,1.43
2018-10-07T03:17:51.826Z,1.40
2018-10-07T03:20:20.636Z,1.43
2018-10-07T03:22:49.560Z,1.73
2018-10-07T03:25:18.404Z,1.90
2018-10-07T03:27:47.307Z,1.40
2018-10-07T03:30:16.113Z,1.93
2018-10-07T03:32:45.001Z,1.57
2018-10-07T03:35:13.903Z,1.90
2018-10-07T03:37:42.792Z,1.93
2018-10-07T03:40:11.580Z,1.20
2018-10-07T03:42:40.418Z,1.10
2018-10-07T03:45:09.556Z,1.27
2018-10-07T03:47:38.535Z,1.10
2018-10-07T03:50:07.455Z,0.70
2018-10-07T03:52:36.286Z,1.10
2018-10-07T03:55:05.234Z,1.83
2018-10-07T03:57:34.061Z,0.70
2018-10-07T04:00:03.199Z,1.00
2018-10-07T04:02:32.143Z,0.80
2018-10-07T04:05:01.008Z,0.70
2018-10-07T04:07:29.888Z,0.80
2018-10-07T04:09:58.983Z,0.70
2018-10-07T04:12:27.951Z,0.77
2018-10-07T04:14:56.819Z,0.70
2018-10-07T04:17:25.622Z,0.83
2018-10-07T04:19:54.540Z,0.60
2018-10-07T04:22:23.339Z,0.70
2018-10-07T04:24:52.340Z,0.57
2018-10-07T04:27:21.193Z,0.70
2018-10-07T04:29:50.072Z,0.70
2018-10-07T04:32:18.891Z,0.80
2018-10-07T04:34:47.732Z,0.60
2018-10-07T04:37:16.647Z,0.43
2018-10-07T04:39:45.513Z,0.70
2018-10-07T04:42:14.377Z,0.70
2018-10-07T04:44:43.247Z,0.40
2018-10-07T04:47:12.059Z,0.80
2018-10-07T04:49:41.050Z,0.47
2018-10-07T04:52:09.899Z,0.43
2018-10-07T04:54:38.686Z,0.60
2018-10-07T04:57:07.547Z,0.40
2018-10-07T04:59:36.571Z,0.70
2018-10-07T05:02:05.567Z,0.70
2018-10-07T05:04:34.384Z,0.40
2018-10-07T05:07:03.723Z,0.60
2018-10-07T05:09:32.712Z,0.50
2018-10-07T05:12:04.398Z,0.70
2018-10-07T05:14:33.538Z,0.60
2018-10-07T05:17:03.224Z,0.60
2018-10-07T05:19:32.124Z,0.40
2018-10-07T05:22:01.021Z,0.50
2018-10-07T05:24:29.842Z,0.43
2018-10-07T05:26:58.795Z,0.80
2018-10-07T05:29:27.606Z,0.53
2018-10-07T05:31:56.442Z,0.30
2018-10-07T05:34:25.276Z,0.67
2018-10-07T05:36:54.136Z,0.60
2018-10-07T05:39:23.302Z,0.60
2018-10-07T05:41:52.172Z,0.70
2018-10-07T05:44:21.120Z,0.40
2018-10-07T05:46:50.218Z,0.50
2018-10-07T05:49:19.063Z,0.53
2018-10-07T05:51:48.058Z,0.83
2018-10-07T05:54:17.203Z,0.70
2018-10-07T05:56:46.062Z,0.77
2018-10-07T05:59:15.159Z,0.60
2018-10-07T06:01:45.361Z,0.90
2018-10-07T06:04:56.754Z,0.60
2018-10-07T06:07:26.929Z,0.73
2018-10-07T06:09:55.907Z,0.97
2018-10-07T06:12:24.851Z,0.70
2018-10-07T06:15:10.834Z,0.83
2018-10-07T06:17:39.726Z,0.40
2018-10-07T06:20:08.728Z,0.90
2018-10-07T06:22:37.589Z,0.70
2018-10-07T06:25:06.684Z,0.77
2018-10-07T06:27:35.833Z,0.90
2018-10-07T06:30:05.241Z,0.80
2018-10-07T06:32:34.134Z,0.70
2018-10-07T06:35:03.496Z,0.50
2018-10-07T06:37:32.471Z,0.70
2018-10-07T06:40:01.373Z,0.53
2018-10-07T06:42:30.264Z,0.87
2018-10-07T06:45:02.168Z,0.60
2018-10-07T06:47:31.054Z,0.70
2018-10-07T06:49:59.984Z,0.87
2018-10-07T06:52:28.863Z,0.57
2018-10-07T06:54:57.768Z,0.70
2018-10-07T06:57:26.931Z,1.07
2018-10-07T06:59:55.763Z,0.77
2018-10-07T07:02:24.793Z,0.50
2018-10-07T07:04:54.073Z,0.60
2018-10-07T07:07:23.089Z,0.70
2018-10-07T07:09:52.263Z,0.50
2018-10-07T07:12:21.340Z,0.70
2018-10-07T07:14:50.384Z,0.70
2018-10-07T07:17:19.224Z,0.80
2018-10-07T07:19:48.095Z,1.03
2018-10-07T07:22:16.943Z,0.67
2018-10-07T07:24:45.739Z,0.70
2018-10-07T07:27:14.719Z,0.70
2018-10-07T07:29:43.528Z,0.57
2018-10-07T07:32:12.666Z,0.63
2018-10-07T07:34:41.460Z,0.80
2018-10-07T07:37:10.407Z,0.60
2018-10-07T07:39:39.297Z,0.60
2018-10-07T07:42:08.301Z,0.90
2018-10-07T07:44:37.141Z,0.60
2018-10-07T07:47:06.088Z,1.00
2018-10-07T07:49:39.289Z,0.80
2018-10-07T07:52:08.993Z,0.70
2018-10-07T07:54:37.833Z,0.50
2018-10-07T07:57:07.869Z,0.53
2018-10-07T07:59:36.889Z,0.53
2018-10-07T08:02:05.794Z,0.70
2018-10-07T08:04:34.675Z,0.90
2018-10-07T08:07:03.646Z,0.50
2018-10-07T08:09:32.498Z,0.50
2018-10-07T08:12:01.308Z,0.60
2018-10-07T08:14:30.956Z,0.60
2018-10-07T08:16:59.930Z,0.40
2018-10-07T08:19:28.757Z,0.57
2018-10-07T08:21:57.602Z,0.50
2018-10-07T08:24:26.476Z,0.60
2018-10-07T08:26:55.332Z,0.57
2018-10-07T08:29:24.293Z,0.50
2018-10-07T08:31:53.889Z,0.40
2018-10-07T08:34:22.741Z,0.50
2018-10-07T08:36:51.579Z,0.60
2018-10-07T08:39:20.501Z,0.60
2018-10-07T08:41:49.384Z,0.90
2018-10-07T08:44:18.227Z,0.53
2018-10-07T08:46:47.066Z,0.63
2018-10-07T08:49:15.908Z,0.50
2018-10-07T08:51:44.753Z,0.90
2018-10-07T08:54:13.673Z,0.60
2018-10-07T08:56:42.546Z,0.80
2018-10-07T08:59:11.410Z,0.73
2018-10-07T09:01:40.241Z,0.90
2018-10-07T09:04:09.162Z,0.87
2018-10-07T09:06:38.002Z,0.73
2018-10-07T09:09:10.226Z,0.80
2018-10-07T09:11:40.146Z,0.93
2018-10-07T09:14:08.953Z,0.77
2018-10-07T09:16:37.926Z,1.13
2018-10-07T09:19:06.901Z,1.30
2018-10-07T09:21:35.741Z,1.20
2018-10-07T09:24:04.621Z,0.90
2018-10-07T09:26:33.499Z,1.10
2018-10-07T09:29:02.502Z,0.83
2018-10-07T09:31:31.716Z,1.00
2018-10-07T09:34:00.564Z,1.63
2018-10-07T09:36:29.398Z,0.70
2018-10-07T09:38:58.247Z,1.10
2018-10-07T09:41:27.367Z,0.93
2018-10-07T09:43:56.236Z,0.73
2018-10-07T09:46:25.403Z,1.30
2018-10-07T09:48:54.755Z,1.53
2018-10-07T09:51:23.825Z,2.00
2018-10-07T09:53:52.760Z,2.40
2018-10-07T09:56:21.990Z,1.93
2018-10-07T09:58:51.073Z,1.70
2018-10-07T10:01:20.090Z,1.20
2018-10-07T10:03:49.206Z,1.30
2018-10-07T10:06:18.022Z,1.40
2018-10-07T10:08:46.950Z,1.53
2018-10-07T10:11:15.879Z,0.90
2018-10-07T10:13:44.680Z,1.23
2018-10-07T10:16:13.848Z,1.17
2018-10-07T10:18:50.128Z,1.30
2018-10-07T10:21:37.388Z,1.27
2018-10-07T10:24:20.309Z,1.00
2018-10-07T10:29:12.753Z,1.20
2018-10-07T10:31:59.148Z,1.13
2018-10-07T10:36:44.767Z,1.03
2018-10-07T10:39:51.605Z,1.17
2018-10-07T10:44:42.524Z,1.23
2018-10-07T10:47:29.561Z,1.30
2018-10-07T10:50:42.668Z,1.60
2018-10-07T10:53:39.872Z,1.20
2018-10-07T10:56:17.876Z,1.23
2018-10-07T11:00:01.985Z,0.83
2018-10-07T11:03:21.457Z,1.07
2018-10-07T11:06:11.668Z,1.53
2018-10-07T11:08:54.689Z,1.30
2018-10-07T11:11:44.984Z,1.10
2018-10-07T11:15:00.337Z,1.07
2018-10-07T11:18:44.292Z,1.00
2018-10-07T11:24:37.527Z,1.80
2018-10-07T11:27:25.948Z,1.00
2018-10-07T11:30:43.774Z,1.20
2018-10-07T11:33:56.567Z,1.27
2018-10-07T11:36:42.245Z,1.20
2018-10-07T11:39:24.053Z,1.10
2018-10-07T11:42:21.517Z,0.93
2018-10-07T11:45:29.996Z,0.80
2018-10-07T11:48:15.864Z,1.30
2018-10-07T11:52:55.735Z,0.90
2018-10-07T11:55:24.591Z,0.83
2018-10-07T11:57:53.417Z,1.20
2018-10-07T12:00:22.334Z,0.80
2018-10-07T12:02:51.287Z,0.80
2018-10-07T12:05:20.220Z,1.30
2018-10-07T12:07:49.167Z,0.93
2018-10-07T12:10:18.036Z,1.10
2018-10-07T12:12:46.868Z,1.30
2018-10-07T12:15:16.037Z,1.30
2018-10-07T12:17:45.161Z,1.13
2018-10-07T12:20:14.083Z,1.33
2018-10-07T12:22:43.515Z,0.57
2018-10-07T12:25:12.285Z,1.13
2018-10-07T12:27:41.123Z,0.80
2018-10-07T12:30:09.913Z,1.10
2018-10-07T12:32:40.268Z,1.33
2018-10-07T12:35:09.060Z,1.03
2018-10-07T12:37:39.644Z,0.80
2018-10-07T12:40:08.485Z,1.60
2018-10-07T12:42:37.389Z,1.10
2018-10-07T12:45:12.397Z,0.90
2018-10-07T12:47:41.292Z,1.00
2018-10-07T12:50:10.170Z,1.20
2018-10-07T12:52:39.962Z,1.00
2018-10-07T12:55:08.840Z,0.70
2018-10-07T12:57:37.936Z,0.80
2018-10-07T13:00:06.977Z,0.73
2018-10-07T13:02:35.876Z,1.20
2018-10-07T13:05:06.087Z,1.60
2018-10-07T13:07:35.228Z,0.83
2018-10-07T13:10:04.382Z,1.20
2018-10-07T13:12:33.206Z,0.70
2018-10-07T13:15:02.096Z,0.93
2018-10-07T13:17:30.904Z,0.87
2018-10-07T13:19:59.816Z,0.80
2018-10-07T13:22:28.942Z,0.73
2018-10-07T13:24:57.760Z,0.57
2018-10-07T13:27:26.547Z,0.80
2018-10-07T13:29:55.435Z,0.80
2018-10-07T13:32:24.304Z,1.07
2018-10-07T13:34:53.223Z,0.90
2018-10-07T13:37:22.000Z,1.10
2018-10-07T13:39:50.921Z,1.00
2018-10-07T13:42:20.054Z,1.37
2018-10-07T13:44:49.057Z,0.70
2018-10-07T13:47:17.897Z,1.30
2018-10-07T13:49:46.750Z,0.80
2018-10-07T13:52:15.566Z,0.97
2018-10-07T13:54:44.412Z,0.90
2018-10-07T13:57:13.638Z,1.00
2018-10-07T13:59:42.548Z,0.90
2018-10-07T14:02:11.383Z,0.90
2018-10-07T14:04:40.200Z,0.97
2018-10-07T14:07:09.023Z,0.83
2018-10-07T14:09:38.342Z,1.33
2018-10-07T14:12:07.289Z,1.37
2018-10-07T14:14:36.137Z,0.90
2018-10-07T14:17:05.154Z,0.70
2018-10-07T14:19:33.966Z,1.00
2018-10-07T14:22:03.241Z,1.27
2018-10-07T14:24:32.281Z,0.73
2018-10-07T14:27:01.110Z,1.27
2018-10-07T14:29:29.933Z,1.27
2018-10-07T14:31:58.724Z,0.97
2018-10-07T14:34:27.640Z,1.23
2018-10-07T14:36:56.420Z,0.87
2018-10-07T14:39:25.496Z,0.87
2018-10-07T14:41:54.312Z,1.50
2018-10-07T14:44:23.115Z,1.20
2018-10-07T14:46:51.955Z,1.00
2018-10-07T14:49:20.885Z,0.73
2018-10-07T14:51:49.639Z,1.10
2018-10-07T14:54:18.501Z,0.90
2018-10-07T14:56:47.288Z,1.23
2018-10-07T14:59:16.189Z,1.20
2018-10-07T15:01:45.038Z,1.10
2018-10-07T15:04:13.951Z,0.87
2018-10-07T15:06:42.767Z,1.17
2018-10-07T15:09:11.967Z,1.77
2018-10-07T15:11:40.936Z,0.83
2018-10-07T15:14:09.852Z,1.07
2018-10-07T15:16:38.837Z,0.80
2018-10-07T15:19:07.791Z,0.70
2018-10-07T15:21:37.499Z,1.17
2018-10-07T15:24:06.470Z,2.23
2018-10-07T15:26:35.331Z,1.13
2018-10-07T15:29:04.272Z,0.90
2018-10-07T15:31:33.113Z,0.97
2018-10-07T15:34:02.049Z,1.50
2018-10-07T15:36:30.936Z,1.97
2018-10-07T15:38:59.745Z,1.03
2018-10-07T15:41:28.599Z,1.20
2018-10-07T15:43:57.381Z,1.03
2018-10-07T15:46:26.315Z,0.80
2018-10-07T15:48:55.145Z,0.70
2018-10-07T15:51:24.116Z,1.03
2018-10-07T15:53:52.885Z,0.80
2018-10-07T15:56:21.756Z,0.60
2018-10-07T15:58:50.604Z,1.30
2018-10-07T16:01:19.453Z,3.23
2018-10-07T16:03:48.552Z,2.33
2018-10-07T16:06:17.404Z,1.80
2018-10-07T16:08:46.291Z,1.67
2018-10-07T16:11:15.124Z,1.40
2018-10-07T16:13:43.965Z,0.83
2018-10-07T16:16:13.005Z,1.00
2018-10-07T16:18:41.897Z,0.80
2018-10-07T16:21:10.792Z,1.60
2018-10-07T16:23:39.988Z,1.07
2018-10-07T16:26:08.958Z,1.27
2018-10-07T16:28:38.103Z,1.17
2018-10-07T16:31:07.077Z,1.00
2018-10-07T16:33:35.984Z,1.17
2018-10-07T16:36:04.898Z,1.77
2018-10-07T16:38:35.709Z,3.53
2018-10-07T16:41:05.067Z,2.40
2018-10-07T16:43:33.961Z,1.67
2018-10-07T16:46:03.204Z,1.30
2018-10-07T16:48:32.108Z,0.83
2018-10-07T16:51:00.904Z,1.30
2018-10-07T16:53:29.709Z,1.03
2018-10-07T16:55:58.865Z,1.37
2018-10-07T16:58:27.727Z,3.73
2018-10-07T17:00:56.715Z,4.60
2018-10-07T17:03:25.588Z,4.77
2018-10-07T17:05:54.406Z,3.87
2018-10-07T17:08:23.291Z,3.50
2018-10-07T17:10:52.361Z,3.03
2018-10-07T17:13:21.260Z,3.20
2018-10-07T17:15:50.227Z,5.07
2018-10-07T17:18:19.064Z,2.97
2018-10-07T17:20:47.924Z,2.57
2018-10-07T17:23:16.805Z,3.17
2018-10-07T17:25:45.679Z,2.70
2018-10-07T17:28:14.768Z,3.40
2018-10-07T17:30:43.612Z,2.83
2018-10-07T17:33:12.393Z,2.80
2018-10-07T17:35:41.224Z,2.30
2018-10-07T17:38:10.311Z,1.53
2018-10-07T17:40:39.186Z,1.20
2018-10-07T17:43:08.009Z,3.80
2018-10-07T17:45:36.867Z,4.90
2018-10-07T17:48:05.892Z,3.77
2018-10-07T17:50:34.750Z,2.47
2018-10-07T17:53:04.619Z,1.87
2018-10-07T17:55:35.282Z,1.40
2018-10-07T17:58:05.597Z,1.47
2018-10-07T18:00:34.773Z,1.57
2018-10-07T18:03:03.668Z,1.63
2018-10-07T18:05:32.504Z,1.30
2018-10-07T18:08:01.334Z,1.80
2018-10-07T18:10:30.260Z,2.43
2018-10-07T18:12:59.051Z,2.23
2018-10-07T18:15:27.942Z,2.10
2018-10-07T18:17:56.838Z,2.00
2018-10-07T18:20:25.694Z,2.93
2018-10-07T18:22:54.646Z,2.30
2018-10-07T18:25:23.495Z,2.10
2018-10-07T18:27:52.336Z,2.07
2018-10-07T18:30:22.472Z,2.50
2018-10-07T18:32:51.400Z,2.57
2018-10-07T18:35:20.253Z,2.40
2018-10-07T18:37:49.124Z,2.53
2018-10-07T18:40:18.074Z,2.70
2018-10-07T18:42:46.856Z,2.80
2018-10-07T18:45:18.561Z,3.10
2018-10-07T18:47:47.407Z,2.83
2018-10-07T18:50:16.289Z,2.87
2018-10-07T18:52:45.243Z,3.03
2018-10-07T18:55:14.342Z,2.53
2018-10-07T18:57:43.247Z,2.57
2018-10-07T19:00:12.057Z,2.97
2018-10-07T19:02:41.018Z,2.93
2018-10-07T19:05:09.847Z,3.10
2018-10-07T19:07:38.746Z,3.20
2018-10-07T19:10:07.640Z,3.30
2018-10-07T19:12:36.498Z,2.50
2018-10-07T19:15:05.476Z,2.73
2018-10-07T19:17:34.371Z,2.90
2018-10-07T19:20:03.349Z,3.03
2018-10-07T19:22:32.250Z,2.80
2018-10-07T19:25:01.765Z,2.47
2018-10-07T19:27:30.587Z,2.77
2018-10-07T19:29:59.495Z,2.80
2018-10-07T19:32:28.373Z,3.17
2018-10-07T19:34:57.321Z,2.60
2018-10-07T19:37:26.226Z,2.87
2018-10-07T19:39:55.050Z,3.40
2018-10-07T19:42:24.206Z,3.37
2018-10-07T19:44:53.266Z,3.73
2018-10-07T19:47:22.276Z,3.47
2018-10-07T19:49:51.134Z,3.40
2018-10-07T19:52:19.944Z,3.97
2018-10-07T19:54:48.813Z,3.77
2018-10-07T19:57:17.652Z,3.83
2018-10-07T19:59:46.688Z,3.00
2018-10-07T20:02:15.596Z,2.77
2018-10-07T20:04:44.547Z,3.20
2018-10-07T20:07:13.408Z,3.60
2018-10-07T20:09:42.300Z,3.10
2018-10-07T20:12:11.150Z,2.80
2018-10-07T20:14:40.028Z,3.37
2018-10-07T20:17:08.921Z,3.90
2018-10-07T20:19:37.815Z,3.90
2018-10-07T20:22:13.749Z,3.87
2018-10-07T20:24:42.714Z,4.13
2018-10-07T20:27:11.591Z,5.07
2018-10-07T20:29:41.130Z,5.57
2018-10-07T20:32:10.256Z,4.83
2018-10-07T20:34:39.092Z,4.23
2018-10-07T20:37:08.538Z,5.20
2018-10-07T20:39:37.405Z,5.47
2018-10-07T20:42:06.262Z,5.00
2018-10-07T20:44:35.462Z,5.33
2018-10-07T20:47:05.092Z,4.47
2018-10-07T20:49:33.933Z,4.20
2018-10-07T20:52:03.059Z,4.33
2018-10-07T20:54:32.027Z,3.87
2018-10-07T20:57:00.967Z,4.07
2018-10-07T20:59:30.191Z,3.57
2018-10-07T21:01:59.003Z,3.40
2018-10-07T21:04:27.889Z,3.37
2018-10-07T21:06:57.269Z,4.27
2018-10-07T21:09:26.178Z,3.80
2018-10-07T21:11:55.135Z,3.80
2018-10-07T21:14:24.435Z,3.83
2018-10-07T21:16:53.325Z,3.83
2018-10-07T21:19:22.147Z,4.40
2018-10-07T21:21:51.406Z,4.03
2018-10-07T21:24:20.368Z,4.13
2018-10-07T21:26:49.168Z,4.20
2018-10-07T21:29:18.251Z,4.00
2018-10-07T21:31:47.119Z,4.03
2018-10-07T21:34:15.958Z,4.30
2018-10-07T21:36:45.237Z,3.70
2018-10-07T21:39:14.136Z,4.60
2018-10-07T21:41:43.135Z,4.07
2018-10-07T21:44:12.224Z,4.03
2018-10-07T21:46:41.164Z,4.40
2018-10-07T21:49:10.284Z,4.33
2018-10-07T21:51:39.503Z,3.50
2018-10-07T21:54:08.300Z,3.93
2018-10-07T21:56:37.412Z,3.93
2018-10-07T21:59:07.003Z,3.80
2018-10-07T22:01:36.315Z,3.97
2018-10-07T22:04:05.185Z,3.97
2018-10-07T22:06:34.397Z,4.07
2018-10-07T22:09:04.131Z,3.63
2018-10-07T22:11:32.972Z,4.00
2018-10-07T22:14:01.996Z,3.50
2018-10-07T22:16:30.815Z,4.17
2018-10-07T22:18:59.618Z,3.80
2018-10-07T22:21:28.597Z,4.27
2018-10-07T22:23:57.733Z,3.97
2018-10-07T22:26:26.544Z,3.80
2018-10-07T22:28:55.679Z,3.83
2018-10-07T22:31:24.532Z,3.83
2018-10-07T22:33:53.347Z,3.70
2018-10-07T22:36:22.578Z,3.73
2018-10-07T22:38:51.395Z,4.33
2018-10-07T22:41:20.483Z,3.20
2018-10-07T22:43:49.674Z,3.20
2018-10-07T22:46:18.835Z,3.80
2018-10-07T22:48:47.816Z,4.00
2018-10-07T22:51:17.064Z,4.03
2018-10-07T22:53:45.836Z,4.07
2018-10-07T22:56:14.702Z,3.83
2018-10-07T22:58:43.860Z,3.20
2018-10-07T23:01:12.796Z,3.73
2018-10-07T23:03:41.583Z,3.30
2018-10-07T23:06:10.713Z,3.20
2018-10-07T23:08:39.647Z,3.53
2018-10-07T23:11:08.481Z,3.03
2018-10-07T23:13:37.810Z,3.07
2018-10-07T23:16:06.771Z,3.27
2018-10-07T23:18:35.688Z,3.63
2018-10-07T23:21:04.873Z,3.77
2018-10-07T23:23:33.712Z,3.30
2018-10-07T23:26:02.569Z,3.00
2018-10-07T23:28:31.727Z,3.50
2018-10-07T23:31:00.556Z,3.50
2018-10-07T23:33:29.393Z,4.27
2018-10-07T23:35:58.540Z,3.97
2018-10-07T23:38:27.599Z,3.83
2018-10-07T23:40:57.592Z,3.53
2018-10-07T23:43:26.628Z,4.10
2018-10-07T23:45:55.472Z,3.73
2018-10-07T23:48:24.286Z,3.70
2018-10-07T23:50:53.396Z,3.93
2018-10-07T23:53:22.228Z,2.97
2018-10-07T23:55:51.066Z,2.60
2018-10-07T23:58:20.279Z,3.07
