createdAt,value
2022-10-14T00:01:24.972Z,25.42
2022-10-14T00:03:52.088Z,28.23
2022-10-14T00:06:23.819Z,24.15
2022-10-14T00:08:50.767Z,28.23
2022-10-14T00:11:25.606Z,25.65
2022-10-14T00:13:57.603Z,27.08
2022-10-14T00:16:32.595Z,26.80
2022-10-14T00:18:59.646Z,26.80
2022-10-14T00:21:29.581Z,27.13
2022-10-14T00:24:01.637Z,32.97
2022-10-14T00:26:36.603Z,27.30
2022-10-14T00:29:06.288Z,26.08
2022-10-14T00:31:33.932Z,24.67
2022-10-14T00:34:05.643Z,25.52
2022-10-14T00:36:34.632Z,26.48
2022-10-14T00:39:01.430Z,29.88
2022-10-14T00:41:31.321Z,25.33
2022-10-14T00:44:03.370Z,26.58
2022-10-14T00:46:34.588Z,24.08
2022-10-14T00:49:09.140Z,30.90
2022-10-14T00:51:37.383Z,27.38
2022-10-14T00:54:04.467Z,24.67
2022-10-14T00:56:31.228Z,25.55
2022-10-14T00:59:00.617Z,26.70
2022-10-14T01:03:59.256Z,28.17
2022-10-14T01:06:53.067Z,25.88
2022-10-14T01:09:38.956Z,25.38
2022-10-14T01:12:29.437Z,26.95
2022-10-14T01:15:21.579Z,26.65
2022-10-14T01:18:19.281Z,28.85
2022-10-14T01:21:14.965Z,25.00
2022-10-14T01:24:05.238Z,25.17
2022-10-14T01:26:48.893Z,26.05
2022-10-14T01:29:24.716Z,29.48
2022-10-14T01:32:00.524Z,22.80
2022-10-14T01:34:34.289Z,24.77
2022-10-14T01:37:06.120Z,25.70
2022-10-14T01:39:41.616Z,22.15
2022-10-14T01:42:11.769Z,23.92
2022-10-14T01:44:44.658Z,27.48
2022-10-14T01:47:14.382Z,28.55
2022-10-14T01:49:46.961Z,24.10
2022-10-14T01:52:22.642Z,24.83
2022-10-14T01:54:54.328Z,22.73
2022-10-14T01:57:25.064Z,24.42
2022-10-14T01:59:53.338Z,26.20
2022-10-14T02:02:20.822Z,28.90
2022-10-14T02:04:50.488Z,24.48
2022-10-14T02:10:04.006Z,23.80
2022-10-14T02:12:52.182Z,23.58
2022-10-14T02:15:32.483Z,25.67
2022-10-14T02:18:17.793Z,22.92
2022-10-14T02:21:05.852Z,27.25
2022-10-14T02:23:49.138Z,26.50
2022-10-14T02:26:20.749Z,27.25
2022-10-14T02:28:51.289Z,21.15
2022-10-14T02:31:20.290Z,24.20
2022-10-14T02:33:53.311Z,22.58
2022-10-14T02:36:23.636Z,24.90
2022-10-14T02:38:50.701Z,23.58
2022-10-14T02:41:19.903Z,23.83
2022-10-14T02:43:54.315Z,22.73
2022-10-14T02:46:23.705Z,22.10
2022-10-14T02:48:52.836Z,24.40
2022-10-14T02:51:22.271Z,22.15
2022-10-14T02:56:18.443Z,23.38
2022-10-14T02:58:47.680Z,23.63
2022-10-14T03:01:19.257Z,21.85
2022-10-14T03:03:48.930Z,23.95
2022-10-14T03:06:19.480Z,28.95
2022-10-14T03:08:46.904Z,22.08
2022-10-14T03:11:16.310Z,20.85
2022-10-14T03:13:46.580Z,22.40
2022-10-14T03:16:15.875Z,24.38
2022-10-14T03:18:44.657Z,20.60
2022-10-14T03:21:20.799Z,27.17
2022-10-14T03:23:48.575Z,23.58
2022-10-14T03:26:15.306Z,26.55
2022-10-14T03:28:46.307Z,23.70
2022-10-14T03:31:28.515Z,23.65
2022-10-14T03:34:24.334Z,23.00
2022-10-14T03:37:00.543Z,25.30
2022-10-14T03:39:27.478Z,23.40
2022-10-14T03:42:00.784Z,26.33
2022-10-14T03:44:34.167Z,24.63
2022-10-14T03:47:11.777Z,23.13
2022-10-14T03:49:38.625Z,23.88
2022-10-14T03:52:15.901Z,26.13
2022-10-14T03:54:44.088Z,30.85
2022-10-14T03:57:16.526Z,23.02
2022-10-14T03:59:51.944Z,22.75
2022-10-14T04:02:19.991Z,22.55
2022-10-14T04:04:47.635Z,25.00
2022-10-14T04:07:17.147Z,21.80
2022-10-14T04:09:52.811Z,24.73
2022-10-14T04:12:22.686Z,23.35
2022-10-14T04:15:00.213Z,22.95
2022-10-14T04:17:33.074Z,24.33
2022-10-14T04:20:08.296Z,21.83
2022-10-14T04:22:36.425Z,24.38
2022-10-14T04:25:05.860Z,26.63
2022-10-14T04:27:35.316Z,22.70
2022-10-14T04:30:11.874Z,27.42
2022-10-14T04:32:51.264Z,25.80
2022-10-14T04:35:18.927Z,24.95
2022-10-14T04:37:51.394Z,25.52
2022-10-14T04:40:26.502Z,20.58
2022-10-14T04:42:58.629Z,24.15
2022-10-14T04:48:19.163Z,22.23
2022-10-14T04:50:47.096Z,24.23
2022-10-14T04:53:27.784Z,25.05
2022-10-14T04:56:07.286Z,24.00
2022-10-14T04:58:41.159Z,28.23
2022-10-14T05:01:10.893Z,24.90
2022-10-14T05:03:40.128Z,23.88
2022-10-14T05:06:06.868Z,24.27
2022-10-14T05:08:39.601Z,21.95
2022-10-14T05:11:09.504Z,24.10
2022-10-14T05:13:42.364Z,20.92
2022-10-14T05:16:13.943Z,22.23
2022-10-14T05:18:43.186Z,21.20
2022-10-14T05:21:12.164Z,23.88
2022-10-14T05:23:57.709Z,23.38
2022-10-14T05:26:26.657Z,21.48
2022-10-14T05:28:54.831Z,22.33
2022-10-14T05:31:21.847Z,22.52
2022-10-14T05:34:03.465Z,18.85
2022-10-14T05:36:30.196Z,18.25
2022-10-14T05:38:58.774Z,24.25
2022-10-14T05:41:29.953Z,24.42
2022-10-14T05:43:56.801Z,24.98
2022-10-14T05:46:23.645Z,23.50
2022-10-14T05:48:57.375Z,25.58
2022-10-14T05:51:29.628Z,25.27
2022-10-14T05:54:05.360Z,25.08
2022-10-14T05:56:32.681Z,30.75
2022-10-14T05:59:01.609Z,26.83
2022-10-14T06:01:34.575Z,23.30
2022-10-14T06:04:02.205Z,24.90
2022-10-14T06:06:29.182Z,23.25
2022-10-14T06:11:25.203Z,25.05
2022-10-14T06:13:52.453Z,27.83
2022-10-14T06:16:23.871Z,24.08
2022-10-14T06:18:54.240Z,28.15
2022-10-14T06:21:22.168Z,28.20
2022-10-14T06:23:48.945Z,25.38
2022-10-14T06:26:15.693Z,29.08
2022-10-14T06:28:42.462Z,22.45
2022-10-14T06:31:09.505Z,25.05
2022-10-14T06:33:38.995Z,28.38
2022-10-14T06:36:07.002Z,30.48
2022-10-14T06:38:33.692Z,23.10
2022-10-14T06:41:00.456Z,22.02
2022-10-14T06:43:27.448Z,23.02
2022-10-14T06:45:59.674Z,23.65
2022-10-14T06:48:29.067Z,22.20
2022-10-14T06:51:02.903Z,28.20
2022-10-14T06:53:30.776Z,23.05
2022-10-14T06:56:02.004Z,30.48
2022-10-14T06:58:31.507Z,34.70
2022-10-14T07:01:04.759Z,35.90
2022-10-14T07:03:31.888Z,33.42
2022-10-14T07:05:58.594Z,27.00
2022-10-14T07:08:25.365Z,27.05
2022-10-14T07:10:52.247Z,30.17
2022-10-14T07:13:21.209Z,26.77
2022-10-14T07:15:52.000Z,27.77
2022-10-14T07:18:19.398Z,30.63
2022-10-14T07:20:48.343Z,39.05
2022-10-14T07:23:15.287Z,26.70
2022-10-14T07:25:42.010Z,25.13
2022-10-14T07:28:14.194Z,23.83
2022-10-14T07:30:44.136Z,41.25
2022-10-14T07:33:10.902Z,30.25
2022-10-14T07:35:39.025Z,33.10
2022-10-14T07:38:08.521Z,37.40
2022-10-14T07:40:35.427Z,34.28
2022-10-14T07:43:02.153Z,35.80
2022-10-14T07:45:35.477Z,35.38
2022-10-14T07:48:02.390Z,38.25
2022-10-14T07:50:29.783Z,33.13
2022-10-14T07:53:00.903Z,28.02
2022-10-14T07:55:28.049Z,28.48
2022-10-14T07:57:57.478Z,28.67
2022-10-14T08:00:24.195Z,27.27
2022-10-14T08:02:51.153Z,25.23
2022-10-14T08:05:37.069Z,28.35
2022-10-14T08:08:07.904Z,29.75
2022-10-14T08:10:34.969Z,22.58
2022-10-14T08:13:04.436Z,23.77
2022-10-14T08:15:40.412Z,26.35
2022-10-14T08:18:12.813Z,26.50
2022-10-14T08:20:39.521Z,22.92
2022-10-14T08:23:06.196Z,22.55
2022-10-14T08:25:37.665Z,24.35
2022-10-14T08:30:33.435Z,22.55
2022-10-14T08:33:06.187Z,26.92
2022-10-14T08:35:32.882Z,23.25
2022-10-14T08:38:01.326Z,22.02
2022-10-14T08:40:29.059Z,24.63
2022-10-14T08:42:55.780Z,20.45
2022-10-14T08:45:30.151Z,24.20
2022-10-14T08:48:00.123Z,22.00
2022-10-14T08:51:03.654Z,22.35
2022-10-14T08:53:34.859Z,25.05
2022-10-14T08:56:02.625Z,29.20
2022-10-14T08:58:54.573Z,24.60
2022-10-14T09:01:37.460Z,20.58
2022-10-14T09:04:08.470Z,22.92
2022-10-14T09:06:36.829Z,21.52
2022-10-14T09:09:32.810Z,26.77
2022-10-14T09:12:03.939Z,26.35
2022-10-14T09:14:34.581Z,20.30
2022-10-14T09:19:42.792Z,20.33
2022-10-14T09:22:16.134Z,19.98
2022-10-14T09:24:48.312Z,17.50
2022-10-14T09:27:22.139Z,22.38
2022-10-14T09:30:00.709Z,20.85
2022-10-14T09:32:28.914Z,25.10
2022-10-14T09:35:01.405Z,22.85
2022-10-14T09:37:28.250Z,21.70
2022-10-14T09:40:01.541Z,24.05
2022-10-14T09:42:36.844Z,17.77
2022-10-14T09:45:23.724Z,20.23
2022-10-14T09:48:07.537Z,19.20
2022-10-14T09:50:43.605Z,24.20
2022-10-14T09:53:21.278Z,20.38
2022-10-14T09:55:52.268Z,25.55
2022-10-14T09:58:29.090Z,16.33
2022-10-14T10:00:58.170Z,17.77
2022-10-14T10:03:39.853Z,20.85
2022-10-14T10:06:15.026Z,17.70
2022-10-14T10:08:54.002Z,18.85
2022-10-14T10:11:40.103Z,17.33
2022-10-14T10:14:26.652Z,18.27
2022-10-14T10:17:08.695Z,17.98
2022-10-14T10:19:39.615Z,18.13
2022-10-14T10:22:22.746Z,19.63
2022-10-14T10:25:12.515Z,20.90
2022-10-14T10:27:49.608Z,22.55
2022-10-14T10:30:22.082Z,19.25
2022-10-14T10:33:07.294Z,16.48
2022-10-14T10:36:06.529Z,18.70
2022-10-14T10:39:24.719Z,15.93
2022-10-14T10:42:12.855Z,16.65
2022-10-14T10:45:16.078Z,17.67
2022-10-14T10:47:45.901Z,16.30
2022-10-14T10:50:30.739Z,20.88
2022-10-14T10:53:11.601Z,17.40
2022-10-14T10:55:44.545Z,25.42
2022-10-14T10:58:34.412Z,18.88
2022-10-14T11:01:16.663Z,17.63
2022-10-14T11:04:03.202Z,13.52
2022-10-14T11:06:54.503Z,19.05
2022-10-14T11:10:14.982Z,16.45
2022-10-14T11:13:02.086Z,20.15
2022-10-14T11:15:47.325Z,20.48
2022-10-14T11:18:56.813Z,17.52
2022-10-14T11:21:53.658Z,26.35
2022-10-14T11:24:47.529Z,14.43
2022-10-14T11:27:22.354Z,15.90
2022-10-14T11:30:18.904Z,16.33
2022-10-14T11:33:10.467Z,15.50
2022-10-14T11:35:55.851Z,15.93
2022-10-14T11:38:49.986Z,11.30
2022-10-14T11:41:40.429Z,13.05
2022-10-14T11:44:20.230Z,12.55
2022-10-14T11:46:51.991Z,10.98
2022-10-14T11:49:26.998Z,12.48
2022-10-14T11:52:20.199Z,12.30
2022-10-14T11:55:23.483Z,15.43
2022-10-14T11:57:56.885Z,11.85
2022-10-14T12:03:09.342Z,14.18
2022-10-14T12:05:51.452Z,13.82
2022-10-14T12:08:35.722Z,11.02
2022-10-14T12:11:07.811Z,14.45
2022-10-14T12:13:47.614Z,13.13
2022-10-14T12:16:18.351Z,9.98
2022-10-14T12:18:52.887Z,15.10
2022-10-14T12:21:32.499Z,15.32
2022-10-14T12:24:14.544Z,12.45
2022-10-14T12:26:47.421Z,17.27
2022-10-14T12:29:22.183Z,14.43
2022-10-14T12:32:05.616Z,11.38
2022-10-14T12:34:42.752Z,14.10
2022-10-14T12:37:38.183Z,12.45
2022-10-14T12:40:07.972Z,14.85
2022-10-14T12:42:59.020Z,15.60
2022-10-14T12:45:33.392Z,16.08
2022-10-14T12:48:19.368Z,15.93
2022-10-14T12:50:51.731Z,18.23
2022-10-14T12:53:25.431Z,18.48
2022-10-14T12:56:03.339Z,15.32
2022-10-14T12:58:41.173Z,15.50
2022-10-14T13:01:20.087Z,38.88
2022-10-14T13:04:19.920Z,14.85
2022-10-14T13:07:35.501Z,17.77
2022-10-14T13:10:20.739Z,15.95
2022-10-14T13:12:50.378Z,20.25
2022-10-14T13:15:37.924Z,15.80
2022-10-14T13:18:31.264Z,13.57
2022-10-14T13:21:01.099Z,21.75
2022-10-14T13:23:33.546Z,15.10
2022-10-14T13:26:17.541Z,14.80
2022-10-14T13:29:02.963Z,19.08
2022-10-14T13:31:40.974Z,19.10
2022-10-14T13:34:32.007Z,16.23
2022-10-14T13:37:26.716Z,13.60
2022-10-14T13:39:53.924Z,19.55
2022-10-14T13:42:36.095Z,16.70
2022-10-14T13:45:10.566Z,15.48
2022-10-14T13:47:37.380Z,17.02
2022-10-14T13:50:15.620Z,15.88
2022-10-14T13:52:54.508Z,15.10
2022-10-14T13:55:23.801Z,15.32
2022-10-14T13:58:16.996Z,17.40
2022-10-14T14:00:58.912Z,14.85
2022-10-14T14:03:42.201Z,14.57
2022-10-14T14:06:18.157Z,18.85
2022-10-14T14:09:05.065Z,18.23
2022-10-14T14:11:33.757Z,16.13
2022-10-14T14:14:10.111Z,17.23
2022-10-14T14:16:41.686Z,24.02
2022-10-14T14:19:21.939Z,15.18
2022-10-14T14:21:51.204Z,18.25
2022-10-14T14:24:25.308Z,31.52
2022-10-14T14:26:55.514Z,21.02
2022-10-14T14:29:28.366Z,17.40
2022-10-14T14:32:11.791Z,16.35
2022-10-14T14:34:39.983Z,16.13
2022-10-14T14:40:06.099Z,17.10
2022-10-14T14:42:40.632Z,21.73
2022-10-14T14:45:16.894Z,17.60
2022-10-14T14:47:44.178Z,16.60
2022-10-14T14:50:30.145Z,20.73
2022-10-14T14:53:11.713Z,16.77
2022-10-14T14:55:44.384Z,20.70
2022-10-14T14:58:19.999Z,17.48
2022-10-14T15:00:51.643Z,17.02
2022-10-14T15:03:20.714Z,17.80
2022-10-14T15:05:57.343Z,24.20
2022-10-14T15:08:32.579Z,22.25
2022-10-14T15:11:00.407Z,19.58
2022-10-14T15:13:38.083Z,17.52
2022-10-14T15:16:07.586Z,17.98
2022-10-14T15:18:37.475Z,22.40
2022-10-14T15:21:15.856Z,25.48
2022-10-14T15:23:48.538Z,18.38
2022-10-14T15:26:31.323Z,23.35
2022-10-14T15:32:16.509Z,21.85
2022-10-14T15:34:44.206Z,19.33
2022-10-14T15:37:13.148Z,20.35
2022-10-14T15:39:40.113Z,21.90
2022-10-14T15:42:12.179Z,23.55
2022-10-14T15:44:38.845Z,20.52
2022-10-14T15:47:20.697Z,21.40
2022-10-14T15:49:50.052Z,17.75
2022-10-14T15:52:19.354Z,29.90
2022-10-14T15:54:50.941Z,22.13
2022-10-14T15:57:17.636Z,20.52
2022-10-14T15:59:47.807Z,23.83
2022-10-14T16:02:22.577Z,28.77
2022-10-14T16:05:18.348Z,23.80
2022-10-14T16:07:40.086Z,23.00
2022-10-14T16:10:08.001Z,18.00
2022-10-14T16:12:39.703Z,27.50
2022-10-14T16:15:43.976Z,24.23
2022-10-14T16:18:10.691Z,25.77
2022-10-14T16:20:37.860Z,22.15
2022-10-14T16:23:08.071Z,24.92
2022-10-14T16:25:39.996Z,22.13
2022-10-14T16:28:10.273Z,25.27
2022-10-14T16:30:44.005Z,23.60
2022-10-14T16:35:43.571Z,38.17
2022-10-14T16:38:13.190Z,32.75
2022-10-14T16:40:44.698Z,30.77
2022-10-14T16:43:12.970Z,29.27
2022-10-14T16:45:42.070Z,27.73
2022-10-14T16:48:08.786Z,26.00
2022-10-14T16:50:40.407Z,33.90
2022-10-14T16:53:28.110Z,40.47
2022-10-14T16:55:57.396Z,26.80
2022-10-14T16:58:27.756Z,29.40
2022-10-14T17:00:54.956Z,32.80
2022-10-14T17:03:21.830Z,27.75
2022-10-14T17:05:58.974Z,30.13
2022-10-14T17:08:28.006Z,30.48
2022-10-14T17:10:58.892Z,32.13
2022-10-14T17:13:25.733Z,27.00
2022-10-14T17:16:04.096Z,25.27
2022-10-14T17:18:34.682Z,31.83
2022-10-14T17:21:02.650Z,28.13
2022-10-14T17:23:32.018Z,24.45
2022-10-14T17:26:02.164Z,27.55
2022-10-14T17:28:30.091Z,31.40
2022-10-14T17:30:57.814Z,30.73
2022-10-14T17:33:26.158Z,29.13
2022-10-14T17:35:57.381Z,28.40
2022-10-14T17:38:27.805Z,24.02
2022-10-14T17:41:09.033Z,32.97
2022-10-14T17:43:39.422Z,28.40
2022-10-14T17:48:42.568Z,38.47
2022-10-14T17:51:16.402Z,34.55
2022-10-14T17:53:45.856Z,41.88
2022-10-14T17:56:17.527Z,32.63
2022-10-14T18:01:15.510Z,30.88
2022-10-14T18:03:45.232Z,28.05
2022-10-14T18:06:15.833Z,35.63
2022-10-14T18:08:44.089Z,30.80
2022-10-14T18:11:12.396Z,32.27
2022-10-14T18:13:41.832Z,35.55
2022-10-14T18:16:14.388Z,30.83
2022-10-14T18:18:43.709Z,27.10
2022-10-14T18:23:40.530Z,29.13
2022-10-14T18:26:13.478Z,31.85
2022-10-14T18:28:42.639Z,30.55
2022-10-14T18:31:12.504Z,38.90
2022-10-14T18:33:40.184Z,28.92
2022-10-14T18:36:08.173Z,31.80
2022-10-14T18:38:37.536Z,35.45
2022-10-14T18:41:10.215Z,34.15
2022-10-14T18:43:37.211Z,34.17
2022-10-14T18:46:13.164Z,30.70
2022-10-14T18:48:44.719Z,32.58
2022-10-14T18:51:12.025Z,34.30
2022-10-14T18:53:43.555Z,36.38
2022-10-14T18:59:07.135Z,34.25
2022-10-14T19:01:37.194Z,34.63
2022-10-14T19:04:07.403Z,39.80
2022-10-14T19:06:34.797Z,32.75
2022-10-14T19:09:01.914Z,35.60
2022-10-14T19:11:32.267Z,33.90
2022-10-14T19:14:00.368Z,43.55
2022-10-14T19:16:34.392Z,39.33
2022-10-14T19:19:08.132Z,34.20
2022-10-14T19:21:35.043Z,39.05
2022-10-14T19:24:04.527Z,56.03
2022-10-14T19:26:36.169Z,45.58
2022-10-14T19:29:06.470Z,35.97
2022-10-14T19:31:36.247Z,41.50
2022-10-14T19:34:06.226Z,36.42
2022-10-14T19:36:37.948Z,35.95
2022-10-14T19:39:12.587Z,36.03
2022-10-14T19:41:49.901Z,35.08
2022-10-14T19:46:57.891Z,39.15
2022-10-14T19:49:24.600Z,34.92
2022-10-14T19:51:51.623Z,36.42
2022-10-14T19:54:18.262Z,34.95
2022-10-14T19:56:44.964Z,35.78
2022-10-14T19:59:13.621Z,38.13
2022-10-14T20:01:40.567Z,37.00
2022-10-14T20:04:07.506Z,33.97
2022-10-14T20:06:38.502Z,42.67
2022-10-14T20:09:06.243Z,40.28
2022-10-14T20:11:33.367Z,39.97
2022-10-14T20:14:02.351Z,37.35
2022-10-14T20:16:29.103Z,40.38
2022-10-14T20:18:57.830Z,45.85
2022-10-14T20:21:24.569Z,35.65
2022-10-14T20:23:51.318Z,36.17
2022-10-14T20:26:22.036Z,36.53
2022-10-14T20:28:52.128Z,36.13
2022-10-14T20:31:21.879Z,38.35
2022-10-14T20:33:49.204Z,42.38
2022-10-14T20:36:18.134Z,39.63
2022-10-14T20:38:44.935Z,36.53
2022-10-14T20:41:23.495Z,38.55
2022-10-14T20:43:50.741Z,37.78
2022-10-14T20:46:17.841Z,36.33
2022-10-14T20:48:44.792Z,29.50
2022-10-14T20:51:16.411Z,36.20
2022-10-14T20:53:45.210Z,34.50
2022-10-14T20:56:14.490Z,33.80
2022-10-14T20:58:43.611Z,31.67
2022-10-14T21:01:15.503Z,33.58
2022-10-14T21:03:50.401Z,34.90
2022-10-14T21:06:22.352Z,33.33
2022-10-14T21:08:52.481Z,33.55
2022-10-14T21:11:23.493Z,34.22
2022-10-14T21:13:59.952Z,33.33
2022-10-14T21:16:39.890Z,38.25
2022-10-14T21:19:08.726Z,41.78
2022-10-14T21:21:38.331Z,34.47
2022-10-14T21:24:08.823Z,34.35
2022-10-14T21:26:35.678Z,36.88
2022-10-14T21:29:04.613Z,33.38
2022-10-14T21:31:32.787Z,36.33
2022-10-14T21:34:06.080Z,40.00
2022-10-14T21:36:38.694Z,36.47
2022-10-14T21:39:26.208Z,30.77
2022-10-14T21:41:56.063Z,37.72
2022-10-14T21:44:22.960Z,36.95
2022-10-14T21:46:54.836Z,37.53
2022-10-14T21:49:23.735Z,33.47
2022-10-14T21:51:50.438Z,33.25
2022-10-14T21:54:21.793Z,36.45
2022-10-14T21:56:48.514Z,34.92
2022-10-14T21:59:15.372Z,35.90
2022-10-14T22:01:42.144Z,39.60
2022-10-14T22:04:10.223Z,36.65
2022-10-14T22:06:44.795Z,33.42
2022-10-14T22:09:16.093Z,34.80
2022-10-14T22:11:45.421Z,38.50
2022-10-14T22:14:19.063Z,38.88
2022-10-14T22:16:46.725Z,36.75
2022-10-14T22:19:18.174Z,39.92
2022-10-14T22:21:47.435Z,36.78
2022-10-14T22:24:14.527Z,54.80
2022-10-14T22:29:15.302Z,42.28
2022-10-14T22:31:46.348Z,36.97
2022-10-14T22:34:15.418Z,44.85
2022-10-14T22:36:44.943Z,42.40
2022-10-14T22:39:18.604Z,37.03
2022-10-14T22:41:45.277Z,46.90
2022-10-14T22:44:12.017Z,35.33
2022-10-14T22:46:41.507Z,36.72
2022-10-14T22:49:10.855Z,37.40
2022-10-14T22:54:07.690Z,38.97
2022-10-14T22:56:40.555Z,36.65
2022-10-14T22:59:11.437Z,35.75
2022-10-14T23:01:41.866Z,36.30
2022-10-14T23:04:11.725Z,37.08
2022-10-14T23:06:47.099Z,35.08
2022-10-14T23:09:19.179Z,36.42
2022-10-14T23:11:45.834Z,41.10
2022-10-14T23:14:12.497Z,37.40
2022-10-14T23:16:41.521Z,36.85
2022-10-14T23:19:08.208Z,43.90
2022-10-14T23:21:41.164Z,36.13
2022-10-14T23:24:10.426Z,36.65
2022-10-14T23:26:37.261Z,38.83
2022-10-14T23:29:08.912Z,35.95
2022-10-14T23:31:39.176Z,36.63
2022-10-14T23:34:08.214Z,38.38
2022-10-14T23:36:34.907Z,35.00
2022-10-14T23:39:01.619Z,36.95
2022-10-14T23:41:28.907Z,34.28
2022-10-14T23:43:57.874Z,37.97
2022-10-14T23:46:24.678Z,34.47
2022-10-14T23:49:01.226Z,35.53
2022-10-14T23:51:36.123Z,36.85
2022-10-14T23:54:03.113Z,37.63
2022-10-14T23:56:29.988Z,38.15
2022-10-14T23:59:01.000Z,39.10
