createdAt,value
2023-05-04T00:00:27.928Z,4.07
2023-05-04T00:02:55.227Z,3.53
2023-05-04T00:05:22.438Z,4.20
2023-05-04T00:07:49.529Z,4.00
2023-05-04T00:10:16.608Z,3.90
2023-05-04T00:12:43.697Z,4.27
2023-05-04T00:15:10.952Z,3.97
2023-05-04T00:17:38.063Z,4.53
2023-05-04T00:20:05.648Z,4.20
2023-05-04T00:22:33.027Z,4.27
2023-05-04T00:25:00.703Z,4.50
2023-05-04T00:27:27.774Z,3.93
2023-05-04T00:29:54.907Z,4.50
2023-05-04T00:32:22.126Z,4.77
2023-05-04T00:34:49.491Z,4.47
2023-05-04T00:37:16.578Z,4.90
2023-05-04T00:39:43.694Z,4.73
2023-05-04T00:42:10.812Z,5.17
2023-05-04T00:44:41.311Z,4.30
2023-05-04T00:49:36.740Z,4.30
2023-05-04T00:52:04.119Z,4.00
2023-05-04T00:54:31.255Z,4.53
2023-05-04T00:56:58.319Z,4.87
2023-05-04T00:59:25.456Z,5.47
2023-05-04T01:01:52.595Z,4.80
2023-05-04T01:04:19.762Z,4.80
2023-05-04T01:06:58.129Z,4.87
2023-05-04T01:09:40.015Z,4.50
2023-05-04T01:12:08.396Z,4.93
2023-05-04T01:14:36.427Z,5.10
2023-05-04T01:17:07.809Z,4.97
2023-05-04T01:19:35.329Z,4.83
2023-05-04T01:22:02.564Z,5.10
2023-05-04T01:24:30.022Z,4.67
2023-05-04T01:27:05.733Z,5.27
2023-05-04T01:29:39.407Z,4.43
2023-05-04T01:32:07.034Z,4.43
2023-05-04T01:34:35.014Z,5.30
2023-05-04T01:37:02.153Z,5.07
2023-05-04T01:39:30.104Z,4.53
2023-05-04T01:41:57.175Z,4.90
2023-05-04T01:44:24.350Z,5.50
2023-05-04T01:46:51.549Z,4.80
2023-05-04T01:49:18.726Z,6.07
2023-05-04T01:51:46.748Z,4.97
2023-05-04T01:54:13.842Z,4.47
2023-05-04T01:56:41.309Z,4.90
2023-05-04T01:59:08.451Z,5.40
2023-05-04T02:01:36.539Z,5.03
2023-05-04T02:04:03.935Z,4.43
2023-05-04T02:06:31.604Z,4.80
2023-05-04T02:08:58.778Z,5.63
2023-05-04T02:11:26.043Z,6.73
2023-05-04T02:13:53.114Z,5.03
2023-05-04T02:16:20.335Z,5.00
2023-05-04T02:18:47.513Z,5.77
2023-05-04T02:21:14.750Z,4.90
2023-05-04T02:23:41.824Z,5.40
2023-05-04T02:26:08.883Z,5.00
2023-05-04T02:28:35.980Z,5.10
2023-05-04T02:31:03.190Z,6.27
2023-05-04T02:33:30.233Z,4.90
2023-05-04T02:35:57.358Z,5.40
2023-05-04T02:38:24.427Z,5.87
2023-05-04T02:40:51.828Z,5.67
2023-05-04T02:43:19.111Z,5.50
2023-05-04T02:45:46.256Z,5.83
2023-05-04T02:48:13.394Z,5.20
2023-05-04T02:50:40.796Z,5.33
2023-05-04T02:53:07.830Z,5.43
2023-05-04T02:55:35.065Z,5.60
2023-05-04T02:58:02.768Z,6.03
2023-05-04T03:00:30.076Z,5.93
2023-05-04T03:02:57.324Z,5.63
2023-05-04T03:05:24.569Z,5.90
2023-05-04T03:07:51.721Z,5.30
2023-05-04T03:10:18.835Z,5.50
2023-05-04T03:12:46.244Z,5.93
2023-05-04T03:15:13.480Z,6.43
2023-05-04T03:17:40.644Z,5.43
2023-05-04T03:20:08.304Z,6.33
2023-05-04T03:22:35.531Z,5.80
2023-05-04T03:25:02.663Z,5.53
2023-05-04T03:27:29.850Z,5.73
2023-05-04T03:29:56.948Z,6.40
2023-05-04T03:32:24.793Z,5.37
2023-05-04T03:34:51.968Z,5.67
2023-05-04T03:37:19.039Z,5.60
2023-05-04T03:39:46.154Z,6.13
2023-05-04T03:42:13.360Z,5.97
2023-05-04T03:44:40.838Z,6.60
2023-05-04T03:47:07.939Z,5.73
2023-05-04T03:49:35.636Z,7.30
2023-05-04T03:52:02.657Z,6.33
2023-05-04T03:54:29.714Z,6.17
2023-05-04T03:56:56.880Z,5.87
2023-05-04T03:59:23.950Z,6.73
2023-05-04T04:01:51.222Z,6.37
2023-05-04T04:04:18.520Z,6.30
2023-05-04T04:06:45.863Z,5.77
2023-05-04T04:09:13.054Z,6.43
2023-05-04T04:11:40.211Z,5.87
2023-05-04T04:14:07.463Z,6.37
2023-05-04T04:16:34.575Z,6.23
2023-05-04T04:19:02.050Z,5.97
2023-05-04T04:21:29.354Z,6.37
2023-05-04T04:23:56.457Z,6.00
2023-05-04T04:26:23.600Z,6.23
2023-05-04T04:28:50.963Z,5.70
2023-05-04T04:31:21.497Z,7.50
2023-05-04T04:33:51.292Z,6.23
2023-05-04T04:36:18.416Z,6.40
2023-05-04T04:38:46.327Z,6.37
2023-05-04T04:41:13.793Z,6.87
2023-05-04T04:43:40.969Z,6.30
2023-05-04T04:46:08.292Z,6.07
2023-05-04T04:48:35.436Z,6.30
2023-05-04T04:51:02.590Z,6.43
2023-05-04T04:53:29.640Z,6.43
2023-05-04T04:55:56.810Z,6.67
2023-05-04T04:58:23.941Z,5.80
2023-05-04T05:00:53.261Z,6.10
2023-05-04T05:03:20.390Z,5.80
2023-05-04T05:05:47.531Z,5.87
2023-05-04T05:08:17.522Z,6.60
2023-05-04T05:10:44.562Z,6.03
2023-05-04T05:13:11.951Z,6.57
2023-05-04T05:15:39.118Z,6.57
2023-05-04T05:18:06.972Z,6.27
2023-05-04T05:20:34.371Z,5.90
2023-05-04T05:23:01.474Z,6.20
2023-05-04T05:25:28.569Z,6.33
2023-05-04T05:27:55.752Z,6.53
2023-05-04T05:30:22.879Z,5.93
2023-05-04T05:32:49.999Z,7.10
2023-05-04T05:35:17.189Z,6.03
2023-05-04T05:37:44.275Z,6.53
2023-05-04T05:40:11.535Z,6.63
2023-05-04T05:42:38.651Z,6.07
2023-05-04T05:45:06.707Z,6.07
2023-05-04T05:47:33.944Z,5.87
2023-05-04T05:50:26.621Z,6.07
2023-05-04T05:52:53.728Z,6.00
2023-05-04T05:55:20.865Z,6.10
2023-05-04T05:57:47.941Z,5.97
2023-05-04T06:00:15.366Z,5.43
2023-05-04T06:02:42.508Z,5.43
2023-05-04T06:05:10.810Z,5.87
2023-05-04T06:07:37.938Z,5.60
2023-05-04T06:10:05.430Z,6.00
2023-05-04T06:12:32.786Z,6.17
2023-05-04T06:14:59.916Z,6.00
2023-05-04T06:17:27.089Z,5.53
2023-05-04T06:19:54.296Z,5.07
2023-05-04T06:22:21.455Z,5.27
2023-05-04T06:24:48.509Z,5.47
2023-05-04T06:27:15.629Z,4.63
2023-05-04T06:29:42.946Z,4.73
2023-05-04T06:32:13.168Z,5.33
2023-05-04T06:34:40.352Z,4.53
2023-05-04T06:37:07.415Z,4.30
2023-05-04T06:39:34.457Z,4.63
2023-05-04T06:42:02.101Z,4.33
2023-05-04T06:44:29.179Z,4.83
2023-05-04T06:46:56.391Z,4.93
2023-05-04T06:49:23.507Z,4.77
2023-05-04T06:51:50.574Z,5.37
2023-05-04T06:54:17.697Z,4.80
2023-05-04T06:56:44.743Z,5.83
2023-05-04T06:59:13.922Z,5.00
2023-05-04T07:01:41.537Z,4.93
2023-05-04T07:04:08.666Z,4.73
2023-05-04T07:06:35.903Z,6.07
2023-05-04T07:09:03.263Z,4.90
2023-05-04T07:11:30.971Z,4.60
2023-05-04T07:13:59.596Z,4.80
2023-05-04T07:16:26.908Z,4.90
2023-05-04T07:18:54.099Z,4.60
2023-05-04T07:21:28.161Z,5.13
2023-05-04T07:23:56.230Z,4.90
2023-05-04T07:26:23.456Z,4.73
2023-05-04T07:28:51.024Z,5.70
2023-05-04T07:31:18.139Z,5.30
2023-05-04T07:33:45.717Z,4.67
2023-05-04T07:36:12.874Z,4.80
2023-05-04T07:38:40.011Z,5.27
2023-05-04T07:41:07.317Z,5.03
2023-05-04T07:43:35.079Z,4.83
2023-05-04T07:46:03.157Z,4.57
2023-05-04T07:48:30.481Z,5.10
2023-05-04T07:50:57.701Z,5.13
2023-05-04T07:53:26.475Z,4.97
2023-05-04T07:56:01.004Z,5.37
2023-05-04T07:58:28.231Z,5.63
2023-05-04T08:00:55.521Z,5.47
2023-05-04T08:03:22.705Z,5.07
2023-05-04T08:05:51.175Z,4.93
2023-05-04T08:08:20.221Z,5.33
2023-05-04T08:10:48.532Z,4.93
2023-05-04T08:13:15.888Z,5.17
2023-05-04T08:15:43.838Z,4.77
2023-05-04T08:18:11.017Z,5.07
2023-05-04T08:20:38.147Z,5.40
2023-05-04T08:23:05.678Z,4.97
2023-05-04T08:25:33.003Z,4.70
2023-05-04T08:28:00.258Z,5.50
2023-05-04T08:30:27.384Z,5.23
2023-05-04T08:32:55.534Z,4.80
2023-05-04T08:35:27.803Z,4.40
2023-05-04T08:37:55.070Z,5.27
2023-05-04T08:40:24.132Z,5.77
2023-05-04T08:42:52.458Z,4.77
2023-05-04T08:45:19.705Z,5.30
2023-05-04T08:47:46.886Z,4.60
2023-05-04T08:50:14.133Z,4.97
2023-05-04T08:52:48.936Z,4.60
2023-05-04T08:55:17.118Z,4.70
2023-05-04T08:57:44.887Z,4.50
2023-05-04T09:00:13.520Z,4.50
2023-05-04T09:02:41.510Z,4.53
2023-05-04T09:05:10.400Z,4.97
2023-05-04T09:07:37.477Z,4.93
2023-05-04T09:10:05.026Z,4.27
2023-05-04T09:12:33.112Z,4.17
2023-05-04T09:15:05.870Z,4.57
2023-05-04T09:17:33.401Z,4.70
2023-05-04T09:20:02.230Z,4.07
2023-05-04T09:22:30.308Z,4.63
2023-05-04T09:25:27.148Z,4.27
2023-05-04T09:27:54.709Z,4.13
2023-05-04T09:30:24.306Z,4.90
2023-05-04T09:32:52.851Z,4.53
2023-05-04T09:35:34.168Z,4.67
2023-05-04T09:38:01.842Z,4.20
2023-05-04T09:40:41.001Z,4.90
2023-05-04T09:43:12.516Z,4.45
2023-05-04T09:45:44.666Z,4.33
2023-05-04T09:48:25.379Z,4.67
2023-05-04T09:50:53.546Z,4.70
2023-05-04T09:53:23.184Z,4.30
2023-05-04T09:55:53.879Z,4.80
2023-05-04T09:58:21.622Z,4.30
2023-05-04T10:00:48.872Z,4.05
2023-05-04T10:03:16.321Z,5.00
2023-05-04T10:05:43.749Z,4.53
2023-05-04T10:08:11.106Z,4.77
2023-05-04T10:10:39.832Z,3.93
2023-05-04T10:13:06.951Z,3.90
2023-05-04T10:15:34.555Z,4.00
2023-05-04T10:18:39.615Z,4.20
2023-05-04T10:21:27.163Z,3.90
2023-05-04T10:24:06.659Z,4.33
2023-05-04T10:26:53.573Z,4.83
2023-05-04T10:29:25.230Z,4.07
2023-05-04T10:31:53.434Z,3.70
2023-05-04T10:34:24.884Z,4.00
2023-05-04T10:36:52.101Z,3.78
2023-05-04T10:39:23.360Z,4.05
2023-05-04T10:42:01.479Z,4.10
2023-05-04T10:44:29.164Z,3.90
2023-05-04T10:47:00.050Z,4.70
2023-05-04T10:49:27.330Z,3.92
2023-05-04T10:52:07.907Z,5.00
2023-05-04T10:54:36.182Z,4.65
2023-05-04T10:57:03.789Z,4.53
2023-05-04T10:59:31.485Z,4.53
2023-05-04T11:01:58.599Z,3.92
2023-05-04T11:04:25.786Z,4.68
2023-05-04T11:06:59.080Z,4.72
2023-05-04T11:09:29.027Z,4.30
2023-05-04T11:11:57.164Z,3.70
2023-05-04T11:14:29.521Z,3.30
2023-05-04T11:17:26.834Z,3.65
2023-05-04T11:19:56.968Z,2.90
2023-05-04T11:22:24.293Z,3.95
2023-05-04T11:24:51.415Z,4.05
2023-05-04T11:27:25.206Z,3.63
2023-05-04T11:30:02.926Z,3.90
2023-05-04T11:32:46.646Z,4.30
2023-05-04T11:35:22.607Z,4.05
2023-05-04T11:37:50.641Z,3.58
2023-05-04T11:40:27.795Z,4.50
2023-05-04T11:42:57.227Z,2.60
2023-05-04T11:45:25.379Z,2.70
2023-05-04T11:47:53.132Z,2.78
2023-05-04T11:50:21.559Z,2.90
2023-05-04T11:52:49.300Z,2.40
2023-05-04T11:55:26.588Z,3.90
2023-05-04T11:58:00.596Z,3.35
2023-05-04T12:00:39.923Z,3.33
2023-05-04T12:03:09.009Z,3.38
2023-05-04T12:05:37.616Z,3.40
2023-05-04T12:08:04.872Z,3.60
2023-05-04T12:10:35.194Z,3.20
2023-05-04T12:13:02.880Z,2.78
2023-05-04T12:15:31.941Z,3.40
2023-05-04T12:18:02.314Z,3.07
2023-05-04T12:20:31.042Z,2.97
2023-05-04T12:22:58.657Z,2.60
2023-05-04T12:25:25.910Z,2.80
2023-05-04T12:27:53.204Z,3.28
2023-05-04T12:30:20.677Z,3.97
2023-05-04T12:32:47.753Z,3.33
2023-05-04T12:35:14.991Z,3.37
2023-05-04T12:37:42.357Z,3.07
2023-05-04T12:40:25.144Z,2.93
2023-05-04T12:42:55.205Z,3.83
2023-05-04T12:45:24.197Z,2.93
2023-05-04T12:47:51.389Z,3.33
2023-05-04T12:50:18.510Z,3.20
2023-05-04T12:52:45.733Z,3.20
2023-05-04T12:55:12.861Z,3.47
2023-05-04T12:57:42.042Z,4.20
2023-05-04T13:00:10.412Z,4.22
2023-05-04T13:02:37.856Z,4.33
2023-05-04T13:05:05.270Z,4.50
2023-05-04T13:07:32.669Z,3.72
2023-05-04T13:09:59.855Z,4.10
2023-05-04T13:12:27.102Z,3.73
2023-05-04T13:14:56.132Z,3.90
2023-05-04T13:17:23.271Z,3.30
2023-05-04T13:19:50.826Z,3.97
2023-05-04T13:22:17.929Z,3.80
2023-05-04T13:24:44.996Z,3.55
2023-05-04T13:27:12.118Z,4.20
2023-05-04T13:29:39.218Z,3.97
2023-05-04T13:32:06.630Z,4.60
2023-05-04T13:34:34.341Z,4.40
2023-05-04T13:37:01.441Z,3.95
2023-05-04T13:39:28.556Z,4.40
2023-05-04T13:41:55.806Z,4.13
2023-05-04T13:44:22.935Z,3.80
2023-05-04T13:46:50.029Z,3.83
2023-05-04T13:49:17.149Z,3.63
2023-05-04T13:51:44.276Z,4.07
2023-05-04T13:54:11.537Z,4.00
2023-05-04T13:56:38.865Z,3.55
2023-05-04T13:59:06.351Z,3.77
2023-05-04T14:01:33.532Z,4.28
2023-05-04T14:04:00.957Z,3.97
2023-05-04T14:06:29.602Z,4.60
2023-05-04T14:08:56.775Z,4.35
2023-05-04T14:11:23.816Z,3.90
2023-05-04T14:13:53.519Z,4.30
2023-05-04T14:16:20.738Z,4.20
2023-05-04T14:18:48.031Z,4.10
2023-05-04T14:21:15.695Z,3.85
2023-05-04T14:23:44.367Z,3.63
2023-05-04T14:26:11.556Z,4.30
2023-05-04T14:28:38.951Z,5.00
2023-05-04T14:31:08.937Z,4.63
2023-05-04T14:33:36.419Z,4.37
2023-05-04T14:36:03.986Z,4.40
2023-05-04T14:38:32.257Z,4.70
2023-05-04T14:40:59.330Z,4.33
2023-05-04T14:43:26.493Z,4.20
2023-05-04T14:45:53.602Z,4.10
2023-05-04T14:48:23.128Z,4.50
2023-05-04T14:50:50.359Z,3.83
2023-05-04T14:53:17.472Z,4.28
2023-05-04T14:55:45.725Z,3.90
2023-05-04T14:58:14.500Z,4.30
2023-05-04T15:00:42.133Z,4.40
2023-05-04T15:03:10.008Z,4.03
2023-05-04T15:05:37.189Z,4.13
2023-05-04T15:08:04.675Z,4.33
2023-05-04T15:10:31.821Z,4.07
2023-05-04T15:12:59.848Z,3.93
2023-05-04T15:15:27.163Z,4.20
2023-05-04T15:17:55.170Z,3.95
2023-05-04T15:20:22.607Z,4.75
2023-05-04T15:22:53.776Z,3.57
2023-05-04T15:25:26.082Z,4.10
2023-05-04T15:27:53.798Z,3.58
2023-05-04T15:30:23.478Z,3.22
2023-05-04T15:32:51.397Z,3.65
2023-05-04T15:35:18.601Z,3.60
2023-05-04T15:37:46.351Z,3.67
2023-05-04T15:40:13.633Z,3.78
2023-05-04T15:42:40.801Z,3.33
2023-05-04T15:45:09.889Z,3.53
2023-05-04T15:47:37.697Z,3.70
2023-05-04T15:50:05.158Z,3.70
2023-05-04T15:52:33.589Z,3.53
2023-05-04T15:55:12.336Z,3.40
2023-05-04T15:57:48.740Z,3.37
2023-05-04T16:00:17.468Z,3.47
2023-05-04T16:02:46.348Z,3.03
2023-05-04T16:05:13.905Z,3.10
2023-05-04T16:07:41.319Z,3.33
2023-05-04T16:10:09.882Z,2.90
2023-05-04T16:12:37.270Z,3.07
2023-05-04T16:15:04.566Z,3.20
2023-05-04T16:17:37.340Z,2.93
2023-05-04T16:20:06.115Z,2.73
2023-05-04T16:22:35.121Z,3.78
2023-05-04T16:25:02.366Z,3.00
2023-05-04T16:27:29.539Z,2.90
2023-05-04T16:29:56.861Z,2.93
2023-05-04T16:32:24.018Z,2.93
2023-05-04T16:34:51.129Z,2.90
2023-05-04T16:37:18.925Z,3.33
2023-05-04T16:39:46.166Z,3.10
2023-05-04T16:42:13.246Z,2.57
2023-05-04T16:44:40.955Z,2.90
2023-05-04T16:47:08.247Z,3.33
2023-05-04T16:49:35.371Z,2.60
2023-05-04T16:52:03.142Z,2.57
2023-05-04T16:54:30.261Z,3.30
2023-05-04T16:56:57.347Z,3.30
2023-05-04T16:59:24.945Z,2.70
2023-05-04T17:01:52.265Z,2.97
2023-05-04T17:04:19.420Z,3.00
2023-05-04T17:06:46.670Z,2.73
2023-05-04T17:09:13.980Z,2.63
2023-05-04T17:11:41.796Z,2.90
2023-05-04T17:14:09.234Z,2.93
2023-05-04T17:16:36.744Z,3.03
2023-05-04T17:19:04.090Z,3.03
2023-05-04T17:21:31.441Z,2.87
2023-05-04T17:23:58.596Z,2.90
2023-05-04T17:26:26.024Z,2.77
2023-05-04T17:28:53.182Z,2.53
2023-05-04T17:31:20.435Z,2.90
2023-05-04T17:33:47.572Z,2.60
2023-05-04T17:36:14.980Z,2.77
2023-05-04T17:38:42.179Z,3.10
2023-05-04T17:41:12.244Z,2.77
2023-05-04T17:43:39.429Z,2.70
2023-05-04T17:46:06.615Z,2.90
2023-05-04T17:48:35.647Z,2.53
2023-05-04T17:51:03.170Z,2.83
2023-05-04T17:53:30.359Z,2.77
2023-05-04T17:55:57.528Z,2.27
2023-05-04T17:58:24.676Z,3.00
2023-05-04T18:00:53.046Z,3.30
2023-05-04T18:03:20.746Z,3.10
2023-05-04T18:05:49.454Z,3.10
2023-05-04T18:08:16.567Z,2.93
2023-05-04T18:10:43.882Z,2.63
2023-05-04T18:13:11.393Z,2.90
2023-05-04T18:15:38.868Z,3.13
2023-05-04T18:18:06.280Z,3.77
2023-05-04T18:20:33.733Z,4.53
2023-05-04T18:23:01.166Z,3.57
2023-05-04T18:25:28.235Z,3.63
2023-05-04T18:27:55.518Z,2.93
2023-05-04T18:30:25.753Z,2.97
2023-05-04T18:32:52.883Z,2.80
2023-05-04T18:35:20.047Z,3.33
2023-05-04T18:37:47.155Z,2.70
2023-05-04T18:40:14.367Z,2.90
2023-05-04T18:42:41.520Z,3.07
2023-05-04T18:45:10.309Z,3.37
2023-05-04T18:47:37.467Z,2.97
2023-05-04T18:50:04.968Z,3.00
2023-05-04T18:52:33.699Z,2.80
2023-05-04T18:55:03.570Z,2.57
2023-05-04T18:57:30.780Z,2.50
2023-05-04T18:59:58.114Z,2.70
2023-05-04T19:02:26.784Z,2.67
2023-05-04T19:04:55.311Z,2.70
2023-05-04T19:07:22.705Z,3.63
2023-05-04T19:09:49.828Z,2.63
2023-05-04T19:12:17.063Z,2.33
2023-05-04T19:14:44.371Z,2.40
2023-05-04T19:17:11.667Z,2.70
2023-05-04T19:19:38.788Z,2.93
2023-05-04T19:24:41.893Z,2.73
2023-05-04T19:27:09.380Z,3.17
2023-05-04T19:29:37.544Z,3.93
2023-05-04T19:32:15.875Z,2.47
2023-05-04T19:34:47.269Z,2.93
2023-05-04T19:37:14.341Z,2.70
2023-05-04T19:39:41.409Z,2.97
2023-05-04T19:42:08.613Z,2.97
2023-05-04T19:44:35.789Z,3.03
2023-05-04T19:47:03.319Z,3.03
2023-05-04T19:49:30.765Z,3.27
2023-05-04T19:51:57.993Z,3.20
2023-05-04T19:54:25.055Z,2.77
2023-05-04T19:56:53.241Z,3.13
2023-05-04T19:59:20.423Z,2.90
2023-05-04T20:01:47.584Z,2.83
2023-05-04T20:04:15.169Z,2.93
2023-05-04T20:06:42.244Z,3.10
2023-05-04T20:09:09.901Z,3.03
2023-05-04T20:11:38.177Z,3.03
2023-05-04T20:14:05.369Z,2.93
2023-05-04T20:16:32.544Z,3.47
2023-05-04T20:19:01.883Z,3.17
2023-05-04T20:21:30.678Z,2.97
2023-05-04T20:23:59.841Z,3.07
2023-05-04T20:26:26.980Z,2.87
2023-05-04T20:28:54.070Z,3.47
2023-05-04T20:31:21.923Z,3.10
2023-05-04T20:33:49.048Z,3.53
2023-05-04T20:36:16.169Z,3.30
2023-05-04T20:38:43.320Z,3.10
2023-05-04T20:41:11.462Z,3.40
2023-05-04T20:43:38.918Z,3.20
2023-05-04T20:46:06.111Z,3.70
2023-05-04T20:48:34.364Z,3.70
2023-05-04T20:51:13.322Z,3.20
2023-05-04T20:53:42.433Z,3.10
2023-05-04T20:56:18.723Z,3.57
2023-05-04T20:58:45.962Z,3.30
2023-05-04T21:01:13.039Z,3.40
2023-05-04T21:03:40.421Z,3.20
2023-05-04T21:06:07.656Z,3.67
2023-05-04T21:08:34.765Z,3.47
2023-05-04T21:11:01.922Z,3.83
2023-05-04T21:13:29.014Z,3.20
2023-05-04T21:15:56.356Z,3.70
2023-05-04T21:18:23.479Z,3.50
2023-05-04T21:20:50.658Z,3.80
2023-05-04T21:23:18.280Z,3.60
2023-05-04T21:25:45.386Z,3.60
2023-05-04T21:28:12.477Z,3.80
2023-05-04T21:30:43.409Z,4.00
2023-05-04T21:33:10.561Z,3.53
2023-05-04T21:35:37.674Z,4.00
2023-05-04T21:38:04.869Z,3.90
2023-05-04T21:40:32.276Z,4.07
2023-05-04T21:43:01.408Z,4.00
2023-05-04T21:45:31.333Z,3.50
2023-05-04T21:47:58.802Z,4.00
2023-05-04T21:50:26.363Z,4.20
2023-05-04T21:52:53.543Z,4.60
2023-05-04T21:55:21.796Z,3.60
2023-05-04T21:57:49.260Z,3.60
2023-05-04T22:00:20.079Z,4.13
2023-05-04T22:02:47.422Z,4.23
2023-05-04T22:05:15.315Z,4.37
2023-05-04T22:10:31.336Z,3.80
2023-05-04T22:12:58.678Z,4.40
2023-05-04T22:15:29.501Z,4.83
2023-05-04T22:18:01.810Z,4.03
2023-05-04T22:20:29.289Z,3.87
2023-05-04T22:22:56.700Z,5.67
2023-05-04T22:25:24.032Z,4.47
2023-05-04T22:27:51.312Z,4.57
2023-05-04T22:30:18.843Z,4.90
2023-05-04T22:32:46.155Z,4.33
2023-05-04T22:35:13.571Z,4.53
2023-05-04T22:37:40.699Z,4.47
2023-05-04T22:40:08.794Z,5.00
2023-05-04T22:42:36.300Z,4.73
2023-05-04T22:45:03.920Z,4.50
2023-05-04T22:47:31.126Z,4.53
2023-05-04T22:49:58.220Z,4.70
2023-05-04T22:52:27.210Z,5.80
2023-05-04T22:54:54.446Z,4.80
2023-05-04T22:57:21.571Z,4.67
2023-05-04T22:59:49.264Z,4.60
2023-05-04T23:02:16.464Z,4.60
2023-05-04T23:04:43.974Z,4.43
2023-05-04T23:07:12.054Z,4.13
2023-05-04T23:09:45.404Z,4.43
2023-05-04T23:12:13.114Z,4.40
2023-05-04T23:14:40.392Z,4.50
2023-05-04T23:17:07.725Z,5.30
2023-05-04T23:19:34.877Z,5.03
2023-05-04T23:22:01.955Z,5.03
2023-05-04T23:24:29.119Z,4.90
2023-05-04T23:26:56.218Z,5.20
2023-05-04T23:29:23.358Z,4.90
2023-05-04T23:31:50.816Z,5.53
2023-05-04T23:34:18.163Z,4.67
2023-05-04T23:36:45.623Z,4.87
2023-05-04T23:39:12.874Z,5.53
2023-05-04T23:41:40.052Z,5.40
2023-05-04T23:44:07.469Z,5.57
2023-05-04T23:46:34.606Z,5.33
2023-05-04T23:49:01.737Z,5.17
2023-05-04T23:51:28.896Z,5.00
2023-05-04T23:53:56.514Z,5.10
2023-05-04T23:56:23.881Z,5.53
2023-05-04T23:58:51.179Z,5.30
