createdAt,value
2022-11-29T00:00:49.194Z,120.97
2022-11-29T00:03:15.762Z,92.60
2022-11-29T00:05:42.263Z,102.43
2022-11-29T00:08:08.730Z,76.90
2022-11-29T00:10:38.196Z,116.10
2022-11-29T00:13:05.152Z,140.82
2022-11-29T00:15:36.726Z,126.60
2022-11-29T00:18:03.871Z,82.53
2022-11-29T00:20:30.393Z,88.07
2022-11-29T00:22:56.970Z,57.33
2022-11-29T00:25:23.505Z,68.18
2022-11-29T00:27:51.426Z,74.82
2022-11-29T00:30:19.049Z,91.55
2022-11-29T00:32:45.532Z,72.15
2022-11-29T00:35:12.287Z,72.97
2022-11-29T00:37:38.951Z,63.10
2022-11-29T00:40:06.233Z,91.60
2022-11-29T00:42:32.699Z,65.00
2022-11-29T00:44:59.128Z,73.80
2022-11-29T00:47:25.499Z,80.18
2022-11-29T00:49:52.066Z,175.02
2022-11-29T00:52:18.575Z,71.13
2022-11-29T00:54:45.300Z,79.80
2022-11-29T00:57:11.877Z,132.82
2022-11-29T00:59:38.438Z,136.15
2022-11-29T01:02:04.890Z,72.45
2022-11-29T01:04:31.368Z,78.38
2022-11-29T01:06:57.839Z,69.35
2022-11-29T01:09:24.288Z,62.50
2022-11-29T01:11:50.943Z,73.03
2022-11-29T01:14:17.397Z,67.47
2022-11-29T01:16:43.853Z,69.85
2022-11-29T01:19:10.590Z,68.40
2022-11-29T01:21:37.501Z,68.50
2022-11-29T01:24:04.160Z,60.97
2022-11-29T01:26:31.536Z,67.15
2022-11-29T01:28:58.782Z,64.28
2022-11-29T01:31:36.210Z,65.85
2022-11-29T01:34:04.821Z,60.67
2022-11-29T01:36:33.521Z,59.17
2022-11-29T01:39:02.111Z,56.50
2022-11-29T01:41:31.922Z,62.85
2022-11-29T01:44:00.487Z,67.28
2022-11-29T01:46:33.056Z,58.58
2022-11-29T01:49:06.248Z,66.72
2022-11-29T01:51:34.226Z,55.55
2022-11-29T01:54:00.826Z,67.00
2022-11-29T01:56:29.512Z,60.10
2022-11-29T01:58:56.238Z,53.33
2022-11-29T02:01:23.284Z,69.95
2022-11-29T02:03:49.878Z,63.00
2022-11-29T02:06:16.474Z,54.78
2022-11-29T02:08:43.779Z,48.15
2022-11-29T02:11:19.408Z,60.70
2022-11-29T02:13:57.945Z,47.15
2022-11-29T02:16:34.461Z,54.25
2022-11-29T02:19:38.152Z,56.40
2022-11-29T02:22:20.743Z,55.83
2022-11-29T02:25:24.363Z,45.70
2022-11-29T02:28:19.650Z,41.50
2022-11-29T02:31:04.545Z,45.33
2022-11-29T02:33:46.171Z,53.17
2022-11-29T02:36:18.784Z,57.25
2022-11-29T02:39:20.146Z,50.72
2022-11-29T02:42:28.047Z,52.47
2022-11-29T02:45:14.460Z,40.15
2022-11-29T02:48:08.361Z,53.03
2022-11-29T02:50:42.219Z,43.03
2022-11-29T02:53:44.916Z,54.10
2022-11-29T02:56:14.230Z,45.60
2022-11-29T02:58:54.058Z,40.00
2022-11-29T03:01:34.742Z,39.75
2022-11-29T03:04:23.303Z,41.35
2022-11-29T03:07:20.923Z,50.17
2022-11-29T03:10:02.735Z,44.60
2022-11-29T03:12:37.941Z,46.60
2022-11-29T03:15:22.566Z,40.30
2022-11-29T03:18:23.546Z,71.05
2022-11-29T03:20:55.971Z,51.22
2022-11-29T03:23:35.902Z,71.50
2022-11-29T03:26:17.410Z,62.58
2022-11-29T03:29:01.167Z,72.75
2022-11-29T03:31:33.497Z,55.58
2022-11-29T03:34:12.309Z,93.25
2022-11-29T03:37:06.100Z,49.67
2022-11-29T03:39:44.470Z,82.72
2022-11-29T03:42:25.164Z,87.47
2022-11-29T03:45:07.732Z,70.28
2022-11-29T03:47:41.959Z,90.32
2022-11-29T03:50:18.980Z,72.20
2022-11-29T03:52:54.084Z,60.17
2022-11-29T03:55:46.094Z,66.25
2022-11-29T03:58:15.301Z,69.38
2022-11-29T04:00:47.638Z,67.25
2022-11-29T04:03:35.419Z,53.72
2022-11-29T04:06:39.208Z,80.28
2022-11-29T04:09:56.268Z,89.90
2022-11-29T04:12:47.472Z,65.65
2022-11-29T04:15:34.032Z,54.22
2022-11-29T04:18:24.393Z,79.93
2022-11-29T04:21:17.927Z,109.80
2022-11-29T04:24:02.503Z,87.03
2022-11-29T04:26:37.997Z,80.18
2022-11-29T04:29:26.222Z,99.80
2022-11-29T04:32:02.558Z,63.92
2022-11-29T04:34:46.394Z,58.92
2022-11-29T04:37:25.938Z,90.88
2022-11-29T04:40:24.022Z,51.55
2022-11-29T04:43:33.495Z,96.63
2022-11-29T04:46:11.379Z,102.20
2022-11-29T04:48:49.451Z,54.90
2022-11-29T04:51:25.920Z,52.40
2022-11-29T04:54:20.292Z,49.83
2022-11-29T04:56:48.701Z,73.40
2022-11-29T04:59:34.390Z,63.80
2022-11-29T05:02:25.321Z,84.38
2022-11-29T05:05:07.586Z,58.80
2022-11-29T05:07:52.848Z,69.85
2022-11-29T05:10:25.394Z,60.00
2022-11-29T05:13:19.441Z,71.70
2022-11-29T05:16:13.755Z,62.15
2022-11-29T05:19:27.719Z,64.18
2022-11-29T05:22:15.812Z,48.92
2022-11-29T05:25:10.685Z,47.92
2022-11-29T05:27:51.375Z,46.42
2022-11-29T05:30:23.521Z,54.20
2022-11-29T05:33:20.665Z,48.40
2022-11-29T05:36:05.517Z,63.60
2022-11-29T05:39:10.605Z,44.75
2022-11-29T05:42:10.697Z,46.28
2022-11-29T05:44:46.388Z,35.35
2022-11-29T05:47:32.283Z,46.83
2022-11-29T05:50:18.250Z,51.67
2022-11-29T05:52:59.267Z,36.10
2022-11-29T05:55:51.656Z,52.45
2022-11-29T05:58:30.539Z,43.90
2022-11-29T06:01:13.551Z,54.03
2022-11-29T06:03:56.922Z,46.35
2022-11-29T06:06:34.613Z,59.65
2022-11-29T06:09:28.893Z,79.03
2022-11-29T06:12:02.428Z,63.80
2022-11-29T06:14:34.520Z,35.60
2022-11-29T06:17:16.071Z,35.47
2022-11-29T06:19:53.063Z,44.15
2022-11-29T06:22:25.539Z,64.15
2022-11-29T06:25:17.132Z,73.45
2022-11-29T06:28:04.648Z,41.90
2022-11-29T06:30:52.189Z,71.60
2022-11-29T06:33:28.419Z,72.03
2022-11-29T06:36:15.972Z,63.40
2022-11-29T06:38:42.651Z,65.22
2022-11-29T06:41:17.034Z,91.15
2022-11-29T06:43:43.707Z,37.17
2022-11-29T06:46:17.980Z,42.78
2022-11-29T06:49:02.359Z,54.03
2022-11-29T06:51:40.240Z,65.03
2022-11-29T06:54:06.653Z,42.25
2022-11-29T06:56:59.875Z,66.07
2022-11-29T07:00:03.721Z,55.45
2022-11-29T07:03:08.182Z,62.05
2022-11-29T07:05:35.624Z,62.30
2022-11-29T07:08:08.724Z,57.47
2022-11-29T07:10:37.480Z,64.78
2022-11-29T07:13:04.702Z,68.18
2022-11-29T07:15:31.699Z,60.15
2022-11-29T07:18:30.706Z,38.60
2022-11-29T07:21:19.504Z,47.45
2022-11-29T07:24:00.979Z,48.28
2022-11-29T07:26:45.370Z,44.55
2022-11-29T07:29:37.456Z,36.55
2022-11-29T07:32:19.099Z,42.45
2022-11-29T07:35:07.703Z,39.17
2022-11-29T07:38:02.620Z,30.77
2022-11-29T07:40:37.934Z,36.05
2022-11-29T07:43:23.333Z,45.15
2022-11-29T07:45:50.330Z,48.08
2022-11-29T07:48:17.591Z,27.73
2022-11-29T07:50:47.100Z,35.45
2022-11-29T07:53:19.120Z,50.10
2022-11-29T07:55:46.744Z,47.88
2022-11-29T07:58:14.815Z,52.58
2022-11-29T08:00:42.614Z,50.40
2022-11-29T08:03:09.639Z,37.13
2022-11-29T08:05:40.342Z,32.08
2022-11-29T08:08:07.270Z,31.70
2022-11-29T08:10:34.510Z,33.35
2022-11-29T08:13:00.960Z,29.48
2022-11-29T08:15:27.442Z,33.10
2022-11-29T08:17:53.839Z,27.92
2022-11-29T08:20:20.517Z,28.08
2022-11-29T08:22:58.300Z,23.42
2022-11-29T08:25:26.001Z,28.73
2022-11-29T08:27:52.455Z,25.20
2022-11-29T08:30:22.135Z,39.83
2022-11-29T08:32:52.091Z,38.05
2022-11-29T08:35:20.190Z,30.83
2022-11-29T08:37:46.873Z,35.00
2022-11-29T08:40:13.769Z,22.27
2022-11-29T08:42:40.222Z,26.75
2022-11-29T08:45:07.845Z,28.38
2022-11-29T08:47:36.968Z,30.92
2022-11-29T08:50:12.242Z,27.83
2022-11-29T08:53:03.530Z,28.40
2022-11-29T08:55:43.172Z,23.98
2022-11-29T08:58:26.963Z,23.25
2022-11-29T09:00:53.646Z,25.30
2022-11-29T09:03:38.975Z,20.75
2022-11-29T09:06:12.693Z,21.25
2022-11-29T09:08:41.043Z,25.80
2022-11-29T09:11:14.936Z,19.88
2022-11-29T09:13:46.983Z,21.83
2022-11-29T09:16:17.950Z,29.50
2022-11-29T09:18:51.283Z,21.48
2022-11-29T09:21:18.790Z,31.77
2022-11-29T09:23:45.475Z,23.58
2022-11-29T09:26:19.759Z,24.40
2022-11-29T09:28:46.784Z,19.77
2022-11-29T09:31:15.182Z,22.35
2022-11-29T09:33:42.321Z,23.33
2022-11-29T09:36:10.696Z,20.20
2022-11-29T09:38:38.352Z,15.93
2022-11-29T09:41:47.078Z,19.42
2022-11-29T09:47:18.004Z,18.17
2022-11-29T09:50:12.371Z,16.50
2022-11-29T09:52:57.592Z,23.70
2022-11-29T09:55:26.889Z,19.85
2022-11-29T09:57:56.615Z,16.42
2022-11-29T10:00:23.159Z,16.48
2022-11-29T10:03:03.965Z,16.48
2022-11-29T10:05:51.733Z,16.35
2022-11-29T10:08:25.687Z,17.48
2022-11-29T10:11:01.485Z,18.45
2022-11-29T10:13:34.183Z,15.20
2022-11-29T10:16:25.238Z,19.65
2022-11-29T10:18:56.852Z,17.20
2022-11-29T10:21:32.430Z,16.83
2022-11-29T10:24:04.419Z,22.83
2022-11-29T10:26:35.145Z,17.27
2022-11-29T10:29:02.327Z,17.17
2022-11-29T10:31:34.694Z,19.42
2022-11-29T10:34:07.902Z,14.85
2022-11-29T10:36:41.673Z,17.75
2022-11-29T10:39:39.841Z,19.95
2022-11-29T10:42:38.086Z,13.18
2022-11-29T10:45:14.790Z,12.73
2022-11-29T10:47:41.374Z,16.38
2022-11-29T10:50:13.137Z,17.27
2022-11-29T10:52:39.590Z,15.40
2022-11-29T10:55:12.410Z,15.82
2022-11-29T10:58:13.717Z,13.57
2022-11-29T11:00:51.586Z,17.88
2022-11-29T11:03:52.803Z,13.82
2022-11-29T11:06:28.307Z,16.00
2022-11-29T11:08:57.322Z,15.38
2022-11-29T11:14:16.892Z,14.50
2022-11-29T11:16:43.398Z,14.02
2022-11-29T11:19:29.770Z,18.38
2022-11-29T11:21:58.640Z,16.77
2022-11-29T11:26:53.937Z,15.32
2022-11-29T11:29:25.922Z,16.20
2022-11-29T11:31:58.691Z,20.15
2022-11-29T11:34:37.238Z,16.05
2022-11-29T11:37:15.820Z,15.98
2022-11-29T11:39:43.803Z,14.25
2022-11-29T11:42:31.518Z,18.67
2022-11-29T11:44:58.129Z,14.32
2022-11-29T11:47:29.838Z,16.08
2022-11-29T11:50:02.329Z,20.05
2022-11-29T11:52:49.865Z,21.23
2022-11-29T11:55:53.797Z,18.70
2022-11-29T11:58:27.366Z,16.08
2022-11-29T12:01:21.507Z,16.88
2022-11-29T12:03:59.129Z,18.17
2022-11-29T12:06:44.378Z,18.23
2022-11-29T12:09:16.451Z,14.95
2022-11-29T12:11:55.208Z,19.83
2022-11-29T12:14:31.185Z,15.68
2022-11-29T12:17:09.482Z,41.50
2022-11-29T12:19:46.586Z,19.02
2022-11-29T12:22:19.001Z,16.63
2022-11-29T12:24:55.301Z,17.23
2022-11-29T12:27:22.004Z,19.35
2022-11-29T12:29:48.571Z,19.33
2022-11-29T12:32:38.069Z,18.48
2022-11-29T12:35:38.388Z,21.80
2022-11-29T12:38:10.784Z,17.48
2022-11-29T12:41:02.606Z,19.85
2022-11-29T12:44:03.879Z,19.48
2022-11-29T12:46:31.155Z,16.80
2022-11-29T12:49:07.055Z,18.23
2022-11-29T12:51:59.235Z,18.60
2022-11-29T12:54:57.187Z,18.95
2022-11-29T12:57:42.328Z,19.73
2022-11-29T13:00:19.737Z,18.42
2022-11-29T13:03:07.570Z,20.00
2022-11-29T13:05:37.274Z,19.98
2022-11-29T13:08:32.895Z,21.55
2022-11-29T13:11:21.045Z,15.38
2022-11-29T13:14:34.569Z,14.90
2022-11-29T13:16:56.794Z,20.73
2022-11-29T13:19:23.163Z,18.52
2022-11-29T13:22:02.350Z,18.65
2022-11-29T13:24:42.534Z,21.15
2022-11-29T13:29:40.256Z,21.48
2022-11-29T13:32:14.432Z,18.98
2022-11-29T13:34:48.284Z,18.05
2022-11-29T13:37:30.227Z,16.17
2022-11-29T13:40:28.626Z,19.80
2022-11-29T13:43:06.946Z,19.20
2022-11-29T13:45:58.645Z,17.67
2022-11-29T13:48:28.338Z,19.88
2022-11-29T13:50:56.691Z,16.90
2022-11-29T13:53:25.530Z,15.38
2022-11-29T13:56:02.418Z,17.80
2022-11-29T13:58:34.083Z,18.52
2022-11-29T14:01:05.663Z,17.42
2022-11-29T14:03:38.711Z,17.80
2022-11-29T14:06:13.173Z,17.50
2022-11-29T14:09:17.958Z,12.75
2022-11-29T14:11:52.952Z,15.68
2022-11-29T14:14:31.252Z,15.82
2022-11-29T14:17:34.233Z,16.85
2022-11-29T14:20:22.238Z,13.75
2022-11-29T14:23:30.952Z,17.88
2022-11-29T14:25:57.561Z,14.25
2022-11-29T14:28:24.095Z,16.15
2022-11-29T14:30:55.527Z,16.10
2022-11-29T14:33:42.153Z,13.05
2022-11-29T14:36:14.750Z,13.27
2022-11-29T14:39:02.876Z,11.80
2022-11-29T14:41:50.154Z,20.00
2022-11-29T14:44:24.623Z,13.10
2022-11-29T14:47:18.704Z,12.77
2022-11-29T14:49:46.131Z,14.98
2022-11-29T14:52:30.684Z,12.88
2022-11-29T14:55:06.762Z,13.00
2022-11-29T14:58:13.896Z,12.15
2022-11-29T15:00:56.771Z,16.60
2022-11-29T15:03:38.042Z,15.65
2022-11-29T15:06:13.100Z,14.02
2022-11-29T15:08:58.007Z,15.60
2022-11-29T15:11:51.253Z,14.38
2022-11-29T15:14:40.007Z,17.15
2022-11-29T15:17:37.949Z,17.67
2022-11-29T15:20:46.601Z,15.30
2022-11-29T15:23:18.710Z,12.73
2022-11-29T15:26:07.112Z,13.77
2022-11-29T15:28:36.970Z,11.90
2022-11-29T15:31:12.395Z,17.83
2022-11-29T15:33:44.908Z,18.23
2022-11-29T15:36:17.899Z,16.20
2022-11-29T15:38:47.721Z,12.80
2022-11-29T15:41:31.549Z,21.55
2022-11-29T15:44:04.616Z,17.35
2022-11-29T15:46:34.619Z,17.73
2022-11-29T15:49:27.760Z,18.83
2022-11-29T15:51:58.853Z,20.27
2022-11-29T15:54:31.144Z,23.33
2022-11-29T15:57:04.010Z,22.92
2022-11-29T15:59:37.205Z,24.98
2022-11-29T16:02:27.821Z,20.73
2022-11-29T16:05:14.932Z,15.40
2022-11-29T16:07:43.510Z,13.68
2022-11-29T16:10:19.704Z,19.48
2022-11-29T16:13:06.272Z,16.65
2022-11-29T16:15:38.532Z,16.15
2022-11-29T16:18:18.789Z,15.90
2022-11-29T16:21:01.689Z,16.40
2022-11-29T16:23:42.141Z,20.13
2022-11-29T16:26:19.614Z,15.18
2022-11-29T16:28:48.681Z,15.05
2022-11-29T16:33:47.369Z,15.60
2022-11-29T16:36:22.147Z,18.80
2022-11-29T16:38:54.412Z,19.42
2022-11-29T16:41:32.251Z,17.90
2022-11-29T16:43:59.730Z,23.15
2022-11-29T16:46:30.167Z,21.60
2022-11-29T16:48:58.635Z,22.95
2022-11-29T16:51:26.989Z,18.48
2022-11-29T16:53:55.736Z,17.65
2022-11-29T16:56:33.512Z,20.83
2022-11-29T16:59:25.050Z,23.33
2022-11-29T17:01:49.387Z,19.45
2022-11-29T17:04:24.372Z,16.80
2022-11-29T17:06:53.390Z,19.40
2022-11-29T17:09:26.817Z,20.95
2022-11-29T17:11:55.116Z,19.92
2022-11-29T17:14:21.745Z,20.48
2022-11-29T17:16:49.617Z,18.67
2022-11-29T17:19:16.276Z,17.92
2022-11-29T17:21:42.920Z,22.23
2022-11-29T17:24:12.930Z,21.63
2022-11-29T17:26:41.085Z,22.58
2022-11-29T17:29:09.216Z,22.50
2022-11-29T17:31:35.809Z,25.80
2022-11-29T17:34:02.834Z,20.30
2022-11-29T17:36:29.476Z,26.52
2022-11-29T17:38:56.343Z,21.67
2022-11-29T17:41:24.511Z,20.17
2022-11-29T17:43:52.893Z,24.70
2022-11-29T17:46:24.977Z,22.60
2022-11-29T17:48:52.370Z,19.13
2022-11-29T17:51:50.439Z,21.95
2022-11-29T17:54:09.257Z,22.60
2022-11-29T17:56:35.772Z,22.50
2022-11-29T17:59:04.007Z,25.00
2022-11-29T18:01:35.648Z,19.27
2022-11-29T18:04:04.231Z,23.23
2022-11-29T18:06:37.605Z,22.38
2022-11-29T18:09:05.765Z,18.05
2022-11-29T18:11:44.959Z,21.10
2022-11-29T18:14:16.726Z,20.08
2022-11-29T18:16:45.312Z,20.15
2022-11-29T18:19:14.535Z,20.17
2022-11-29T18:21:41.113Z,19.67
2022-11-29T18:24:08.469Z,16.58
2022-11-29T18:26:36.444Z,17.25
2022-11-29T18:29:04.156Z,17.50
2022-11-29T18:31:33.051Z,18.88
2022-11-29T18:34:02.150Z,16.45
2022-11-29T18:39:08.706Z,14.50
2022-11-29T18:41:35.445Z,14.77
2022-11-29T18:44:07.351Z,14.95
2022-11-29T18:46:36.736Z,15.68
2022-11-29T18:49:06.052Z,18.77
2022-11-29T18:51:34.097Z,18.02
2022-11-29T18:54:01.045Z,14.23
2022-11-29T18:56:30.794Z,13.20
2022-11-29T18:59:10.120Z,15.60
2022-11-29T19:01:40.884Z,17.15
2022-11-29T19:04:09.165Z,12.77
2022-11-29T19:06:39.715Z,18.90
2022-11-29T19:09:11.357Z,15.80
2022-11-29T19:11:38.514Z,13.07
2022-11-29T19:14:11.447Z,14.90
2022-11-29T19:16:40.715Z,17.42
2022-11-29T19:21:37.056Z,10.65
2022-11-29T19:24:07.475Z,14.68
2022-11-29T19:26:34.582Z,13.55
2022-11-29T19:29:01.790Z,10.48
2022-11-29T19:31:28.982Z,13.70
2022-11-29T19:33:56.343Z,14.43
2022-11-29T19:36:25.371Z,14.00
2022-11-29T19:41:26.353Z,13.48
2022-11-29T19:43:55.231Z,11.77
2022-11-29T19:46:24.156Z,14.95
2022-11-29T19:48:54.880Z,16.85
2022-11-29T19:51:22.728Z,15.48
2022-11-29T19:53:53.056Z,12.73
2022-11-29T19:56:20.510Z,11.18
2022-11-29T19:58:48.156Z,11.90
2022-11-29T20:01:24.424Z,13.98
2022-11-29T20:03:52.251Z,13.48
2022-11-29T20:06:19.202Z,15.13
2022-11-29T20:08:46.190Z,12.57
2022-11-29T20:11:21.382Z,10.20
2022-11-29T20:13:54.052Z,13.55
2022-11-29T20:16:22.136Z,13.77
2022-11-29T20:18:51.229Z,12.27
2022-11-29T20:21:27.858Z,9.50
2022-11-29T20:23:58.746Z,9.88
2022-11-29T20:26:25.851Z,11.55
2022-11-29T20:28:52.566Z,13.40
2022-11-29T20:31:22.674Z,16.45
2022-11-29T20:33:51.718Z,16.50
2022-11-29T20:36:30.287Z,12.55
2022-11-29T20:39:21.444Z,15.02
2022-11-29T20:41:50.954Z,17.33
2022-11-29T20:44:35.768Z,10.32
2022-11-29T20:47:11.559Z,10.45
2022-11-29T20:49:38.186Z,11.48
2022-11-29T20:52:09.363Z,10.95
2022-11-29T20:54:35.897Z,9.85
2022-11-29T20:57:02.311Z,10.90
2022-11-29T20:59:28.778Z,13.95
2022-11-29T21:01:57.357Z,16.08
2022-11-29T21:04:23.905Z,10.02
2022-11-29T21:06:50.407Z,10.55
2022-11-29T21:09:16.918Z,9.35
2022-11-29T21:11:43.552Z,9.52
2022-11-29T21:14:10.347Z,13.18
2022-11-29T21:16:37.035Z,16.85
2022-11-29T21:19:03.876Z,12.90
2022-11-29T21:21:38.616Z,12.32
2022-11-29T21:24:29.011Z,10.23
2022-11-29T21:26:55.703Z,11.18
2022-11-29T21:29:23.393Z,16.10
2022-11-29T21:31:53.019Z,9.68
2022-11-29T21:34:20.149Z,10.20
2022-11-29T21:36:55.482Z,12.15
2022-11-29T21:39:23.099Z,10.65
2022-11-29T21:41:49.534Z,11.40
2022-11-29T21:44:16.003Z,13.07
2022-11-29T21:46:42.500Z,11.50
2022-11-29T21:49:09.048Z,13.70
2022-11-29T21:51:35.495Z,13.73
2022-11-29T21:54:02.714Z,11.80
2022-11-29T21:56:29.184Z,12.13
2022-11-29T21:58:55.611Z,14.65
2022-11-29T22:01:22.996Z,9.07
2022-11-29T22:03:53.368Z,14.60
2022-11-29T22:06:24.175Z,12.68
2022-11-29T22:08:50.702Z,12.07
2022-11-29T22:11:35.393Z,12.32
2022-11-29T22:14:16.969Z,15.13
2022-11-29T22:16:58.240Z,14.95
2022-11-29T22:19:26.196Z,16.35
2022-11-29T22:21:55.515Z,11.95
2022-11-29T22:24:25.188Z,9.90
2022-11-29T22:26:52.779Z,11.40
2022-11-29T22:29:19.887Z,14.55
2022-11-29T22:31:49.467Z,12.48
2022-11-29T22:34:16.771Z,13.70
2022-11-29T22:36:43.219Z,15.38
2022-11-29T22:39:09.758Z,14.63
2022-11-29T22:41:37.702Z,14.68
2022-11-29T22:44:04.758Z,14.73
2022-11-29T22:46:31.966Z,15.20
2022-11-29T22:49:00.571Z,17.98
2022-11-29T22:51:33.047Z,14.40
2022-11-29T22:54:01.891Z,14.77
2022-11-29T22:56:31.586Z,20.80
2022-11-29T22:58:58.640Z,17.38
2022-11-29T23:01:27.667Z,18.35
2022-11-29T23:06:31.474Z,20.15
2022-11-29T23:09:00.107Z,15.90
2022-11-29T23:11:29.143Z,19.25
2022-11-29T23:16:24.824Z,20.00
2022-11-29T23:18:52.348Z,15.63
2022-11-29T23:21:20.483Z,16.85
2022-11-29T23:23:56.063Z,16.17
2022-11-29T23:26:31.084Z,18.38
2022-11-29T23:29:09.071Z,20.33
2022-11-29T23:31:35.508Z,18.25
2022-11-29T23:34:02.790Z,21.30
2022-11-29T23:36:29.296Z,17.48
2022-11-29T23:38:55.939Z,19.35
2022-11-29T23:41:22.461Z,20.42
2022-11-29T23:43:51.637Z,18.75
2022-11-29T23:46:20.910Z,17.60
2022-11-29T23:48:47.558Z,16.85
2022-11-29T23:51:14.518Z,17.73
2022-11-29T23:53:41.773Z,18.75
2022-11-29T23:56:18.026Z,17.67
2022-11-29T23:58:45.192Z,18.70
