createdAt,value
2023-04-17T00:05:33.678Z,99638.44
2023-04-17T00:15:36.139Z,99638.59
2023-04-17T00:25:38.212Z,99636.91
2023-04-17T00:35:40.371Z,99622.94
2023-04-17T00:45:42.387Z,99636.75
2023-04-17T00:55:46.057Z,99635.91
2023-04-17T01:05:51.461Z,99632.53
2023-04-17T01:15:53.923Z,99629.69
2023-04-17T01:25:56.213Z,99615.88
2023-04-17T01:35:58.199Z,99622.25
2023-04-17T01:46:00.046Z,99607.13
2023-04-17T01:56:02.588Z,99622.47
2023-04-17T02:06:04.680Z,99602.59
2023-04-17T02:16:07.614Z,99611.19
2023-04-17T02:26:09.460Z,99613.88
2023-04-17T02:36:11.882Z,99632.69
2023-04-17T02:46:13.550Z,99645.25
2023-04-17T02:56:16.186Z,99625.25
2023-04-17T03:06:18.318Z,99634.53
2023-04-17T03:16:20.540Z,99621.03
2023-04-17T03:26:22.496Z,99639.06
2023-04-17T03:36:24.545Z,99643.03
2023-04-17T03:46:26.808Z,99633.44
2023-04-17T03:56:28.847Z,99640.50
2023-04-17T04:06:30.929Z,99643.69
2023-04-17T04:16:33.187Z,99648.06
2023-04-17T04:26:35.153Z,99665.38
2023-04-17T04:36:50.229Z,99672.72
2023-04-17T04:46:55.471Z,99678.09
2023-04-17T04:56:57.831Z,99680.09
2023-04-17T05:06:59.977Z,99672.53
2023-04-17T05:17:02.740Z,99682.97
2023-04-17T05:27:05.280Z,99672.88
2023-04-17T05:37:07.402Z,99679.78
2023-04-17T05:47:09.490Z,99686.00
2023-04-17T05:57:11.668Z,99695.59
2023-04-17T06:07:13.754Z,99694.91
2023-04-17T06:17:15.994Z,99695.75
2023-04-17T06:27:17.946Z,99709.72
2023-04-17T06:37:20.177Z,99721.00
2023-04-17T06:47:22.298Z,99730.91
2023-04-17T06:57:24.373Z,99742.47
2023-04-17T07:07:27.136Z,99742.63
2023-04-17T07:17:29.627Z,99731.19
2023-04-17T07:27:31.671Z,99746.72
2023-04-17T07:37:34.843Z,99757.00
2023-04-17T07:47:37.434Z,99763.38
2023-04-17T07:57:43.575Z,99768.03
2023-04-17T08:07:45.355Z,99781.00
2023-04-17T08:17:47.754Z,99762.66
2023-04-17T08:27:49.447Z,99776.34
2023-04-17T08:37:51.498Z,99781.72
2023-04-17T08:47:53.794Z,99780.53
2023-04-17T08:57:58.717Z,99782.63
2023-04-17T09:08:15.906Z,99772.72
2023-04-17T09:18:31.307Z,99776.25
2023-04-17T09:28:38.934Z,99770.88
2023-04-17T09:38:40.764Z,99782.63
2023-04-17T09:48:43.395Z,99770.88
2023-04-17T09:58:45.415Z,99776.69
2023-04-17T10:08:48.212Z,99769.19
2023-04-17T10:19:33.421Z,99752.22
2023-04-17T10:29:56.364Z,99757.59
2023-04-17T10:40:02.347Z,99749.69
2023-04-17T10:50:08.872Z,99751.00
2023-04-17T11:00:14.398Z,99752.84
2023-04-17T11:10:20.271Z,99745.63
2023-04-17T11:20:24.528Z,99736.91
2023-04-17T11:30:44.998Z,99730.69
2023-04-17T11:40:54.899Z,99729.50
2023-04-17T11:51:04.042Z,99726.16
2023-04-17T12:01:06.948Z,99709.50
2023-04-17T12:11:15.424Z,99720.94
2023-04-17T12:21:18.197Z,99714.41
2023-04-17T12:31:19.877Z,99722.47
2023-04-17T12:41:21.667Z,99727.84
2023-04-17T12:51:24.795Z,99720.63
2023-04-17T13:01:27.499Z,99713.38
2023-04-17T13:11:29.508Z,99693.59
2023-04-17T13:21:31.969Z,99712.72
2023-04-17T13:31:33.869Z,99722.63
2023-04-17T13:41:36.808Z,99720.25
2023-04-17T13:51:38.918Z,99727.31
2023-04-17T14:01:41.472Z,99709.81
2023-04-17T14:11:44.335Z,99713.03
2023-04-17T14:21:46.331Z,99712.88
2023-04-17T14:31:48.587Z,99713.72
2023-04-17T14:41:50.497Z,99704.50
2023-04-17T14:51:52.842Z,99699.28
2023-04-17T15:01:55.179Z,99706.50
2023-04-17T15:11:57.973Z,99694.53
2023-04-17T15:21:59.963Z,99706.66
2023-04-17T15:32:02.654Z,99695.22
2023-04-17T15:42:08.595Z,99696.91
2023-04-17T15:52:10.454Z,99703.59
2023-04-17T16:02:15.848Z,99725.47
2023-04-17T16:12:17.792Z,99710.66
2023-04-17T16:22:19.885Z,99709.94
2023-04-17T16:32:25.020Z,99720.25
2023-04-17T16:42:26.619Z,99711.88
2023-04-17T16:52:28.306Z,99721.09
2023-04-17T17:02:30.670Z,99731.69
2023-04-17T17:12:32.577Z,99720.69
2023-04-17T17:22:34.594Z,99739.03
2023-04-17T17:32:36.785Z,99731.97
2023-04-17T17:42:38.515Z,99733.50
2023-04-17T17:52:41.019Z,99734.34
2023-04-17T18:02:43.259Z,99742.28
2023-04-17T18:12:45.231Z,99752.00
2023-04-17T18:22:47.515Z,99753.66
2023-04-17T18:32:49.511Z,99728.16
2023-04-17T18:42:51.168Z,99751.31
2023-04-17T18:52:53.678Z,99754.31
2023-04-17T19:02:55.987Z,99770.81
2023-04-17T19:12:58.103Z,99775.34
2023-04-17T19:23:01.066Z,99796.50
2023-04-17T19:33:03.824Z,99799.72
2023-04-17T19:43:06.055Z,99795.06
2023-04-17T19:53:08.404Z,99773.50
2023-04-17T20:03:10.681Z,99785.31
2023-04-17T20:13:12.814Z,99781.63
2023-04-17T20:23:14.834Z,99763.41
2023-04-17T20:33:16.954Z,99774.00
2023-04-17T20:43:20.231Z,99763.06
2023-04-17T20:53:22.106Z,99777.03
2023-04-17T21:03:23.894Z,99773.81
2023-04-17T21:13:25.772Z,99798.19
2023-04-17T21:23:27.488Z,99799.72
2023-04-17T21:33:29.981Z,99801.41
2023-04-17T21:43:31.721Z,99799.34
2023-04-17T21:53:35.928Z,99803.91
2023-04-17T22:03:37.951Z,99825.06
2023-04-17T22:13:40.168Z,99830.81
2023-04-17T22:23:42.144Z,99829.69
2023-04-17T22:33:44.523Z,99827.59
2023-04-17T22:43:49.929Z,99836.03
2023-04-17T22:53:51.527Z,99825.06
2023-04-17T23:03:53.648Z,99834.81
2023-04-17T23:13:56.280Z,99828.88
2023-04-17T23:23:57.948Z,99821.84
2023-04-17T23:34:00.028Z,99826.06
2023-04-17T23:44:01.912Z,99832.13
2023-04-17T23:54:04.349Z,99835.78
