createdAt,value
2022-10-30T00:01:06.518Z,100465.77
2022-10-30T00:03:40.638Z,100468.45
2022-10-30T00:06:08.531Z,100475.56
2022-10-30T00:08:36.519Z,100471.83
2022-10-30T00:11:12.822Z,100470.27
2022-10-30T00:13:44.755Z,100462.98
2022-10-30T00:16:12.422Z,100464.45
2022-10-30T00:18:42.051Z,100466.85
2022-10-30T00:21:13.066Z,100462.31
2022-10-30T00:23:51.614Z,100462.36
2022-10-30T00:26:21.663Z,100459.91
2022-10-30T00:28:51.479Z,100461.52
2022-10-30T00:31:19.860Z,100457.27
2022-10-30T00:33:52.612Z,100457.38
2022-10-30T00:36:21.464Z,100449.08
2022-10-30T00:38:49.038Z,100450.67
2022-10-30T00:41:19.702Z,100447.92
2022-10-30T00:43:48.264Z,100447.34
2022-10-30T00:46:37.046Z,100453.70
2022-10-30T00:49:15.377Z,100450.85
2022-10-30T00:51:53.772Z,100450.36
2022-10-30T00:54:22.763Z,100451.50
2022-10-30T00:56:54.022Z,100448.23
2022-10-30T00:59:28.339Z,100445.63
2022-10-30T01:01:57.740Z,100442.64
2022-10-30T01:04:29.971Z,100439.07
2022-10-30T01:06:59.921Z,100441.45
2022-10-30T01:09:27.798Z,100440.30
2022-10-30T01:11:58.126Z,100439.64
2022-10-30T01:14:25.983Z,100434.81
2022-10-30T01:17:27.074Z,100424.73
2022-10-30T01:20:37.401Z,100413.29
2022-10-30T01:23:36.906Z,100407.20
2022-10-30T01:26:19.857Z,100412.91
2022-10-30T01:29:09.244Z,100411.27
2022-10-30T01:32:04.199Z,100410.45
2022-10-30T01:35:02.270Z,100408.96
2022-10-30T01:38:02.067Z,100411.23
2022-10-30T01:40:29.820Z,100418.05
2022-10-30T01:42:59.089Z,100426.60
2022-10-30T01:45:45.758Z,100436.77
2022-10-30T01:48:26.336Z,100443.03
2022-10-30T01:51:18.268Z,100452.52
2022-10-30T01:54:12.127Z,100460.05
2022-10-30T01:57:02.943Z,100463.34
2022-10-30T01:59:44.337Z,100467.95
2022-10-30T02:02:13.374Z,100469.40
2022-10-30T02:04:41.739Z,100473.46
2022-10-30T02:07:11.453Z,100473.81
2022-10-30T02:09:43.690Z,100472.04
2022-10-30T02:12:14.463Z,100473.39
2022-10-30T02:14:48.260Z,100476.27
2022-10-30T02:17:16.824Z,100471.48
2022-10-30T02:19:44.785Z,100472.71
2022-10-30T02:22:12.513Z,100475.40
2022-10-30T02:24:40.189Z,100470.27
2022-10-30T02:27:07.959Z,100468.91
2022-10-30T02:29:35.592Z,100466.71
2022-10-30T02:32:03.369Z,100474.11
2022-10-30T02:34:30.966Z,100471.11
2022-10-30T02:36:58.986Z,100468.19
2022-10-30T02:39:26.718Z,100467.91
2022-10-30T02:41:54.320Z,100467.02
2022-10-30T02:44:22.775Z,100466.54
2022-10-30T02:46:50.343Z,100469.25
2022-10-30T02:49:17.977Z,100468.04
2022-10-30T02:51:45.986Z,100474.48
2022-10-30T02:54:13.629Z,100478.45
2022-10-30T02:56:41.613Z,100479.77
2022-10-30T02:59:09.229Z,100480.93
2022-10-30T03:01:38.170Z,100488.59
2022-10-30T03:04:06.325Z,100491.30
2022-10-30T03:06:34.184Z,100484.02
2022-10-30T03:09:02.034Z,100472.73
2022-10-30T03:11:29.763Z,100470.64
2022-10-30T03:13:57.324Z,100473.35
2022-10-30T03:16:29.283Z,100473.80
2022-10-30T03:18:58.140Z,100470.75
2022-10-30T03:21:27.938Z,100474.17
2022-10-30T03:23:56.471Z,100474.27
2022-10-30T03:26:24.079Z,100470.66
2022-10-30T03:28:54.782Z,100467.02
2022-10-30T03:31:22.579Z,100468.88
2022-10-30T03:34:00.672Z,100462.33
2022-10-30T03:36:28.331Z,100465.48
2022-10-30T03:38:56.558Z,100481.39
2022-10-30T03:41:28.309Z,100484.30
2022-10-30T03:43:56.163Z,100487.52
2022-10-30T03:46:23.766Z,100488.61
2022-10-30T03:48:52.041Z,100490.55
2022-10-30T03:51:19.706Z,100490.39
2022-10-30T03:53:47.557Z,100484.75
2022-10-30T03:56:15.255Z,100483.48
2022-10-30T03:58:48.822Z,100480.30
2022-10-30T04:01:20.438Z,100484.08
2022-10-30T04:03:50.855Z,100480.07
2022-10-30T04:06:18.760Z,100473.45
2022-10-30T04:08:46.410Z,100476.69
2022-10-30T04:11:14.092Z,100471.90
2022-10-30T04:13:41.889Z,100465.38
2022-10-30T04:16:09.532Z,100467.34
2022-10-30T04:18:37.099Z,100463.55
2022-10-30T04:21:04.753Z,100461.53
2022-10-30T04:23:34.457Z,100473.09
2022-10-30T04:26:02.652Z,100484.79
2022-10-30T04:28:30.483Z,100483.62
2022-10-30T04:30:58.084Z,100478.62
2022-10-30T04:33:26.520Z,100478.62
2022-10-30T04:35:54.882Z,100473.81
2022-10-30T04:38:22.868Z,100484.79
2022-10-30T04:40:50.646Z,100491.55
2022-10-30T04:43:18.831Z,100488.48
2022-10-30T04:45:49.723Z,100488.17
2022-10-30T04:48:18.854Z,100481.63
2022-10-30T04:50:48.055Z,100481.29
2022-10-30T04:53:26.214Z,100484.41
2022-10-30T04:55:59.477Z,100478.53
2022-10-30T04:58:28.463Z,100478.21
2022-10-30T05:01:04.904Z,100475.02
2022-10-30T05:03:33.498Z,100469.89
2022-10-30T05:06:12.942Z,100466.29
2022-10-30T05:08:40.555Z,100471.65
2022-10-30T05:11:18.498Z,100469.77
2022-10-30T05:13:46.173Z,100468.43
2022-10-30T05:16:13.804Z,100467.32
2022-10-30T05:18:41.795Z,100468.65
2022-10-30T05:21:09.633Z,100467.08
2022-10-30T05:23:37.268Z,100470.64
2022-10-30T05:26:06.672Z,100473.02
2022-10-30T05:28:34.384Z,100475.30
2022-10-30T05:31:02.004Z,100476.44
2022-10-30T05:33:45.644Z,100480.98
2022-10-30T05:36:14.577Z,100486.79
2022-10-30T05:38:42.627Z,100489.69
2022-10-30T05:41:13.048Z,100482.69
2022-10-30T05:43:42.196Z,100490.69
2022-10-30T05:46:09.947Z,100492.30
2022-10-30T05:48:37.888Z,100487.63
2022-10-30T05:51:08.385Z,100493.73
2022-10-30T05:53:38.631Z,100491.95
2022-10-30T05:56:06.793Z,100486.59
2022-10-30T05:58:35.606Z,100501.71
2022-10-30T06:01:08.171Z,100505.64
2022-10-30T06:03:40.462Z,100509.67
2022-10-30T06:06:08.181Z,100508.92
2022-10-30T06:08:36.498Z,100503.84
2022-10-30T06:11:16.209Z,100497.39
2022-10-30T06:13:48.227Z,100496.46
2022-10-30T06:16:18.214Z,100496.74
2022-10-30T06:19:01.855Z,100494.41
2022-10-30T06:21:32.405Z,100493.89
2022-10-30T06:24:15.211Z,100485.20
2022-10-30T06:27:05.286Z,100488.17
2022-10-30T06:29:32.865Z,100486.52
2022-10-30T06:32:03.904Z,100482.52
2022-10-30T06:34:34.337Z,100477.80
2022-10-30T06:37:02.235Z,100483.43
2022-10-30T06:39:30.212Z,100488.95
2022-10-30T06:42:13.974Z,100495.02
2022-10-30T06:44:57.594Z,100499.08
2022-10-30T06:47:25.355Z,100502.47
2022-10-30T06:49:52.888Z,100500.35
2022-10-30T06:52:23.005Z,100493.59
2022-10-30T06:54:51.728Z,100492.05
2022-10-30T06:57:35.422Z,100495.98
2022-10-30T07:00:26.089Z,100502.67
2022-10-30T07:03:09.693Z,100504.06
2022-10-30T07:05:37.615Z,100500.17
2022-10-30T07:08:05.279Z,100501.08
2022-10-30T07:10:33.486Z,100506.20
2022-10-30T07:13:16.938Z,100508.23
2022-10-30T07:15:59.055Z,100507.77
2022-10-30T07:18:31.973Z,100508.33
2022-10-30T07:21:01.850Z,100505.84
2022-10-30T07:23:30.669Z,100504.30
2022-10-30T07:26:08.878Z,100514.00
2022-10-30T07:28:38.615Z,100508.45
2022-10-30T07:31:34.883Z,100508.05
2022-10-30T07:34:21.645Z,100516.71
2022-10-30T07:37:05.239Z,100511.28
2022-10-30T07:39:42.574Z,100510.96
2022-10-30T07:42:26.220Z,100519.02
2022-10-30T07:47:58.212Z,100521.15
2022-10-30T07:50:37.371Z,100522.13
2022-10-30T07:53:04.917Z,100521.92
2022-10-30T07:55:34.258Z,100528.02
2022-10-30T07:58:16.958Z,100528.38
2022-10-30T08:00:44.776Z,100524.59
2022-10-30T08:03:19.184Z,100526.94
2022-10-30T08:05:51.846Z,100529.89
2022-10-30T08:08:29.229Z,100529.67
2022-10-30T08:11:07.866Z,100535.39
2022-10-30T08:13:35.608Z,100542.67
2022-10-30T08:16:03.611Z,100554.60
2022-10-30T08:18:31.242Z,100563.13
2022-10-30T08:20:59.529Z,100567.04
2022-10-30T08:23:27.167Z,100561.75
2022-10-30T08:26:00.359Z,100559.94
2022-10-30T08:28:31.837Z,100551.05
2022-10-30T08:31:02.649Z,100533.13
2022-10-30T08:33:50.189Z,100528.92
2022-10-30T08:36:38.047Z,100539.72
2022-10-30T08:39:05.819Z,100542.54
2022-10-30T08:41:43.320Z,100533.38
2022-10-30T08:44:11.702Z,100537.42
2022-10-30T08:46:55.308Z,100539.17
2022-10-30T08:49:25.004Z,100540.16
2022-10-30T08:51:54.974Z,100544.60
2022-10-30T08:54:22.736Z,100548.94
2022-10-30T08:56:50.481Z,100555.23
2022-10-30T08:59:21.176Z,100556.71
2022-10-30T09:01:51.169Z,100559.24
2022-10-30T09:04:21.824Z,100565.16
2022-10-30T09:07:12.067Z,100560.04
2022-10-30T09:09:57.695Z,100560.81
2022-10-30T09:12:25.576Z,100561.54
2022-10-30T09:14:53.272Z,100561.34
2022-10-30T09:17:21.029Z,100554.79
2022-10-30T09:22:20.612Z,100560.15
2022-10-30T09:24:49.048Z,100559.14
2022-10-30T09:27:32.515Z,100564.23
2022-10-30T09:30:06.330Z,100564.34
2022-10-30T09:32:37.956Z,100568.38
2022-10-30T09:35:10.057Z,100566.73
2022-10-30T09:37:40.154Z,100564.02
2022-10-30T09:40:23.194Z,100568.67
2022-10-30T09:42:51.977Z,100570.45
2022-10-30T09:45:49.233Z,100560.83
2022-10-30T09:48:43.870Z,100562.95
2022-10-30T09:51:25.515Z,100566.08
2022-10-30T09:53:53.199Z,100570.41
2022-10-30T09:56:52.257Z,100567.10
2022-10-30T09:59:36.320Z,100571.48
2022-10-30T10:02:10.224Z,100573.27
2022-10-30T10:04:46.351Z,100574.35
2022-10-30T10:07:22.434Z,100573.67
2022-10-30T10:10:03.177Z,100572.88
2022-10-30T10:13:00.115Z,100572.71
2022-10-30T10:15:51.241Z,100577.45
2022-10-30T10:18:37.747Z,100572.40
2022-10-30T10:21:13.706Z,100568.92
2022-10-30T10:23:54.381Z,100565.10
2022-10-30T10:26:45.831Z,100565.83
2022-10-30T10:29:43.049Z,100562.09
2022-10-30T10:32:43.791Z,100556.96
2022-10-30T10:35:44.320Z,100553.83
2022-10-30T10:38:35.338Z,100552.75
2022-10-30T10:41:19.211Z,100550.71
2022-10-30T10:44:18.783Z,100547.84
2022-10-30T10:47:07.879Z,100548.31
2022-10-30T10:49:44.384Z,100550.77
2022-10-30T10:52:23.656Z,100553.66
2022-10-30T10:54:59.120Z,100558.48
2022-10-30T10:57:34.653Z,100555.05
2022-10-30T11:00:05.906Z,100549.00
2022-10-30T11:02:55.794Z,100553.02
2022-10-30T11:05:50.596Z,100566.30
2022-10-30T11:08:25.110Z,100562.41
2022-10-30T11:11:10.797Z,100554.33
2022-10-30T11:13:41.419Z,100545.09
2022-10-30T11:16:38.574Z,100554.91
2022-10-30T11:19:09.329Z,100554.94
2022-10-30T11:21:45.482Z,100553.96
2022-10-30T11:24:33.233Z,100552.73
2022-10-30T11:27:22.968Z,100557.33
2022-10-30T11:29:58.555Z,100550.80
2022-10-30T11:32:28.920Z,100550.55
2022-10-30T11:35:08.830Z,100548.38
2022-10-30T11:37:39.451Z,100553.48
2022-10-30T11:40:17.658Z,100547.63
2022-10-30T11:43:03.113Z,100545.45
2022-10-30T11:45:35.008Z,100535.04
2022-10-30T11:48:19.248Z,100531.48
2022-10-30T11:50:50.150Z,100523.20
2022-10-30T11:53:25.721Z,100514.60
2022-10-30T11:55:53.299Z,100514.20
2022-10-30T11:58:32.850Z,100525.08
2022-10-30T12:01:14.511Z,100516.15
2022-10-30T12:03:42.852Z,100519.34
2022-10-30T12:06:28.223Z,100530.73
2022-10-30T12:09:03.239Z,100531.73
2022-10-30T12:11:33.796Z,100522.23
2022-10-30T12:14:02.393Z,100519.52
2022-10-30T12:16:30.763Z,100513.06
2022-10-30T12:19:06.601Z,100504.84
2022-10-30T12:21:40.909Z,100497.09
2022-10-30T12:24:17.932Z,100494.04
2022-10-30T12:26:49.921Z,100494.14
2022-10-30T12:29:21.968Z,100489.65
2022-10-30T12:32:02.183Z,100499.40
2022-10-30T12:34:50.004Z,100511.13
2022-10-30T12:37:27.262Z,100507.52
2022-10-30T12:40:00.279Z,100510.65
2022-10-30T12:42:28.808Z,100504.45
2022-10-30T12:45:19.790Z,100498.67
2022-10-30T12:48:08.981Z,100495.00
2022-10-30T12:50:41.108Z,100495.29
2022-10-30T12:53:11.395Z,100494.90
2022-10-30T12:56:05.169Z,100490.54
2022-10-30T12:58:42.916Z,100489.90
2022-10-30T13:01:26.724Z,100491.58
2022-10-30T13:04:05.737Z,100489.02
2022-10-30T13:06:41.654Z,100485.38
2022-10-30T13:09:19.336Z,100484.31
2022-10-30T13:11:52.684Z,100478.65
2022-10-30T13:14:26.970Z,100481.02
2022-10-30T13:16:54.498Z,100474.12
2022-10-30T13:19:22.092Z,100483.79
2022-10-30T13:22:00.650Z,100486.23
2022-10-30T13:25:03.747Z,100483.17
2022-10-30T13:27:42.688Z,100479.68
2022-10-30T13:30:17.586Z,100478.25
2022-10-30T13:33:01.819Z,100468.73
2022-10-30T13:35:46.754Z,100472.40
2022-10-30T13:38:23.511Z,100470.25
2022-10-30T13:40:57.899Z,100468.10
2022-10-30T13:43:40.125Z,100462.42
2022-10-30T13:46:32.637Z,100462.27
2022-10-30T13:49:14.216Z,100463.31
2022-10-30T13:52:03.749Z,100461.45
2022-10-30T13:54:36.461Z,100457.37
2022-10-30T13:57:26.087Z,100458.53
2022-10-30T14:00:02.973Z,100459.73
2022-10-30T14:03:00.673Z,100467.62
2022-10-30T14:05:39.101Z,100460.23
2022-10-30T14:08:22.499Z,100460.61
2022-10-30T14:10:57.534Z,100454.85
2022-10-30T14:13:44.003Z,100450.63
2022-10-30T14:16:43.662Z,100456.05
2022-10-30T14:19:12.383Z,100448.42
2022-10-30T14:21:50.384Z,100448.48
2022-10-30T14:24:44.106Z,100459.94
2022-10-30T14:27:27.589Z,100460.30
2022-10-30T14:29:55.458Z,100460.59
2022-10-30T14:32:22.928Z,100457.45
2022-10-30T14:34:50.704Z,100462.29
2022-10-30T14:37:26.776Z,100459.61
2022-10-30T14:39:56.263Z,100462.02
2022-10-30T14:42:51.266Z,100460.12
2022-10-30T14:45:27.411Z,100457.70
2022-10-30T14:48:11.083Z,100463.73
2022-10-30T14:50:59.608Z,100458.70
2022-10-30T14:53:50.813Z,100457.27
2022-10-30T14:56:33.033Z,100461.98
2022-10-30T14:59:16.512Z,100459.06
2022-10-30T15:02:05.823Z,100458.48
2022-10-30T15:04:52.134Z,100461.14
2022-10-30T15:07:29.332Z,100460.49
2022-10-30T15:10:06.512Z,100459.68
2022-10-30T15:13:01.279Z,100456.73
2022-10-30T15:15:31.158Z,100459.77
2022-10-30T15:18:17.004Z,100452.21
2022-10-30T15:20:50.951Z,100458.95
2022-10-30T15:23:26.996Z,100454.42
2022-10-30T15:25:58.115Z,100447.86
2022-10-30T15:28:31.753Z,100446.34
2022-10-30T15:31:04.039Z,100446.96
2022-10-30T15:33:37.144Z,100448.62
2022-10-30T15:36:05.603Z,100452.16
2022-10-30T15:38:33.146Z,100453.40
2022-10-30T15:41:04.686Z,100457.05
2022-10-30T15:43:40.334Z,100455.95
2022-10-30T15:46:10.097Z,100451.17
2022-10-30T15:48:41.692Z,100450.50
2022-10-30T15:51:16.945Z,100449.22
2022-10-30T15:54:03.387Z,100445.95
2022-10-30T15:56:33.701Z,100445.83
2022-10-30T15:59:06.445Z,100450.60
2022-10-30T16:01:44.274Z,100451.70
2022-10-30T16:04:23.021Z,100456.56
2022-10-30T16:06:57.328Z,100459.80
2022-10-30T16:09:27.206Z,100464.52
2022-10-30T16:11:58.866Z,100469.09
2022-10-30T16:14:32.615Z,100473.23
2022-10-30T16:17:00.455Z,100472.67
2022-10-30T16:19:31.380Z,100477.94
2022-10-30T16:21:59.510Z,100471.73
2022-10-30T16:24:32.793Z,100472.98
2022-10-30T16:27:13.155Z,100470.85
2022-10-30T16:29:41.895Z,100465.77
2022-10-30T16:32:15.961Z,100464.15
2022-10-30T16:34:45.726Z,100459.86
2022-10-30T16:37:19.429Z,100462.00
2022-10-30T16:39:50.503Z,100465.69
2022-10-30T16:42:23.930Z,100464.20
2022-10-30T16:45:07.709Z,100460.60
2022-10-30T16:47:40.801Z,100460.79
2022-10-30T16:50:15.269Z,100456.98
2022-10-30T16:52:43.730Z,100454.73
2022-10-30T16:55:21.545Z,100457.04
2022-10-30T16:57:56.998Z,100452.09
2022-10-30T17:00:32.739Z,100454.42
2022-10-30T17:03:10.000Z,100457.17
2022-10-30T17:05:40.049Z,100460.73
2022-10-30T17:08:22.571Z,100467.05
2022-10-30T17:11:07.321Z,100471.56
2022-10-30T17:13:57.077Z,100477.60
2022-10-30T17:16:42.339Z,100481.21
2022-10-30T17:19:31.948Z,100483.63
2022-10-30T17:22:02.735Z,100481.77
2022-10-30T17:24:37.461Z,100480.60
2022-10-30T17:27:22.290Z,100480.27
2022-10-30T17:29:50.110Z,100478.98
2022-10-30T17:32:23.922Z,100476.34
2022-10-30T17:35:01.501Z,100483.65
2022-10-30T17:37:29.234Z,100487.72
2022-10-30T17:39:56.801Z,100483.53
2022-10-30T17:42:24.767Z,100484.60
2022-10-30T17:44:52.352Z,100485.98
2022-10-30T17:47:20.492Z,100482.19
2022-10-30T17:49:49.422Z,100477.46
2022-10-30T17:52:21.245Z,100477.18
2022-10-30T17:54:49.214Z,100477.66
2022-10-30T17:57:17.200Z,100474.23
2022-10-30T17:59:44.776Z,100476.48
2022-10-30T18:02:19.065Z,100480.55
2022-10-30T18:04:47.845Z,100480.58
2022-10-30T18:07:17.209Z,100482.24
2022-10-30T18:09:44.757Z,100482.65
2022-10-30T18:12:14.955Z,100481.52
2022-10-30T18:14:43.106Z,100481.05
2022-10-30T18:17:11.033Z,100478.31
2022-10-30T18:19:38.967Z,100472.52
2022-10-30T18:22:06.511Z,100471.52
2022-10-30T18:24:34.067Z,100472.39
2022-10-30T18:27:01.654Z,100476.60
2022-10-30T18:29:29.199Z,100473.70
2022-10-30T18:31:56.747Z,100477.79
2022-10-30T18:34:24.298Z,100475.50
2022-10-30T18:36:51.871Z,100472.55
2022-10-30T18:39:19.395Z,100475.38
2022-10-30T18:41:47.617Z,100473.27
2022-10-30T18:44:18.541Z,100478.42
2022-10-30T18:46:46.359Z,100476.49
2022-10-30T18:49:13.928Z,100480.68
2022-10-30T18:51:41.516Z,100480.32
2022-10-30T18:54:15.230Z,100478.97
2022-10-30T18:56:42.725Z,100478.06
2022-10-30T18:59:10.315Z,100478.42
2022-10-30T19:01:38.597Z,100479.79
2022-10-30T19:04:10.419Z,100482.59
2022-10-30T19:06:38.854Z,100474.77
2022-10-30T19:09:07.018Z,100478.11
2022-10-30T19:11:36.441Z,100472.45
2022-10-30T19:14:11.815Z,100475.09
2022-10-30T19:16:39.756Z,100473.27
2022-10-30T19:19:07.699Z,100470.65
2022-10-30T19:21:35.586Z,100469.78
2022-10-30T19:24:09.571Z,100469.84
2022-10-30T19:26:37.097Z,100470.71
2022-10-30T19:29:04.651Z,100476.38
2022-10-30T19:31:32.168Z,100476.85
2022-10-30T19:33:59.752Z,100476.42
2022-10-30T19:36:36.265Z,100478.38
2022-10-30T19:39:11.318Z,100476.63
2022-10-30T19:41:39.818Z,100477.61
2022-10-30T19:44:07.448Z,100482.13
2022-10-30T19:46:36.476Z,100481.54
2022-10-30T19:49:20.561Z,100477.61
2022-10-30T19:51:48.979Z,100473.98
2022-10-30T19:54:16.654Z,100478.98
2022-10-30T19:56:44.424Z,100476.02
2022-10-30T19:59:14.284Z,100477.54
2022-10-30T20:01:43.742Z,100474.89
2022-10-30T20:04:11.595Z,100475.41
2022-10-30T20:06:39.198Z,100475.37
2022-10-30T20:09:11.151Z,100477.60
2022-10-30T20:11:38.731Z,100482.11
2022-10-30T20:14:06.258Z,100478.48
2022-10-30T20:16:33.782Z,100481.96
2022-10-30T20:19:01.311Z,100478.09
2022-10-30T20:21:30.875Z,100481.46
2022-10-30T20:23:58.402Z,100485.31
2022-10-30T20:26:28.820Z,100480.14
2022-10-30T20:28:57.269Z,100483.91
2022-10-30T20:31:25.053Z,100479.79
2022-10-30T20:33:52.587Z,100482.17
2022-10-30T20:36:20.504Z,100483.05
2022-10-30T20:38:48.079Z,100485.28
2022-10-30T20:41:22.376Z,100482.90
2022-10-30T20:43:50.912Z,100482.52
2022-10-30T20:46:19.199Z,100485.98
2022-10-30T20:48:47.456Z,100483.94
2022-10-30T20:51:15.418Z,100478.00
2022-10-30T20:53:42.972Z,100479.54
2022-10-30T20:56:11.673Z,100482.88
2022-10-30T20:58:40.176Z,100481.57
2022-10-30T21:01:08.258Z,100482.56
2022-10-30T21:03:36.037Z,100480.15
2022-10-30T21:06:03.724Z,100479.31
2022-10-30T21:08:31.833Z,100480.04
2022-10-30T21:11:00.961Z,100484.84
2022-10-30T21:13:28.978Z,100485.71
2022-10-30T21:16:01.236Z,100482.48
2022-10-30T21:18:29.065Z,100481.08
2022-10-30T21:21:05.244Z,100476.45
2022-10-30T21:23:33.092Z,100470.39
2022-10-30T21:26:02.120Z,100467.30
2022-10-30T21:28:29.915Z,100466.80
2022-10-30T21:31:06.997Z,100464.98
2022-10-30T21:33:36.647Z,100463.05
2022-10-30T21:36:13.424Z,100457.20
2022-10-30T21:38:42.553Z,100457.70
2022-10-30T21:41:19.461Z,100455.30
2022-10-30T21:43:52.325Z,100454.05
2022-10-30T21:46:21.220Z,100451.86
2022-10-30T21:48:49.146Z,100451.67
2022-10-30T21:51:19.497Z,100453.09
2022-10-30T21:53:47.274Z,100449.29
2022-10-30T21:56:19.054Z,100451.42
2022-10-30T21:58:47.249Z,100452.38
2022-10-30T22:01:18.602Z,100451.98
2022-10-30T22:03:46.864Z,100451.16
2022-10-30T22:06:17.053Z,100448.52
2022-10-30T22:08:46.492Z,100448.34
2022-10-30T22:11:16.653Z,100447.80
2022-10-30T22:13:44.822Z,100446.89
2022-10-30T22:16:14.269Z,100448.19
2022-10-30T22:18:41.984Z,100444.58
2022-10-30T22:21:12.396Z,100446.36
2022-10-30T22:23:41.023Z,100445.19
2022-10-30T22:26:15.141Z,100441.67
2022-10-30T22:28:43.532Z,100445.64
2022-10-30T22:31:16.788Z,100443.48
2022-10-30T22:33:45.306Z,100445.64
2022-10-30T22:36:12.921Z,100446.63
2022-10-30T22:38:40.492Z,100449.68
2022-10-30T22:41:24.172Z,100444.61
2022-10-30T22:43:54.725Z,100451.47
2022-10-30T22:46:24.458Z,100453.27
2022-10-30T22:48:51.996Z,100455.05
2022-10-30T22:51:21.202Z,100459.02
2022-10-30T22:53:58.036Z,100456.69
2022-10-30T22:56:28.711Z,100457.17
2022-10-30T22:58:56.753Z,100464.57
2022-10-30T23:01:27.336Z,100463.17
2022-10-30T23:03:57.471Z,100467.33
2022-10-30T23:06:26.070Z,100466.92
2022-10-30T23:08:55.374Z,100469.05
2022-10-30T23:11:23.842Z,100469.91
2022-10-30T23:13:51.925Z,100466.09
2022-10-30T23:16:22.782Z,100467.87
2022-10-30T23:18:51.763Z,100472.05
2022-10-30T23:21:22.920Z,100473.52
2022-10-30T23:23:51.603Z,100472.47
2022-10-30T23:26:25.415Z,100476.88
2022-10-30T23:28:53.755Z,100476.51
2022-10-30T23:31:28.939Z,100474.98
2022-10-30T23:33:59.550Z,100474.95
2022-10-30T23:36:27.744Z,100479.38
2022-10-30T23:38:58.272Z,100480.41
2022-10-30T23:41:28.631Z,100474.84
2022-10-30T23:43:59.007Z,100478.54
2022-10-30T23:46:27.425Z,100476.44
2022-10-30T23:48:55.477Z,100472.23
2022-10-30T23:51:23.573Z,100470.77
2022-10-30T23:53:51.912Z,100472.39
2022-10-30T23:56:20.493Z,100467.30
2022-10-30T23:58:50.531Z,100469.79
