createdAt,value
2018-08-09T00:01:49.455Z,14.00
2018-08-09T00:04:19.699Z,5.60
2018-08-09T00:06:49.692Z,5.45
2018-08-09T00:09:19.763Z,4.90
2018-08-09T00:11:49.934Z,5.00
2018-08-09T00:14:19.914Z,4.55
2018-08-09T00:16:52.913Z,3.92
2018-08-09T00:19:23.014Z,4.10
2018-08-09T00:21:53.057Z,3.90
2018-08-09T00:24:23.112Z,4.47
2018-08-09T00:26:53.251Z,5.75
2018-08-09T00:29:23.368Z,5.33
2018-08-09T00:31:53.399Z,5.87
2018-08-09T00:34:23.504Z,6.40
2018-08-09T00:36:53.557Z,4.67
2018-08-09T00:39:23.639Z,5.22
2018-08-09T00:41:53.705Z,7.05
2018-08-09T00:44:23.754Z,4.87
2018-08-09T00:46:53.895Z,5.28
2018-08-09T00:49:23.981Z,7.92
2018-08-09T00:51:54.036Z,6.35
2018-08-09T00:54:24.216Z,6.40
2018-08-09T00:56:54.333Z,5.33
2018-08-09T00:59:24.389Z,5.87
2018-08-09T01:01:54.508Z,7.28
2018-08-09T01:04:24.585Z,5.72
2018-08-09T01:06:54.765Z,8.18
2018-08-09T01:09:24.824Z,6.12
2018-08-09T01:11:54.971Z,5.72
2018-08-09T01:14:25.089Z,6.40
2018-08-09T01:16:55.182Z,6.22
2018-08-09T01:19:25.311Z,7.45
2018-08-09T01:21:55.316Z,6.67
2018-08-09T01:24:25.453Z,4.72
2018-08-09T01:26:55.613Z,5.70
2018-08-09T01:29:25.734Z,8.10
2018-08-09T01:31:55.841Z,6.12
2018-08-09T01:34:25.951Z,6.20
2018-08-09T01:36:56.788Z,7.35
2018-08-09T01:39:26.909Z,6.75
2018-08-09T01:42:13.427Z,6.67
2018-08-09T01:44:43.492Z,5.87
2018-08-09T01:47:13.644Z,5.80
2018-08-09T01:49:43.594Z,6.25
2018-08-09T01:52:13.702Z,7.47
2018-08-09T01:54:43.826Z,6.70
2018-08-09T01:57:13.989Z,7.90
2018-08-09T01:59:50.707Z,6.03
2018-08-09T02:02:20.832Z,7.70
2018-08-09T02:04:51.077Z,6.00
2018-08-09T02:07:21.104Z,6.05
2018-08-09T02:09:51.160Z,8.90
2018-08-09T02:12:21.239Z,7.22
2018-08-09T02:14:51.287Z,9.43
2018-08-09T02:17:21.301Z,8.20
2018-08-09T02:19:51.323Z,7.10
2018-08-09T02:22:21.414Z,8.10
2018-08-09T02:24:51.484Z,7.27
2018-08-09T02:27:21.629Z,6.70
2018-08-09T02:29:51.702Z,7.90
2018-08-09T02:32:21.776Z,8.18
2018-08-09T02:34:52.643Z,9.28
2018-08-09T02:37:22.720Z,7.00
2018-08-09T02:39:52.929Z,6.37
2018-08-09T02:42:22.957Z,5.07
2018-08-09T02:44:53.049Z,8.97
2018-08-09T02:47:23.109Z,12.30
2018-08-09T02:49:54.341Z,11.80
2018-08-09T02:52:25.349Z,7.47
2018-08-09T02:54:55.472Z,7.43
2018-08-09T02:57:25.524Z,6.13
2018-08-09T02:59:56.931Z,8.47
2018-08-09T03:02:27.044Z,6.10
2018-08-09T03:04:57.613Z,9.13
2018-08-09T03:07:27.593Z,6.47
2018-08-09T03:09:57.679Z,6.20
2018-08-09T03:12:27.738Z,9.03
2018-08-09T03:14:57.789Z,8.07
2018-08-09T03:17:27.884Z,9.53
2018-08-09T03:19:57.941Z,9.37
2018-08-09T03:22:28.097Z,10.07
2018-08-09T03:24:58.090Z,8.33
2018-08-09T03:27:28.194Z,6.93
2018-08-09T03:29:58.267Z,8.50
2018-08-09T03:32:28.363Z,10.17
2018-08-09T03:34:58.435Z,14.30
2018-08-09T03:37:28.515Z,8.40
2018-08-09T03:39:58.619Z,7.00
2018-08-09T03:42:28.671Z,10.20
2018-08-09T03:44:58.755Z,68.00
2018-08-09T03:47:28.769Z,8.07
2018-08-09T03:49:58.831Z,9.60
2018-08-09T03:52:28.912Z,7.97
2018-08-09T03:54:58.984Z,6.85
2018-08-09T03:57:29.022Z,7.13
2018-08-09T03:59:59.173Z,8.57
2018-08-09T04:02:29.283Z,9.43
2018-08-09T04:04:59.371Z,6.37
2018-08-09T04:07:29.460Z,6.20
2018-08-09T04:09:59.603Z,7.13
2018-08-09T04:12:29.668Z,15.63
2018-08-09T04:14:59.829Z,13.80
2018-08-09T04:17:30.052Z,6.20
2018-08-09T04:20:00.151Z,12.50
2018-08-09T04:22:30.260Z,10.73
2018-08-09T04:25:00.458Z,11.00
2018-08-09T04:27:30.468Z,11.23
2018-08-09T04:30:00.527Z,10.03
2018-08-09T04:32:37.061Z,12.87
2018-08-09T04:35:07.269Z,10.13
2018-08-09T04:37:37.321Z,7.03
2018-08-09T04:40:07.469Z,11.83
2018-08-09T04:42:37.573Z,6.87
2018-08-09T04:45:08.337Z,6.50
2018-08-09T04:47:38.899Z,13.97
2018-08-09T04:50:09.491Z,10.58
2018-08-09T04:52:39.508Z,7.50
2018-08-09T04:55:09.603Z,10.23
2018-08-09T04:57:39.650Z,11.90
2018-08-09T05:00:09.880Z,11.60
2018-08-09T05:02:39.942Z,15.20
2018-08-09T05:05:10.239Z,11.10
2018-08-09T05:07:40.308Z,12.67
2018-08-09T05:10:11.961Z,38.27
2018-08-09T05:12:43.009Z,12.23
2018-08-09T05:15:14.304Z,14.67
2018-08-09T05:17:44.401Z,10.90
2018-08-09T05:20:14.544Z,17.43
2018-08-09T05:22:44.660Z,10.87
2018-08-09T05:25:14.754Z,12.97
2018-08-09T05:27:44.877Z,17.03
2018-08-09T05:30:15.122Z,11.47
2018-08-09T05:32:45.183Z,13.93
2018-08-09T05:35:15.247Z,11.43
2018-08-09T05:37:45.362Z,14.17
2018-08-09T05:40:15.584Z,13.87
2018-08-09T05:42:45.724Z,15.97
2018-08-09T05:45:15.984Z,13.63
2018-08-09T05:47:46.190Z,15.77
2018-08-09T05:50:16.458Z,15.33
2018-08-09T05:52:46.688Z,14.83
2018-08-09T05:55:16.694Z,14.67
2018-08-09T05:57:46.770Z,12.97
2018-08-09T06:00:16.927Z,23.70
2018-08-09T06:02:47.034Z,13.07
2018-08-09T06:05:17.100Z,13.70
2018-08-09T06:07:47.289Z,12.50
2018-08-09T06:10:17.412Z,13.33
2018-08-09T06:12:48.192Z,12.57
2018-08-09T06:15:18.331Z,13.23
2018-08-09T06:17:48.399Z,15.27
2018-08-09T06:20:18.521Z,11.97
2018-08-09T06:22:48.599Z,10.73
2018-08-09T06:25:18.740Z,12.27
2018-08-09T06:27:48.864Z,12.73
2018-08-09T06:30:19.030Z,12.80
2018-08-09T06:32:49.251Z,14.00
2018-08-09T06:35:19.420Z,18.13
2018-08-09T06:37:49.610Z,18.60
2018-08-09T06:40:19.780Z,13.60
2018-08-09T06:42:49.939Z,12.57
2018-08-09T06:45:20.139Z,14.37
2018-08-09T06:47:50.324Z,15.67
2018-08-09T06:50:20.548Z,12.93
2018-08-09T06:52:50.763Z,15.03
2018-08-09T06:55:20.928Z,13.27
2018-08-09T06:57:51.098Z,11.43
2018-08-09T07:00:24.214Z,12.70
2018-08-09T07:02:55.446Z,15.13
2018-08-09T07:05:25.567Z,13.00
2018-08-09T07:07:55.667Z,12.30
2018-08-09T07:10:25.822Z,12.73
2018-08-09T07:12:56.011Z,13.30
2018-08-09T07:15:26.079Z,12.77
2018-08-09T07:17:56.217Z,14.93
2018-08-09T07:20:26.366Z,12.77
2018-08-09T07:22:56.439Z,14.60
2018-08-09T07:25:26.568Z,15.10
2018-08-09T07:27:56.707Z,12.83
2018-08-09T07:30:26.885Z,15.20
2018-08-09T07:32:57.040Z,16.10
2018-08-09T07:35:27.089Z,14.37
2018-08-09T07:37:57.170Z,15.23
2018-08-09T07:40:27.329Z,13.47
2018-08-09T07:42:57.441Z,16.03
2018-08-09T07:45:27.628Z,13.15
2018-08-09T07:47:57.810Z,13.00
2018-08-09T07:50:27.923Z,16.13
2018-08-09T07:52:58.078Z,15.43
2018-08-09T07:55:28.470Z,11.08
2018-08-09T07:57:58.607Z,11.05
2018-08-09T08:00:28.834Z,7.57
2018-08-09T08:02:58.869Z,12.73
2018-08-09T08:05:29.051Z,12.30
2018-08-09T08:07:59.176Z,11.97
2018-08-09T08:10:29.376Z,6.40
2018-08-09T08:12:59.506Z,7.97
2018-08-09T08:15:29.683Z,7.47
2018-08-09T08:17:59.834Z,8.40
2018-08-09T08:20:29.984Z,8.98
2018-08-09T08:23:00.160Z,6.87
2018-08-09T08:25:30.326Z,8.40
2018-08-09T08:28:00.410Z,9.80
2018-08-09T08:30:30.465Z,9.30
2018-08-09T08:33:00.596Z,9.30
2018-08-09T08:35:30.690Z,7.12
2018-08-09T08:38:00.793Z,12.07
2018-08-09T08:40:30.948Z,9.95
2018-08-09T08:43:01.236Z,10.30
2018-08-09T08:45:31.390Z,9.35
2018-08-09T08:48:01.510Z,13.75
2018-08-09T08:50:31.573Z,12.18
2018-08-09T08:53:01.897Z,12.45
2018-08-09T08:55:32.074Z,14.53
2018-08-09T08:58:02.220Z,10.63
2018-08-09T09:00:32.454Z,13.65
2018-08-09T09:03:02.739Z,12.65
2018-08-09T09:05:32.977Z,11.45
2018-08-09T09:08:06.014Z,12.18
2018-08-09T09:10:36.173Z,12.88
2018-08-09T09:13:06.524Z,13.68
2018-08-09T09:15:36.684Z,17.10
2018-08-09T09:18:07.475Z,16.40
2018-08-09T09:20:37.563Z,14.53
2018-08-09T09:23:08.637Z,17.02
2018-08-09T09:25:38.857Z,14.60
2018-08-09T09:28:09.459Z,13.83
2018-08-09T09:30:40.014Z,14.07
2018-08-09T09:33:12.653Z,13.43
2018-08-09T09:35:42.817Z,13.40
2018-08-09T09:38:12.849Z,19.67
2018-08-09T09:40:42.916Z,18.57
2018-08-09T09:43:13.155Z,19.75
2018-08-09T09:45:49.848Z,15.65
2018-08-09T09:48:19.972Z,19.52
2018-08-09T09:50:50.175Z,18.23
2018-08-09T09:53:20.836Z,14.70
2018-08-09T09:55:50.987Z,15.35
2018-08-09T09:58:21.079Z,20.88
2018-08-09T10:00:56.392Z,15.48
2018-08-09T10:03:26.536Z,17.15
2018-08-09T10:05:56.734Z,15.53
2018-08-09T10:08:26.984Z,17.90
2018-08-09T10:10:57.030Z,19.02
2018-08-09T10:13:27.176Z,17.70
2018-08-09T10:15:57.331Z,16.57
2018-08-09T10:18:27.397Z,17.92
2018-08-09T10:20:58.249Z,14.58
2018-08-09T10:23:29.315Z,12.63
2018-08-09T10:26:03.953Z,17.15
2018-08-09T10:28:36.340Z,14.85
2018-08-09T10:31:13.167Z,12.82
2018-08-09T10:33:43.349Z,13.38
2018-08-09T10:36:13.480Z,15.38
2018-08-09T10:38:43.650Z,17.05
2018-08-09T10:41:13.730Z,16.00
2018-08-09T10:43:44.477Z,12.65
2018-08-09T10:46:14.528Z,14.63
2018-08-09T10:48:44.667Z,10.43
2018-08-09T10:51:14.819Z,14.00
2018-08-09T10:53:45.924Z,12.68
2018-08-09T10:56:16.065Z,10.70
2018-08-09T10:58:46.199Z,11.48
2018-08-09T11:01:16.387Z,11.55
2018-08-09T11:03:46.555Z,8.23
2018-08-09T11:06:16.768Z,8.65
2018-08-09T11:08:46.941Z,9.43
2018-08-09T11:11:17.258Z,8.68
2018-08-09T11:13:47.449Z,9.33
2018-08-09T11:16:17.534Z,9.85
2018-08-09T11:18:47.836Z,8.38
2018-08-09T11:21:17.903Z,11.18
2018-08-09T11:23:48.120Z,11.25
2018-08-09T11:26:18.268Z,12.60
2018-08-09T11:28:48.421Z,9.33
2018-08-09T11:31:18.564Z,8.45
2018-08-09T11:33:48.678Z,11.85
2018-08-09T11:36:18.925Z,8.18
2018-08-09T11:38:49.119Z,7.40
2018-08-09T11:41:19.227Z,9.18
2018-08-09T11:43:49.445Z,11.20
2018-08-09T11:46:19.654Z,13.00
2018-08-09T11:48:49.837Z,8.58
2018-08-09T11:51:19.987Z,7.72
2018-08-09T11:53:50.063Z,10.08
2018-08-09T11:56:20.894Z,8.28
2018-08-09T11:58:51.056Z,18.75
2018-08-09T12:01:21.183Z,9.15
2018-08-09T12:03:51.389Z,15.43
2018-08-09T12:06:21.523Z,10.93
2018-08-09T12:08:51.864Z,9.98
2018-08-09T12:11:22.010Z,10.78
2018-08-09T12:13:52.255Z,11.70
2018-08-09T12:16:22.408Z,10.23
2018-08-09T12:18:52.558Z,9.08
2018-08-09T12:21:22.649Z,9.10
2018-08-09T12:23:52.772Z,11.57
2018-08-09T12:26:22.926Z,12.63
2018-08-09T12:28:53.047Z,12.45
2018-08-09T12:31:24.349Z,10.20
2018-08-09T12:33:54.569Z,11.80
2018-08-09T12:36:24.847Z,12.75
2018-08-09T12:38:54.965Z,9.50
2018-08-09T12:41:25.252Z,15.58
2018-08-09T12:43:55.468Z,12.05
2018-08-09T12:46:25.680Z,12.40
2018-08-09T12:48:55.962Z,11.38
2018-08-09T12:51:26.343Z,18.10
2018-08-09T12:53:56.597Z,10.82
2018-08-09T12:56:26.894Z,14.45
2018-08-09T12:58:57.203Z,14.75
2018-08-09T13:01:27.441Z,11.83
2018-08-09T13:03:57.703Z,13.35
2018-08-09T13:06:28.554Z,13.58
2018-08-09T13:08:58.888Z,15.28
2018-08-09T13:11:29.086Z,15.45
2018-08-09T13:13:59.304Z,11.20
2018-08-09T13:16:29.590Z,13.68
2018-08-09T13:18:59.734Z,12.05
2018-08-09T13:21:29.898Z,13.80
2018-08-09T13:24:00.114Z,13.58
2018-08-09T13:26:30.434Z,21.85
2018-08-09T13:29:00.601Z,18.75
2018-08-09T13:31:30.752Z,14.18
2018-08-09T13:34:00.861Z,18.70
2018-08-09T13:36:31.177Z,18.12
2018-08-09T13:39:01.404Z,17.35
2018-08-09T13:41:31.559Z,16.62
2018-08-09T13:44:01.770Z,18.15
2018-08-09T13:46:32.046Z,16.65
2018-08-09T13:49:02.306Z,24.40
2018-08-09T13:51:32.661Z,17.55
2018-08-09T13:54:03.277Z,15.28
2018-08-09T13:56:33.518Z,26.93
2018-08-09T13:59:04.455Z,18.70
2018-08-09T14:01:34.806Z,24.50
2018-08-09T14:04:05.134Z,22.50
2018-08-09T14:06:35.399Z,22.30
2018-08-09T14:09:11.472Z,20.45
2018-08-09T14:11:42.160Z,17.60
2018-08-09T14:14:13.050Z,13.58
2018-08-09T14:16:43.428Z,11.57
2018-08-09T14:19:13.668Z,13.83
2018-08-09T14:21:44.229Z,10.32
2018-08-09T14:24:14.673Z,11.25
2018-08-09T14:26:45.101Z,13.13
2018-08-09T14:29:15.673Z,15.45
2018-08-09T14:31:46.102Z,8.90
2018-08-09T14:34:16.491Z,10.93
2018-08-09T14:36:46.933Z,7.17
2018-08-09T14:39:17.344Z,5.45
2018-08-09T14:41:47.844Z,5.55
2018-08-09T14:44:18.192Z,7.25
2018-08-09T14:46:48.889Z,8.60
2018-08-09T14:49:20.009Z,5.75
2018-08-09T14:51:50.554Z,6.90
2018-08-09T14:54:23.219Z,6.53
2018-08-09T14:56:54.914Z,7.53
2018-08-09T14:59:26.785Z,8.50
2018-08-09T15:01:57.650Z,7.30
2018-08-09T15:04:27.948Z,5.15
2018-08-09T15:06:59.489Z,6.40
2018-08-09T15:09:35.449Z,5.62
2018-08-09T15:12:07.541Z,4.85
2018-08-09T15:14:39.827Z,7.40
2018-08-09T15:17:10.927Z,8.58
2018-08-09T15:19:41.357Z,4.80
2018-08-09T15:22:11.758Z,5.60
2018-08-09T15:24:42.135Z,7.22
2018-08-09T15:27:12.455Z,6.67
2018-08-09T15:29:42.717Z,5.42
2018-08-09T15:32:13.106Z,5.50
2018-08-09T15:34:51.407Z,4.87
2018-08-09T15:37:21.780Z,5.20
2018-08-09T15:39:56.103Z,5.70
2018-08-09T15:42:27.019Z,5.37
2018-08-09T15:44:57.368Z,4.15
2018-08-09T15:47:27.833Z,7.78
2018-08-09T15:49:58.393Z,6.57
2018-08-09T15:52:29.049Z,5.75
2018-08-09T15:55:00.440Z,8.33
2018-08-09T15:57:30.787Z,5.53
2018-08-09T16:00:01.131Z,5.63
2018-08-09T16:02:31.458Z,6.75
2018-08-09T16:05:04.533Z,6.77
2018-08-09T16:07:34.889Z,4.83
2018-08-09T16:10:07.439Z,7.03
2018-08-09T16:12:37.987Z,6.05
2018-08-09T16:15:10.044Z,7.15
2018-08-09T16:17:40.347Z,5.95
2018-08-09T16:20:11.656Z,4.30
2018-08-09T16:22:42.851Z,6.80
2018-08-09T16:25:16.249Z,11.55
2018-08-09T16:27:46.745Z,4.70
2018-08-09T16:30:22.663Z,6.47
2018-08-09T16:32:52.923Z,5.05
2018-08-09T16:35:23.314Z,8.00
2018-08-09T16:37:53.585Z,4.00
2018-08-09T16:40:26.234Z,5.10
2018-08-09T16:42:56.890Z,5.67
2018-08-09T16:45:27.147Z,5.83
2018-08-09T16:47:57.549Z,5.67
2018-08-09T16:50:28.719Z,5.42
2018-08-09T16:52:59.205Z,5.90
2018-08-09T16:55:49.171Z,4.20
2018-08-09T16:58:19.393Z,6.70
2018-08-09T17:00:49.637Z,5.70
2018-08-09T17:03:19.820Z,4.03
2018-08-09T17:05:50.113Z,5.62
2018-08-09T17:08:20.285Z,4.97
2018-08-09T17:10:56.448Z,5.45
2018-08-09T17:13:41.274Z,3.90
2018-08-09T17:20:39.879Z,5.00
2018-08-09T17:23:10.198Z,6.58
2018-08-09T17:25:40.586Z,8.33
2018-08-09T17:28:10.883Z,4.40
2018-08-09T17:30:41.097Z,5.33
2018-08-09T17:33:11.340Z,4.97
2018-08-09T17:35:41.605Z,4.58
2018-08-09T17:38:11.840Z,2.83
2018-08-09T17:40:42.089Z,8.98
2018-08-09T17:43:12.224Z,5.22
2018-08-09T17:45:42.449Z,4.20
2018-08-09T17:48:12.644Z,7.22
2018-08-09T17:50:44.039Z,3.25
2018-08-09T17:53:14.260Z,5.50
2018-08-09T17:55:44.539Z,3.60
2018-08-09T17:58:14.809Z,3.87
2018-08-09T18:00:44.949Z,3.42
2018-08-09T18:03:15.598Z,3.95
2018-08-09T18:05:45.836Z,6.75
2018-08-09T18:08:16.163Z,5.85
2018-08-09T18:10:46.356Z,6.60
2018-08-09T18:13:16.460Z,8.78
2018-08-09T18:15:46.697Z,5.17
2018-08-09T18:18:16.893Z,2.58
2018-08-09T18:20:47.199Z,3.98
2018-08-09T18:23:17.996Z,4.15
2018-08-09T18:25:48.213Z,4.03
2018-08-09T18:28:18.574Z,3.45
2018-08-09T18:30:48.924Z,4.50
2018-08-09T18:33:19.193Z,4.22
2018-08-09T18:35:49.800Z,3.35
2018-08-09T18:38:20.215Z,3.15
2018-08-09T18:40:50.775Z,6.22
2018-08-09T18:43:21.429Z,3.45
2018-08-09T18:45:53.394Z,3.95
2018-08-09T18:48:23.800Z,3.92
2018-08-09T18:50:56.215Z,4.62
2018-08-09T18:53:26.409Z,4.45
2018-08-09T18:55:56.619Z,5.28
2018-08-09T18:58:26.934Z,3.80
2018-08-09T19:00:57.201Z,3.45
2018-08-09T19:03:27.463Z,4.05
2018-08-09T19:05:57.859Z,4.12
2018-08-09T19:08:29.327Z,3.20
2018-08-09T19:11:01.329Z,3.10
2018-08-09T19:13:32.119Z,3.17
2018-08-09T19:16:04.970Z,2.95
2018-08-09T19:18:35.754Z,2.83
2018-08-09T19:21:06.541Z,4.53
2018-08-09T19:23:37.899Z,3.02
2018-08-09T19:26:10.044Z,3.20
2018-08-09T19:28:40.639Z,3.67
2018-08-09T19:31:11.377Z,3.42
2018-08-09T19:33:42.108Z,3.37
2018-08-09T19:36:13.059Z,3.05
2018-08-09T19:38:44.098Z,3.60
2018-08-09T19:41:14.960Z,2.75
2018-08-09T19:43:45.877Z,3.22
2018-08-09T19:46:22.908Z,4.42
2018-08-09T19:48:54.713Z,3.95
2018-08-09T19:51:25.299Z,3.70
2018-08-09T19:53:55.597Z,3.47
2018-08-09T19:56:26.849Z,2.95
2018-08-09T19:58:57.067Z,2.60
2018-08-09T20:01:27.423Z,4.15
2018-08-09T20:03:57.639Z,2.22
2018-08-09T20:06:27.929Z,2.95
2018-08-09T20:09:06.940Z,3.08
2018-08-09T20:11:38.359Z,3.15
2018-08-09T20:14:08.632Z,3.72
2018-08-09T20:16:38.792Z,2.37
2018-08-09T20:19:08.961Z,4.35
2018-08-09T20:21:39.129Z,2.95
2018-08-09T20:24:09.473Z,2.42
2018-08-09T20:26:39.604Z,2.55
2018-08-09T20:29:09.832Z,2.17
2018-08-09T20:31:40.050Z,2.40
2018-08-09T20:34:10.370Z,2.50
2018-08-09T20:36:40.537Z,5.87
2018-08-09T20:39:13.146Z,2.55
2018-08-09T20:41:43.387Z,2.70
2018-08-09T20:44:13.559Z,3.15
2018-08-09T20:46:43.684Z,3.53
2018-08-09T20:49:14.027Z,2.30
2018-08-09T20:51:44.215Z,2.22
2018-08-09T20:54:14.892Z,2.10
2018-08-09T20:56:45.027Z,1.93
2018-08-09T20:59:16.090Z,2.25
2018-08-09T21:01:46.297Z,3.72
2018-08-09T21:04:16.828Z,2.85
2018-08-09T21:06:47.034Z,2.93
2018-08-09T21:09:17.288Z,3.05
2018-08-09T21:11:47.517Z,1.97
2018-08-09T21:14:17.654Z,2.93
2018-08-09T21:16:48.685Z,2.77
2018-08-09T21:19:18.717Z,5.85
2018-08-09T21:21:48.898Z,4.30
2018-08-09T21:24:20.598Z,1.70
2018-08-09T21:26:50.816Z,2.10
2018-08-09T21:29:20.839Z,2.83
2018-08-09T21:31:51.026Z,2.80
2018-08-09T21:34:21.092Z,2.27
2018-08-09T21:36:52.516Z,3.37
2018-08-09T21:39:22.688Z,4.17
2018-08-09T21:41:52.754Z,3.70
2018-08-09T21:44:22.955Z,2.63
2018-08-09T21:46:53.002Z,2.97
2018-08-09T21:49:23.663Z,2.03
2018-08-09T21:51:53.797Z,4.17
2018-08-09T21:54:23.898Z,3.43
2018-08-09T21:56:54.710Z,3.20
2018-08-09T21:59:24.732Z,2.60
2018-08-09T22:01:54.769Z,3.20
2018-08-09T22:04:24.929Z,2.50
2018-08-09T22:06:59.968Z,2.63
2018-08-09T22:09:35.184Z,4.10
2018-08-09T22:12:10.280Z,4.60
2018-08-09T22:14:45.444Z,1.87
2018-08-09T22:17:20.553Z,1.50
2018-08-09T22:19:56.515Z,3.42
2018-08-09T22:22:27.533Z,1.83
2018-08-09T22:24:58.336Z,2.33
2018-08-09T22:27:28.459Z,2.17
2018-08-09T22:29:58.509Z,2.13
2018-08-09T22:32:28.627Z,1.73
2018-08-09T22:34:58.969Z,1.50
2018-08-09T22:37:29.204Z,2.77
2018-08-09T22:39:59.326Z,1.60
2018-08-09T22:42:29.525Z,2.10
2018-08-09T22:44:59.728Z,2.50
2018-08-09T22:47:30.110Z,4.53
2018-08-09T22:50:01.404Z,1.70
2018-08-09T22:52:31.715Z,1.80
2018-08-09T22:55:03.060Z,3.93
2018-08-09T22:57:33.195Z,3.37
2018-08-09T23:00:03.481Z,4.33
2018-08-09T23:02:33.635Z,4.63
2018-08-09T23:05:03.937Z,4.97
2018-08-09T23:07:34.111Z,5.33
2018-08-09T23:10:04.609Z,6.87
2018-08-09T23:12:34.936Z,5.37
2018-08-09T23:15:06.842Z,6.10
2018-08-09T23:17:37.003Z,4.30
2018-08-09T23:20:08.777Z,3.20
2018-08-09T23:22:38.975Z,2.70
2018-08-09T23:25:13.207Z,3.02
2018-08-09T23:27:44.939Z,5.57
2018-08-09T23:30:15.130Z,4.60
2018-08-09T23:32:45.291Z,5.63
2018-08-09T23:35:15.483Z,4.77
2018-08-09T23:37:45.715Z,4.40
2018-08-09T23:40:16.103Z,4.47
2018-08-09T23:42:47.269Z,4.70
2018-08-09T23:45:17.375Z,5.03
2018-08-09T23:47:47.564Z,5.23
2018-08-09T23:50:17.695Z,3.10
2018-08-09T23:52:47.949Z,4.67
2018-08-09T23:55:18.614Z,1.97
2018-08-09T23:57:48.820Z,1.40
