createdAt,value
2023-05-14T00:00:19.203Z,13.00
2023-05-14T00:02:45.734Z,12.95
2023-05-14T00:05:12.453Z,12.86
2023-05-14T00:07:38.907Z,12.85
2023-05-14T00:10:06.005Z,12.84
2023-05-14T00:12:32.502Z,12.83
2023-05-14T00:14:58.937Z,12.80
2023-05-14T00:17:25.478Z,12.81
2023-05-14T00:19:51.920Z,12.69
2023-05-14T00:22:18.328Z,12.71
2023-05-14T00:24:44.787Z,12.68
2023-05-14T00:27:11.466Z,12.62
2023-05-14T00:29:37.873Z,12.55
2023-05-14T00:32:04.553Z,12.43
2023-05-14T00:34:30.982Z,12.35
2023-05-14T00:36:57.409Z,12.30
2023-05-14T00:39:23.847Z,12.20
2023-05-14T00:41:50.262Z,12.18
2023-05-14T00:44:16.709Z,12.03
2023-05-14T00:46:43.854Z,11.97
2023-05-14T00:49:11.141Z,11.91
2023-05-14T00:51:38.072Z,12.01
2023-05-14T00:54:04.862Z,12.03
2023-05-14T00:56:31.621Z,12.02
2023-05-14T00:58:58.320Z,11.99
2023-05-14T01:01:24.783Z,12.00
2023-05-14T01:03:53.382Z,11.95
2023-05-14T01:06:41.069Z,11.95
2023-05-14T01:09:23.268Z,11.87
2023-05-14T01:12:12.355Z,11.82
2023-05-14T01:14:56.819Z,11.82
2023-05-14T01:17:28.739Z,11.89
2023-05-14T01:19:55.405Z,11.89
2023-05-14T01:22:21.829Z,11.86
2023-05-14T01:24:48.220Z,11.80
2023-05-14T01:27:41.077Z,11.76
2023-05-14T01:30:21.840Z,11.70
2023-05-14T01:32:53.337Z,11.61
2023-05-14T01:35:26.932Z,11.61
2023-05-14T01:38:06.731Z,11.67
2023-05-14T01:40:34.011Z,11.65
2023-05-14T01:43:00.945Z,11.54
2023-05-14T01:45:27.375Z,11.44
2023-05-14T01:47:53.932Z,11.49
2023-05-14T01:50:20.444Z,11.27
2023-05-14T01:52:48.321Z,11.26
2023-05-14T01:55:15.761Z,11.24
2023-05-14T01:57:42.192Z,11.23
2023-05-14T02:00:09.341Z,11.25
2023-05-14T02:02:41.614Z,11.23
2023-05-14T02:05:11.204Z,11.15
2023-05-14T02:07:37.629Z,11.14
2023-05-14T02:10:04.321Z,11.10
2023-05-14T02:12:30.904Z,11.10
2023-05-14T02:14:57.324Z,11.00
2023-05-14T02:17:25.912Z,10.92
2023-05-14T02:19:52.668Z,10.90
2023-05-14T02:22:19.094Z,11.00
2023-05-14T02:24:45.949Z,11.06
2023-05-14T02:27:13.284Z,11.11
2023-05-14T02:29:39.746Z,11.15
2023-05-14T02:32:06.483Z,10.99
2023-05-14T02:34:34.378Z,10.99
2023-05-14T02:37:01.088Z,10.97
2023-05-14T02:39:27.501Z,10.92
2023-05-14T02:41:53.925Z,11.07
2023-05-14T02:44:20.408Z,11.02
2023-05-14T02:46:46.869Z,11.12
2023-05-14T02:49:13.395Z,11.05
2023-05-14T02:51:39.903Z,10.99
2023-05-14T02:54:06.367Z,10.92
2023-05-14T02:56:32.804Z,10.94
2023-05-14T02:58:59.208Z,10.90
2023-05-14T03:01:26.072Z,11.00
2023-05-14T03:03:52.951Z,11.00
2023-05-14T03:06:19.348Z,11.06
2023-05-14T03:08:45.778Z,11.08
2023-05-14T03:11:12.188Z,11.11
2023-05-14T03:13:38.802Z,11.11
2023-05-14T03:16:05.848Z,11.19
2023-05-14T03:18:33.344Z,11.22
2023-05-14T03:20:59.756Z,11.25
2023-05-14T03:23:27.310Z,11.32
2023-05-14T03:25:53.756Z,11.27
2023-05-14T03:28:20.256Z,11.21
2023-05-14T03:30:46.777Z,11.21
2023-05-14T03:33:13.227Z,11.22
2023-05-14T03:35:39.677Z,11.24
2023-05-14T03:38:06.122Z,11.22
2023-05-14T03:40:34.209Z,11.24
2023-05-14T03:43:00.725Z,11.43
2023-05-14T03:45:28.650Z,11.49
2023-05-14T03:47:55.145Z,11.52
2023-05-14T03:50:23.024Z,11.48
2023-05-14T03:52:50.574Z,11.45
2023-05-14T03:55:17.000Z,11.44
2023-05-14T03:57:43.411Z,11.42
2023-05-14T04:00:11.490Z,11.51
2023-05-14T04:02:43.833Z,11.58
2023-05-14T04:05:10.642Z,11.58
2023-05-14T04:07:37.136Z,11.57
2023-05-14T04:10:04.761Z,11.56
2023-05-14T04:12:31.446Z,11.60
2023-05-14T04:14:58.511Z,11.64
2023-05-14T04:17:25.668Z,11.70
2023-05-14T04:19:52.109Z,11.76
2023-05-14T04:22:18.536Z,11.76
2023-05-14T04:24:44.950Z,11.77
2023-05-14T04:27:11.405Z,11.86
2023-05-14T04:29:37.831Z,11.86
2023-05-14T04:32:04.566Z,11.91
2023-05-14T04:34:31.113Z,11.99
2023-05-14T04:36:57.590Z,11.93
2023-05-14T04:39:24.042Z,12.05
2023-05-14T04:41:51.121Z,12.02
2023-05-14T04:44:17.795Z,12.13
2023-05-14T04:46:44.186Z,12.15
2023-05-14T04:49:10.575Z,12.23
2023-05-14T04:51:36.999Z,12.33
2023-05-14T04:54:03.466Z,12.47
2023-05-14T04:56:29.899Z,12.50
2023-05-14T04:58:56.297Z,12.57
2023-05-14T05:01:23.476Z,12.61
2023-05-14T05:03:50.083Z,12.80
2023-05-14T05:06:16.703Z,12.88
2023-05-14T05:08:43.103Z,12.97
2023-05-14T05:11:09.506Z,13.05
2023-05-14T05:13:35.928Z,13.24
2023-05-14T05:16:02.402Z,13.51
2023-05-14T05:18:28.919Z,13.68
2023-05-14T05:20:56.104Z,13.99
2023-05-14T05:23:22.533Z,14.25
2023-05-14T05:25:49.555Z,14.46
2023-05-14T05:28:16.125Z,14.85
2023-05-14T05:30:44.973Z,15.23
2023-05-14T05:33:12.488Z,15.64
2023-05-14T05:35:39.035Z,15.96
2023-05-14T05:38:05.427Z,16.19
2023-05-14T05:40:31.838Z,16.65
2023-05-14T05:42:58.257Z,16.77
2023-05-14T05:45:24.661Z,16.99
2023-05-14T05:47:51.244Z,17.25
2023-05-14T05:50:19.814Z,17.46
2023-05-14T05:52:46.526Z,17.76
2023-05-14T05:55:12.991Z,18.08
2023-05-14T05:57:39.412Z,17.99
2023-05-14T06:00:24.918Z,18.22
2023-05-14T06:02:52.315Z,18.59
2023-05-14T06:05:19.500Z,18.89
2023-05-14T06:07:45.955Z,18.90
2023-05-14T06:10:12.385Z,18.87
2023-05-14T06:12:38.791Z,18.73
2023-05-14T06:15:05.682Z,18.73
2023-05-14T06:17:32.170Z,18.78
2023-05-14T06:19:58.645Z,18.62
2023-05-14T06:22:25.096Z,18.49
2023-05-14T06:24:51.536Z,18.53
2023-05-14T06:27:17.943Z,18.45
2023-05-14T06:29:44.336Z,18.67
2023-05-14T06:32:10.800Z,19.00
2023-05-14T06:34:37.282Z,19.14
2023-05-14T06:37:04.246Z,19.29
2023-05-14T06:39:30.856Z,19.34
2023-05-14T06:41:57.260Z,19.30
2023-05-14T06:44:23.706Z,19.35
2023-05-14T06:46:50.121Z,19.23
2023-05-14T06:49:16.788Z,19.12
2023-05-14T06:51:43.322Z,19.19
2023-05-14T06:54:09.738Z,19.04
2023-05-14T06:56:36.140Z,19.01
2023-05-14T06:59:02.743Z,19.02
2023-05-14T07:01:29.248Z,18.95
2023-05-14T07:03:55.884Z,18.81
2023-05-14T07:06:23.064Z,18.82
2023-05-14T07:08:49.549Z,18.87
2023-05-14T07:11:15.982Z,18.66
2023-05-14T07:13:42.850Z,18.35
2023-05-14T07:16:10.264Z,18.43
2023-05-14T07:18:36.714Z,18.40
2023-05-14T07:21:06.342Z,18.55
2023-05-14T07:23:33.718Z,18.54
2023-05-14T07:26:00.194Z,18.64
2023-05-14T07:28:26.667Z,18.69
2023-05-14T07:30:53.138Z,18.73
2023-05-14T07:33:19.547Z,18.72
2023-05-14T07:35:46.128Z,18.66
2023-05-14T07:38:12.592Z,18.75
2023-05-14T07:40:39.052Z,18.75
2023-05-14T07:43:05.475Z,18.82
2023-05-14T07:45:32.026Z,18.64
2023-05-14T07:47:58.652Z,18.68
2023-05-14T07:50:25.387Z,18.83
2023-05-14T07:52:51.973Z,18.72
2023-05-14T07:55:18.364Z,18.95
2023-05-14T07:57:45.633Z,19.13
2023-05-14T08:00:12.776Z,19.14
2023-05-14T08:02:39.272Z,19.32
2023-05-14T08:05:06.190Z,19.50
2023-05-14T08:07:33.568Z,19.45
2023-05-14T08:09:59.997Z,19.52
2023-05-14T08:12:26.827Z,19.68
2023-05-14T08:14:53.240Z,19.75
2023-05-14T08:17:19.715Z,19.93
2023-05-14T08:19:46.807Z,20.07
2023-05-14T08:22:13.274Z,20.29
2023-05-14T08:24:39.717Z,20.36
2023-05-14T08:27:06.517Z,20.18
2023-05-14T08:29:32.981Z,20.53
2023-05-14T08:32:03.847Z,20.74
2023-05-14T08:34:38.474Z,20.96
2023-05-14T08:37:04.960Z,20.88
2023-05-14T08:39:31.387Z,21.08
2023-05-14T08:41:58.117Z,20.97
2023-05-14T08:44:36.075Z,21.05
2023-05-14T08:47:02.767Z,21.03
2023-05-14T08:49:43.322Z,21.33
2023-05-14T08:52:10.607Z,21.45
2023-05-14T08:54:37.275Z,21.59
2023-05-14T08:57:04.571Z,21.80
2023-05-14T08:59:31.074Z,21.85
2023-05-14T09:02:01.936Z,22.08
2023-05-14T09:04:29.603Z,22.02
2023-05-14T09:06:56.176Z,21.88
2023-05-14T09:09:23.687Z,22.00
2023-05-14T09:11:51.989Z,22.10
2023-05-14T09:14:19.368Z,21.94
2023-05-14T09:16:47.069Z,21.84
2023-05-14T09:19:14.123Z,21.70
2023-05-14T09:21:41.173Z,21.92
2023-05-14T09:24:08.248Z,21.88
2023-05-14T09:26:35.547Z,21.79
2023-05-14T09:29:02.762Z,22.08
2023-05-14T09:31:31.395Z,22.02
2023-05-14T09:33:59.219Z,22.16
2023-05-14T09:36:27.144Z,22.42
2023-05-14T09:38:56.809Z,22.48
2023-05-14T09:41:23.366Z,22.39
2023-05-14T09:43:50.824Z,22.65
2023-05-14T09:46:17.872Z,22.49
2023-05-14T09:48:45.957Z,22.84
2023-05-14T09:51:13.438Z,22.66
2023-05-14T09:53:41.250Z,22.71
2023-05-14T09:56:07.672Z,22.70
2023-05-14T09:58:34.097Z,22.74
2023-05-14T10:01:01.800Z,22.94
2023-05-14T10:03:29.872Z,22.43
2023-05-14T10:06:00.608Z,22.71
2023-05-14T10:08:30.880Z,22.85
2023-05-14T10:10:59.446Z,22.57
2023-05-14T10:13:31.648Z,22.62
2023-05-14T10:16:11.222Z,22.31
2023-05-14T10:18:46.695Z,22.01
2023-05-14T10:21:14.785Z,21.97
2023-05-14T10:23:42.247Z,21.77
2023-05-14T10:26:10.351Z,21.50
2023-05-14T10:28:37.069Z,21.54
2023-05-14T10:31:03.503Z,21.92
2023-05-14T10:33:30.045Z,21.92
2023-05-14T10:35:57.706Z,22.10
2023-05-14T10:38:33.097Z,21.86
2023-05-14T10:41:21.496Z,21.52
2023-05-14T10:43:48.081Z,21.27
2023-05-14T10:46:14.839Z,21.11
2023-05-14T10:48:43.138Z,21.16
2023-05-14T10:51:10.870Z,21.26
2023-05-14T10:53:42.700Z,21.32
2023-05-14T10:56:11.539Z,21.38
2023-05-14T10:58:39.457Z,21.53
2023-05-14T11:01:10.872Z,21.68
2023-05-14T11:03:45.613Z,21.71
2023-05-14T11:06:14.486Z,21.80
2023-05-14T11:08:41.662Z,21.63
2023-05-14T11:11:09.205Z,21.75
2023-05-14T11:13:35.908Z,21.62
2023-05-14T11:16:15.080Z,21.80
2023-05-14T11:18:47.976Z,21.79
2023-05-14T11:21:14.390Z,21.81
2023-05-14T11:23:40.839Z,21.84
2023-05-14T11:26:07.372Z,21.91
2023-05-14T11:28:34.288Z,21.91
2023-05-14T11:31:00.759Z,21.83
2023-05-14T11:33:27.800Z,21.85
2023-05-14T11:35:54.220Z,21.95
2023-05-14T11:38:21.425Z,21.85
2023-05-14T11:40:58.402Z,21.86
2023-05-14T11:43:28.356Z,21.49
2023-05-14T11:45:55.538Z,21.40
2023-05-14T11:48:23.071Z,21.48
2023-05-14T11:50:52.442Z,21.62
2023-05-14T11:53:19.219Z,21.67
2023-05-14T11:55:47.243Z,21.63
2023-05-14T11:58:13.956Z,21.62
2023-05-14T12:00:40.790Z,21.54
2023-05-14T12:03:10.087Z,21.62
2023-05-14T12:05:39.182Z,21.60
2023-05-14T12:08:41.118Z,21.50
2023-05-14T12:11:09.088Z,21.36
2023-05-14T12:13:36.563Z,21.51
2023-05-14T12:16:03.205Z,21.59
2023-05-14T12:18:31.759Z,21.40
2023-05-14T12:21:05.946Z,21.15
2023-05-14T12:23:32.758Z,21.26
2023-05-14T12:26:06.906Z,21.07
2023-05-14T12:28:36.066Z,21.04
2023-05-14T12:31:04.276Z,20.75
2023-05-14T12:33:30.866Z,20.83
2023-05-14T12:36:09.906Z,20.88
2023-05-14T12:38:46.598Z,20.82
2023-05-14T12:41:13.021Z,20.84
2023-05-14T12:43:43.050Z,20.75
2023-05-14T12:46:09.690Z,20.81
2023-05-14T12:48:36.164Z,20.86
2023-05-14T12:51:02.578Z,20.93
2023-05-14T12:53:28.986Z,21.15
2023-05-14T12:55:55.458Z,21.22
2023-05-14T12:58:21.866Z,21.25
2023-05-14T13:00:48.286Z,21.41
2023-05-14T13:03:14.817Z,21.49
2023-05-14T13:05:41.344Z,21.52
2023-05-14T13:08:07.746Z,21.65
2023-05-14T13:10:34.129Z,21.59
2023-05-14T13:13:02.006Z,21.73
2023-05-14T13:15:28.736Z,21.81
2023-05-14T13:17:55.215Z,21.75
2023-05-14T13:20:21.645Z,21.89
2023-05-14T13:22:48.078Z,21.99
2023-05-14T13:25:14.530Z,21.97
2023-05-14T13:27:41.014Z,21.78
2023-05-14T13:30:07.850Z,22.01
2023-05-14T13:32:34.352Z,22.05
2023-05-14T13:35:00.814Z,21.88
2023-05-14T13:37:27.197Z,21.85
2023-05-14T13:39:53.587Z,21.70
2023-05-14T13:42:19.996Z,21.81
2023-05-14T13:44:46.417Z,21.85
2023-05-14T13:47:12.852Z,21.61
2023-05-14T13:49:40.260Z,21.53
2023-05-14T13:52:06.959Z,21.54
2023-05-14T13:54:33.395Z,21.54
2023-05-14T13:56:59.794Z,21.60
2023-05-14T13:59:26.276Z,21.54
2023-05-14T14:01:52.772Z,21.46
2023-05-14T14:04:19.917Z,21.39
2023-05-14T14:06:46.357Z,21.55
2023-05-14T14:09:13.748Z,21.60
2023-05-14T14:11:41.005Z,21.72
2023-05-14T14:14:07.412Z,21.84
2023-05-14T14:16:33.804Z,21.65
2023-05-14T14:19:00.275Z,21.61
2023-05-14T14:21:26.720Z,21.45
2023-05-14T14:23:53.589Z,21.48
2023-05-14T14:26:20.015Z,21.40
2023-05-14T14:28:46.527Z,21.23
2023-05-14T14:31:13.445Z,21.22
2023-05-14T14:33:39.917Z,21.16
2023-05-14T14:36:06.755Z,21.21
2023-05-14T14:38:33.172Z,21.08
2023-05-14T14:40:59.869Z,21.07
2023-05-14T14:43:26.292Z,21.08
2023-05-14T14:45:52.715Z,21.24
2023-05-14T14:48:37.249Z,21.22
2023-05-14T14:51:04.701Z,21.31
2023-05-14T14:53:31.609Z,21.16
2023-05-14T14:55:58.704Z,21.25
2023-05-14T14:58:25.116Z,21.18
2023-05-14T15:00:56.123Z,21.18
2023-05-14T15:03:24.342Z,21.06
2023-05-14T15:05:52.095Z,21.18
2023-05-14T15:08:18.949Z,21.17
2023-05-14T15:10:45.695Z,21.21
2023-05-14T15:13:12.743Z,21.23
2023-05-14T15:15:39.155Z,21.24
2023-05-14T15:18:05.681Z,21.33
2023-05-14T15:20:32.142Z,21.39
2023-05-14T15:22:58.653Z,21.39
2023-05-14T15:25:26.123Z,21.34
2023-05-14T15:27:52.685Z,21.42
2023-05-14T15:30:19.174Z,21.44
2023-05-14T15:32:46.504Z,21.45
2023-05-14T15:35:12.972Z,21.44
2023-05-14T15:37:44.094Z,21.22
2023-05-14T15:40:11.312Z,21.32
2023-05-14T15:42:39.735Z,21.33
2023-05-14T15:45:06.360Z,21.38
2023-05-14T15:47:32.813Z,21.40
2023-05-14T15:49:59.912Z,21.27
2023-05-14T15:52:26.517Z,21.17
2023-05-14T15:54:54.191Z,21.24
2023-05-14T15:57:20.597Z,21.28
2023-05-14T15:59:47.437Z,21.28
2023-05-14T16:02:14.945Z,21.30
2023-05-14T16:04:41.378Z,21.22
2023-05-14T16:07:09.861Z,21.34
2023-05-14T16:09:36.675Z,21.47
2023-05-14T16:12:03.382Z,21.46
2023-05-14T16:14:29.807Z,21.51
2023-05-14T16:16:56.326Z,21.54
2023-05-14T16:19:23.389Z,21.42
2023-05-14T16:21:49.816Z,21.45
2023-05-14T16:24:18.064Z,21.47
2023-05-14T16:26:44.650Z,21.47
2023-05-14T16:29:11.446Z,21.53
2023-05-14T16:31:38.189Z,21.38
2023-05-14T16:34:04.704Z,21.29
2023-05-14T16:36:31.399Z,21.32
2023-05-14T16:39:07.372Z,21.34
2023-05-14T16:41:35.733Z,21.27
2023-05-14T16:44:02.508Z,21.33
2023-05-14T16:46:29.410Z,21.22
2023-05-14T16:48:56.141Z,21.19
2023-05-14T16:51:22.681Z,21.15
2023-05-14T16:53:49.180Z,21.21
2023-05-14T16:56:15.657Z,21.17
2023-05-14T16:58:42.056Z,21.13
2023-05-14T17:01:09.912Z,21.04
2023-05-14T17:03:36.809Z,20.96
2023-05-14T17:06:03.485Z,20.79
2023-05-14T17:08:33.383Z,20.80
2023-05-14T17:10:59.810Z,20.81
2023-05-14T17:13:26.252Z,20.80
2023-05-14T17:15:52.770Z,20.97
2023-05-14T17:18:19.265Z,20.79
2023-05-14T17:20:45.783Z,20.84
2023-05-14T17:23:12.298Z,20.75
2023-05-14T17:25:38.712Z,20.60
2023-05-14T17:28:05.487Z,20.51
2023-05-14T17:30:32.069Z,20.39
2023-05-14T17:32:58.590Z,20.43
2023-05-14T17:35:25.702Z,20.27
2023-05-14T17:37:52.285Z,20.09
2023-05-14T17:40:18.761Z,20.08
2023-05-14T17:42:45.699Z,20.02
2023-05-14T17:45:14.451Z,19.95
2023-05-14T17:47:40.950Z,20.08
2023-05-14T17:50:07.871Z,20.15
2023-05-14T17:52:34.295Z,20.14
2023-05-14T17:55:00.729Z,20.17
2023-05-14T17:57:27.187Z,20.14
2023-05-14T17:59:53.598Z,20.18
2023-05-14T18:02:20.005Z,20.12
2023-05-14T18:04:46.663Z,20.02
2023-05-14T18:07:13.226Z,19.90
2023-05-14T18:09:42.547Z,19.88
2023-05-14T18:12:09.002Z,19.89
2023-05-14T18:14:35.399Z,19.64
2023-05-14T18:17:01.916Z,19.47
2023-05-14T18:19:28.366Z,19.38
2023-05-14T18:21:55.471Z,19.43
2023-05-14T18:24:22.285Z,19.45
2023-05-14T18:26:49.514Z,19.47
2023-05-14T18:29:15.949Z,19.51
2023-05-14T18:31:42.388Z,19.53
2023-05-14T18:34:08.804Z,19.51
2023-05-14T18:36:35.393Z,19.46
2023-05-14T18:39:01.828Z,19.50
2023-05-14T18:41:28.374Z,19.57
2023-05-14T18:43:54.778Z,19.58
2023-05-14T18:46:21.205Z,19.49
2023-05-14T18:48:47.651Z,19.48
2023-05-14T18:51:14.103Z,19.28
2023-05-14T18:53:40.541Z,19.33
2023-05-14T18:56:07.946Z,19.32
2023-05-14T18:58:34.354Z,19.31
2023-05-14T19:01:01.042Z,19.33
2023-05-14T19:03:27.520Z,19.25
2023-05-14T19:05:54.180Z,19.21
2023-05-14T19:08:20.624Z,19.17
2023-05-14T19:10:47.065Z,19.14
2023-05-14T19:13:13.502Z,19.00
2023-05-14T19:15:39.941Z,19.00
2023-05-14T19:18:06.594Z,18.90
2023-05-14T19:20:33.122Z,18.81
2023-05-14T19:22:59.544Z,18.79
2023-05-14T19:25:26.175Z,18.69
2023-05-14T19:27:53.638Z,18.65
2023-05-14T19:30:20.517Z,18.58
2023-05-14T19:32:46.967Z,18.52
2023-05-14T19:35:13.429Z,18.47
2023-05-14T19:37:39.884Z,18.42
2023-05-14T19:40:06.918Z,18.23
2023-05-14T19:42:33.313Z,18.18
2023-05-14T19:44:59.715Z,18.19
2023-05-14T19:47:26.211Z,18.11
2023-05-14T19:49:52.643Z,18.01
2023-05-14T19:52:19.086Z,18.01
2023-05-14T19:54:45.513Z,17.83
2023-05-14T19:57:11.921Z,17.68
2023-05-14T19:59:39.263Z,17.68
2023-05-14T20:02:05.760Z,17.67
2023-05-14T20:04:33.216Z,17.56
2023-05-14T20:06:59.624Z,17.61
2023-05-14T20:09:26.111Z,17.49
2023-05-14T20:11:52.505Z,17.40
2023-05-14T20:14:18.926Z,17.35
2023-05-14T20:16:46.925Z,17.16
2023-05-14T20:19:14.205Z,17.08
2023-05-14T20:21:40.665Z,16.97
2023-05-14T20:24:07.131Z,16.89
2023-05-14T20:26:33.835Z,16.83
2023-05-14T20:29:00.255Z,16.74
2023-05-14T20:31:26.705Z,16.56
2023-05-14T20:33:53.147Z,16.40
2023-05-14T20:36:19.588Z,16.33
2023-05-14T20:38:47.291Z,16.30
2023-05-14T20:41:13.693Z,16.23
2023-05-14T20:43:40.109Z,16.07
2023-05-14T20:46:07.274Z,15.98
2023-05-14T20:48:33.717Z,15.88
2023-05-14T20:51:01.582Z,15.77
2023-05-14T20:53:28.697Z,15.92
2023-05-14T20:55:55.881Z,15.70
2023-05-14T20:58:22.353Z,15.71
2023-05-14T21:00:48.798Z,15.71
2023-05-14T21:03:15.406Z,15.70
2023-05-14T21:05:43.564Z,15.68
2023-05-14T21:08:10.845Z,15.64
2023-05-14T21:10:37.337Z,15.56
2023-05-14T21:13:03.769Z,15.61
2023-05-14T21:15:30.699Z,15.61
2023-05-14T21:17:57.197Z,15.52
2023-05-14T21:20:23.684Z,15.62
2023-05-14T21:22:50.103Z,15.56
2023-05-14T21:25:16.594Z,15.55
2023-05-14T21:27:43.034Z,15.51
2023-05-14T21:30:09.909Z,15.55
2023-05-14T21:32:36.350Z,15.63
2023-05-14T21:35:03.052Z,15.65
2023-05-14T21:37:29.526Z,15.62
2023-05-14T21:39:55.986Z,15.53
2023-05-14T21:42:22.388Z,15.57
2023-05-14T21:44:48.801Z,15.49
2023-05-14T21:47:16.089Z,15.52
2023-05-14T21:49:43.056Z,15.58
2023-05-14T21:52:09.478Z,15.59
2023-05-14T21:54:35.891Z,15.58
2023-05-14T21:57:02.314Z,15.50
2023-05-14T21:59:29.283Z,15.43
2023-05-14T22:02:06.954Z,15.33
2023-05-14T22:04:35.085Z,15.39
2023-05-14T22:07:01.668Z,15.39
2023-05-14T22:09:28.062Z,15.37
2023-05-14T22:11:54.451Z,15.38
2023-05-14T22:14:20.852Z,15.35
2023-05-14T22:16:47.343Z,15.36
2023-05-14T22:19:18.092Z,15.34
2023-05-14T22:21:44.595Z,15.24
2023-05-14T22:24:11.033Z,15.21
2023-05-14T22:26:37.456Z,15.14
2023-05-14T22:29:03.904Z,15.09
2023-05-14T22:31:30.551Z,15.06
2023-05-14T22:33:57.048Z,15.10
2023-05-14T22:36:23.489Z,14.91
2023-05-14T22:38:49.937Z,14.84
2023-05-14T22:41:17.572Z,14.80
2023-05-14T22:43:44.051Z,14.76
2023-05-14T22:46:10.783Z,14.80
2023-05-14T22:48:37.211Z,14.63
2023-05-14T22:51:03.682Z,14.55
2023-05-14T22:53:30.080Z,14.48
2023-05-14T22:55:56.481Z,14.37
2023-05-14T22:58:22.887Z,14.40
2023-05-14T23:00:49.361Z,14.41
2023-05-14T23:03:15.760Z,14.32
2023-05-14T23:05:42.157Z,14.29
2023-05-14T23:08:08.598Z,14.21
2023-05-14T23:10:37.697Z,14.14
2023-05-14T23:13:04.181Z,14.16
2023-05-14T23:15:30.594Z,14.06
2023-05-14T23:17:57.147Z,14.09
2023-05-14T23:20:23.644Z,13.93
2023-05-14T23:22:50.058Z,13.82
2023-05-14T23:25:16.480Z,13.72
2023-05-14T23:27:42.895Z,13.56
2023-05-14T23:30:09.944Z,13.59
2023-05-14T23:32:36.352Z,13.47
2023-05-14T23:35:03.061Z,13.51
2023-05-14T23:37:29.611Z,13.40
2023-05-14T23:39:56.018Z,13.43
2023-05-14T23:42:22.410Z,13.43
2023-05-14T23:44:48.883Z,13.43
2023-05-14T23:47:15.284Z,13.33
2023-05-14T23:49:41.806Z,13.39
2023-05-14T23:52:08.195Z,13.42
2023-05-14T23:54:34.607Z,13.40
2023-05-14T23:57:02.979Z,13.32
2023-05-14T23:59:29.370Z,13.33
