createdAt,value
2023-04-20T00:00:08.165Z,619.00
2023-04-20T00:01:08.152Z,619.00
2023-04-20T00:02:08.198Z,615.00
2023-04-20T00:03:08.241Z,619.00
2023-04-20T00:04:08.203Z,617.00
2023-04-20T00:05:08.323Z,617.00
2023-04-20T00:06:08.268Z,616.00
2023-04-20T00:07:08.303Z,617.00
2023-04-20T00:08:08.886Z,620.00
2023-04-20T00:09:08.457Z,618.00
2023-04-20T00:10:08.524Z,619.00
2023-04-20T00:11:08.542Z,621.00
2023-04-20T00:12:08.607Z,621.00
2023-04-20T00:13:08.676Z,622.00
2023-04-20T00:14:08.734Z,613.00
2023-04-20T00:15:08.789Z,619.00
2023-04-20T00:16:08.802Z,613.00
2023-04-20T00:17:08.996Z,621.00
2023-04-20T00:18:08.930Z,619.00
2023-04-20T00:19:08.959Z,617.00
2023-04-20T00:20:09.024Z,616.00
2023-04-20T00:21:09.078Z,616.00
2023-04-20T00:22:09.121Z,617.00
2023-04-20T00:23:09.202Z,619.00
2023-04-20T00:24:09.287Z,619.00
2023-04-20T00:25:09.313Z,619.00
2023-04-20T00:26:09.391Z,618.00
2023-04-20T00:27:09.468Z,619.00
2023-04-20T00:28:09.532Z,616.00
2023-04-20T00:29:09.584Z,616.00
2023-04-20T00:30:09.632Z,619.00
2023-04-20T00:31:09.706Z,612.00
2023-04-20T00:32:09.715Z,616.00
2023-04-20T00:33:09.795Z,615.00
2023-04-20T00:34:09.825Z,614.00
2023-04-20T00:35:09.938Z,616.00
2023-04-20T00:36:09.954Z,617.00
2023-04-20T00:37:10.002Z,615.00
2023-04-20T00:38:10.051Z,614.00
2023-04-20T00:39:10.119Z,612.00
2023-04-20T00:40:10.157Z,617.00
2023-04-20T00:41:10.227Z,613.00
2023-04-20T00:42:10.298Z,610.00
2023-04-20T00:43:10.342Z,612.00
2023-04-20T00:44:10.365Z,615.00
2023-04-20T00:45:10.444Z,611.00
2023-04-20T00:46:10.567Z,615.00
2023-04-20T00:47:10.532Z,617.00
2023-04-20T00:48:10.611Z,613.00
2023-04-20T00:49:10.636Z,615.00
2023-04-20T00:50:10.696Z,616.00
2023-04-20T00:51:10.757Z,613.00
2023-04-20T00:52:10.812Z,611.00
2023-04-20T00:53:10.865Z,611.00
2023-04-20T00:54:10.925Z,613.00
2023-04-20T00:55:10.984Z,613.00
2023-04-20T00:56:11.032Z,613.00
2023-04-20T00:57:11.064Z,610.00
2023-04-20T00:58:11.153Z,614.00
2023-04-20T00:59:11.247Z,615.00
2023-04-20T01:00:11.251Z,607.00
2023-04-20T01:01:11.447Z,608.00
2023-04-20T01:02:11.478Z,612.00
2023-04-20T01:03:11.639Z,610.00
2023-04-20T01:04:11.679Z,613.00
2023-04-20T01:05:11.573Z,609.00
2023-04-20T01:06:11.624Z,610.00
2023-04-20T01:07:11.688Z,610.00
2023-04-20T01:08:11.728Z,608.00
2023-04-20T01:09:11.791Z,610.00
2023-04-20T01:10:11.815Z,612.00
2023-04-20T01:11:11.906Z,611.00
2023-04-20T01:12:11.927Z,614.00
2023-04-20T01:13:11.972Z,611.00
2023-04-20T01:14:12.061Z,608.00
2023-04-20T01:15:12.089Z,612.00
2023-04-20T01:16:12.209Z,610.00
2023-04-20T01:17:12.222Z,611.00
2023-04-20T01:18:12.243Z,607.00
2023-04-20T01:19:12.332Z,613.00
2023-04-20T01:20:12.441Z,611.00
2023-04-20T01:21:12.407Z,610.00
2023-04-20T01:22:12.490Z,611.00
2023-04-20T01:23:12.528Z,612.00
2023-04-20T01:24:12.571Z,609.00
2023-04-20T01:25:12.637Z,613.00
2023-04-20T01:26:12.690Z,611.00
2023-04-20T01:27:12.760Z,611.00
2023-04-20T01:28:12.805Z,613.00
2023-04-20T01:29:12.826Z,611.00
2023-04-20T01:30:12.907Z,612.00
2023-04-20T01:31:12.980Z,612.00
2023-04-20T01:32:13.047Z,610.00
2023-04-20T01:33:13.134Z,613.00
2023-04-20T01:34:13.144Z,614.00
2023-04-20T01:35:13.229Z,607.00
2023-04-20T01:36:13.277Z,611.00
2023-04-20T01:37:13.308Z,610.00
2023-04-20T01:38:13.380Z,609.00
2023-04-20T01:39:13.489Z,609.00
2023-04-20T01:40:13.524Z,609.00
2023-04-20T01:41:13.539Z,607.00
2023-04-20T01:42:13.625Z,610.00
2023-04-20T01:43:13.647Z,610.00
2023-04-20T01:44:13.685Z,607.00
2023-04-20T01:45:13.749Z,609.00
2023-04-20T01:46:13.878Z,608.00
2023-04-20T01:47:13.867Z,609.00
2023-04-20T01:48:13.938Z,608.00
2023-04-20T01:49:13.973Z,608.00
2023-04-20T01:50:14.904Z,608.00
2023-04-20T01:51:14.102Z,608.00
2023-04-20T01:52:14.179Z,611.00
2023-04-20T01:53:14.245Z,609.00
2023-04-20T01:54:14.325Z,610.00
2023-04-20T01:55:14.319Z,611.00
2023-04-20T01:56:14.406Z,611.00
2023-04-20T01:57:14.515Z,608.00
2023-04-20T01:58:14.524Z,608.00
2023-04-20T01:59:14.674Z,607.00
2023-04-20T02:00:14.588Z,608.00
2023-04-20T02:01:14.686Z,610.00
2023-04-20T02:02:14.763Z,606.00
2023-04-20T02:03:14.936Z,610.00
2023-04-20T02:04:14.830Z,610.00
2023-04-20T02:05:14.837Z,604.00
2023-04-20T02:06:14.907Z,610.00
2023-04-20T02:07:14.997Z,607.00
2023-04-20T02:08:15.045Z,610.00
2023-04-20T02:09:15.216Z,609.00
2023-04-20T02:10:15.168Z,606.00
2023-04-20T02:11:15.227Z,608.00
2023-04-20T02:12:15.284Z,609.00
2023-04-20T02:13:15.317Z,608.00
2023-04-20T02:14:15.354Z,607.00
2023-04-20T02:15:15.450Z,608.00
2023-04-20T02:16:15.461Z,610.00
2023-04-20T02:17:15.599Z,606.00
2023-04-20T02:18:15.621Z,605.00
2023-04-20T02:19:15.752Z,603.00
2023-04-20T02:20:15.703Z,607.00
2023-04-20T02:21:15.740Z,605.00
2023-04-20T02:22:15.818Z,609.00
2023-04-20T02:23:15.881Z,606.00
2023-04-20T02:24:15.927Z,606.00
2023-04-20T02:25:15.986Z,605.00
2023-04-20T02:26:16.039Z,607.00
2023-04-20T02:27:16.092Z,604.00
2023-04-20T02:28:16.172Z,603.00
2023-04-20T02:29:16.408Z,605.00
2023-04-20T02:30:16.281Z,604.00
2023-04-20T02:31:16.379Z,605.00
2023-04-20T02:32:16.392Z,606.00
2023-04-20T02:33:16.467Z,604.00
2023-04-20T02:34:16.456Z,608.00
2023-04-20T02:35:16.554Z,604.00
2023-04-20T02:36:16.588Z,604.00
2023-04-20T02:37:16.661Z,605.00
2023-04-20T02:38:16.775Z,603.00
2023-04-20T02:39:17.037Z,601.00
2023-04-20T02:40:16.811Z,606.00
2023-04-20T02:41:16.893Z,602.00
2023-04-20T02:42:16.947Z,600.00
2023-04-20T02:43:17.007Z,604.00
2023-04-20T02:44:17.050Z,603.00
2023-04-20T02:45:17.094Z,602.00
2023-04-20T02:46:17.242Z,603.00
2023-04-20T02:47:17.316Z,606.00
2023-04-20T02:48:17.333Z,603.00
2023-04-20T02:49:17.466Z,604.00
2023-04-20T02:50:17.401Z,602.00
2023-04-20T02:51:17.493Z,605.00
2023-04-20T02:52:17.536Z,602.00
2023-04-20T02:53:17.607Z,601.00
2023-04-20T02:54:17.669Z,601.00
2023-04-20T02:55:17.737Z,604.00
2023-04-20T02:56:17.797Z,602.00
2023-04-20T02:57:17.850Z,603.00
2023-04-20T02:58:17.905Z,604.00
2023-04-20T02:59:18.138Z,602.00
2023-04-20T03:00:18.033Z,600.00
2023-04-20T03:01:18.120Z,602.00
2023-04-20T03:02:18.285Z,604.00
2023-04-20T03:03:18.329Z,606.00
2023-04-20T03:04:18.358Z,604.00
2023-04-20T03:05:18.339Z,603.00
2023-04-20T03:06:18.400Z,603.00
2023-04-20T03:07:18.483Z,602.00
2023-04-20T03:08:18.525Z,603.00
2023-04-20T03:09:18.832Z,602.00
2023-04-20T03:10:18.645Z,601.00
2023-04-20T03:11:18.680Z,600.00
2023-04-20T03:12:18.746Z,604.00
2023-04-20T03:13:18.811Z,605.00
2023-04-20T03:14:18.849Z,602.00
2023-04-20T03:15:18.908Z,602.00
2023-04-20T03:16:19.016Z,603.00
2023-04-20T03:17:19.046Z,597.00
2023-04-20T03:18:19.138Z,604.00
2023-04-20T03:19:19.280Z,601.00
2023-04-20T03:20:19.223Z,604.00
2023-04-20T03:21:19.292Z,602.00
2023-04-20T03:22:19.391Z,600.00
2023-04-20T03:23:19.420Z,601.00
2023-04-20T03:24:19.473Z,601.00
2023-04-20T03:25:19.543Z,601.00
2023-04-20T03:26:19.576Z,602.00
2023-04-20T03:27:19.629Z,602.00
2023-04-20T03:28:19.691Z,599.00
2023-04-20T03:29:20.023Z,602.00
2023-04-20T03:30:19.798Z,599.00
2023-04-20T03:31:19.909Z,602.00
2023-04-20T03:32:19.994Z,600.00
2023-04-20T03:33:20.111Z,603.00
2023-04-20T03:34:20.036Z,601.00
2023-04-20T03:35:20.078Z,601.00
2023-04-20T03:36:20.158Z,604.00
2023-04-20T03:37:20.204Z,602.00
2023-04-20T03:38:20.287Z,596.00
2023-04-20T03:39:20.466Z,606.00
2023-04-20T03:40:20.398Z,603.00
2023-04-20T03:41:20.424Z,601.00
2023-04-20T03:42:20.512Z,602.00
2023-04-20T03:43:20.580Z,600.00
2023-04-20T03:44:20.621Z,599.00
2023-04-20T03:45:20.692Z,600.00
2023-04-20T03:46:22.080Z,603.00
2023-04-20T03:47:20.866Z,600.00
2023-04-20T03:48:20.887Z,599.00
2023-04-20T03:49:20.939Z,600.00
2023-04-20T03:50:20.974Z,603.00
2023-04-20T03:51:21.055Z,601.00
2023-04-20T03:52:21.087Z,600.00
2023-04-20T03:53:21.151Z,604.00
2023-04-20T03:54:21.247Z,603.00
2023-04-20T03:55:21.248Z,597.00
2023-04-20T03:56:21.304Z,604.00
2023-04-20T03:57:21.369Z,604.00
2023-04-20T03:58:21.439Z,604.00
2023-04-20T03:59:21.498Z,602.00
2023-04-20T04:00:21.511Z,600.00
2023-04-20T04:01:21.630Z,598.00
2023-04-20T04:02:21.731Z,603.00
2023-04-20T04:03:21.869Z,598.00
2023-04-20T04:04:22.135Z,599.00
2023-04-20T04:05:21.844Z,599.00
2023-04-20T04:06:21.867Z,598.00
2023-04-20T04:07:21.945Z,600.00
2023-04-20T04:08:22.000Z,599.00
2023-04-20T04:09:22.060Z,602.00
2023-04-20T04:10:22.145Z,601.00
2023-04-20T04:11:22.967Z,600.00
2023-04-20T04:12:22.231Z,598.00
2023-04-20T04:13:22.292Z,597.00
2023-04-20T04:14:22.372Z,598.00
2023-04-20T04:15:22.446Z,600.00
2023-04-20T04:16:22.516Z,599.00
2023-04-20T04:17:22.564Z,599.00
2023-04-20T04:18:22.571Z,598.00
2023-04-20T04:19:22.625Z,599.00
2023-04-20T04:20:22.657Z,597.00
2023-04-20T04:21:22.730Z,596.00
2023-04-20T04:22:22.765Z,598.00
2023-04-20T04:23:22.844Z,598.00
2023-04-20T04:24:22.959Z,598.00
2023-04-20T04:25:22.959Z,596.00
2023-04-20T04:26:23.025Z,598.00
2023-04-20T04:27:23.095Z,597.00
2023-04-20T04:28:23.186Z,597.00
2023-04-20T04:29:23.213Z,597.00
2023-04-20T04:30:23.275Z,597.00
2023-04-20T04:31:23.361Z,600.00
2023-04-20T04:32:23.408Z,593.00
2023-04-20T04:33:23.484Z,597.00
2023-04-20T04:34:23.480Z,602.00
2023-04-20T04:35:23.530Z,599.00
2023-04-20T04:36:23.579Z,595.00
2023-04-20T04:37:23.640Z,593.00
2023-04-20T04:38:23.705Z,589.00
2023-04-20T04:39:23.738Z,584.00
2023-04-20T04:40:23.789Z,590.00
2023-04-20T04:41:23.872Z,583.00
2023-04-20T04:42:23.875Z,585.00
2023-04-20T04:43:23.951Z,584.00
2023-04-20T04:44:24.019Z,580.00
2023-04-20T04:45:24.094Z,579.00
2023-04-20T04:46:24.168Z,582.00
2023-04-20T04:47:24.235Z,580.00
2023-04-20T04:48:24.215Z,578.00
2023-04-20T04:49:24.253Z,579.00
2023-04-20T04:50:24.300Z,585.00
2023-04-20T04:51:24.386Z,583.00
2023-04-20T04:52:24.431Z,586.00
2023-04-20T04:53:24.501Z,585.00
2023-04-20T04:54:24.521Z,540.00
2023-04-20T04:55:24.545Z,515.00
2023-04-20T04:56:24.627Z,502.00
2023-04-20T04:57:24.662Z,500.00
2023-04-20T04:58:24.705Z,498.00
2023-04-20T04:59:24.752Z,500.00
2023-04-20T05:00:24.856Z,503.00
2023-04-20T05:01:24.957Z,502.00
2023-04-20T05:02:25.105Z,502.00
2023-04-20T05:03:25.115Z,500.00
2023-04-20T05:04:25.099Z,502.00
2023-04-20T05:05:25.055Z,500.00
2023-04-20T05:06:25.096Z,510.00
2023-04-20T05:07:25.149Z,507.00
2023-04-20T05:08:25.183Z,506.00
2023-04-20T05:09:25.248Z,505.00
2023-04-20T05:10:25.312Z,501.00
2023-04-20T05:11:25.333Z,505.00
2023-04-20T05:12:25.358Z,504.00
2023-04-20T05:13:25.398Z,500.00
2023-04-20T05:14:25.369Z,505.00
2023-04-20T05:15:25.375Z,503.00
2023-04-20T05:16:25.433Z,505.00
2023-04-20T05:17:25.406Z,504.00
2023-04-20T05:18:25.344Z,506.00
2023-04-20T05:19:25.391Z,506.00
2023-04-20T05:20:25.395Z,511.00
2023-04-20T05:21:25.389Z,504.00
2023-04-20T05:22:25.431Z,513.00
2023-04-20T05:23:25.393Z,515.00
2023-04-20T05:24:25.397Z,504.00
2023-04-20T05:25:25.430Z,506.00
2023-04-20T05:26:25.423Z,501.00
2023-04-20T05:27:25.365Z,505.00
2023-04-20T05:28:25.407Z,519.00
2023-04-20T05:29:25.369Z,527.00
2023-04-20T05:30:25.392Z,536.00
2023-04-20T05:31:25.409Z,537.00
2023-04-20T05:32:25.435Z,539.00
2023-04-20T05:33:25.387Z,536.00
2023-04-20T05:34:25.402Z,533.00
2023-04-20T05:35:25.399Z,534.00
2023-04-20T05:36:25.416Z,533.00
2023-04-20T05:37:25.440Z,526.00
2023-04-20T05:38:25.399Z,528.00
2023-04-20T05:39:25.617Z,535.00
2023-04-20T05:40:25.423Z,533.00
2023-04-20T05:41:25.606Z,534.00
2023-04-20T05:42:25.503Z,534.00
2023-04-20T05:43:25.467Z,535.00
2023-04-20T05:44:25.425Z,538.00
2023-04-20T05:45:25.407Z,539.00
2023-04-20T05:46:25.515Z,539.00
2023-04-20T05:47:25.448Z,530.00
2023-04-20T05:48:26.751Z,535.00
2023-04-20T05:49:25.433Z,561.00
2023-04-20T05:50:25.453Z,574.00
2023-04-20T05:51:25.405Z,569.00
2023-04-20T05:52:25.427Z,563.00
2023-04-20T05:53:25.425Z,548.00
2023-04-20T05:54:25.451Z,562.00
2023-04-20T05:55:25.448Z,564.00
2023-04-20T05:56:25.451Z,553.00
2023-04-20T05:57:25.480Z,563.00
2023-04-20T05:58:25.441Z,562.00
2023-04-20T05:59:25.485Z,555.00
2023-04-20T06:00:26.364Z,559.00
2023-04-20T06:01:25.412Z,558.00
2023-04-20T06:02:25.550Z,590.00
2023-04-20T06:03:25.593Z,594.00
2023-04-20T06:04:25.864Z,590.00
2023-04-20T06:05:25.584Z,583.00
2023-04-20T06:06:25.563Z,580.00
2023-04-20T06:07:25.669Z,602.00
2023-04-20T06:08:25.655Z,607.00
2023-04-20T06:09:25.716Z,617.00
2023-04-20T06:10:25.726Z,601.00
2023-04-20T06:11:25.770Z,613.00
2023-04-20T06:12:26.806Z,590.00
2023-04-20T06:13:25.850Z,585.00
2023-04-20T06:14:25.933Z,603.00
2023-04-20T06:15:25.969Z,603.00
2023-04-20T06:16:26.067Z,611.00
2023-04-20T06:17:26.130Z,610.00
2023-04-20T06:18:26.154Z,579.00
2023-04-20T06:19:26.223Z,581.00
2023-04-20T06:20:26.272Z,579.00
2023-04-20T06:21:26.352Z,598.00
2023-04-20T06:22:26.383Z,608.00
2023-04-20T06:23:26.440Z,596.00
2023-04-20T06:24:26.528Z,587.00
2023-04-20T06:25:26.521Z,612.00
2023-04-20T06:26:26.568Z,587.00
2023-04-20T06:27:26.655Z,584.00
2023-04-20T06:28:26.716Z,580.00
2023-04-20T06:29:26.735Z,603.00
2023-04-20T06:30:26.730Z,587.00
2023-04-20T06:31:26.845Z,594.00
2023-04-20T06:32:26.895Z,585.00
2023-04-20T06:33:26.869Z,576.00
2023-04-20T06:34:26.966Z,583.00
2023-04-20T06:35:26.971Z,599.00
2023-04-20T06:36:26.987Z,591.00
2023-04-20T06:37:27.029Z,619.00
2023-04-20T06:38:27.072Z,626.00
2023-04-20T06:39:27.131Z,617.00
2023-04-20T06:40:27.143Z,604.00
2023-04-20T06:41:27.176Z,595.00
2023-04-20T06:42:27.229Z,601.00
2023-04-20T06:43:27.282Z,596.00
2023-04-20T06:44:27.263Z,604.00
2023-04-20T06:45:27.257Z,593.00
2023-04-20T06:46:27.380Z,608.00
2023-04-20T06:47:27.340Z,588.00
2023-04-20T06:48:32.080Z,587.00
2023-04-20T06:49:28.370Z,587.00
2023-04-20T06:50:27.444Z,588.00
2023-04-20T06:51:27.342Z,596.00
2023-04-20T06:52:27.313Z,615.00
2023-04-20T06:53:27.359Z,596.00
2023-04-20T06:54:27.305Z,614.00
2023-04-20T06:55:27.344Z,610.00
2023-04-20T06:56:27.258Z,606.00
2023-04-20T06:57:27.278Z,621.00
2023-04-20T06:58:27.302Z,609.00
2023-04-20T06:59:27.261Z,589.00
2023-04-20T07:00:27.333Z,611.00
2023-04-20T07:01:27.339Z,611.00
2023-04-20T07:02:27.379Z,611.00
2023-04-20T07:03:27.458Z,608.00
2023-04-20T07:04:27.251Z,589.00
2023-04-20T07:05:27.237Z,617.00
2023-04-20T07:06:27.238Z,602.00
2023-04-20T07:07:27.224Z,601.00
2023-04-20T07:08:27.223Z,588.00
2023-04-20T07:09:27.211Z,604.00
2023-04-20T07:10:27.197Z,602.00
2023-04-20T07:11:27.182Z,599.00
2023-04-20T07:12:27.184Z,608.00
2023-04-20T07:13:28.087Z,625.00
2023-04-20T07:14:27.157Z,599.00
2023-04-20T07:15:27.176Z,624.00
2023-04-20T07:16:27.183Z,600.00
2023-04-20T07:17:27.260Z,593.00
2023-04-20T07:18:27.132Z,586.00
2023-04-20T07:19:27.131Z,617.00
2023-04-20T07:20:27.113Z,587.00
2023-04-20T07:21:27.163Z,586.00
2023-04-20T07:22:27.397Z,594.00
2023-04-20T07:23:27.084Z,622.00
2023-04-20T07:24:27.103Z,593.00
2023-04-20T07:25:27.070Z,599.00
2023-04-20T07:26:34.073Z,601.00
2023-04-20T07:27:27.040Z,602.00
2023-04-20T07:28:27.083Z,600.00
2023-04-20T07:29:27.076Z,585.00
2023-04-20T07:30:27.173Z,597.00
2023-04-20T07:31:27.075Z,588.00
2023-04-20T07:32:27.088Z,607.00
2023-04-20T07:33:27.038Z,597.00
2023-04-20T07:34:27.034Z,606.00
2023-04-20T07:35:27.016Z,592.00
2023-04-20T07:36:27.001Z,610.00
2023-04-20T07:37:27.422Z,609.00
2023-04-20T07:38:27.019Z,597.00
2023-04-20T07:39:27.003Z,602.00
2023-04-20T07:40:27.014Z,594.00
2023-04-20T07:41:26.973Z,576.00
2023-04-20T07:42:26.963Z,581.00
2023-04-20T07:43:26.962Z,569.00
2023-04-20T07:44:26.941Z,599.00
2023-04-20T07:45:26.965Z,572.00
2023-04-20T07:46:26.956Z,575.00
2023-04-20T07:47:26.989Z,611.00
2023-04-20T07:48:26.943Z,577.00
2023-04-20T07:49:26.937Z,594.00
2023-04-20T07:50:26.926Z,589.00
2023-04-20T07:51:26.920Z,602.00
2023-04-20T07:52:26.916Z,586.00
2023-04-20T07:53:26.901Z,599.00
2023-04-20T07:54:26.916Z,614.00
2023-04-20T07:55:27.001Z,607.00
2023-04-20T07:56:26.857Z,605.00
2023-04-20T07:57:26.919Z,605.00
2023-04-20T07:58:26.857Z,617.00
2023-04-20T07:59:26.847Z,621.00
2023-04-20T08:00:26.844Z,601.00
2023-04-20T08:01:26.858Z,619.00
2023-04-20T08:02:27.004Z,615.00
2023-04-20T08:03:26.952Z,619.00
2023-04-20T08:04:27.197Z,612.00
2023-04-20T08:05:26.889Z,603.00
2023-04-20T08:06:26.800Z,612.00
2023-04-20T08:07:27.621Z,607.00
2023-04-20T08:08:26.803Z,609.00
2023-04-20T08:09:26.813Z,605.00
2023-04-20T08:10:26.787Z,613.00
2023-04-20T08:11:26.992Z,597.00
2023-04-20T08:12:26.756Z,602.00
2023-04-20T08:13:26.752Z,603.00
2023-04-20T08:14:26.747Z,586.00
2023-04-20T08:15:26.704Z,598.00
2023-04-20T08:16:26.804Z,597.00
2023-04-20T08:17:26.741Z,602.00
2023-04-20T08:18:26.705Z,607.00
2023-04-20T08:19:26.733Z,590.00
2023-04-20T08:20:26.721Z,579.00
2023-04-20T08:21:26.685Z,575.00
2023-04-20T08:22:26.693Z,585.00
2023-04-20T08:23:26.660Z,572.00
2023-04-20T08:24:26.710Z,543.00
2023-04-20T08:25:27.310Z,563.00
2023-04-20T08:26:26.749Z,567.00
2023-04-20T08:27:26.693Z,565.00
2023-04-20T08:28:33.540Z,565.00
2023-04-20T08:29:27.621Z,565.00
2023-04-20T08:30:26.602Z,565.00
2023-04-20T08:31:26.756Z,564.00
2023-04-20T08:32:26.797Z,557.00
2023-04-20T08:33:26.630Z,558.00
2023-04-20T08:34:26.601Z,555.00
2023-04-20T08:35:26.598Z,565.00
2023-04-20T08:36:26.585Z,569.00
2023-04-20T08:37:26.604Z,564.00
2023-04-20T08:38:33.965Z,568.00
2023-04-20T08:39:27.636Z,543.00
2023-04-20T08:40:26.618Z,551.00
2023-04-20T08:41:26.616Z,560.00
2023-04-20T08:42:26.639Z,579.00
2023-04-20T08:43:26.619Z,594.00
2023-04-20T08:44:26.597Z,564.00
2023-04-20T08:45:26.566Z,574.00
2023-04-20T08:46:26.640Z,568.00
2023-04-20T08:47:26.575Z,556.00
2023-04-20T08:48:26.575Z,565.00
2023-04-20T08:49:26.550Z,563.00
2023-04-20T08:50:26.538Z,553.00
2023-04-20T08:51:26.572Z,572.00
2023-04-20T08:52:26.524Z,594.00
2023-04-20T08:53:26.529Z,599.00
2023-04-20T08:54:26.540Z,603.00
2023-04-20T08:55:26.526Z,606.00
2023-04-20T08:56:26.528Z,622.00
2023-04-20T08:57:26.588Z,624.00
2023-04-20T08:58:26.511Z,608.00
2023-04-20T08:59:26.609Z,601.00
2023-04-20T09:00:26.617Z,602.00
2023-04-20T09:01:34.629Z,596.00
2023-04-20T09:02:27.719Z,592.00
2023-04-20T09:03:26.999Z,586.00
2023-04-20T09:04:27.005Z,587.00
2023-04-20T09:05:26.702Z,581.00
2023-04-20T09:06:26.561Z,567.00
2023-04-20T09:07:26.574Z,561.00
2023-04-20T09:08:26.538Z,569.00
2023-04-20T09:09:26.542Z,553.00
2023-04-20T09:10:26.552Z,557.00
2023-04-20T09:11:26.545Z,554.00
2023-04-20T09:12:26.548Z,562.00
2023-04-20T09:13:26.546Z,551.00
2023-04-20T09:14:26.551Z,560.00
2023-04-20T09:15:26.490Z,550.00
2023-04-20T09:16:26.540Z,548.00
2023-04-20T09:17:26.523Z,536.00
2023-04-20T09:18:26.485Z,552.00
2023-04-20T09:19:26.479Z,551.00
2023-04-20T09:20:26.491Z,545.00
2023-04-20T09:21:26.467Z,549.00
2023-04-20T09:22:26.459Z,543.00
2023-04-20T09:23:26.438Z,548.00
2023-04-20T09:24:26.450Z,551.00
2023-04-20T09:25:28.824Z,553.00
2023-04-20T09:26:26.568Z,553.00
2023-04-20T09:27:26.577Z,532.00
2023-04-20T09:28:26.579Z,527.00
2023-04-20T09:29:26.580Z,527.00
2023-04-20T09:30:26.661Z,534.00
2023-04-20T09:31:26.615Z,547.00
2023-04-20T09:32:26.646Z,522.00
2023-04-20T09:33:26.598Z,537.00
2023-04-20T09:34:26.617Z,534.00
2023-04-20T09:35:26.606Z,533.00
2023-04-20T09:36:26.611Z,542.00
2023-04-20T09:37:27.559Z,533.00
2023-04-20T09:38:26.542Z,536.00
2023-04-20T09:39:26.558Z,540.00
2023-04-20T09:40:26.567Z,533.00
2023-04-20T09:41:26.561Z,522.00
2023-04-20T09:42:26.542Z,525.00
2023-04-20T09:43:26.500Z,519.00
2023-04-20T09:44:26.560Z,526.00
2023-04-20T09:45:26.546Z,525.00
2023-04-20T09:46:26.659Z,530.00
2023-04-20T09:47:26.671Z,535.00
2023-04-20T09:48:26.479Z,520.00
2023-04-20T09:49:26.474Z,542.00
2023-04-20T09:50:35.062Z,538.00
2023-04-20T09:51:27.456Z,538.00
2023-04-20T09:52:26.463Z,532.00
2023-04-20T09:53:26.490Z,539.00
2023-04-20T09:54:26.456Z,528.00
2023-04-20T09:55:26.467Z,527.00
2023-04-20T09:56:26.424Z,518.00
2023-04-20T09:57:26.416Z,510.00
2023-04-20T09:58:26.408Z,525.00
2023-04-20T09:59:26.435Z,528.00
2023-04-20T10:00:27.109Z,539.00
2023-04-20T10:01:26.475Z,534.00
2023-04-20T10:02:26.586Z,534.00
2023-04-20T10:03:26.477Z,534.00
2023-04-20T10:04:26.621Z,536.00
2023-04-20T10:05:26.378Z,540.00
2023-04-20T10:06:26.381Z,529.00
2023-04-20T10:07:26.387Z,537.00
2023-04-20T10:08:26.380Z,536.00
2023-04-20T10:09:26.363Z,527.00
2023-04-20T10:10:26.333Z,503.00
2023-04-20T10:11:27.910Z,537.00
2023-04-20T10:12:26.354Z,536.00
2023-04-20T10:13:26.340Z,546.00
2023-04-20T10:14:26.342Z,534.00
2023-04-20T10:15:26.300Z,523.00
2023-04-20T10:16:26.285Z,530.00
2023-04-20T10:17:26.326Z,542.00
2023-04-20T10:18:26.409Z,529.00
2023-04-20T10:19:26.295Z,531.00
2023-04-20T10:20:26.289Z,509.00
2023-04-20T10:21:26.276Z,533.00
2023-04-20T10:22:26.233Z,537.00
2023-04-20T10:23:26.231Z,543.00
2023-04-20T10:24:26.254Z,536.00
2023-04-20T10:25:26.237Z,530.00
2023-04-20T10:26:26.199Z,525.00
2023-04-20T10:27:26.228Z,512.00
2023-04-20T10:28:26.243Z,545.00
2023-04-20T10:29:26.236Z,545.00
2023-04-20T10:30:26.203Z,542.00
2023-04-20T10:31:26.199Z,546.00
2023-04-20T10:32:26.325Z,536.00
2023-04-20T10:33:26.212Z,522.00
2023-04-20T10:34:26.202Z,526.00
2023-04-20T10:35:26.170Z,543.00
2023-04-20T10:36:27.133Z,506.00
2023-04-20T10:37:26.175Z,535.00
2023-04-20T10:38:26.120Z,515.00
2023-04-20T10:39:26.139Z,536.00
2023-04-20T10:40:26.143Z,529.00
2023-04-20T10:41:26.149Z,516.00
2023-04-20T10:42:26.101Z,520.00
2023-04-20T10:43:26.119Z,533.00
2023-04-20T10:44:26.122Z,520.00
2023-04-20T10:45:26.068Z,520.00
2023-04-20T10:46:26.145Z,525.00
2023-04-20T10:47:26.091Z,525.00
2023-04-20T10:48:26.101Z,530.00
2023-04-20T10:49:26.050Z,527.00
2023-04-20T10:50:26.142Z,537.00
2023-04-20T10:51:26.192Z,528.00
2023-04-20T10:52:26.091Z,526.00
2023-04-20T10:53:26.017Z,529.00
2023-04-20T10:54:26.040Z,526.00
2023-04-20T10:55:25.996Z,533.00
2023-04-20T10:56:25.981Z,528.00
2023-04-20T10:57:26.020Z,531.00
2023-04-20T10:58:26.013Z,521.00
2023-04-20T10:59:26.032Z,513.00
2023-04-20T11:00:25.988Z,524.00
2023-04-20T11:01:26.038Z,528.00
2023-04-20T11:02:26.127Z,525.00
2023-04-20T11:03:26.049Z,521.00
2023-04-20T11:04:26.049Z,520.00
2023-04-20T11:05:26.065Z,520.00
2023-04-20T11:06:26.177Z,510.00
2023-04-20T11:07:26.226Z,513.00
2023-04-20T11:08:26.293Z,506.00
2023-04-20T11:09:26.296Z,511.00
2023-04-20T11:10:26.386Z,500.00
2023-04-20T11:11:26.456Z,508.00
2023-04-20T11:12:26.478Z,502.00
2023-04-20T11:13:26.540Z,505.00
2023-04-20T11:14:26.596Z,502.00
2023-04-20T11:15:26.623Z,500.00
2023-04-20T11:16:36.930Z,509.00
2023-04-20T11:17:27.890Z,509.00
2023-04-20T11:18:26.676Z,502.00
2023-04-20T11:19:26.644Z,503.00
2023-04-20T11:20:26.680Z,505.00
2023-04-20T11:21:26.632Z,507.00
2023-04-20T11:22:26.647Z,503.00
2023-04-20T11:23:26.654Z,500.00
2023-04-20T11:24:26.647Z,512.00
2023-04-20T11:25:26.673Z,502.00
2023-04-20T11:26:26.726Z,510.00
2023-04-20T11:27:26.725Z,510.00
2023-04-20T11:28:26.844Z,503.00
2023-04-20T11:29:26.902Z,510.00
2023-04-20T11:30:26.913Z,507.00
2023-04-20T11:31:27.043Z,515.00
2023-04-20T11:32:27.120Z,516.00
2023-04-20T11:33:26.967Z,510.00
2023-04-20T11:34:27.044Z,503.00
2023-04-20T11:35:27.074Z,514.00
2023-04-20T11:36:27.033Z,519.00
2023-04-20T11:37:27.093Z,509.00
2023-04-20T11:38:27.141Z,516.00
2023-04-20T11:39:27.180Z,515.00
2023-04-20T11:40:28.443Z,514.00
2023-04-20T11:41:27.271Z,513.00
2023-04-20T11:42:27.353Z,518.00
2023-04-20T11:43:27.358Z,515.00
2023-04-20T11:44:27.448Z,503.00
2023-04-20T11:45:27.404Z,511.00
2023-04-20T11:46:27.459Z,513.00
2023-04-20T11:47:27.421Z,520.00
2023-04-20T11:48:27.352Z,514.00
2023-04-20T11:49:27.411Z,512.00
2023-04-20T11:50:27.400Z,510.00
2023-04-20T11:51:27.409Z,520.00
2023-04-20T11:52:27.421Z,506.00
2023-04-20T11:53:27.435Z,505.00
2023-04-20T11:54:27.472Z,512.00
2023-04-20T11:55:27.503Z,520.00
2023-04-20T11:56:28.461Z,522.00
2023-04-20T11:57:27.496Z,513.00
2023-04-20T11:58:27.461Z,510.00
2023-04-20T11:59:27.476Z,518.00
2023-04-20T12:00:27.481Z,518.00
2023-04-20T12:01:27.488Z,514.00
2023-04-20T12:02:27.650Z,514.00
2023-04-20T12:03:27.682Z,508.00
2023-04-20T12:04:27.710Z,512.00
2023-04-20T12:05:27.480Z,514.00
2023-04-20T12:06:27.458Z,517.00
2023-04-20T12:07:27.423Z,512.00
2023-04-20T12:08:27.427Z,505.00
2023-04-20T12:09:27.451Z,508.00
2023-04-20T12:10:27.442Z,509.00
2023-04-20T12:11:27.427Z,508.00
2023-04-20T12:12:27.433Z,505.00
2023-04-20T12:13:27.412Z,501.00
2023-04-20T12:14:27.437Z,520.00
2023-04-20T12:15:27.402Z,514.00
2023-04-20T12:16:27.569Z,512.00
2023-04-20T12:17:27.433Z,501.00
2023-04-20T12:18:27.497Z,500.00
2023-04-20T12:19:27.423Z,507.00
2023-04-20T12:20:27.426Z,500.00
2023-04-20T12:21:27.463Z,507.00
2023-04-20T12:22:27.445Z,500.00
2023-04-20T12:23:27.436Z,504.00
2023-04-20T12:24:27.417Z,505.00
2023-04-20T12:25:27.411Z,503.00
2023-04-20T12:26:37.196Z,500.00
2023-04-20T12:27:28.385Z,500.00
2023-04-20T12:28:27.407Z,500.00