createdAt,value
2023-01-26T00:00:00.118Z, 0.4
2023-01-26T00:02:00.281Z, 0.4
2023-01-26T00:04:00.368Z, 0.3
2023-01-26T00:06:00.101Z, 0.3
2023-01-26T00:08:00.099Z, 0.4
2023-01-26T00:10:00.110Z, 0.4
2023-01-26T00:12:00.113Z, 0.4
2023-01-26T00:14:00.104Z, 1.6
2023-01-26T00:16:00.462Z, 1.6
2023-01-26T00:18:00.095Z, 1.2
2023-01-26T00:20:00.097Z, 1.2
2023-01-26T00:22:00.115Z, 1.2
2023-01-26T00:24:00.124Z, 3.2
2023-01-26T00:26:00.102Z, 3.2
2023-01-26T00:28:00.087Z, 0.6
2023-01-26T00:30:00.114Z, 0.6
2023-01-26T00:32:00.096Z, 0.6
2023-01-26T00:34:00.076Z, 8.8
2023-01-26T00:36:00.112Z, 8.8
2023-01-26T00:38:00.126Z, 4.8
2023-01-26T00:40:00.127Z, 4.8
2023-01-26T00:42:00.115Z, 4.8
2023-01-26T00:44:00.097Z, 10.2
2023-01-26T00:46:00.121Z, 10.2
2023-01-26T00:48:00.102Z, 1.2
2023-01-26T00:50:00.108Z, 1.2
2023-01-26T00:52:00.103Z, 1.2
2023-01-26T00:54:00.106Z, 1.8
2023-01-26T00:56:00.109Z, 1.8
2023-01-26T00:58:00.107Z, 1.2
2023-01-26T01:00:00.232Z, 1.2
2023-01-26T01:02:00.205Z, 1.2
2023-01-26T01:04:00.104Z, 4.7
2023-01-26T01:06:00.106Z, 4.7
2023-01-26T01:08:00.127Z, 1.5
2023-01-26T01:10:00.111Z, 1.5
2023-01-26T01:12:00.109Z, 1.5
2023-01-26T01:14:00.106Z, 10.3
2023-01-26T01:16:00.127Z, 10.3
2023-01-26T01:18:00.098Z, 2.8
2023-01-26T01:20:00.282Z, 2.8
2023-01-26T01:22:00.086Z, 2.8
2023-01-26T01:24:00.203Z, 7.4
2023-01-26T01:26:00.095Z, 7.4
2023-01-26T01:28:00.117Z, 4.6
2023-01-26T01:30:00.146Z, 4.6
2023-01-26T01:32:00.202Z, 4.6
2023-01-26T01:34:00.114Z, 4.6
2023-01-26T01:36:00.086Z, 4.6
2023-01-26T01:38:00.097Z, 2.9
2023-01-26T01:40:00.153Z, 2.9
2023-01-26T01:42:00.096Z, 4.3
2023-01-26T01:44:00.101Z, 5.8
2023-01-26T01:46:00.102Z, 5.8
2023-01-26T01:48:00.090Z, 5.6
2023-01-26T01:50:00.267Z, 5.6
2023-01-26T01:52:00.081Z, 9.6
2023-01-26T01:54:00.109Z, 9.6
2023-01-26T01:56:00.102Z, 9.6
2023-01-26T01:58:00.132Z, 3.6
2023-01-26T02:00:00.110Z, 3.6
2023-01-26T02:02:00.139Z, 7.9
2023-01-26T02:04:00.122Z, 7.9
2023-01-26T02:06:00.129Z, 7.9
2023-01-26T02:08:00.111Z, 9.6
2023-01-26T02:10:00.124Z, 9.6
2023-01-26T02:12:00.106Z, 7.4
2023-01-26T02:14:00.142Z, 7.4
2023-01-26T02:16:00.188Z, 7.4
2023-01-26T02:18:00.118Z, 3.7
2023-01-26T02:20:00.112Z, 3.7
2023-01-26T02:22:00.131Z, 3.6
2023-01-26T02:24:00.213Z, 3.6
2023-01-26T02:26:00.090Z, 3.6
2023-01-26T02:28:00.102Z, 5.1
2023-01-26T02:30:00.092Z, 5.1
2023-01-26T02:32:00.102Z, 5
2023-01-26T02:34:00.104Z, 5
2023-01-26T02:36:00.093Z, 5
2023-01-26T02:38:00.098Z, 3.8
2023-01-26T02:40:00.136Z, 3.8
2023-01-26T02:42:00.142Z, 5.2
2023-01-26T02:44:00.128Z, 5.2
2023-01-26T02:46:00.258Z, 5.2
2023-01-26T02:48:00.117Z, 8.2
2023-01-26T02:50:00.092Z, 8.2
2023-01-26T02:52:00.097Z, 2.1
2023-01-26T02:54:00.094Z, 2.1
2023-01-26T02:56:00.124Z, 2.1
2023-01-26T02:58:00.124Z, 1.6
2023-01-26T03:00:00.115Z, 1.6
2023-01-26T03:02:00.148Z, 1
2023-01-26T03:04:00.112Z, 1
2023-01-26T03:06:00.101Z, 1
2023-01-26T03:08:00.129Z, 1.7
2023-01-26T03:10:00.125Z, 1.7
2023-01-26T03:12:00.119Z, 4.2
2023-01-26T03:14:00.096Z, 4.2
2023-01-26T03:16:00.120Z, 4.2
2023-01-26T03:18:00.109Z, 1.1
2023-01-26T03:20:00.112Z, 1.1
2023-01-26T03:22:00.107Z, 8.8
2023-01-26T03:24:00.147Z, 8.8
2023-01-26T03:26:00.100Z, 8.8
2023-01-26T03:28:00.116Z, 1.3
2023-01-26T03:30:00.124Z, 1.3
2023-01-26T03:32:00.106Z, 3.8
2023-01-26T03:34:00.098Z, 3.8
2023-01-26T03:36:00.124Z, 3.8
2023-01-26T03:38:00.174Z, 2.9
2023-01-26T03:40:00.102Z, 2.9
2023-01-26T03:42:00.085Z, 3.4
2023-01-26T03:44:00.098Z, 3.4
2023-01-26T03:46:00.132Z, 3.4
2023-01-26T03:48:00.085Z, 8.3
2023-01-26T03:50:00.119Z, 8.3
2023-01-26T03:52:00.082Z, 1.7
2023-01-26T03:54:00.110Z, 1.7
2023-01-26T03:56:00.102Z, 1.7
2023-01-26T03:58:00.110Z, 0.7
2023-01-26T04:00:00.096Z, 0.7
2023-01-26T04:02:00.149Z, 8.3
2023-01-26T04:04:00.093Z, 8.3
2023-01-26T04:06:16.142Z, 4.5
2023-01-26T04:08:00.114Z, 4.5
2023-01-26T04:10:00.107Z, 4.5
2023-01-26T04:12:00.112Z, 3.3
2023-01-26T04:14:00.079Z, 3.3
2023-01-26T04:16:00.102Z, 1.7
2023-01-26T04:18:00.099Z, 1.7
2023-01-26T04:20:00.115Z, 1.7
2023-01-26T04:22:00.111Z, 2
2023-01-26T04:24:00.153Z, 2
2023-01-26T04:26:00.105Z, 4.3
2023-01-26T04:28:00.107Z, 4.3
2023-01-26T04:30:00.133Z, 4.3
2023-01-26T04:32:00.097Z, 7.2
2023-01-26T04:34:00.078Z, 7.2
2023-01-26T04:36:00.102Z, 6.3
2023-01-26T04:38:00.095Z, 6.3
2023-01-26T04:40:00.129Z, 6.3
2023-01-26T04:42:00.100Z, 4.6
2023-01-26T04:44:00.126Z, 4.6
2023-01-26T04:46:00.138Z, 7
2023-01-26T04:48:00.125Z, 7
2023-01-26T04:50:00.092Z, 7
2023-01-26T04:52:00.117Z, 4.1
2023-01-26T04:54:00.115Z, 4.1
2023-01-26T04:56:00.122Z, 8
2023-01-26T04:58:00.138Z, 8
2023-01-26T05:00:00.135Z, 8
2023-01-26T05:02:00.107Z, 6.1
2023-01-26T05:04:00.207Z, 6.1
2023-01-26T05:06:00.115Z, 5.7
2023-01-26T05:08:00.099Z, 5.7
2023-01-26T05:10:00.134Z, 5.7
2023-01-26T05:12:00.104Z, 4
2023-01-26T05:14:00.092Z, 4
2023-01-26T05:16:00.091Z, 4.8
2023-01-26T05:18:00.146Z, 4.8
2023-01-26T05:20:00.111Z, 4.8
2023-01-26T05:22:00.112Z, 7.7
2023-01-26T05:24:00.146Z, 7.7
2023-01-26T05:26:00.086Z, 3.1
2023-01-26T05:28:00.099Z, 3.1
2023-01-26T05:30:00.105Z, 3.1
2023-01-26T05:32:00.204Z, 2.4
2023-01-26T05:34:00.100Z, 2.4
2023-01-26T05:36:00.099Z, 2.2
2023-01-26T05:38:00.096Z, 2.2
2023-01-26T05:40:00.096Z, 2.2
2023-01-26T05:42:00.113Z, 6.6
2023-01-26T05:44:00.115Z, 6.6
2023-01-26T05:46:00.162Z, 11.4
2023-01-26T05:48:00.089Z, 11.4
2023-01-26T05:50:00.104Z, 11.4
2023-01-26T05:52:00.105Z, 1
2023-01-26T05:54:00.105Z, 1
2023-01-26T05:56:00.136Z, 4.9
2023-01-26T05:58:00.106Z, 4.9
2023-01-26T06:00:00.128Z, 4.9
2023-01-26T06:02:00.567Z, 4
2023-01-26T06:04:00.173Z, 4
2023-01-26T06:06:00.126Z, 3.2
2023-01-26T06:08:00.116Z, 3.2
2023-01-26T06:10:00.126Z, 3.2
2023-01-26T06:12:00.136Z, 8.5
2023-01-26T06:14:00.122Z, 8.5
2023-01-26T06:16:00.107Z, 3.2
2023-01-26T06:18:00.116Z, 3.2
2023-01-26T06:20:00.141Z, 5.3
2023-01-26T06:22:00.121Z, 6.1
2023-01-26T06:24:00.170Z, 6.1
2023-01-26T06:26:00.110Z, 3.9
2023-01-26T06:28:00.101Z, 3.9
2023-01-26T06:30:00.121Z, 10.3
2023-01-26T06:32:00.098Z, 10.3
2023-01-26T06:34:00.111Z, 10.3
2023-01-26T06:36:00.097Z, 5.2
2023-01-26T06:38:00.315Z, 5.2
2023-01-26T06:40:00.125Z, 5.5
2023-01-26T06:42:00.103Z, 5.5
2023-01-26T06:44:00.070Z, 5.5
2023-01-26T06:46:00.104Z, 9.1
2023-01-26T06:48:00.136Z, 9.1
2023-01-26T06:50:00.122Z, 9.1
2023-01-26T06:52:00.096Z, 9.1
2023-01-26T06:54:00.104Z, 9.1
2023-01-26T06:56:00.112Z, 3
2023-01-26T06:58:00.099Z, 3
2023-01-26T07:00:00.133Z, 3.4
2023-01-26T07:02:00.098Z, 3.4
2023-01-26T07:04:00.113Z, 3.4
2023-01-26T07:06:00.098Z, 8
2023-01-26T07:08:00.111Z, 8
2023-01-26T07:10:00.132Z, 5.9
2023-01-26T07:12:00.142Z, 5.9
2023-01-26T07:14:00.109Z, 5.9
2023-01-26T07:16:00.176Z, 5.6
2023-01-26T07:18:00.097Z, 5.6
2023-01-26T07:20:00.114Z, 2.4
2023-01-26T07:22:00.100Z, 2.4
2023-01-26T07:24:00.154Z, 2.4
2023-01-26T07:26:00.099Z, 6.3
2023-01-26T07:28:00.135Z, 6.3
2023-01-26T07:30:00.108Z, 3.1
2023-01-26T07:32:00.162Z, 3.1
2023-01-26T07:34:00.100Z, 3.1
2023-01-26T07:36:00.109Z, 5.9
2023-01-26T07:38:00.094Z, 5.9
2023-01-26T07:40:00.363Z, 13.2
2023-01-26T07:42:00.117Z, 13.2
2023-01-26T07:44:00.191Z, 13.2
2023-01-26T07:46:00.125Z, 6
2023-01-26T07:48:00.118Z, 6
2023-01-26T07:50:00.121Z, 4.3
2023-01-26T07:52:00.115Z, 4.3
2023-01-26T07:54:00.110Z, 4.3
2023-01-26T07:56:00.108Z, 7
2023-01-26T07:58:00.096Z, 7
2023-01-26T08:00:00.107Z, 4.8
2023-01-26T08:02:00.131Z, 4.8
2023-01-26T08:04:00.097Z, 4.8
2023-01-26T08:06:00.129Z, 7.6
2023-01-26T08:08:00.101Z, 7.6
2023-01-26T08:10:00.110Z, 6.8
2023-01-26T08:12:00.107Z, 6.8
2023-01-26T08:14:00.126Z, 6.8
2023-01-26T08:16:00.107Z, 16.1
2023-01-26T08:18:00.111Z, 16.1
2023-01-26T08:20:00.128Z, 6.3
2023-01-26T08:22:00.103Z, 6.3
2023-01-26T08:24:00.155Z, 6.3
2023-01-26T08:26:00.155Z, 8
2023-01-26T08:28:00.098Z, 8
2023-01-26T08:30:00.181Z, 6.2
2023-01-26T08:32:00.136Z, 6.2
2023-01-26T08:34:00.105Z, 4.7
2023-01-26T08:36:00.105Z, 4.3
2023-01-26T08:38:00.098Z, 4.3
2023-01-26T08:40:00.098Z, 8.7
2023-01-26T08:42:00.116Z, 8.7
2023-01-26T08:44:00.123Z, 7
2023-01-26T08:46:00.139Z, 7
2023-01-26T08:48:00.141Z, 7
2023-01-26T08:50:00.108Z, 5.5
2023-01-26T08:52:00.135Z, 5.5
2023-01-26T08:54:00.122Z, 5.2
2023-01-26T08:56:00.103Z, 5.2
2023-01-26T08:58:00.098Z, 5.2
2023-01-26T09:00:00.110Z, 2.6
2023-01-26T09:02:00.243Z, 2.6
2023-01-26T09:04:00.084Z, 3.6
2023-01-26T09:06:00.103Z, 3.6
2023-01-26T09:08:00.090Z, 3.6
2023-01-26T09:10:00.441Z, 4.8
2023-01-26T09:12:00.232Z, 4.8
2023-01-26T09:14:00.132Z, 3.9
2023-01-26T09:16:00.071Z, 3.9
2023-01-26T09:18:01.148Z, 3.9
2023-01-26T09:20:00.110Z, 15.3
2023-01-26T09:22:00.069Z, 15.3
2023-01-26T09:24:00.189Z, 4.6
2023-01-26T09:26:00.081Z, 4.6
2023-01-26T09:28:00.087Z, 4.6
2023-01-26T09:30:00.147Z, 3.7
2023-01-26T09:32:00.236Z, 3.7
2023-01-26T09:34:00.090Z, 2.9
2023-01-26T09:36:00.067Z, 2.9
2023-01-26T09:38:00.074Z, 2.9
2023-01-26T09:40:00.087Z, 10.1
2023-01-26T09:42:00.103Z, 10.1
2023-01-26T09:44:00.124Z, 4.5
2023-01-26T09:46:00.193Z, 4.5
2023-01-26T09:48:00.072Z, 4.5
2023-01-26T09:50:01.020Z, 5.5
2023-01-26T09:52:00.789Z, 5.5
2023-01-26T09:54:00.072Z, 5.1
2023-01-26T09:56:00.073Z, 5.1
2023-01-26T09:58:00.077Z, 5.1
2023-01-26T10:00:00.085Z, 6.6
2023-01-26T10:02:00.077Z, 6.6
2023-01-26T10:04:01.102Z, 4
2023-01-26T10:06:00.109Z, 4
2023-01-26T10:08:00.076Z, 4
2023-01-26T10:10:00.102Z, 3.8
2023-01-26T10:12:00.072Z, 3.8
2023-01-26T10:14:00.066Z, 3.6
2023-01-26T10:16:00.132Z, 3.6
2023-01-26T10:18:00.074Z, 3.6
2023-01-26T10:20:00.083Z, 2.9
2023-01-26T10:22:00.076Z, 2.9
2023-01-26T10:24:00.140Z, 3.5
2023-01-26T10:26:00.075Z, 3.5
2023-01-26T10:28:00.069Z, 3.5
2023-01-26T10:30:00.075Z, 8.4
2023-01-26T10:32:00.105Z, 8.4
2023-01-26T10:34:00.152Z, 3.3
2023-01-26T10:36:00.083Z, 3.3
2023-01-26T10:38:00.078Z, 3.3
2023-01-26T10:40:00.079Z, 4.2
2023-01-26T10:42:00.089Z, 4.2
2023-01-26T10:44:00.078Z, 5.9
2023-01-26T10:46:00.079Z, 5.9
2023-01-26T10:48:00.352Z, 4.5
2023-01-26T10:50:00.083Z, 4.5
2023-01-26T10:52:00.070Z, 4.5
2023-01-26T10:54:00.086Z, 2.4
2023-01-26T10:56:00.078Z, 2.4
2023-01-26T10:58:00.112Z, 3.6
2023-01-26T11:00:00.140Z, 3.6
2023-01-26T11:02:00.075Z, 3.6
2023-01-26T11:04:00.077Z, 2.9
2023-01-26T11:06:00.076Z, 2.9
2023-01-26T11:08:00.088Z, 3.4
2023-01-26T11:10:00.077Z, 3.4
2023-01-26T11:12:00.074Z, 3.4
2023-01-26T11:14:00.092Z, 6.3
2023-01-26T11:16:00.232Z, 6.3
2023-01-26T11:18:00.077Z, 3.4
2023-01-26T11:20:00.103Z, 3.4
2023-01-26T11:22:00.065Z, 3.4
2023-01-26T11:24:00.176Z, 3
2023-01-26T11:26:00.091Z, 3
2023-01-26T11:28:00.087Z, 3.6
2023-01-26T11:30:00.107Z, 3.6
2023-01-26T11:32:00.083Z, 3.6
2023-01-26T11:34:00.077Z, 4.2
2023-01-26T11:36:00.084Z, 4.2
2023-01-26T11:38:00.122Z, 4.9
2023-01-26T11:40:00.306Z, 4.9
2023-01-26T11:42:00.212Z, 4.9
2023-01-26T11:44:00.082Z, 3.7
2023-01-26T11:46:00.120Z, 3.7
2023-01-26T11:48:00.094Z, 4
2023-01-26T11:50:00.128Z, 4
2023-01-26T11:52:00.086Z, 4
2023-01-26T11:54:00.084Z, 1.7
2023-01-26T11:56:00.080Z, 1.7
2023-01-26T11:58:00.077Z, 3.9
2023-01-26T12:00:00.085Z, 3.9
2023-01-26T12:02:00.191Z, 3.9
2023-01-26T12:04:00.076Z, 2.7
2023-01-26T12:06:00.080Z, 2.7
2023-01-26T12:08:00.074Z, 1.9
2023-01-26T12:10:00.081Z, 1.9
2023-01-26T12:12:00.089Z, 1.9
2023-01-26T12:14:00.087Z, 3
2023-01-26T12:16:00.075Z, 3
2023-01-26T12:18:00.082Z, 2.8
2023-01-26T12:20:00.107Z, 2.8
2023-01-26T12:22:00.181Z, 2.8
2023-01-26T12:24:00.249Z, 3.5
2023-01-26T12:26:00.266Z, 3.5
2023-01-26T12:28:00.096Z, 2.1
2023-01-26T12:30:00.086Z, 2.1
2023-01-26T12:32:00.075Z, 2.1
2023-01-26T12:34:00.109Z, 3.7
2023-01-26T12:36:00.085Z, 3.7
2023-01-26T12:38:16.721Z, 5.1
2023-01-26T12:40:00.083Z, 5.1
2023-01-26T12:42:00.082Z, 5.1
2023-01-26T12:44:00.077Z, 6
2023-01-26T12:46:00.898Z, 6
2023-01-26T12:48:00.102Z, 5.8
2023-01-26T12:50:00.200Z, 5.8
2023-01-26T12:52:00.066Z, 3.7
2023-01-26T12:54:00.085Z, 3.1
2023-01-26T12:56:00.070Z, 3.1
2023-01-26T12:58:00.090Z, 2
2023-01-26T13:00:00.085Z, 2
2023-01-26T13:02:00.068Z, 4.7
2023-01-26T13:04:00.121Z, 4.7
2023-01-26T13:06:00.097Z, 4.7
2023-01-26T13:08:00.078Z, 2.5
2023-01-26T13:10:00.082Z, 2.5
2023-01-26T13:12:00.104Z, 3.4
2023-01-26T13:14:00.089Z, 3.4
2023-01-26T13:16:00.160Z, 3.4
2023-01-26T13:18:00.071Z, 4.5
2023-01-26T13:20:00.366Z, 4.5
2023-01-26T13:22:00.185Z, 1.5
2023-01-26T13:24:00.244Z, 1.5
2023-01-26T13:26:09.662Z, 1.5
2023-01-26T13:28:00.082Z, 5.5
2023-01-26T13:30:00.110Z, 5.5
2023-01-26T13:32:00.076Z, 2.1
2023-01-26T13:34:00.088Z, 2.1
2023-01-26T13:36:00.120Z, 2.1
2023-01-26T13:38:00.074Z, 3.6
2023-01-26T13:40:00.077Z, 3.6
2023-01-26T13:42:00.073Z, 2.1
2023-01-26T13:44:00.075Z, 2.1
2023-01-26T13:46:00.100Z, 2.1
2023-01-26T13:48:00.072Z, 1.4
2023-01-26T13:50:00.083Z, 1.4
2023-01-26T13:52:00.076Z, 4.9
2023-01-26T13:54:00.090Z, 4.9
2023-01-26T13:56:00.075Z, 4.9
2023-01-26T13:58:00.071Z, 2
2023-01-26T14:00:00.074Z, 2
2023-01-26T14:02:00.254Z, 1.3
2023-01-26T14:04:00.082Z, 1.3
2023-01-26T14:06:00.077Z, 1.3
2023-01-26T14:08:00.100Z, 3.3
2023-01-26T14:10:01.666Z, 3.3
2023-01-26T14:12:00.163Z, 2.6
2023-01-26T14:14:00.169Z, 2.6
2023-01-26T14:16:00.255Z, 2.6
2023-01-26T14:18:00.193Z, 1.4
2023-01-26T14:20:00.156Z, 1.4
2023-01-26T14:22:00.059Z, 4.3
2023-01-26T14:24:00.122Z, 4.3
2023-01-26T14:26:00.227Z, 4.3
2023-01-26T14:28:00.381Z, 2.7
2023-01-26T14:30:00.048Z, 2.7
2023-01-26T14:32:00.041Z, 1.3
2023-01-26T14:34:00.072Z, 1.3
2023-01-26T14:36:00.048Z, 1.3
2023-01-26T14:38:00.081Z, 2.3
2023-01-26T14:40:00.107Z, 2.3
2023-01-26T14:42:00.089Z, 1.5
2023-01-26T14:44:00.263Z, 1.5
2023-01-26T14:46:00.098Z, 1.5
2023-01-26T14:48:00.089Z, 1.4
2023-01-26T14:50:00.083Z, 1.4
2023-01-26T14:52:00.067Z, 2
2023-01-26T14:54:00.076Z, 2
2023-01-26T14:56:00.073Z, 2
2023-01-26T14:58:00.094Z, 1.4
2023-01-26T15:00:00.086Z, 1.4
2023-01-26T15:02:00.136Z, 2.1
2023-01-26T15:04:00.104Z, 2.1
2023-01-26T15:06:00.155Z, 2.1
2023-01-26T15:08:00.079Z, 2.1
2023-01-26T15:10:00.076Z, 2.1
2023-01-26T15:12:00.068Z, 1.5
2023-01-26T15:14:00.094Z, 1.5
2023-01-26T15:16:00.219Z, 2
2023-01-26T15:18:00.073Z, 2.2
2023-01-26T15:20:00.108Z, 2.2
2023-01-26T15:22:00.070Z, 8.9
2023-01-26T15:24:00.117Z, 8.9
2023-01-26T15:26:00.092Z, 1.9
2023-01-26T15:28:00.090Z, 1.9
2023-01-26T15:30:00.208Z, 1.9
2023-01-26T15:32:00.132Z, 4.8
2023-01-26T15:34:00.087Z, 4.8
2023-01-26T15:36:00.066Z, 3.2
2023-01-26T15:38:00.103Z, 3.2
2023-01-26T15:40:00.323Z, 3.2
2023-01-26T15:42:00.072Z, 3.1
2023-01-26T15:44:00.079Z, 3.1
2023-01-26T15:46:00.087Z, 2.5
2023-01-26T15:48:00.078Z, 2.5
2023-01-26T15:50:00.174Z, 2.5
2023-01-26T15:52:00.085Z, 3.1
2023-01-26T15:54:00.084Z, 3.1
2023-01-26T15:56:00.072Z, 5.5
2023-01-26T15:58:00.103Z, 5.5
2023-01-26T16:00:00.097Z, 5.5
2023-01-26T16:02:00.267Z, 4
2023-01-26T16:04:00.090Z, 4
2023-01-26T16:06:00.079Z, 4.3
2023-01-26T16:08:00.099Z, 4.3
2023-01-26T16:10:01.227Z, 4.3
2023-01-26T16:12:00.111Z, 4.7
2023-01-26T16:14:03.519Z, 4.7
2023-01-26T16:16:00.128Z, 17.5
2023-01-26T16:18:00.083Z, 17.5
2023-01-26T16:20:00.082Z, 17.5
2023-01-26T16:22:00.068Z, 5.8
2023-01-26T16:24:00.152Z, 5.8
2023-01-26T16:26:00.117Z, 24.4
2023-01-26T16:28:00.077Z, 30.7
2023-01-26T16:30:00.075Z, 30.7
2023-01-26T16:32:00.181Z, 8.1
2023-01-26T16:34:00.103Z, 8.1
2023-01-26T16:36:00.083Z, 3.8
2023-01-26T16:38:00.071Z, 3.8
2023-01-26T16:40:00.091Z, 3.8
2023-01-26T16:42:00.093Z, 6.3
2023-01-26T16:44:00.072Z, 6.3
2023-01-26T16:46:00.129Z, 15.8
2023-01-26T16:48:00.095Z, 15.8
2023-01-26T16:50:00.094Z, 15.8
2023-01-26T16:52:00.069Z, 14.8
2023-01-26T16:54:00.106Z, 14.8
2023-01-26T16:56:00.071Z, 8.3
2023-01-26T16:58:00.074Z, 8.3
2023-01-26T17:00:00.095Z, 8.3
2023-01-26T17:02:00.148Z, 7
2023-01-26T17:04:00.101Z, 7
2023-01-26T17:06:00.102Z, 7.9
2023-01-26T17:08:00.110Z, 7.9
2023-01-26T17:10:00.084Z, 7.9
2023-01-26T17:12:00.070Z, 5.2
2023-01-26T17:14:00.072Z, 5.2
2023-01-26T17:16:00.083Z, 10.2
2023-01-26T17:18:00.074Z, 10.2
2023-01-26T17:20:16.545Z, 10.2
2023-01-26T17:22:00.079Z, 7.5
2023-01-26T17:24:00.134Z, 7.5
2023-01-26T17:26:00.090Z, 1.4
2023-01-26T17:28:00.079Z, 1.4
2023-01-26T17:30:00.075Z, 2.4
2023-01-26T17:32:00.268Z, 5.5
2023-01-26T17:34:00.079Z, 5.5
2023-01-26T17:36:00.073Z, 18
2023-01-26T17:38:00.117Z, 18
2023-01-26T17:40:00.082Z, 1.4
2023-01-26T17:42:00.071Z, 1.4
2023-01-26T17:44:00.099Z, 1.4
2023-01-26T17:46:00.153Z, 23.8
2023-01-26T17:48:00.068Z, 23.8
2023-01-26T17:50:00.090Z, 5.4
2023-01-26T17:52:00.082Z, 5.4
2023-01-26T17:54:00.091Z, 5.4
2023-01-26T17:56:00.073Z, 11.1
2023-01-26T17:58:00.076Z, 11.1
2023-01-26T18:00:00.096Z, 5.4
2023-01-26T18:02:00.255Z, 5.4
2023-01-26T18:04:00.071Z, 5.4
2023-01-26T18:06:00.085Z, 7.5
2023-01-26T18:08:00.077Z, 7.5
2023-01-26T18:10:00.076Z, 12
2023-01-26T18:12:00.083Z, 12
2023-01-26T18:14:00.103Z, 12
2023-01-26T18:16:00.080Z, 6.9
2023-01-26T18:18:00.086Z, 6.9
2023-01-26T18:20:00.085Z, 0.9
2023-01-26T18:22:00.075Z, 0.9
2023-01-26T18:24:00.226Z, 0.9
2023-01-26T18:26:00.074Z, 1.8
2023-01-26T18:28:00.116Z, 1.8
2023-01-26T18:30:00.077Z, 4.6
2023-01-26T18:32:00.177Z, 4.6
2023-01-26T18:34:00.142Z, 4.6
2023-01-26T18:36:00.080Z, 2.3
2023-01-26T18:38:00.075Z, 2.3
2023-01-26T18:40:00.118Z, 0.8
2023-01-26T18:42:00.080Z, 0.8
2023-01-26T18:44:00.077Z, 0.8
2023-01-26T18:46:00.184Z, 0.2
2023-01-26T18:48:00.132Z, 0.2
2023-01-26T18:50:00.124Z, 0.8
2023-01-26T18:52:00.074Z, 0.8
2023-01-26T18:54:00.188Z, 0.8
2023-01-26T18:56:00.118Z, 1
2023-01-26T18:58:00.084Z, 1
2023-01-26T19:00:00.125Z, 0.4
2023-01-26T19:02:00.179Z, 0.4
2023-01-26T19:04:00.090Z, 0.4
2023-01-26T19:06:00.098Z, 2
2023-01-26T19:08:00.113Z, 2
2023-01-26T19:10:00.104Z, 0.2
2023-01-26T19:12:00.121Z, 0.2
2023-01-26T19:14:00.078Z, 0.2
2023-01-26T19:16:00.092Z, 0.7
2023-01-26T19:18:00.094Z, 0.7
2023-01-26T19:20:00.107Z, 0.4
2023-01-26T19:22:00.097Z, 0.4
2023-01-26T19:24:00.221Z, 0.4
2023-01-26T19:26:00.100Z, 0.3
2023-01-26T19:28:00.121Z, 0.3
2023-01-26T19:30:00.101Z, 0.9
2023-01-26T19:32:00.216Z, 0.9
2023-01-26T19:34:00.131Z, 0.9
2023-01-26T19:36:00.089Z, 0.5
2023-01-26T19:38:00.091Z, 0.5
2023-01-26T19:40:00.123Z, 2.2
2023-01-26T19:42:00.186Z, 2.2
2023-01-26T19:44:00.108Z, 2.2
2023-01-26T19:46:00.246Z, 0.3
2023-01-26T19:48:00.099Z, 0.3
2023-01-26T19:50:00.369Z, 0.3
2023-01-26T19:52:00.110Z, 0.3
2023-01-26T19:54:00.096Z, 0.3
2023-01-26T19:56:00.096Z, 0.6
2023-01-26T19:58:00.099Z, 0.6
2023-01-26T20:00:00.118Z, 0.7
2023-01-26T20:02:00.142Z, 0.7
2023-01-26T20:04:00.087Z, 2
2023-01-26T20:06:00.116Z, 2
2023-01-26T20:08:00.102Z, 2
2023-01-26T20:10:00.121Z, 0.9
2023-01-26T20:12:00.104Z, 0.9
2023-01-26T20:14:00.124Z, 0.3
2023-01-26T20:16:00.102Z, 0.3
2023-01-26T20:18:00.112Z, 0.3
2023-01-26T20:20:00.099Z, 1.4
2023-01-26T20:22:00.104Z, 1.4
2023-01-26T20:24:05.558Z, 0.3
2023-01-26T20:26:00.071Z, 0.3
2023-01-26T20:28:00.094Z, 0.3
2023-01-26T20:30:00.104Z, 0.4
2023-01-26T20:32:00.160Z, 0.4
2023-01-26T20:34:00.090Z, 0.6
2023-01-26T20:36:00.119Z, 0.6
2023-01-26T20:38:00.104Z, 0.6
2023-01-26T20:40:00.119Z, 0.3
2023-01-26T20:42:00.105Z, 0.3
2023-01-26T20:44:01.630Z, 0.4
2023-01-26T20:46:00.164Z, 0.4
2023-01-26T20:48:00.095Z, 0.4
2023-01-26T20:50:00.095Z, 0.3
2023-01-26T20:52:00.096Z, 0.3
2023-01-26T20:54:00.085Z, 1.2
2023-01-26T20:56:00.101Z, 1.2
2023-01-26T20:58:00.093Z, 1.2
2023-01-26T21:00:00.103Z, 0.6
2023-01-26T21:02:00.167Z, 0.6
2023-01-26T21:04:00.111Z, 0.5
2023-01-26T21:06:00.097Z, 0.5
2023-01-26T21:08:00.105Z, 0.5
2023-01-26T21:10:00.104Z, 7.1
2023-01-26T21:12:00.075Z, 7.1
2023-01-26T21:14:00.112Z, 0.7
2023-01-26T21:16:00.166Z, 0.7
2023-01-26T21:18:00.116Z, 0.7
2023-01-26T21:20:00.108Z, 1.8
2023-01-26T21:22:00.113Z, 1.8
2023-01-26T21:24:00.173Z, 0.5
2023-01-26T21:26:00.112Z, 0.5
2023-01-26T21:28:00.171Z, 0.5
2023-01-26T21:30:00.113Z, 1
2023-01-26T21:32:00.099Z, 1
2023-01-26T21:34:00.239Z, 2.3
2023-01-26T21:36:00.085Z, 2.3
2023-01-26T21:38:00.131Z, 2.3
2023-01-26T21:40:00.121Z, 0.5
2023-01-26T21:42:00.076Z, 0.5
2023-01-26T21:44:00.081Z, 0.5
2023-01-26T21:46:00.185Z, 0.5
2023-01-26T21:48:00.105Z, 0.5
2023-01-26T21:50:00.096Z, 1.7
2023-01-26T21:52:00.110Z, 1.7
2023-01-26T21:54:00.121Z, 1.6
2023-01-26T21:56:00.091Z, 1.6
2023-01-26T21:58:00.112Z, 1.6
2023-01-26T22:00:00.124Z, 0.8
2023-01-26T22:02:00.074Z, 0.8
2023-01-26T22:04:00.183Z, 0.6
2023-01-26T22:06:00.091Z, 0.6
2023-01-26T22:08:00.102Z, 0.6
2023-01-26T22:10:00.097Z, 5
2023-01-26T22:12:00.100Z, 5
2023-01-26T22:14:00.104Z, 0.6
2023-01-26T22:16:01.540Z, 0.6
2023-01-26T22:18:00.091Z, 0.6
2023-01-26T22:20:00.109Z, 0.6
2023-01-26T22:22:00.109Z, 0.6
2023-01-26T22:24:00.141Z, 0.5
2023-01-26T22:26:00.261Z, 0.5
2023-01-26T22:28:00.368Z, 0.7
2023-01-26T22:30:00.171Z, 0.8
2023-01-26T22:32:00.286Z, 0.8
2023-01-26T22:34:00.138Z, 1.5
2023-01-26T22:36:00.119Z, 1.5
2023-01-26T22:38:00.125Z, 1.1
2023-01-26T22:40:00.117Z, 1.1
2023-01-26T22:42:00.096Z, 1.1
2023-01-26T22:44:00.138Z, 1.9
2023-01-26T22:46:00.155Z, 1.9
2023-01-26T22:48:00.101Z, 1.3
2023-01-26T22:50:00.085Z, 1.3
2023-01-26T22:52:00.092Z, 1.3
2023-01-26T22:54:00.113Z, 0.7
2023-01-26T22:56:00.208Z, 0.7
2023-01-26T22:58:00.117Z, 3.3
2023-01-26T23:00:00.152Z, 3.3
2023-01-26T23:02:00.105Z, 3.3
2023-01-26T23:04:00.202Z, 1
2023-01-26T23:06:00.120Z, 1
2023-01-26T23:08:00.100Z, 4.1
2023-01-26T23:10:00.128Z, 4.1
2023-01-26T23:12:00.100Z, 4.1
2023-01-26T23:14:00.125Z, 1.7
2023-01-26T23:16:00.119Z, 1.7
2023-01-26T23:18:00.113Z, 1.6
2023-01-26T23:20:00.102Z, 1.6
2023-01-26T23:22:00.115Z, 1.6
2023-01-26T23:24:00.183Z, 1.1
2023-01-26T23:26:00.125Z, 1.1
2023-01-26T23:28:00.099Z, 13.3
2023-01-26T23:30:02.745Z, 13.3
2023-01-26T23:32:00.218Z, 13.3
2023-01-26T23:34:00.107Z, 0.5
2023-01-26T23:36:00.132Z, 0.5
2023-01-26T23:38:00.090Z, 0.5
2023-01-26T23:40:00.085Z, 0.5
2023-01-26T23:42:00.102Z, 0.5
2023-01-26T23:44:00.096Z, 0.5
2023-01-26T23:46:00.112Z, 0.5
2023-01-26T23:48:00.093Z, 0.6
2023-01-26T23:50:00.128Z, 0.6
2023-01-26T23:52:00.095Z, 0.6
2023-01-26T23:54:00.100Z, 0.5
2023-01-26T23:56:00.096Z, 0.5
2023-01-26T23:58:00.132Z, 0.4
