createdAt,value
2023-05-15T00:04:47.621Z,6.90
2023-05-15T00:09:51.143Z,10.90
2023-05-15T00:14:54.383Z,6.30
2023-05-15T00:19:59.330Z,7.60
2023-05-15T00:25:02.540Z,6.90
2023-05-15T00:30:07.262Z,7.50
2023-05-15T00:35:10.573Z,8.60
2023-05-15T00:40:20.752Z,7.40
2023-05-15T00:45:26.112Z,9.80
2023-05-15T00:50:30.862Z,6.50
2023-05-15T00:55:36.039Z,9.20
2023-05-15T01:00:39.973Z,5.80
2023-05-15T01:05:45.193Z,6.50
2023-05-15T01:10:50.296Z,8.00
2023-05-15T01:15:55.571Z,6.10
2023-05-15T01:21:02.009Z,7.90
2023-05-15T01:26:24.353Z,5.10
2023-05-15T01:31:50.922Z,9.00
2023-05-15T01:37:00.909Z,8.60
2023-05-15T01:42:10.974Z,6.80
2023-05-15T01:47:18.158Z,7.80
2023-05-15T01:52:27.967Z,5.10
2023-05-15T01:57:32.161Z,7.70
2023-05-15T02:02:36.522Z,10.60
2023-05-15T02:07:42.664Z,7.50
2023-05-15T02:12:46.944Z,4.50
2023-05-15T02:17:50.999Z,5.10
2023-05-15T02:22:54.353Z,8.50
2023-05-15T02:28:01.847Z,4.70
2023-05-15T02:33:13.330Z,7.30
2023-05-15T02:38:19.204Z,9.40
2023-05-15T02:43:23.038Z,7.60
2023-05-15T02:48:27.182Z,10.10
2023-05-15T02:53:31.117Z,4.60
2023-05-15T02:58:35.168Z,8.60
2023-05-15T03:03:38.527Z,6.30
2023-05-15T03:08:41.929Z,6.40
2023-05-15T03:13:45.144Z,7.90
2023-05-15T03:18:48.392Z,5.50
2023-05-15T03:23:51.623Z,4.50
2023-05-15T03:28:55.258Z,5.60
2023-05-15T03:33:58.476Z,6.20
2023-05-15T03:39:01.792Z,7.10
2023-05-15T03:44:05.353Z,5.40
2023-05-15T03:49:08.863Z,8.60
2023-05-15T03:54:12.149Z,6.30
2023-05-15T03:59:15.617Z,7.80
2023-05-15T04:04:18.881Z,5.00
2023-05-15T04:09:22.187Z,6.70
2023-05-15T04:14:25.598Z,5.40
2023-05-15T04:19:28.840Z,6.40
2023-05-15T04:24:32.208Z,6.70
2023-05-15T04:29:35.746Z,7.30
2023-05-15T04:34:39.149Z,5.80
2023-05-15T04:39:42.429Z,6.90
2023-05-15T04:44:45.907Z,6.90
2023-05-15T04:49:50.294Z,6.60
2023-05-15T04:54:55.801Z,4.40
2023-05-15T04:59:59.327Z,8.70
2023-05-15T05:05:02.941Z,6.80
2023-05-15T05:10:07.189Z,8.30
2023-05-15T05:15:10.940Z,6.20
2023-05-15T05:20:14.299Z,6.60
2023-05-15T05:25:17.562Z,8.50
2023-05-15T05:30:22.472Z,7.60
2023-05-15T05:35:28.045Z,5.70
2023-05-15T05:40:31.762Z,9.10
2023-05-15T05:45:34.953Z,6.00
2023-05-15T05:50:38.542Z,5.70
2023-05-15T05:55:45.449Z,6.60
2023-05-15T06:00:48.957Z,8.20
2023-05-15T06:05:53.027Z,8.10
2023-05-15T06:10:56.439Z,8.50
2023-05-15T06:15:59.719Z,11.60
2023-05-15T06:21:03.561Z,9.40
2023-05-15T06:26:06.938Z,9.30
2023-05-15T06:31:10.577Z,8.60
2023-05-15T06:36:13.899Z,7.60
2023-05-15T06:41:17.207Z,11.60
2023-05-15T06:46:21.144Z,9.00
2023-05-15T06:51:24.654Z,9.50
2023-05-15T06:56:27.819Z,10.90
2023-05-15T07:01:32.230Z,8.50
2023-05-15T07:06:36.477Z,8.20
2023-05-15T07:11:40.481Z,12.40
2023-05-15T07:16:43.808Z,8.60
2023-05-15T07:21:47.348Z,10.40
2023-05-15T07:32:01.589Z,9.10
2023-05-15T07:37:05.080Z,10.60
2023-05-15T07:42:08.594Z,9.70
2023-05-15T07:47:11.977Z,8.70
2023-05-15T07:52:15.434Z,10.20
2023-05-15T07:57:18.713Z,8.40
2023-05-15T08:02:22.152Z,9.00
2023-05-15T08:07:26.025Z,11.30
2023-05-15T08:12:29.414Z,10.80
2023-05-15T08:17:32.899Z,9.60
2023-05-15T08:22:36.703Z,9.00
2023-05-15T08:27:40.126Z,10.40
2023-05-15T08:32:45.941Z,10.70
2023-05-15T08:37:49.336Z,10.00
2023-05-15T08:42:58.885Z,9.60
2023-05-15T08:48:06.689Z,12.30
2023-05-15T08:53:14.321Z,15.30
2023-05-15T08:58:17.716Z,9.30
2023-05-15T09:03:23.645Z,11.20
2023-05-15T09:08:30.628Z,11.80
2023-05-15T09:13:34.529Z,10.30
2023-05-15T09:18:39.541Z,12.40
2023-05-15T09:23:43.296Z,13.10
2023-05-15T09:28:46.722Z,12.30
2023-05-15T09:34:00.610Z,12.30
2023-05-15T09:39:04.533Z,11.20
2023-05-15T09:44:50.926Z,15.50
2023-05-15T09:49:54.197Z,13.60
2023-05-15T09:54:58.223Z,10.20
2023-05-15T10:00:07.148Z,10.30
2023-05-15T10:05:16.133Z,13.70
2023-05-15T10:10:19.483Z,9.70
2023-05-15T10:15:23.011Z,11.40
2023-05-15T10:20:27.039Z,11.90
2023-05-15T10:25:39.036Z,9.30
2023-05-15T10:30:43.130Z,9.50
2023-05-15T10:35:48.560Z,10.70
2023-05-15T10:40:57.706Z,11.60
2023-05-15T10:46:06.981Z,7.90
2023-05-15T10:51:26.547Z,10.10
2023-05-15T10:56:31.186Z,12.60
2023-05-15T11:01:37.248Z,12.60
2023-05-15T11:06:44.082Z,9.40
2023-05-15T11:12:00.384Z,9.60
2023-05-15T11:17:12.250Z,10.20
2023-05-15T11:22:26.821Z,8.60
2023-05-15T11:27:41.956Z,7.90
2023-05-15T11:32:48.697Z,8.30
2023-05-15T11:37:57.859Z,8.40
2023-05-15T11:43:06.753Z,6.80
2023-05-15T11:48:15.231Z,7.90
2023-05-15T11:53:19.790Z,8.30
2023-05-15T11:58:25.348Z,8.50
2023-05-15T12:03:34.569Z,7.10
2023-05-15T12:08:38.740Z,7.00
2023-05-15T12:13:42.122Z,7.10
2023-05-15T12:18:47.540Z,8.50
2023-05-15T12:29:02.613Z,8.80
2023-05-15T12:34:06.042Z,7.80
2023-05-15T12:39:10.720Z,7.40
2023-05-15T12:44:21.330Z,8.90
2023-05-15T12:49:24.983Z,9.10
2023-05-15T12:54:28.270Z,9.10
2023-05-15T12:59:31.601Z,10.10
2023-05-15T13:04:35.010Z,7.80
2023-05-15T13:09:38.370Z,8.80
2023-05-15T13:14:42.463Z,9.90
2023-05-15T13:19:45.802Z,9.30
2023-05-15T13:24:49.221Z,9.60
2023-05-15T13:29:52.586Z,9.80
2023-05-15T13:34:58.033Z,8.50
2023-05-15T13:40:01.606Z,9.70
2023-05-15T13:45:14.118Z,10.80
2023-05-15T13:50:17.639Z,9.70
2023-05-15T13:55:22.949Z,10.00
2023-05-15T14:00:26.900Z,10.60
2023-05-15T14:05:30.552Z,11.40
2023-05-15T14:10:34.004Z,11.30
2023-05-15T14:15:37.340Z,11.90
2023-05-15T14:20:40.655Z,10.90
2023-05-15T14:25:44.030Z,8.90
2023-05-15T14:30:47.291Z,10.20
2023-05-15T14:35:50.578Z,11.80
2023-05-15T14:40:54.334Z,9.30
2023-05-15T14:45:57.574Z,11.70
2023-05-15T14:51:01.452Z,9.30
2023-05-15T14:56:04.970Z,9.60
2023-05-15T15:01:08.749Z,10.80
2023-05-15T15:06:13.171Z,11.10
2023-05-15T15:11:16.497Z,9.10
2023-05-15T15:16:19.864Z,9.40
2023-05-15T15:21:23.570Z,9.60
2023-05-15T15:26:26.800Z,10.30
2023-05-15T15:31:31.285Z,11.10
2023-05-15T15:36:37.711Z,11.80
2023-05-15T15:41:41.245Z,9.80
2023-05-15T15:46:44.448Z,10.70
2023-05-15T15:51:47.702Z,11.80
2023-05-15T15:56:52.080Z,12.60
2023-05-15T16:01:55.729Z,10.50
2023-05-15T16:06:59.449Z,10.60
2023-05-15T16:12:03.786Z,9.80
2023-05-15T16:17:07.367Z,10.60
2023-05-15T16:22:11.373Z,10.40
2023-05-15T16:27:14.681Z,9.40
2023-05-15T16:32:18.259Z,10.70
2023-05-15T16:37:21.779Z,10.50
2023-05-15T16:42:25.005Z,9.30
2023-05-15T16:47:28.565Z,11.20
2023-05-15T16:52:31.981Z,8.30
2023-05-15T16:57:35.738Z,8.90
2023-05-15T17:02:40.475Z,11.00
2023-05-15T17:07:44.748Z,7.60
2023-05-15T17:12:48.128Z,10.90
2023-05-15T17:17:51.464Z,10.00
2023-05-15T17:22:54.668Z,10.20
2023-05-15T17:27:58.041Z,8.80
2023-05-15T17:33:01.672Z,10.40
2023-05-15T17:38:05.050Z,8.10
2023-05-15T17:43:10.388Z,12.90
2023-05-15T17:48:14.179Z,13.20
2023-05-15T17:53:20.187Z,12.20
2023-05-15T17:58:23.761Z,10.60
2023-05-15T18:03:27.158Z,9.80
2023-05-15T18:08:31.219Z,12.40
2023-05-15T18:13:34.477Z,10.20
2023-05-15T18:18:37.759Z,12.60
2023-05-15T18:23:41.543Z,12.90
2023-05-15T18:28:53.092Z,12.00
2023-05-15T18:33:58.056Z,7.30
2023-05-15T18:39:02.645Z,7.60
2023-05-15T18:44:06.057Z,6.90
2023-05-15T18:49:09.451Z,9.10
2023-05-15T18:54:13.017Z,6.70
2023-05-15T18:59:16.213Z,6.10
2023-05-15T19:04:20.287Z,5.30
2023-05-15T19:09:23.769Z,4.20
2023-05-15T19:14:27.011Z,3.60
2023-05-15T19:19:30.564Z,6.00
2023-05-15T19:24:33.826Z,3.30
2023-05-15T19:29:37.163Z,4.30
2023-05-15T19:34:41.042Z,2.50
2023-05-15T19:39:44.332Z,2.30
2023-05-15T19:44:48.230Z,3.10
2023-05-15T19:49:56.086Z,6.00
2023-05-15T19:54:59.464Z,3.10
2023-05-15T20:00:04.832Z,4.10
2023-05-15T20:05:08.760Z,4.90
2023-05-15T20:10:12.635Z,4.20
2023-05-15T20:15:16.780Z,6.70
2023-05-15T20:20:20.118Z,8.20
2023-05-15T20:25:24.390Z,7.40
2023-05-15T20:30:28.656Z,9.70
2023-05-15T20:35:41.755Z,6.40
2023-05-15T20:40:45.013Z,8.30
2023-05-15T20:45:48.325Z,10.20
2023-05-15T20:50:53.259Z,9.10
2023-05-15T20:55:56.577Z,6.80
2023-05-15T21:01:01.345Z,7.60
2023-05-15T21:06:05.063Z,8.30
2023-05-15T21:11:08.352Z,6.00
2023-05-15T21:16:11.694Z,7.60
2023-05-15T21:21:15.604Z,5.30
2023-05-15T21:26:19.011Z,7.40
2023-05-15T21:31:22.438Z,8.10
2023-05-15T21:36:29.241Z,7.10
2023-05-15T21:41:33.359Z,8.20
2023-05-15T21:46:37.027Z,7.30
2023-05-15T21:51:40.454Z,5.60
2023-05-15T21:56:43.727Z,10.50
2023-05-15T22:01:48.684Z,7.30
2023-05-15T22:06:52.336Z,7.40
2023-05-15T22:11:55.553Z,7.00
2023-05-15T22:16:58.812Z,7.20
2023-05-15T22:22:03.601Z,4.70
2023-05-15T22:27:06.984Z,7.30
2023-05-15T22:32:10.321Z,5.30
2023-05-15T22:37:13.777Z,6.00
2023-05-15T22:42:18.565Z,4.30
2023-05-15T22:47:22.149Z,4.60
2023-05-15T22:52:25.734Z,6.10
2023-05-15T22:57:29.066Z,7.30
2023-05-15T23:02:32.366Z,4.80
2023-05-15T23:07:35.876Z,5.20
2023-05-15T23:12:39.719Z,4.80
2023-05-15T23:28:21.477Z,6.50
2023-05-15T23:33:24.728Z,5.50
2023-05-15T23:38:28.342Z,6.00
2023-05-15T23:43:32.366Z,5.60
2023-05-15T23:48:36.233Z,6.40
2023-05-15T23:53:39.498Z,7.10
2023-05-15T23:58:42.916Z,6.30
