createdAt,value
2023-08-28T00:02:06.187Z,14.10
2023-08-28T00:07:13.820Z,14.20
2023-08-28T00:12:21.189Z,15.60
2023-08-28T00:17:28.517Z,12.20
2023-08-28T00:22:35.731Z,12.60
2023-08-28T00:27:43.128Z,11.30
2023-08-28T00:32:50.538Z,18.40
2023-08-28T00:37:57.894Z,14.70
2023-08-28T00:43:05.355Z,12.00
2023-08-28T00:48:14.409Z,17.00
2023-08-28T00:53:22.404Z,12.60
2023-08-28T00:58:29.872Z,14.60
2023-08-28T01:03:37.381Z,15.00
2023-08-28T01:09:01.847Z,16.90
2023-08-28T01:14:17.146Z,12.30
2023-08-28T01:19:33.253Z,11.10
2023-08-28T01:24:47.782Z,10.40
2023-08-28T01:30:14.131Z,11.90
2023-08-28T01:35:25.903Z,12.30
2023-08-28T01:40:39.279Z,11.10
2023-08-28T01:45:46.714Z,12.60
2023-08-28T01:50:54.004Z,10.20
2023-08-28T01:56:26.695Z,10.70
2023-08-28T02:01:33.993Z,8.80
2023-08-28T02:06:41.470Z,8.10
2023-08-28T02:11:50.942Z,11.80
2023-08-28T02:16:58.321Z,9.00
2023-08-28T02:22:05.808Z,9.20
2023-08-28T02:27:13.130Z,10.50
2023-08-28T02:32:20.463Z,11.40
2023-08-28T02:37:30.586Z,9.60
2023-08-28T02:42:38.315Z,11.00
2023-08-28T02:47:47.038Z,9.50
2023-08-28T02:52:54.276Z,9.70
2023-08-28T02:58:01.559Z,8.50
2023-08-28T03:03:09.880Z,8.10
2023-08-28T03:08:17.281Z,11.00
2023-08-28T03:13:24.678Z,7.50
2023-08-28T03:18:32.033Z,9.60
2023-08-28T03:23:41.484Z,12.00
2023-08-28T03:28:49.102Z,9.80
2023-08-28T03:33:56.485Z,9.60
2023-08-28T03:39:03.686Z,15.30
2023-08-28T03:44:11.133Z,8.90
2023-08-28T03:49:18.434Z,12.20
2023-08-28T03:54:25.733Z,8.50
2023-08-28T03:59:33.455Z,6.30
2023-08-28T04:04:40.879Z,9.20
2023-08-28T04:09:48.194Z,6.20
2023-08-28T04:14:56.045Z,9.90
2023-08-28T04:20:13.946Z,11.80
2023-08-28T04:25:21.368Z,12.60
2023-08-28T04:30:28.744Z,10.20
2023-08-28T04:35:36.012Z,7.20
2023-08-28T04:40:43.367Z,9.20
2023-08-28T04:45:52.455Z,11.80
2023-08-28T04:50:59.955Z,7.30
2023-08-28T04:56:07.615Z,8.20
2023-08-28T05:01:14.926Z,5.80
2023-08-28T05:06:22.199Z,10.20
2023-08-28T05:11:29.401Z,9.20
2023-08-28T05:16:36.934Z,8.60
2023-08-28T05:21:44.249Z,10.20
2023-08-28T05:26:52.598Z,6.40
2023-08-28T05:32:00.334Z,8.50
2023-08-28T05:37:08.504Z,7.50
2023-08-28T05:42:15.970Z,6.70
2023-08-28T05:47:23.178Z,7.80
2023-08-28T05:52:30.673Z,8.50
2023-08-28T05:57:38.582Z,6.30
2023-08-28T06:02:46.481Z,8.80
2023-08-28T06:07:53.974Z,5.90
2023-08-28T06:13:01.703Z,5.80
2023-08-28T06:18:11.870Z,9.30
2023-08-28T06:23:19.311Z,7.20
2023-08-28T06:28:27.001Z,6.90
2023-08-28T06:33:34.190Z,5.70
2023-08-28T06:38:41.656Z,5.20
2023-08-28T06:43:50.852Z,7.10
2023-08-28T06:48:58.342Z,5.20
2023-08-28T06:54:05.820Z,6.30
2023-08-28T06:59:13.110Z,8.10
2023-08-28T07:04:20.491Z,13.40
2023-08-28T07:09:27.974Z,6.40
2023-08-28T07:14:35.174Z,9.70
2023-08-28T07:19:42.594Z,8.50
2023-08-28T07:24:49.866Z,7.40
2023-08-28T07:29:57.696Z,15.80
2023-08-28T07:35:07.055Z,7.10
2023-08-28T07:40:14.424Z,5.30
2023-08-28T07:45:21.865Z,9.50
2023-08-28T07:50:30.834Z,8.10
2023-08-28T07:55:38.471Z,8.70
2023-08-28T08:00:46.054Z,5.30
2023-08-28T08:05:55.967Z,9.50
2023-08-28T08:11:03.208Z,4.50
2023-08-28T08:16:10.548Z,7.70
2023-08-28T08:21:21.318Z,5.70
2023-08-28T08:26:29.546Z,8.30
2023-08-28T08:31:37.584Z,7.30
2023-08-28T08:36:44.855Z,8.50
2023-08-28T08:41:52.134Z,6.30
2023-08-28T08:47:00.034Z,5.70
2023-08-28T08:52:10.768Z,6.70
2023-08-28T09:02:31.927Z,10.20
2023-08-28T09:07:39.702Z,6.50
2023-08-28T09:12:47.562Z,11.20
2023-08-28T09:17:55.398Z,7.00
2023-08-28T09:23:02.856Z,6.30
2023-08-28T09:28:10.750Z,6.00
2023-08-28T09:33:17.989Z,7.80
2023-08-28T09:38:27.972Z,7.70
2023-08-28T09:43:39.262Z,8.80
2023-08-28T09:48:47.176Z,7.60
2023-08-28T09:54:02.980Z,7.30
2023-08-28T09:59:13.242Z,6.60
2023-08-28T10:04:23.521Z,6.20
2023-08-28T10:09:33.734Z,6.80
2023-08-28T10:14:42.059Z,7.90
2023-08-28T10:19:59.431Z,6.20
2023-08-28T10:25:08.689Z,5.20
2023-08-28T10:30:17.802Z,5.40
2023-08-28T10:35:25.358Z,8.30
2023-08-28T10:40:34.944Z,9.20
2023-08-28T10:45:46.057Z,5.50
2023-08-28T10:50:59.564Z,5.70
2023-08-28T10:56:09.074Z,5.60
2023-08-28T11:01:17.894Z,5.80
2023-08-28T11:06:44.281Z,5.00
2023-08-28T11:11:51.728Z,5.00
2023-08-28T11:17:08.007Z,6.60
2023-08-28T11:22:16.103Z,7.70
2023-08-28T11:27:46.307Z,5.40
2023-08-28T11:38:02.801Z,5.30
2023-08-28T11:43:10.000Z,4.50
2023-08-28T11:48:18.191Z,6.20
2023-08-28T11:53:34.355Z,9.00
2023-08-28T11:58:43.334Z,4.10
2023-08-28T12:03:56.972Z,3.70
2023-08-28T12:09:06.096Z,6.30
2023-08-28T12:14:20.146Z,4.60
2023-08-28T12:19:27.480Z,5.40
2023-08-28T12:24:34.830Z,7.80
2023-08-28T12:29:43.558Z,5.00
2023-08-28T12:34:51.138Z,6.40
2023-08-28T12:40:00.213Z,5.00
2023-08-28T12:45:09.129Z,5.20
2023-08-28T12:50:21.067Z,5.90
2023-08-28T12:55:32.108Z,6.00
2023-08-28T13:00:40.281Z,5.90
2023-08-28T13:05:47.550Z,5.90
2023-08-28T13:10:55.433Z,4.90
2023-08-28T13:16:03.671Z,4.50
2023-08-28T13:21:12.093Z,5.60
2023-08-28T13:26:22.959Z,8.60
2023-08-28T13:31:32.842Z,9.10
2023-08-28T13:41:46.942Z,7.30
2023-08-28T13:46:54.315Z,4.50
2023-08-28T13:52:01.626Z,5.20
2023-08-28T13:57:09.430Z,6.70
2023-08-28T14:02:16.791Z,4.60
2023-08-28T14:07:24.487Z,7.80
2023-08-28T14:12:31.819Z,7.80
2023-08-28T14:17:40.893Z,7.00
2023-08-28T14:22:48.679Z,7.20
2023-08-28T14:28:08.018Z,6.90
2023-08-28T14:33:23.686Z,8.40
2023-08-28T14:38:32.526Z,8.50
2023-08-28T14:43:40.135Z,11.40
2023-08-28T14:48:47.582Z,7.60
2023-08-28T14:53:57.420Z,7.30
2023-08-28T14:59:05.223Z,5.50
2023-08-28T15:04:12.841Z,4.90
2023-08-28T15:09:20.946Z,8.00
2023-08-28T15:14:29.276Z,6.50
2023-08-28T15:19:36.954Z,10.50
2023-08-28T15:24:44.702Z,10.10
2023-08-28T15:29:52.908Z,4.60
2023-08-28T15:35:01.229Z,4.60
2023-08-28T15:40:10.179Z,5.00
2023-08-28T15:45:19.485Z,7.00
2023-08-28T15:50:27.090Z,6.80
2023-08-28T15:55:34.677Z,8.00
2023-08-28T16:00:42.393Z,6.30
2023-08-28T16:05:50.015Z,4.40
2023-08-28T16:10:57.950Z,6.10
2023-08-28T16:16:05.854Z,5.80
2023-08-28T16:21:13.508Z,5.00
2023-08-28T16:26:21.360Z,4.50
2023-08-28T16:31:29.076Z,5.60
2023-08-28T16:36:36.751Z,6.30
2023-08-28T16:41:44.301Z,3.70
2023-08-28T16:46:52.022Z,4.90
2023-08-28T16:52:02.735Z,4.20
2023-08-28T16:57:10.257Z,3.40
2023-08-28T17:02:17.953Z,9.70
2023-08-28T17:07:26.317Z,3.00
2023-08-28T17:12:34.320Z,3.10
2023-08-28T17:17:42.090Z,4.50
2023-08-28T17:22:49.666Z,4.10
2023-08-28T17:27:57.553Z,3.10
2023-08-28T17:33:05.877Z,4.30
2023-08-28T17:38:14.124Z,4.70
2023-08-28T17:43:24.098Z,5.00
2023-08-28T17:48:32.852Z,5.20
2023-08-28T17:53:40.506Z,6.40
2023-08-28T17:58:48.893Z,3.90
2023-08-28T18:03:56.767Z,10.30
2023-08-28T18:09:06.904Z,4.60
2023-08-28T18:14:14.771Z,5.40
2023-08-28T18:19:22.507Z,4.40
2023-08-28T18:24:30.614Z,10.80
2023-08-28T18:29:38.406Z,15.40
2023-08-28T18:34:50.242Z,6.10
2023-08-28T18:39:58.388Z,7.00
2023-08-28T18:45:06.795Z,5.60
2023-08-28T18:50:15.221Z,5.60
2023-08-28T18:55:32.293Z,8.90
2023-08-28T19:00:41.044Z,8.30
2023-08-28T19:05:48.846Z,7.90
2023-08-28T19:10:59.356Z,8.40
2023-08-28T19:16:08.253Z,6.70
2023-08-28T19:21:16.087Z,6.30
2023-08-28T19:26:24.721Z,7.70
2023-08-28T19:31:32.852Z,7.10
2023-08-28T19:36:40.730Z,12.00
2023-08-28T19:41:48.317Z,9.40
2023-08-28T19:46:55.807Z,13.70
2023-08-28T19:52:04.068Z,11.50
2023-08-28T19:57:11.505Z,9.10
2023-08-28T20:02:19.733Z,13.00
2023-08-28T20:07:27.392Z,12.20
2023-08-28T20:12:34.892Z,10.50
2023-08-28T20:17:42.351Z,13.40
2023-08-28T20:22:51.090Z,13.00
2023-08-28T20:28:00.543Z,15.60
2023-08-28T20:33:09.425Z,15.90
2023-08-28T20:38:16.870Z,16.50
2023-08-28T20:43:24.314Z,14.60
2023-08-28T20:48:31.934Z,15.40
2023-08-28T20:53:39.274Z,15.90
2023-08-28T20:58:46.702Z,18.20
2023-08-28T21:03:54.408Z,17.20
2023-08-28T21:09:02.914Z,22.60
2023-08-28T21:14:10.347Z,18.90
2023-08-28T21:19:28.134Z,20.00
2023-08-28T21:24:35.513Z,21.80
2023-08-28T21:29:42.892Z,26.80
2023-08-28T21:34:50.162Z,21.40
2023-08-28T21:39:57.738Z,21.00
2023-08-28T21:45:08.587Z,15.70
2023-08-28T21:50:17.306Z,10.40
2023-08-28T21:55:43.397Z,6.70
2023-08-28T22:01:10.227Z,5.50
2023-08-28T22:06:54.062Z,6.20
2023-08-28T22:12:01.899Z,9.10
2023-08-28T22:17:14.197Z,6.40
2023-08-28T22:22:21.582Z,6.50
2023-08-28T22:27:29.061Z,5.90
2023-08-28T22:32:36.576Z,9.30
2023-08-28T22:37:44.052Z,9.30
2023-08-28T22:42:51.416Z,12.40
2023-08-28T22:47:58.836Z,12.70
2023-08-28T22:53:06.997Z,17.70
2023-08-28T22:58:14.783Z,13.30
2023-08-28T23:03:22.260Z,14.10
2023-08-28T23:08:29.740Z,13.20
2023-08-28T23:13:37.095Z,13.20
2023-08-28T23:18:44.477Z,11.20
2023-08-28T23:23:51.862Z,12.70
2023-08-28T23:28:59.498Z,9.60
2023-08-28T23:34:07.273Z,8.70
2023-08-28T23:39:15.078Z,6.80
2023-08-28T23:44:24.665Z,8.50
2023-08-28T23:49:32.117Z,7.90
2023-08-28T23:54:39.553Z,9.50
2023-08-28T23:59:46.819Z,9.70
