createdAt,value
2022-10-17T00:02:05.598Z,99.90
2022-10-17T00:07:09.023Z,99.90
2022-10-17T00:12:16.904Z,99.90
2022-10-17T00:17:18.983Z,99.90
2022-10-17T00:22:22.429Z,99.90
2022-10-17T00:27:24.767Z,99.90
2022-10-17T00:32:29.089Z,99.90
2022-10-17T00:37:33.686Z,99.90
2022-10-17T00:42:36.082Z,99.90
2022-10-17T00:47:41.974Z,99.90
2022-10-17T00:52:46.831Z,99.90
2022-10-17T00:57:49.472Z,99.90
2022-10-17T01:02:51.636Z,99.90
2022-10-17T01:07:55.874Z,99.90
2022-10-17T01:13:05.524Z,99.90
2022-10-17T01:18:16.105Z,99.90
2022-10-17T01:23:31.555Z,99.90
2022-10-17T01:29:07.374Z,99.90
2022-10-17T01:34:17.176Z,99.90
2022-10-17T01:39:38.516Z,99.90
2022-10-17T01:44:47.696Z,99.90
2022-10-17T01:49:53.771Z,99.90
2022-10-17T01:55:07.316Z,99.90
2022-10-17T02:00:13.622Z,99.90
2022-10-17T02:05:18.588Z,99.90
2022-10-17T02:10:26.437Z,99.90
2022-10-17T02:16:00.490Z,99.90
2022-10-17T02:21:09.453Z,99.90
2022-10-17T02:26:15.367Z,99.90
2022-10-17T02:31:21.683Z,99.90
2022-10-17T02:36:30.436Z,99.90
2022-10-17T02:41:34.264Z,99.90
2022-10-17T02:46:38.544Z,99.90
2022-10-17T02:51:46.737Z,99.90
2022-10-17T02:56:57.593Z,99.90
2022-10-17T03:02:03.564Z,99.90
2022-10-17T03:07:07.963Z,99.90
2022-10-17T03:12:11.083Z,99.90
2022-10-17T03:17:14.093Z,99.90
2022-10-17T03:22:18.603Z,99.90
2022-10-17T03:27:21.929Z,99.90
2022-10-17T03:32:24.263Z,99.90
2022-10-17T03:37:28.800Z,99.90
2022-10-17T03:42:34.866Z,99.90
2022-10-17T03:47:38.074Z,99.90
2022-10-17T03:52:45.059Z,99.90
2022-10-17T03:57:48.697Z,99.90
2022-10-17T04:02:54.019Z,99.90
2022-10-17T04:08:00.968Z,99.90
2022-10-17T04:13:09.747Z,99.90
2022-10-17T04:18:12.157Z,99.90
2022-10-17T04:23:16.340Z,99.90
2022-10-17T04:28:22.099Z,99.90
2022-10-17T04:33:25.019Z,99.90
2022-10-17T04:38:34.313Z,99.90
2022-10-17T04:43:43.552Z,99.90
2022-10-17T04:48:50.331Z,99.90
2022-10-17T04:53:56.468Z,99.90
2022-10-17T04:59:00.665Z,99.90
2022-10-17T05:04:04.207Z,99.90
2022-10-17T05:09:08.221Z,99.90
2022-10-17T05:14:11.072Z,99.90
2022-10-17T05:19:13.708Z,99.90
2022-10-17T05:24:19.359Z,99.90
2022-10-17T05:29:22.042Z,99.90
2022-10-17T05:34:25.269Z,99.90
2022-10-17T05:39:31.003Z,99.90
2022-10-17T05:44:33.520Z,99.90
2022-10-17T05:49:46.287Z,99.90
2022-10-17T05:54:55.452Z,99.90
2022-10-17T05:59:57.818Z,99.90
2022-10-17T06:05:03.058Z,99.90
2022-10-17T06:10:07.465Z,99.90
2022-10-17T06:15:10.544Z,99.90
2022-10-17T06:20:12.687Z,99.90
2022-10-17T06:25:16.274Z,99.90
2022-10-17T06:30:18.491Z,99.90
2022-10-17T06:35:20.719Z,99.90
2022-10-17T06:40:22.288Z,99.90
2022-10-17T06:45:25.975Z,99.90
2022-10-17T06:50:28.086Z,99.90
2022-10-17T06:55:30.153Z,99.90
2022-10-17T07:00:36.651Z,99.90
2022-10-17T07:10:55.114Z,99.90
2022-10-17T07:16:01.817Z,99.90
2022-10-17T07:21:09.657Z,99.90
2022-10-17T07:26:14.863Z,99.90
2022-10-17T07:31:20.062Z,99.90
2022-10-17T07:47:31.418Z,99.90
2022-10-17T07:52:38.694Z,99.90
2022-10-17T07:57:41.305Z,99.90
2022-10-17T08:02:44.715Z,99.90
2022-10-17T08:07:49.552Z,99.90
2022-10-17T08:12:51.635Z,99.90
2022-10-17T08:17:55.759Z,99.90
2022-10-17T08:28:23.393Z,99.90
2022-10-17T08:33:27.312Z,99.90
2022-10-17T08:38:35.153Z,99.90
2022-10-17T08:49:24.790Z,99.90
2022-10-17T08:54:42.954Z,99.90
2022-10-17T08:59:46.134Z,99.90
2022-10-17T09:05:01.826Z,99.90
2022-10-17T09:10:17.378Z,99.90
2022-10-17T09:15:50.193Z,99.90
2022-10-17T09:20:55.795Z,99.90
2022-10-17T09:26:01.627Z,99.90
2022-10-17T09:31:06.888Z,99.90
2022-10-17T09:36:14.464Z,99.90
2022-10-17T09:41:45.570Z,99.90
2022-10-17T09:47:01.134Z,99.90
2022-10-17T09:52:05.465Z,99.90
2022-10-17T09:57:11.430Z,99.90
2022-10-17T10:02:22.428Z,99.90
2022-10-17T10:07:29.103Z,99.90
2022-10-17T10:12:35.704Z,99.90
2022-10-17T10:17:41.679Z,99.90
2022-10-17T10:22:43.840Z,99.90
2022-10-17T10:27:48.472Z,99.90
2022-10-17T10:32:51.398Z,99.90
2022-10-17T10:37:55.140Z,99.90
2022-10-17T10:43:05.198Z,99.90
2022-10-17T10:48:19.818Z,99.90
2022-10-17T10:53:38.065Z,99.60
2022-10-17T10:58:50.748Z,98.90
2022-10-17T11:04:09.068Z,98.20
2022-10-17T11:09:24.621Z,97.40
2022-10-17T11:14:38.241Z,96.90
2022-10-17T11:19:45.755Z,96.60
2022-10-17T11:24:57.094Z,95.70
2022-10-17T11:30:00.886Z,95.40
2022-10-17T11:35:08.158Z,95.40
2022-10-17T11:40:21.928Z,94.90
2022-10-17T11:45:30.570Z,93.90
2022-10-17T11:56:00.291Z,92.90
2022-10-17T12:01:11.002Z,92.30
2022-10-17T12:06:25.825Z,92.40
2022-10-17T12:11:39.825Z,91.30
2022-10-17T12:16:51.014Z,90.50
2022-10-17T12:22:01.541Z,89.70
2022-10-17T12:27:42.485Z,89.20
2022-10-17T12:33:07.491Z,86.10
2022-10-17T12:38:26.882Z,86.00
2022-10-17T12:43:59.287Z,85.20
2022-10-17T12:49:22.454Z,83.40
2022-10-17T12:54:31.432Z,82.20
2022-10-17T12:59:45.165Z,83.20
2022-10-17T13:04:50.105Z,82.40
2022-10-17T13:09:53.339Z,81.70
2022-10-17T13:15:02.136Z,80.20
2022-10-17T13:20:27.554Z,79.90
2022-10-17T13:25:37.607Z,81.10
2022-10-17T13:30:50.090Z,79.40
2022-10-17T13:36:04.124Z,78.90
2022-10-17T13:41:35.779Z,78.40
2022-10-17T13:47:00.294Z,77.30
2022-10-17T13:52:30.053Z,76.80
2022-10-17T13:57:43.452Z,76.80
2022-10-17T14:02:47.535Z,75.90
2022-10-17T14:08:15.883Z,73.20
2022-10-17T14:13:24.650Z,72.90
2022-10-17T14:18:35.746Z,72.10
2022-10-17T14:23:44.457Z,72.60
2022-10-17T14:28:49.951Z,73.40
2022-10-17T14:33:56.494Z,74.00
2022-10-17T14:39:01.988Z,76.20
2022-10-17T14:44:09.589Z,76.60
2022-10-17T14:49:24.316Z,78.10
2022-10-17T14:54:30.733Z,79.50
2022-10-17T14:59:53.374Z,81.10
2022-10-17T15:04:56.900Z,82.30
2022-10-17T15:10:04.483Z,83.10
2022-10-17T15:15:11.545Z,83.30
2022-10-17T15:20:16.707Z,83.50
2022-10-17T15:25:24.090Z,83.50
2022-10-17T15:30:32.573Z,84.00
2022-10-17T15:35:39.074Z,84.40
2022-10-17T15:40:43.749Z,84.30
2022-10-17T15:45:47.850Z,84.80
2022-10-17T15:50:53.829Z,85.30
2022-10-17T15:55:58.662Z,86.20
2022-10-17T16:01:04.046Z,86.50
2022-10-17T16:06:10.740Z,86.80
2022-10-17T16:11:23.907Z,86.90
2022-10-17T16:16:27.548Z,87.50
2022-10-17T16:21:34.972Z,88.00
2022-10-17T16:26:38.809Z,88.60
2022-10-17T16:31:43.511Z,88.30
2022-10-17T16:36:45.614Z,88.50
2022-10-17T16:41:52.534Z,88.80
2022-10-17T16:46:56.973Z,88.80
2022-10-17T16:52:00.421Z,89.20
2022-10-17T16:57:05.710Z,89.10
2022-10-17T17:02:11.663Z,89.60
2022-10-17T17:07:14.875Z,89.80
2022-10-17T17:12:24.137Z,90.00
2022-10-17T17:17:44.276Z,90.20
2022-10-17T17:22:52.522Z,90.30
2022-10-17T17:27:56.854Z,90.60
2022-10-17T17:33:00.289Z,90.90
2022-10-17T17:38:05.133Z,91.10
2022-10-17T17:43:09.692Z,91.30
2022-10-17T17:48:12.904Z,91.70
2022-10-17T17:53:18.109Z,92.10
2022-10-17T17:58:27.354Z,92.60
2022-10-17T18:03:29.885Z,93.20
2022-10-17T18:08:32.642Z,93.50
2022-10-17T18:13:37.970Z,93.90
2022-10-17T18:18:43.439Z,94.40
2022-10-17T18:23:50.016Z,94.90
2022-10-17T18:28:55.657Z,95.20
2022-10-17T18:34:01.680Z,95.40
2022-10-17T18:39:05.102Z,95.80
2022-10-17T18:44:10.163Z,96.10
2022-10-17T18:49:15.529Z,96.50
2022-10-17T19:00:00.225Z,97.00
2022-10-17T19:05:03.497Z,97.50
2022-10-17T19:10:05.999Z,97.60
2022-10-17T19:15:10.486Z,97.70
2022-10-17T19:20:14.053Z,98.00
2022-10-17T19:25:16.621Z,98.10
2022-10-17T19:30:21.135Z,98.30
2022-10-17T19:35:24.805Z,98.60
2022-10-17T19:40:27.910Z,98.90
2022-10-17T19:45:31.964Z,99.00
2022-10-17T19:50:36.682Z,99.20
2022-10-17T19:55:42.690Z,99.40
2022-10-17T20:00:54.015Z,99.50
2022-10-17T20:05:57.991Z,99.70
2022-10-17T20:11:05.266Z,99.70
2022-10-17T20:16:12.607Z,99.90
2022-10-17T20:21:17.197Z,99.90
2022-10-17T20:26:33.626Z,99.90
2022-10-17T20:31:42.262Z,99.90
2022-10-17T20:36:44.558Z,99.90
2022-10-17T20:41:47.240Z,99.90
2022-10-17T20:47:01.731Z,99.90
2022-10-17T20:52:10.257Z,99.90
2022-10-17T20:57:12.488Z,99.90
2022-10-17T21:02:16.284Z,99.90
2022-10-17T21:07:19.600Z,99.90
2022-10-17T21:12:31.363Z,99.90
2022-10-17T21:17:40.357Z,99.90
2022-10-17T21:22:42.604Z,99.90
2022-10-17T21:27:44.918Z,99.90
2022-10-17T21:32:52.071Z,99.90
2022-10-17T21:37:59.202Z,99.90
2022-10-17T21:43:01.276Z,99.90
2022-10-17T21:48:13.321Z,99.90
2022-10-17T21:53:15.869Z,99.90
2022-10-17T21:58:17.970Z,99.90
2022-10-17T22:03:26.326Z,99.90
2022-10-17T22:08:29.138Z,99.90
2022-10-17T22:13:31.223Z,99.90
2022-10-17T22:18:35.230Z,99.90
2022-10-17T22:23:38.407Z,99.90
2022-10-17T22:28:41.928Z,99.90
2022-10-17T22:33:45.669Z,99.90
2022-10-17T22:38:47.799Z,99.90
2022-10-17T22:43:49.903Z,99.90
2022-10-17T22:48:58.841Z,99.90
2022-10-17T22:54:00.930Z,99.90
2022-10-17T22:59:03.008Z,99.90
2022-10-17T23:04:06.580Z,99.90
2022-10-17T23:09:09.129Z,99.90
2022-10-17T23:14:11.215Z,99.90
2022-10-17T23:19:15.110Z,99.90
2022-10-17T23:24:17.496Z,99.90
2022-10-17T23:29:19.873Z,99.90
2022-10-17T23:34:23.946Z,99.90
2022-10-17T23:39:26.053Z,99.90
2022-10-17T23:44:28.139Z,99.90
2022-10-17T23:49:32.406Z,99.90
2022-10-17T23:54:34.551Z,99.90
2022-10-17T23:59:36.715Z,99.90
