createdAt,value
2017-10-30T00:00:05.518Z,0.00
2017-10-30T00:01:05.424Z,0.00
2017-10-30T00:02:05.336Z,0.00
2017-10-30T00:03:05.247Z,0.00
2017-10-30T00:04:05.168Z,0.00
2017-10-30T00:05:05.101Z,0.00
2017-10-30T00:06:04.995Z,0.00
2017-10-30T00:07:04.909Z,0.00
2017-10-30T00:08:04.825Z,0.00
2017-10-30T00:09:04.745Z,0.00
2017-10-30T00:10:04.682Z,0.00
2017-10-30T00:11:04.564Z,0.00
2017-10-30T00:12:04.489Z,0.00
2017-10-30T00:13:04.426Z,0.00
2017-10-30T00:14:04.312Z,0.00
2017-10-30T00:15:04.232Z,0.00
2017-10-30T00:16:04.135Z,0.00
2017-10-30T00:17:04.061Z,0.00
2017-10-30T00:18:03.969Z,0.00
2017-10-30T00:19:03.892Z,0.00
2017-10-30T00:20:03.799Z,0.00
2017-10-30T00:21:03.718Z,0.00
2017-10-30T00:22:03.635Z,0.00
2017-10-30T00:23:03.550Z,0.00
2017-10-30T00:24:03.461Z,0.00
2017-10-30T00:25:03.375Z,0.00
2017-10-30T00:26:03.285Z,0.00
2017-10-30T00:27:03.207Z,0.00
2017-10-30T00:28:03.122Z,0.00
2017-10-30T00:29:03.035Z,0.00
2017-10-30T00:30:02.952Z,0.00
2017-10-30T00:31:02.859Z,0.00
2017-10-30T00:32:02.779Z,0.00
2017-10-30T00:33:02.693Z,0.00
2017-10-30T00:34:02.605Z,0.00
2017-10-30T00:35:02.519Z,0.00
2017-10-30T00:36:02.441Z,0.00
2017-10-30T00:37:02.374Z,0.00
2017-10-30T00:38:02.267Z,0.00
2017-10-30T00:39:02.181Z,0.00
2017-10-30T00:40:02.101Z,0.00
2017-10-30T00:41:02.015Z,0.00
2017-10-30T00:42:01.920Z,0.00
2017-10-30T00:43:01.837Z,0.00
2017-10-30T00:44:01.752Z,0.00
2017-10-30T00:45:01.674Z,0.00
2017-10-30T00:46:01.578Z,0.00
2017-10-30T00:47:01.498Z,0.00
2017-10-30T00:48:01.421Z,0.00
2017-10-30T00:49:01.333Z,0.00
2017-10-30T00:50:01.248Z,0.00
2017-10-30T00:51:01.156Z,0.00
2017-10-30T00:52:01.074Z,0.00
2017-10-30T00:53:00.988Z,0.00
2017-10-30T00:54:00.897Z,0.00
2017-10-30T00:55:00.811Z,0.00
2017-10-30T00:56:00.729Z,0.00
2017-10-30T00:57:00.664Z,0.00
2017-10-30T00:58:00.562Z,0.00
2017-10-30T00:59:00.480Z,0.00
2017-10-30T01:00:00.383Z,0.00
2017-10-30T01:01:00.301Z,0.00
2017-10-30T01:02:00.222Z,0.00
2017-10-30T01:03:00.131Z,0.00
2017-10-30T01:04:00.051Z,0.00
2017-10-30T01:04:59.969Z,0.00
2017-10-30T01:05:59.882Z,0.00
2017-10-30T01:06:59.790Z,0.00
2017-10-30T01:07:59.706Z,0.00
2017-10-30T01:08:59.618Z,0.00
2017-10-30T01:09:59.532Z,0.00
2017-10-30T01:10:59.452Z,0.00
2017-10-30T01:11:59.368Z,0.00
2017-10-30T01:12:59.279Z,0.00
2017-10-30T01:13:59.189Z,0.00
2017-10-30T01:14:59.102Z,0.00
2017-10-30T01:15:59.027Z,0.00
2017-10-30T01:16:58.943Z,0.00
2017-10-30T01:17:58.857Z,0.00
2017-10-30T01:18:58.763Z,0.00
2017-10-30T01:19:58.676Z,0.00
2017-10-30T01:20:58.614Z,0.00
2017-10-30T01:21:58.510Z,0.00
2017-10-30T01:22:58.426Z,0.00
2017-10-30T01:23:58.334Z,0.00
2017-10-30T01:24:58.252Z,0.00
2017-10-30T01:25:58.166Z,0.00
2017-10-30T01:26:58.103Z,0.00
2017-10-30T01:27:58.002Z,0.00
2017-10-30T01:28:57.908Z,0.00
2017-10-30T01:29:57.832Z,0.00
2017-10-30T01:30:57.737Z,0.00
2017-10-30T01:31:57.670Z,0.00
2017-10-30T01:32:57.581Z,0.00
2017-10-30T01:33:57.497Z,0.00
2017-10-30T01:34:57.399Z,0.00
2017-10-30T01:35:57.317Z,0.00
2017-10-30T01:36:57.230Z,0.00
2017-10-30T01:37:57.142Z,0.00
2017-10-30T01:38:57.053Z,0.00
2017-10-30T01:39:56.962Z,0.00
2017-10-30T01:40:56.893Z,0.00
2017-10-30T01:41:56.808Z,0.00
2017-10-30T01:42:56.717Z,0.00
2017-10-30T01:43:56.633Z,0.00
2017-10-30T01:44:56.545Z,0.00
2017-10-30T01:45:56.455Z,0.00
2017-10-30T01:46:56.373Z,0.00
2017-10-30T01:47:56.298Z,0.00
2017-10-30T01:48:56.209Z,0.00
2017-10-30T01:49:56.104Z,0.00
2017-10-30T01:50:56.021Z,0.00
2017-10-30T01:51:55.966Z,0.00
2017-10-30T01:52:55.865Z,0.00
2017-10-30T01:53:55.768Z,0.00
2017-10-30T01:54:55.681Z,0.00
2017-10-30T01:55:55.595Z,0.00
2017-10-30T01:56:55.509Z,0.00
2017-10-30T01:57:55.425Z,0.00
2017-10-30T01:58:55.344Z,0.00
2017-10-30T01:59:55.262Z,0.00
2017-10-30T02:00:55.163Z,0.00
2017-10-30T02:01:55.108Z,0.00
2017-10-30T02:02:55.014Z,0.00
2017-10-30T02:03:54.910Z,0.00
2017-10-30T02:04:54.837Z,0.00
2017-10-30T02:05:54.736Z,0.00
2017-10-30T02:06:54.656Z,0.00
2017-10-30T02:07:54.567Z,0.00
2017-10-30T02:08:54.499Z,0.00
2017-10-30T02:09:54.391Z,0.00
2017-10-30T02:10:54.306Z,0.00
2017-10-30T02:11:54.224Z,0.00
2017-10-30T02:12:54.147Z,0.00
2017-10-30T02:13:54.088Z,0.00
2017-10-30T02:14:53.987Z,0.00
2017-10-30T02:15:53.913Z,0.00
2017-10-30T02:16:53.793Z,0.00
2017-10-30T02:17:53.708Z,0.00
2017-10-30T02:18:53.616Z,0.00
2017-10-30T02:19:53.532Z,0.00
2017-10-30T02:20:53.478Z,0.00
2017-10-30T02:21:53.388Z,0.00
2017-10-30T02:22:53.289Z,0.00
2017-10-30T02:23:53.205Z,0.00
2017-10-30T02:24:53.159Z,0.00
2017-10-30T02:25:53.018Z,0.00
2017-10-30T02:26:52.934Z,0.00
2017-10-30T02:27:52.848Z,0.00
2017-10-30T02:28:52.811Z,0.00
2017-10-30T02:29:52.676Z,0.00
2017-10-30T02:30:52.598Z,0.00
2017-10-30T02:31:52.510Z,0.00
2017-10-30T02:32:52.418Z,0.00
2017-10-30T02:33:52.341Z,0.00
2017-10-30T02:34:52.251Z,0.00
2017-10-30T02:35:52.176Z,0.00
2017-10-30T02:36:52.074Z,0.00
2017-10-30T02:37:52.011Z,0.00
2017-10-30T02:38:51.916Z,0.00
2017-10-30T02:39:51.820Z,0.00
2017-10-30T02:40:51.729Z,0.00
2017-10-30T02:41:51.656Z,0.00
2017-10-30T02:42:51.594Z,0.00
2017-10-30T02:43:51.494Z,0.00
2017-10-30T02:44:51.393Z,0.00
2017-10-30T02:45:51.300Z,0.00
2017-10-30T02:46:51.218Z,0.00
2017-10-30T02:47:51.132Z,0.00
2017-10-30T02:48:51.049Z,0.00
2017-10-30T02:49:50.966Z,0.00
2017-10-30T02:50:50.886Z,0.00
2017-10-30T02:51:50.794Z,0.00
2017-10-30T02:52:50.706Z,0.00
2017-10-30T02:53:50.628Z,0.00
2017-10-30T02:54:50.537Z,0.00
2017-10-30T02:55:50.441Z,0.00
2017-10-30T02:56:50.357Z,0.00
2017-10-30T02:57:50.269Z,0.00
2017-10-30T02:58:50.190Z,0.00
2017-10-30T02:59:50.110Z,0.00
2017-10-30T03:00:50.017Z,0.00
2017-10-30T03:01:49.929Z,0.00
2017-10-30T03:02:49.882Z,0.00
2017-10-30T03:03:49.756Z,0.00
2017-10-30T03:04:49.670Z,0.00
2017-10-30T03:05:49.602Z,0.00
2017-10-30T03:06:49.501Z,0.00
2017-10-30T03:07:49.407Z,0.00
2017-10-30T03:08:49.329Z,0.00
2017-10-30T03:09:49.238Z,0.00
2017-10-30T03:10:49.152Z,0.00
2017-10-30T03:11:49.075Z,0.00
2017-10-30T03:12:49.003Z,0.00
2017-10-30T03:13:48.917Z,0.00
2017-10-30T03:14:48.810Z,0.00
2017-10-30T03:15:48.733Z,0.00
2017-10-30T03:16:48.647Z,0.00
2017-10-30T03:17:48.553Z,0.00
2017-10-30T03:18:48.470Z,0.00
2017-10-30T03:19:48.383Z,0.00
2017-10-30T03:20:48.294Z,0.00
2017-10-30T03:21:48.209Z,0.00
2017-10-30T03:22:48.120Z,0.00
2017-10-30T03:23:48.049Z,0.00
2017-10-30T03:24:47.957Z,0.00
2017-10-30T03:25:47.866Z,0.00
2017-10-30T03:26:47.781Z,0.00
2017-10-30T03:27:47.698Z,0.00
2017-10-30T03:28:47.615Z,0.00
2017-10-30T03:29:47.530Z,0.00
2017-10-30T03:30:47.440Z,0.00
2017-10-30T03:31:47.349Z,0.00
2017-10-30T03:32:47.312Z,0.00
2017-10-30T03:33:47.181Z,0.00
2017-10-30T03:34:47.095Z,0.00
2017-10-30T03:35:47.010Z,0.00
2017-10-30T03:36:46.932Z,0.00
2017-10-30T03:37:46.841Z,0.00
2017-10-30T03:38:46.746Z,0.00
2017-10-30T03:39:46.664Z,0.00
2017-10-30T03:40:46.580Z,0.00
2017-10-30T03:41:46.496Z,0.00
2017-10-30T03:42:46.410Z,0.00
2017-10-30T03:43:46.337Z,0.00
2017-10-30T03:44:46.245Z,0.00
2017-10-30T03:45:46.150Z,0.00
2017-10-30T03:46:46.058Z,0.00
2017-10-30T03:47:45.976Z,0.00
2017-10-30T03:48:45.889Z,0.00
2017-10-30T03:49:45.806Z,0.00
2017-10-30T03:50:45.720Z,0.00
2017-10-30T03:51:45.629Z,0.00
2017-10-30T03:52:45.544Z,0.00
2017-10-30T03:53:45.471Z,0.00
2017-10-30T03:54:45.380Z,0.00
2017-10-30T03:55:45.288Z,0.00
2017-10-30T03:56:45.203Z,0.00
2017-10-30T03:57:45.143Z,0.00
2017-10-30T03:58:45.033Z,0.00
2017-10-30T03:59:44.945Z,0.00
2017-10-30T04:00:44.863Z,0.00
2017-10-30T04:01:44.776Z,0.00
2017-10-30T04:02:44.693Z,0.00
2017-10-30T04:03:44.605Z,0.00
2017-10-30T04:04:44.552Z,0.00
2017-10-30T04:05:44.441Z,0.00
2017-10-30T04:06:44.342Z,0.00
2017-10-30T04:07:44.251Z,0.00
2017-10-30T04:08:44.185Z,0.00
2017-10-30T04:09:44.086Z,0.00
2017-10-30T04:10:43.994Z,0.00
2017-10-30T04:11:43.912Z,0.00
2017-10-30T04:12:43.826Z,0.00
2017-10-30T04:13:43.750Z,0.00
2017-10-30T04:14:43.673Z,0.00
2017-10-30T04:15:43.571Z,0.00
2017-10-30T04:16:43.487Z,0.00
2017-10-30T04:17:43.398Z,0.00
2017-10-30T04:18:43.305Z,0.00
2017-10-30T04:19:43.231Z,0.00
2017-10-30T04:20:43.134Z,0.00
2017-10-30T04:21:43.053Z,0.00
2017-10-30T04:22:42.964Z,0.00
2017-10-30T04:23:42.879Z,0.00
2017-10-30T04:24:42.799Z,0.00
2017-10-30T04:25:42.703Z,0.00
2017-10-30T04:26:42.662Z,0.00
2017-10-30T04:27:42.537Z,0.00
2017-10-30T04:28:42.448Z,0.00
2017-10-30T04:29:42.373Z,0.00
2017-10-30T04:30:42.273Z,0.00
2017-10-30T04:31:42.189Z,0.00
2017-10-30T04:32:42.100Z,0.00
2017-10-30T04:33:42.016Z,0.00
2017-10-30T04:34:41.924Z,0.00
2017-10-30T04:35:41.850Z,0.00
2017-10-30T04:36:41.771Z,0.00
2017-10-30T04:37:41.680Z,0.00
2017-10-30T04:38:41.584Z,0.00
2017-10-30T04:39:41.498Z,0.00
2017-10-30T04:40:41.408Z,0.00
2017-10-30T04:41:41.331Z,0.00
2017-10-30T04:42:41.289Z,0.00
2017-10-30T04:43:41.151Z,0.00
2017-10-30T04:44:41.065Z,0.00
2017-10-30T04:45:40.983Z,0.00
2017-10-30T04:46:40.904Z,0.00
2017-10-30T04:47:40.817Z,0.00
2017-10-30T04:48:40.724Z,0.00
2017-10-30T04:49:40.639Z,0.00
2017-10-30T04:50:40.543Z,0.00
2017-10-30T04:51:40.474Z,0.00
2017-10-30T04:52:40.380Z,0.00
2017-10-30T04:53:40.295Z,0.00
2017-10-30T04:54:40.202Z,0.00
2017-10-30T04:55:40.113Z,0.00
2017-10-30T04:56:40.035Z,0.00
2017-10-30T04:57:39.946Z,0.00
2017-10-30T04:58:39.864Z,0.00
2017-10-30T04:59:39.775Z,0.00
2017-10-30T05:00:39.681Z,0.00
2017-10-30T05:01:39.601Z,0.00
2017-10-30T05:02:39.514Z,0.00
2017-10-30T05:03:39.421Z,0.00
2017-10-30T05:04:39.375Z,0.00
2017-10-30T05:05:39.266Z,0.00
2017-10-30T05:06:39.160Z,0.00
2017-10-30T05:07:39.080Z,0.00
2017-10-30T05:08:38.993Z,0.00
2017-10-30T05:09:38.930Z,0.00
2017-10-30T05:10:38.815Z,0.00
2017-10-30T05:11:38.744Z,0.00
2017-10-30T05:12:38.648Z,0.00
2017-10-30T05:13:38.556Z,0.00
2017-10-30T05:14:38.475Z,0.00
2017-10-30T05:15:38.423Z,0.00
2017-10-30T05:16:38.305Z,0.00
2017-10-30T05:17:38.223Z,0.00
2017-10-30T05:18:38.144Z,0.00
2017-10-30T05:19:38.043Z,0.00
2017-10-30T05:20:37.951Z,0.00
2017-10-30T05:21:37.867Z,0.00
2017-10-30T05:22:37.787Z,0.00
2017-10-30T05:23:37.722Z,0.00
2017-10-30T05:24:37.605Z,0.00
2017-10-30T05:25:37.517Z,0.00
2017-10-30T05:26:37.430Z,0.00
2017-10-30T05:27:37.347Z,0.00
2017-10-30T05:28:37.279Z,0.00
2017-10-30T05:29:37.182Z,0.00
2017-10-30T05:30:37.096Z,0.00
2017-10-30T05:31:36.999Z,0.00
2017-10-30T05:32:36.916Z,0.00
2017-10-30T05:33:36.833Z,0.00
2017-10-30T05:34:36.744Z,0.00
2017-10-30T05:35:36.650Z,0.00
2017-10-30T05:36:36.570Z,0.00
2017-10-30T05:37:36.474Z,0.00
2017-10-30T05:38:36.401Z,0.00
2017-10-30T05:39:36.303Z,0.00
2017-10-30T05:40:36.216Z,0.00
2017-10-30T05:41:36.140Z,0.00
2017-10-30T05:42:36.043Z,0.00
2017-10-30T05:43:35.953Z,0.00
2017-10-30T05:44:35.877Z,0.00
2017-10-30T05:45:35.784Z,0.00
2017-10-30T05:46:35.695Z,0.00
2017-10-30T05:47:35.606Z,0.00
2017-10-30T05:48:35.524Z,0.00
2017-10-30T05:49:35.441Z,0.00
2017-10-30T05:50:35.356Z,0.00
2017-10-30T05:51:35.276Z,0.00
2017-10-30T05:52:35.181Z,0.00
2017-10-30T05:53:35.106Z,0.00
2017-10-30T05:54:35.005Z,0.00
2017-10-30T05:55:34.910Z,0.00
2017-10-30T05:56:34.856Z,0.00
2017-10-30T05:57:34.741Z,0.00
2017-10-30T05:58:34.654Z,5.63
2017-10-30T05:59:34.570Z,5.63
2017-10-30T06:00:34.478Z,5.63
2017-10-30T06:01:34.394Z,5.63
2017-10-30T06:02:34.315Z,5.63
2017-10-30T06:03:34.227Z,5.63
2017-10-30T06:04:34.151Z,5.63
2017-10-30T06:05:34.068Z,11.25
2017-10-30T06:06:33.971Z,11.25
2017-10-30T06:07:33.875Z,11.25
2017-10-30T06:08:33.793Z,11.25
2017-10-30T06:09:33.701Z,16.88
2017-10-30T06:10:33.614Z,16.88
2017-10-30T06:11:33.532Z,16.88
2017-10-30T06:12:33.444Z,16.88
2017-10-30T06:13:33.358Z,22.50
2017-10-30T06:14:33.279Z,22.50
2017-10-30T06:15:33.197Z,28.13
2017-10-30T06:16:33.105Z,28.13
2017-10-30T06:17:33.012Z,28.13
2017-10-30T06:18:32.924Z,33.75
2017-10-30T06:19:32.848Z,39.38
2017-10-30T06:20:32.747Z,39.38
2017-10-30T06:21:32.662Z,45.00
2017-10-30T06:22:32.577Z,45.00
2017-10-30T06:23:32.484Z,50.63
2017-10-30T06:24:32.406Z,56.25
2017-10-30T06:25:32.308Z,61.88
2017-10-30T06:26:32.230Z,67.50
2017-10-30T06:27:32.153Z,73.13
2017-10-30T06:28:32.058Z,73.13
2017-10-30T06:29:31.961Z,73.13
2017-10-30T06:30:31.878Z,78.75
2017-10-30T06:31:31.802Z,84.38
2017-10-30T06:32:31.715Z,90.00
2017-10-30T06:33:31.622Z,95.63
2017-10-30T06:34:31.531Z,101.25
2017-10-30T06:35:31.487Z,106.88
2017-10-30T06:36:31.354Z,112.50
2017-10-30T06:37:31.273Z,118.13
2017-10-30T06:38:31.206Z,118.13
2017-10-30T06:39:31.104Z,123.75
2017-10-30T06:40:31.015Z,123.75
2017-10-30T06:41:30.927Z,129.38
2017-10-30T06:42:30.834Z,129.38
2017-10-30T06:43:30.751Z,129.38
2017-10-30T06:44:30.663Z,135.00
2017-10-30T06:45:30.572Z,140.63
2017-10-30T06:46:30.486Z,151.88
2017-10-30T06:47:30.432Z,157.50
2017-10-30T06:48:30.321Z,174.38
2017-10-30T06:49:30.247Z,196.88
2017-10-30T06:50:30.147Z,208.13
2017-10-30T06:51:30.057Z,281.25
2017-10-30T06:52:29.971Z,292.50
2017-10-30T06:53:29.883Z,241.88
2017-10-30T06:54:29.796Z,258.75
2017-10-30T06:55:29.718Z,275.63
2017-10-30T06:56:29.643Z,270.00
2017-10-30T06:57:29.539Z,270.00
2017-10-30T06:58:29.448Z,275.63
2017-10-30T06:59:29.399Z,315.00
2017-10-30T07:00:29.296Z,309.38
2017-10-30T07:01:29.206Z,320.63
2017-10-30T07:02:29.108Z,331.88
2017-10-30T07:03:29.023Z,348.75
2017-10-30T07:04:28.947Z,360.00
2017-10-30T07:05:28.846Z,376.88
2017-10-30T07:06:28.758Z,421.88
2017-10-30T07:07:28.675Z,461.25
2017-10-30T07:08:28.591Z,461.25
2017-10-30T07:09:28.507Z,427.50
2017-10-30T07:10:28.408Z,399.38
2017-10-30T07:11:28.332Z,405.00
2017-10-30T07:12:28.235Z,405.00
2017-10-30T07:13:28.153Z,416.25
2017-10-30T07:14:28.066Z,416.25
2017-10-30T07:15:27.978Z,455.63
2017-10-30T07:16:27.904Z,455.63
2017-10-30T07:17:27.805Z,495.00
2017-10-30T07:18:27.717Z,585.00
2017-10-30T07:19:27.629Z,669.38
2017-10-30T07:20:27.549Z,770.63
2017-10-30T07:21:27.473Z,725.63
2017-10-30T07:22:27.402Z,731.25
2017-10-30T07:23:27.293Z,973.13
2017-10-30T07:24:27.208Z,1085.63
2017-10-30T07:25:27.120Z,1327.50
2017-10-30T07:26:27.027Z,1636.88
2017-10-30T07:27:26.948Z,1951.88
2017-10-30T07:28:26.855Z,1968.75
2017-10-30T07:29:26.792Z,2160.00
2017-10-30T07:30:26.713Z,2216.25
2017-10-30T07:31:26.602Z,2289.38
2017-10-30T07:32:26.528Z,2345.63
2017-10-30T07:33:26.444Z,2401.88
2017-10-30T07:34:26.348Z,2475.00
2017-10-30T07:35:26.270Z,2531.25
2017-10-30T07:36:26.200Z,2610.00
2017-10-30T07:37:26.117Z,2598.75
2017-10-30T07:38:26.023Z,2188.13
2017-10-30T07:39:25.943Z,2154.38
2017-10-30T07:40:25.861Z,2610.00
2017-10-30T07:41:25.781Z,2137.50
2017-10-30T07:42:25.691Z,2030.63
2017-10-30T07:43:25.610Z,2863.13
2017-10-30T07:44:25.531Z,1895.63
2017-10-30T07:45:25.456Z,1957.50
2017-10-30T07:46:25.359Z,1305.00
2017-10-30T07:47:25.285Z,1220.63
2017-10-30T07:48:25.205Z,1344.38
2017-10-30T07:49:25.121Z,1153.13
2017-10-30T07:50:25.030Z,1147.50
2017-10-30T07:51:24.955Z,1125.00
2017-10-30T07:52:24.875Z,2356.88
2017-10-30T07:53:24.787Z,2514.38
2017-10-30T07:54:24.734Z,3200.63
2017-10-30T07:55:24.634Z,3189.38
2017-10-30T07:56:24.541Z,3211.88
2017-10-30T07:57:24.483Z,3262.50
2017-10-30T07:58:24.374Z,3330.00
2017-10-30T07:59:24.291Z,3369.38
2017-10-30T08:00:24.212Z,3380.63
2017-10-30T08:01:24.131Z,3386.25
2017-10-30T08:02:24.052Z,3453.75
2017-10-30T08:03:23.995Z,3487.50
2017-10-30T08:04:23.891Z,3504.38
2017-10-30T08:05:23.812Z,3549.38
2017-10-30T08:06:23.730Z,3583.13
2017-10-30T08:07:23.648Z,3268.13
2017-10-30T08:08:23.566Z,3684.38
2017-10-30T08:09:23.516Z,3161.25
2017-10-30T08:10:23.418Z,3431.25
2017-10-30T08:11:23.336Z,3740.63
2017-10-30T08:12:23.252Z,3757.50
2017-10-30T08:13:23.164Z,3763.13
2017-10-30T08:14:23.085Z,3813.75
2017-10-30T08:15:23.002Z,3802.50
2017-10-30T08:16:22.945Z,3780.00
2017-10-30T08:17:22.852Z,3830.63
2017-10-30T08:18:22.767Z,3813.75
2017-10-30T08:19:22.684Z,3886.88
2017-10-30T08:20:22.608Z,3853.13
2017-10-30T08:21:22.540Z,3909.38
2017-10-30T08:22:22.452Z,3937.50
2017-10-30T08:23:22.372Z,3937.50
2017-10-30T08:24:22.302Z,3971.25
2017-10-30T08:25:22.210Z,4010.63
2017-10-30T08:26:22.127Z,4072.50
2017-10-30T08:27:22.054Z,4055.63
2017-10-30T08:28:21.971Z,4038.75
2017-10-30T08:29:21.896Z,4111.88
2017-10-30T08:30:21.829Z,4162.50
2017-10-30T08:31:21.743Z,4235.63
2017-10-30T08:32:21.673Z,4286.25
2017-10-30T08:33:21.584Z,4275.00
2017-10-30T08:34:21.501Z,4336.88
2017-10-30T08:35:21.435Z,4370.63
2017-10-30T08:36:21.370Z,4381.88
2017-10-30T08:37:21.280Z,4381.88
2017-10-30T08:38:21.196Z,4421.25
2017-10-30T08:39:21.121Z,4471.88
2017-10-30T08:40:21.049Z,4483.13
2017-10-30T08:41:20.969Z,4500.00
2017-10-30T08:42:20.892Z,4539.38
2017-10-30T08:43:20.813Z,4561.88
2017-10-30T08:44:20.751Z,4567.50
2017-10-30T08:45:20.664Z,4612.50
2017-10-30T08:46:20.606Z,4618.13
2017-10-30T08:47:20.517Z,4612.50
2017-10-30T08:48:20.433Z,4646.25
2017-10-30T08:49:20.377Z,4680.00
2017-10-30T08:50:20.288Z,4635.00
2017-10-30T08:51:20.224Z,4663.13
2017-10-30T08:52:20.137Z,4640.63
2017-10-30T08:53:20.062Z,4657.50
2017-10-30T08:54:19.997Z,4651.88
2017-10-30T08:55:19.912Z,4719.38
2017-10-30T08:56:19.844Z,4708.13
2017-10-30T08:57:19.754Z,4741.88
2017-10-30T08:58:19.687Z,4713.75
2017-10-30T08:59:19.605Z,4719.38
2017-10-30T09:00:19.567Z,4708.13
2017-10-30T09:01:19.460Z,4685.63
2017-10-30T09:02:19.382Z,4663.13
2017-10-30T09:03:19.304Z,4730.63
2017-10-30T09:04:19.237Z,4702.50
2017-10-30T09:05:19.161Z,4741.88
2017-10-30T09:06:19.101Z,4758.75
2017-10-30T09:07:19.017Z,4770.00
2017-10-30T09:08:18.944Z,4730.63
2017-10-30T09:09:18.873Z,4741.88
2017-10-30T09:10:18.789Z,4758.75
2017-10-30T09:11:18.721Z,4764.38
2017-10-30T09:12:18.649Z,4798.13
2017-10-30T09:13:18.570Z,4837.50
2017-10-30T09:14:18.495Z,4843.13
2017-10-30T09:15:18.449Z,4848.75
2017-10-30T09:16:18.355Z,4882.50
2017-10-30T09:17:18.285Z,4860.00
2017-10-30T09:18:18.206Z,4882.50
2017-10-30T09:19:18.145Z,4882.50
2017-10-30T09:20:18.066Z,4882.50
2017-10-30T09:21:17.990Z,4860.00
2017-10-30T09:22:17.914Z,4888.13
2017-10-30T09:23:17.843Z,4876.88
2017-10-30T09:24:17.775Z,4860.00
2017-10-30T09:25:17.700Z,4854.38
2017-10-30T09:26:17.624Z,4871.25
2017-10-30T09:27:17.549Z,4831.88
2017-10-30T09:28:17.478Z,4792.50
2017-10-30T09:29:17.417Z,4831.88
2017-10-30T09:30:17.332Z,4865.63
2017-10-30T09:31:17.262Z,4860.00
2017-10-30T09:32:17.186Z,4871.25
2017-10-30T09:33:17.118Z,4899.38
2017-10-30T09:34:17.041Z,4848.75
2017-10-30T09:35:16.967Z,4809.38
2017-10-30T09:36:16.894Z,4803.75
2017-10-30T09:37:16.820Z,4803.75
2017-10-30T09:38:16.744Z,4831.88
2017-10-30T09:39:16.674Z,4831.88
2017-10-30T09:40:16.602Z,4803.75
2017-10-30T09:41:16.529Z,4831.88
2017-10-30T09:42:16.461Z,4860.00
2017-10-30T09:43:16.381Z,4876.88
2017-10-30T09:44:16.313Z,4871.25
2017-10-30T09:45:16.279Z,4882.50
2017-10-30T09:46:16.186Z,4865.63
2017-10-30T09:47:16.097Z,4854.38
2017-10-30T09:48:16.027Z,4893.75
2017-10-30T09:49:15.960Z,4882.50
2017-10-30T09:50:15.882Z,4876.88
2017-10-30T09:51:15.812Z,4854.38
2017-10-30T09:52:15.758Z,4820.63
2017-10-30T09:53:15.672Z,4820.63
2017-10-30T09:54:15.600Z,4831.88
2017-10-30T09:55:15.526Z,4798.13
2017-10-30T09:56:15.463Z,4758.75
2017-10-30T09:57:15.392Z,4781.25
2017-10-30T09:58:15.319Z,4741.88
2017-10-30T09:59:15.257Z,4674.38
2017-10-30T10:00:15.195Z,4708.13
2017-10-30T10:01:15.104Z,4725.00
2017-10-30T10:02:15.035Z,4708.13
2017-10-30T10:03:14.975Z,4674.38
2017-10-30T10:04:14.902Z,4663.13
2017-10-30T10:05:14.860Z,4145.63
2017-10-30T10:06:14.769Z,1957.50
2017-10-30T10:07:14.690Z,894.38
2017-10-30T10:08:14.681Z,4556.25
2017-10-30T10:09:14.548Z,4590.00
2017-10-30T10:10:14.496Z,3425.63
2017-10-30T10:11:14.408Z,4590.00
2017-10-30T10:12:14.344Z,4460.63
2017-10-30T10:13:14.271Z,4708.13
2017-10-30T10:14:14.221Z,4623.75
2017-10-30T10:15:14.132Z,4651.88
2017-10-30T10:16:14.058Z,4623.75
2017-10-30T10:17:13.999Z,4567.50
2017-10-30T10:18:13.925Z,4556.25
2017-10-30T10:19:13.858Z,4522.50
2017-10-30T10:20:13.794Z,4528.13
2017-10-30T10:21:13.716Z,1057.50
2017-10-30T10:22:13.664Z,2160.00
2017-10-30T10:23:13.575Z,4449.38
2017-10-30T10:24:13.514Z,4381.88
2017-10-30T10:25:13.430Z,2621.25
2017-10-30T10:26:13.370Z,1260.00
2017-10-30T10:27:13.306Z,4657.50
2017-10-30T10:28:13.251Z,4573.13
2017-10-30T10:29:13.154Z,4488.75
2017-10-30T10:30:13.086Z,933.75
2017-10-30T10:31:13.013Z,894.38
2017-10-30T10:32:12.939Z,720.00
2017-10-30T10:33:12.868Z,1085.63
2017-10-30T10:34:12.798Z,4381.88
2017-10-30T10:35:12.739Z,4449.38
2017-10-30T10:36:12.656Z,4449.38
2017-10-30T10:37:12.580Z,4021.88
2017-10-30T10:38:12.511Z,753.75
2017-10-30T10:39:12.442Z,596.25
2017-10-30T10:40:12.362Z,534.38
2017-10-30T10:41:12.291Z,511.88
2017-10-30T10:42:12.230Z,540.00
2017-10-30T10:43:12.140Z,3988.13
2017-10-30T10:44:12.076Z,916.88
2017-10-30T10:45:12.000Z,646.88
2017-10-30T10:46:11.926Z,4145.63
2017-10-30T10:47:11.852Z,3431.25
2017-10-30T10:48:11.783Z,708.75
2017-10-30T10:49:11.702Z,500.63
2017-10-30T10:50:11.638Z,438.75
2017-10-30T10:51:11.558Z,427.50
2017-10-30T10:52:11.496Z,421.88
2017-10-30T10:53:11.403Z,433.13
2017-10-30T10:54:11.341Z,438.75
2017-10-30T10:55:11.244Z,489.38
2017-10-30T10:56:11.179Z,630.00
2017-10-30T10:57:11.102Z,1783.13
2017-10-30T10:58:11.019Z,939.38
2017-10-30T10:59:10.945Z,495.00
2017-10-30T11:00:10.875Z,416.25
2017-10-30T11:01:10.791Z,337.50
2017-10-30T11:02:10.719Z,326.25
2017-10-30T11:03:10.634Z,360.00
2017-10-30T11:04:10.565Z,472.50
2017-10-30T11:05:10.484Z,3796.88
2017-10-30T11:06:10.403Z,3819.38
2017-10-30T11:07:10.334Z,3391.88
2017-10-30T11:08:10.278Z,900.00
2017-10-30T11:09:10.198Z,922.50
2017-10-30T11:10:10.098Z,3943.13
2017-10-30T11:11:10.031Z,3892.50
2017-10-30T11:12:09.944Z,2053.13
2017-10-30T11:13:09.894Z,680.63
2017-10-30T11:14:09.817Z,618.75
2017-10-30T11:15:09.741Z,635.63
2017-10-30T11:16:09.671Z,3678.75
2017-10-30T11:17:09.578Z,3211.88
2017-10-30T11:18:09.534Z,551.25
2017-10-30T11:19:09.427Z,495.00
2017-10-30T11:20:09.367Z,450.00
2017-10-30T11:21:09.276Z,427.50
2017-10-30T11:22:09.192Z,416.25
2017-10-30T11:23:09.125Z,410.63
2017-10-30T11:24:09.046Z,326.25
2017-10-30T11:25:08.967Z,410.63
2017-10-30T11:26:08.893Z,382.50
2017-10-30T11:27:08.808Z,382.50
2017-10-30T11:28:08.737Z,405.00
2017-10-30T11:29:08.675Z,478.13
2017-10-30T11:30:08.573Z,523.13
2017-10-30T11:31:08.545Z,590.63
2017-10-30T11:32:08.419Z,697.50
2017-10-30T11:33:08.351Z,798.75
2017-10-30T11:34:08.271Z,1012.50
2017-10-30T11:35:08.177Z,720.00
2017-10-30T11:36:08.105Z,675.00
2017-10-30T11:37:08.037Z,607.50
2017-10-30T11:38:07.960Z,573.75
2017-10-30T11:39:07.862Z,450.00
2017-10-30T11:40:07.789Z,376.88
2017-10-30T11:41:07.706Z,331.88
2017-10-30T11:42:07.627Z,309.38
2017-10-30T11:43:07.568Z,303.75
2017-10-30T11:44:07.473Z,292.50
2017-10-30T11:45:07.390Z,281.25
2017-10-30T11:46:07.310Z,275.63
2017-10-30T11:47:07.235Z,264.38
2017-10-30T11:48:07.177Z,253.13
2017-10-30T11:49:07.065Z,241.88
2017-10-30T11:50:07.002Z,241.88
2017-10-30T11:51:06.920Z,253.13
2017-10-30T11:52:06.831Z,264.38
2017-10-30T11:53:06.753Z,275.63
2017-10-30T11:54:06.669Z,281.25
2017-10-30T11:55:06.596Z,298.13
2017-10-30T11:56:06.520Z,298.13
2017-10-30T11:57:06.431Z,292.50
2017-10-30T11:58:06.349Z,303.75
2017-10-30T11:59:06.302Z,528.75
2017-10-30T12:00:06.191Z,534.38
2017-10-30T12:01:06.117Z,534.38
2017-10-30T12:02:06.031Z,534.38
2017-10-30T12:03:05.953Z,540.00
2017-10-30T12:04:05.873Z,545.63
2017-10-30T12:05:05.789Z,438.75
2017-10-30T12:06:05.708Z,410.63
2017-10-30T12:07:05.622Z,461.25
2017-10-30T12:08:05.548Z,393.75
2017-10-30T12:09:05.466Z,410.63
2017-10-30T12:10:05.386Z,421.88
2017-10-30T12:11:05.307Z,410.63
2017-10-30T12:12:05.224Z,416.25
2017-10-30T12:13:05.142Z,427.50
2017-10-30T12:14:05.071Z,433.13
2017-10-30T12:15:04.981Z,450.00
2017-10-30T12:16:04.907Z,427.50
2017-10-30T12:17:04.851Z,393.75
2017-10-30T12:18:04.774Z,371.25
2017-10-30T12:19:04.664Z,326.25
2017-10-30T12:20:04.579Z,275.63
2017-10-30T12:21:04.505Z,258.75
2017-10-30T12:22:04.442Z,247.50
2017-10-30T12:23:04.339Z,247.50
2017-10-30T12:24:04.271Z,230.63
2017-10-30T12:25:04.187Z,219.38
2017-10-30T12:26:04.113Z,208.13
2017-10-30T12:27:04.017Z,213.75
2017-10-30T12:28:03.935Z,219.38
2017-10-30T12:29:03.855Z,230.63
2017-10-30T12:30:03.777Z,241.88
2017-10-30T12:31:03.696Z,258.75
2017-10-30T12:32:03.605Z,275.63
2017-10-30T12:33:03.546Z,298.13
2017-10-30T12:34:03.450Z,320.63
2017-10-30T12:35:03.373Z,343.13
2017-10-30T12:36:03.292Z,371.25
2017-10-30T12:37:03.236Z,421.88
2017-10-30T12:38:03.136Z,500.63
2017-10-30T12:39:03.067Z,472.50
2017-10-30T12:40:02.963Z,444.38
2017-10-30T12:41:02.889Z,427.50
2017-10-30T12:42:02.804Z,416.25
2017-10-30T12:43:02.720Z,433.13
2017-10-30T12:44:02.641Z,416.25