createdAt,value
2024-02-24T06:30:16.063Z,95.60
2024-02-24T06:32:42.911Z,95.30
2024-02-24T06:35:09.753Z,95.00
2024-02-24T06:37:36.690Z,94.90
2024-02-24T06:40:03.610Z,94.60
2024-02-24T06:42:30.537Z,94.30
2024-02-24T06:44:57.362Z,94.20
2024-02-24T06:47:29.140Z,94.40
2024-02-24T06:49:56.570Z,94.30
2024-02-24T06:52:23.406Z,94.30
2024-02-24T06:54:51.330Z,94.50
2024-02-24T06:57:18.232Z,94.40
2024-02-24T06:59:49.239Z,94.20
2024-02-24T07:02:16.360Z,94.10
2024-02-24T07:04:43.727Z,94.00
2024-02-24T07:07:10.718Z,94.00
2024-02-24T07:09:38.082Z,93.80
2024-02-24T07:12:05.315Z,93.50
2024-02-24T07:14:32.511Z,93.50
2024-02-24T07:16:59.306Z,93.10
2024-02-24T07:19:26.093Z,92.90
2024-02-24T07:21:52.911Z,92.50
2024-02-24T07:24:19.712Z,92.20
2024-02-24T07:26:50.488Z,92.20
2024-02-24T07:29:17.897Z,92.10
2024-02-24T07:31:44.697Z,92.00
2024-02-24T07:34:11.777Z,91.70
2024-02-24T07:36:38.643Z,91.70
2024-02-24T07:39:06.015Z,91.60
2024-02-24T07:41:32.860Z,91.80
2024-02-24T07:43:59.735Z,92.10
2024-02-24T07:46:32.671Z,92.50
2024-02-24T07:49:01.190Z,92.50
2024-02-24T07:51:29.399Z,93.20
2024-02-24T07:53:57.399Z,93.50
2024-02-24T07:56:25.862Z,94.30
2024-02-24T07:58:52.922Z,94.70
2024-02-24T08:01:19.746Z,95.00
2024-02-24T08:03:46.796Z,95.40
2024-02-24T08:06:13.632Z,96.00
2024-02-24T08:08:40.662Z,96.80
2024-02-24T08:11:08.122Z,97.20
2024-02-24T08:13:42.742Z,97.90
2024-02-24T08:16:10.538Z,98.20
2024-02-24T08:18:37.463Z,98.30
2024-02-24T08:21:08.179Z,98.40
2024-02-24T08:23:35.880Z,98.10
2024-02-24T08:26:03.283Z,98.10
2024-02-24T08:28:30.721Z,98.50
2024-02-24T08:31:00.524Z,98.40
2024-02-24T08:33:27.647Z,98.20
2024-02-24T08:35:54.813Z,98.10
2024-02-24T08:38:21.776Z,98.00
2024-02-24T08:40:48.632Z,97.70
2024-02-24T08:43:15.397Z,97.70
2024-02-24T08:45:44.946Z,97.40
2024-02-24T08:48:13.832Z,97.50
2024-02-24T08:50:41.818Z,97.30
2024-02-24T08:53:08.955Z,97.00
2024-02-24T08:55:35.870Z,96.70
2024-02-24T08:58:02.654Z,96.70
2024-02-24T09:00:29.420Z,96.50
2024-02-24T09:02:56.443Z,96.50
2024-02-24T09:05:23.914Z,96.40
2024-02-24T09:07:50.769Z,96.10
2024-02-24T09:10:17.631Z,95.70
2024-02-24T09:12:44.401Z,95.50
2024-02-24T09:15:11.317Z,95.00
2024-02-24T09:17:38.239Z,95.10
2024-02-24T09:20:05.548Z,94.80
2024-02-24T09:22:32.380Z,94.50
2024-02-24T09:24:59.142Z,94.40
2024-02-24T09:27:25.901Z,94.40
2024-02-24T09:29:52.833Z,94.50
2024-02-24T09:32:19.835Z,94.70
2024-02-24T09:34:46.716Z,94.80
2024-02-24T09:37:13.522Z,94.20
2024-02-24T09:39:44.041Z,93.50
2024-02-24T09:42:12.144Z,93.60
2024-02-24T09:44:40.241Z,93.70
2024-02-24T09:47:08.098Z,93.90
2024-02-24T09:49:35.230Z,94.50
2024-02-24T09:52:02.367Z,94.40
2024-02-24T09:54:30.247Z,93.40
2024-02-24T09:56:57.539Z,93.10
2024-02-24T09:59:25.967Z,91.50
2024-02-24T10:01:53.076Z,90.80
2024-02-24T10:04:24.041Z,89.50
2024-02-24T10:06:50.784Z,87.60
2024-02-24T10:09:17.941Z,86.70
2024-02-24T10:11:45.295Z,85.70
2024-02-24T10:14:12.153Z,84.50
2024-02-24T10:16:39.400Z,84.30
2024-02-24T10:19:07.388Z,82.10
2024-02-24T10:21:35.096Z,82.40
2024-02-24T10:24:03.770Z,82.70
2024-02-24T10:26:31.207Z,82.00
2024-02-24T10:28:58.499Z,81.40
2024-02-24T10:31:28.113Z,81.50
2024-02-24T10:33:56.229Z,82.10
2024-02-24T10:36:23.945Z,81.50
2024-02-24T10:38:55.625Z,79.30
2024-02-24T10:41:26.736Z,78.80
2024-02-24T10:44:06.481Z,78.70
2024-02-24T10:46:42.564Z,79.60
2024-02-24T10:49:13.422Z,78.50
2024-02-24T10:51:42.836Z,76.70
2024-02-24T10:54:16.197Z,77.50
2024-02-24T10:56:44.269Z,75.40
2024-02-24T10:59:12.474Z,78.30
2024-02-24T11:01:48.862Z,79.50
2024-02-24T11:04:17.640Z,75.90
2024-02-24T11:06:56.330Z,74.60
2024-02-24T11:09:27.257Z,72.50
2024-02-24T11:12:09.303Z,72.90
2024-02-24T11:14:41.712Z,72.60
2024-02-24T11:17:10.814Z,71.50
2024-02-24T11:19:44.908Z,70.80
2024-02-24T11:22:19.704Z,71.70
2024-02-24T11:24:47.065Z,72.20
2024-02-24T11:27:14.280Z,71.90
2024-02-24T11:29:41.201Z,71.30
2024-02-24T11:32:14.632Z,69.20
2024-02-24T11:34:46.741Z,67.30
2024-02-24T11:37:21.132Z,67.70
2024-02-24T11:39:49.169Z,68.10
2024-02-24T11:42:16.277Z,68.40
2024-02-24T11:44:47.155Z,67.40
2024-02-24T11:47:18.544Z,66.70
2024-02-24T11:49:49.345Z,66.40
2024-02-24T11:52:16.907Z,66.80
2024-02-24T11:54:44.947Z,66.40
2024-02-24T11:57:12.969Z,66.30
2024-02-24T11:59:41.236Z,66.00
2024-02-24T12:02:08.052Z,67.40
2024-02-24T12:04:35.134Z,66.00
2024-02-24T12:07:05.614Z,65.90
2024-02-24T12:09:32.965Z,65.80
2024-02-24T12:12:00.039Z,63.70
2024-02-24T12:17:27.587Z,63.70
2024-02-24T12:19:56.796Z,65.60
2024-02-24T12:22:24.042Z,65.30
2024-02-24T12:24:53.369Z,65.20
2024-02-24T12:27:22.686Z,65.40
2024-02-24T12:29:51.553Z,64.80
2024-02-24T12:32:18.694Z,61.50
2024-02-24T12:44:36.818Z,61.80
2024-02-24T12:47:03.688Z,59.00
2024-02-24T12:49:30.464Z,60.60
2024-02-24T12:51:57.396Z,61.00
2024-02-24T12:54:24.171Z,59.70
2024-02-24T12:56:51.143Z,57.80
2024-02-24T12:59:19.819Z,60.50
2024-02-24T13:01:46.897Z,59.60
2024-02-24T13:04:13.813Z,59.00
2024-02-24T13:06:40.927Z,58.20
2024-02-24T13:09:07.889Z,58.60
2024-02-24T13:11:34.779Z,59.00
2024-02-24T13:14:01.567Z,60.30
2024-02-24T13:16:28.313Z,59.70
2024-02-24T13:18:55.136Z,62.30
2024-02-24T13:21:22.000Z,61.40
2024-02-24T13:23:48.802Z,61.10
2024-02-24T13:26:15.613Z,63.00
2024-02-24T13:28:42.344Z,60.50
2024-02-24T13:31:09.125Z,57.90
2024-02-24T13:33:36.256Z,56.90
2024-02-24T13:36:03.313Z,59.50
2024-02-24T13:38:30.644Z,58.20
2024-02-24T13:40:57.441Z,59.30
2024-02-24T13:43:24.314Z,58.00
2024-02-24T13:45:51.644Z,58.10
2024-02-24T13:48:18.622Z,58.30
2024-02-24T13:50:45.525Z,58.30
2024-02-24T13:53:12.876Z,56.90
2024-02-24T13:55:39.735Z,58.00
2024-02-24T13:58:06.833Z,56.40
2024-02-24T14:00:33.662Z,56.50
2024-02-24T14:03:02.798Z,56.20
2024-02-24T14:05:34.457Z,56.40
2024-02-24T14:08:05.468Z,55.50
2024-02-24T14:10:34.459Z,56.80
2024-02-24T14:13:01.293Z,55.50
2024-02-24T14:15:28.042Z,55.70
2024-02-24T14:17:55.613Z,55.50
2024-02-24T14:20:28.276Z,56.10
2024-02-24T14:22:55.636Z,54.90
2024-02-24T14:25:22.385Z,57.00
2024-02-24T14:27:49.145Z,55.20
2024-02-24T14:30:16.066Z,55.10
2024-02-24T14:32:42.883Z,54.30
2024-02-24T14:35:13.957Z,57.00
2024-02-24T14:37:41.438Z,57.00
2024-02-24T14:40:09.271Z,56.80
2024-02-24T14:42:36.038Z,57.30
2024-02-24T14:45:03.174Z,57.40
2024-02-24T14:47:31.049Z,57.90
2024-02-24T14:49:58.759Z,57.60
2024-02-24T14:52:25.834Z,58.40
2024-02-24T14:54:53.189Z,58.20
2024-02-24T14:57:20.113Z,57.80
2024-02-24T14:59:47.149Z,57.50
2024-02-24T15:02:22.425Z,58.40
2024-02-24T15:04:57.256Z,58.80
2024-02-24T15:07:24.039Z,59.30
2024-02-24T15:09:52.261Z,58.80
2024-02-24T15:12:19.122Z,59.30
2024-02-24T15:14:45.994Z,59.10
2024-02-24T15:17:12.893Z,59.60
2024-02-24T15:19:41.781Z,59.60
2024-02-24T15:22:08.849Z,59.40
2024-02-24T15:24:35.586Z,59.10
2024-02-24T15:27:02.471Z,58.90
2024-02-24T15:29:29.237Z,59.20
2024-02-24T15:31:56.096Z,58.70
2024-02-24T15:34:24.931Z,59.30
2024-02-24T15:36:51.923Z,59.20
2024-02-24T15:39:18.662Z,59.50
2024-02-24T15:41:48.552Z,60.40
2024-02-24T15:44:15.587Z,61.60
2024-02-24T15:46:47.470Z,61.70
2024-02-24T15:49:14.877Z,58.50
2024-02-24T15:51:41.754Z,59.10
2024-02-24T15:54:08.576Z,57.90
2024-02-24T15:56:35.576Z,58.50
2024-02-24T15:59:02.506Z,58.80
2024-02-24T16:01:29.351Z,59.40
2024-02-24T16:03:56.283Z,59.20
2024-02-24T16:06:25.206Z,59.90
2024-02-24T16:08:55.176Z,60.70
2024-02-24T16:11:22.152Z,61.10
2024-02-24T16:13:49.374Z,61.00
2024-02-24T16:16:20.432Z,60.70
2024-02-24T16:18:47.403Z,61.10
2024-02-24T16:21:14.296Z,61.40
2024-02-24T16:23:41.071Z,62.10
2024-02-24T16:26:07.825Z,61.60
2024-02-24T16:28:34.667Z,61.90
2024-02-24T16:31:01.493Z,62.60
2024-02-24T16:33:28.565Z,62.30
2024-02-24T16:35:55.650Z,62.30
2024-02-24T16:38:22.617Z,62.80
2024-02-24T16:40:49.378Z,62.90
2024-02-24T16:43:16.126Z,64.80
2024-02-24T16:45:43.301Z,65.00
2024-02-24T16:48:10.724Z,65.60
2024-02-24T16:50:37.665Z,67.10
2024-02-24T16:53:04.745Z,68.50
2024-02-24T16:55:31.558Z,70.20
2024-02-24T16:57:58.570Z,72.20
2024-02-24T17:00:26.165Z,73.80
2024-02-24T17:02:53.759Z,75.30
2024-02-24T17:05:21.816Z,76.60
2024-02-24T17:07:48.695Z,77.80
2024-02-24T17:10:16.241Z,79.10
2024-02-24T17:12:43.192Z,80.00
2024-02-24T17:15:11.536Z,81.20
2024-02-24T17:17:38.867Z,83.00
2024-02-24T17:20:06.784Z,84.80
2024-02-24T17:22:34.020Z,85.90
2024-02-24T17:25:00.895Z,87.20
2024-02-24T17:27:27.653Z,88.50
2024-02-24T17:29:54.474Z,89.40
2024-02-24T17:32:21.377Z,90.30
2024-02-24T17:34:48.425Z,90.80
2024-02-24T17:37:15.299Z,91.00
2024-02-24T17:39:42.040Z,91.00
2024-02-24T17:42:08.934Z,91.10
2024-02-24T17:44:35.836Z,91.20
2024-02-24T17:47:02.824Z,91.10
2024-02-24T17:49:29.890Z,91.10
2024-02-24T17:51:58.823Z,90.90
2024-02-24T17:54:25.618Z,90.80
2024-02-24T17:56:52.416Z,90.80
2024-02-24T17:59:19.356Z,90.80
2024-02-24T18:01:49.446Z,91.00
2024-02-24T18:04:16.761Z,91.00
2024-02-24T18:06:43.765Z,91.10
2024-02-24T18:09:10.699Z,91.30
2024-02-24T18:11:37.512Z,91.40
2024-02-24T18:14:04.316Z,91.60
2024-02-24T18:16:31.168Z,91.70
2024-02-24T18:18:58.026Z,91.90
2024-02-24T18:21:24.865Z,92.00
2024-02-24T18:23:51.688Z,92.10
2024-02-24T18:26:18.590Z,92.20
2024-02-24T18:28:45.490Z,92.40
2024-02-24T18:31:12.333Z,92.50
2024-02-24T18:33:39.285Z,92.70
2024-02-24T18:36:07.503Z,93.00
2024-02-24T18:38:34.333Z,93.30
2024-02-24T18:41:01.139Z,93.40
2024-02-24T18:43:27.930Z,93.60
2024-02-24T18:45:54.672Z,93.80
2024-02-24T18:48:21.545Z,93.70
2024-02-24T18:50:48.556Z,93.60
2024-02-24T18:53:15.484Z,93.60
2024-02-24T18:55:42.395Z,93.70
2024-02-24T18:58:09.226Z,93.70
2024-02-24T19:00:36.662Z,93.80
2024-02-24T19:03:04.400Z,94.00
2024-02-24T19:05:32.037Z,93.80
2024-02-24T19:07:59.032Z,93.90
2024-02-24T19:10:25.769Z,93.70
2024-02-24T19:12:52.977Z,93.70
2024-02-24T19:15:20.022Z,93.90
2024-02-24T19:17:47.098Z,93.90
2024-02-24T19:20:14.076Z,93.80
2024-02-24T19:22:40.839Z,93.80
2024-02-24T19:25:08.438Z,93.80
2024-02-24T19:27:35.208Z,93.90
2024-02-24T19:30:04.795Z,93.90
2024-02-24T19:32:31.666Z,94.10
2024-02-24T19:34:58.605Z,94.20
2024-02-24T19:37:25.411Z,94.40
2024-02-24T19:39:55.003Z,94.50
2024-02-24T19:42:21.960Z,94.60
2024-02-24T19:44:48.738Z,94.70
2024-02-24T19:47:15.511Z,94.70
2024-02-24T19:49:42.445Z,94.70
2024-02-24T19:52:09.274Z,94.60
2024-02-24T19:54:36.077Z,94.50
2024-02-24T19:57:03.034Z,94.50
2024-02-24T19:59:30.044Z,94.30
2024-02-24T20:01:57.205Z,94.30
2024-02-24T20:04:24.544Z,94.30
2024-02-24T20:06:51.361Z,94.10
2024-02-24T20:09:18.147Z,93.90
2024-02-24T20:11:45.088Z,93.90
2024-02-24T20:14:11.887Z,93.70
2024-02-24T20:16:39.270Z,93.70
2024-02-24T20:19:06.976Z,94.00
2024-02-24T20:21:34.061Z,94.20
2024-02-24T20:24:01.260Z,94.30
2024-02-24T20:26:28.453Z,94.10
2024-02-24T20:28:55.906Z,94.20
2024-02-24T20:31:23.004Z,94.40
2024-02-24T20:33:53.968Z,94.50
2024-02-24T20:36:27.696Z,94.60
2024-02-24T20:38:55.029Z,94.90
2024-02-24T20:41:23.270Z,95.10
2024-02-24T20:43:52.133Z,95.00
2024-02-24T20:46:21.395Z,94.90
2024-02-24T20:48:48.491Z,95.10
2024-02-24T20:51:15.388Z,95.30
2024-02-24T20:53:42.148Z,95.60
2024-02-24T20:56:08.892Z,95.70
2024-02-24T20:58:37.370Z,95.90
2024-02-24T21:01:04.403Z,96.10
2024-02-24T21:03:31.243Z,96.10
2024-02-24T21:05:58.908Z,96.00
2024-02-24T21:08:25.869Z,95.80
2024-02-24T21:10:53.172Z,95.60
2024-02-24T21:13:19.947Z,95.60
2024-02-24T21:15:46.690Z,95.50
2024-02-24T21:18:13.651Z,95.50
2024-02-24T21:20:40.594Z,95.50
2024-02-24T21:23:07.419Z,95.30
2024-02-24T21:25:34.204Z,95.30
2024-02-24T21:28:06.982Z,95.00
2024-02-24T21:30:34.466Z,94.90
2024-02-24T21:33:01.745Z,94.70
2024-02-24T21:35:31.616Z,94.70
2024-02-24T21:37:58.624Z,94.50
2024-02-24T21:40:26.522Z,94.40
2024-02-24T21:42:53.318Z,94.30
2024-02-24T21:45:22.520Z,94.20
2024-02-24T21:47:49.646Z,94.20
2024-02-24T21:50:16.447Z,94.30
2024-02-24T21:52:43.125Z,94.30
2024-02-24T21:55:09.943Z,94.00
2024-02-24T21:57:37.019Z,93.90
2024-02-24T22:00:04.171Z,93.80
2024-02-24T22:02:34.347Z,93.60
2024-02-24T22:05:01.313Z,93.30
2024-02-24T22:07:28.028Z,93.10
2024-02-24T22:09:54.780Z,92.80
2024-02-24T22:12:21.586Z,92.70
2024-02-24T22:14:48.639Z,92.90
2024-02-24T22:17:15.509Z,92.90
2024-02-24T22:19:42.342Z,92.90
2024-02-24T22:22:09.180Z,92.90
2024-02-24T22:24:36.039Z,93.10
2024-02-24T22:27:03.144Z,93.20
2024-02-24T22:29:30.072Z,93.50
2024-02-24T22:31:57.037Z,93.60
2024-02-24T22:34:23.997Z,93.60
2024-02-24T22:36:52.674Z,93.60
2024-02-24T22:39:19.543Z,93.70
2024-02-24T22:41:47.531Z,93.70
2024-02-24T22:44:14.766Z,93.90
2024-02-24T22:46:41.665Z,93.80
2024-02-24T22:49:08.659Z,93.70
2024-02-24T22:51:35.538Z,93.60
2024-02-24T22:54:02.611Z,93.50
2024-02-24T22:56:30.914Z,93.60
2024-02-24T22:59:01.406Z,93.50
2024-02-24T23:01:29.027Z,93.30
2024-02-24T23:03:56.503Z,93.10
2024-02-24T23:06:23.514Z,93.10
2024-02-24T23:08:50.348Z,93.10
2024-02-24T23:11:25.837Z,93.40
2024-02-24T23:14:00.673Z,93.50
2024-02-24T23:16:29.844Z,93.30
2024-02-24T23:19:00.461Z,93.00
2024-02-24T23:21:31.277Z,92.90
2024-02-24T23:23:58.677Z,92.90
2024-02-24T23:26:26.060Z,92.80
2024-02-24T23:28:53.231Z,92.70
2024-02-24T23:31:20.107Z,92.60
2024-02-24T23:33:47.005Z,92.60
2024-02-24T23:36:14.200Z,92.70
2024-02-24T23:38:41.247Z,92.80
2024-02-24T23:41:08.043Z,92.80
2024-02-24T23:43:34.846Z,92.80
2024-02-24T23:46:01.636Z,92.80
2024-02-24T23:48:28.743Z,92.80
2024-02-24T23:50:55.660Z,92.50
2024-02-24T23:53:22.541Z,92.30
2024-02-24T23:55:50.123Z,92.30
2024-02-24T23:58:16.903Z,92.30
