createdAt,value
2023-04-26T00:00:01.267Z,27.00
2023-04-26T00:02:08.545Z,27.00
2023-04-26T00:04:16.770Z,27.10
2023-04-26T00:06:24.204Z,27.10
2023-04-26T00:08:32.036Z,27.20
2023-04-26T00:10:39.317Z,27.20
2023-04-26T00:12:48.497Z,27.20
2023-04-26T00:14:55.528Z,27.30
2023-04-26T00:17:04.394Z,27.40
2023-04-26T00:19:11.678Z,27.40
2023-04-26T00:21:19.211Z,27.50
2023-04-26T00:23:27.379Z,27.50
2023-04-26T00:25:34.934Z,27.50
2023-04-26T00:27:42.198Z,27.50
2023-04-26T00:29:51.394Z,27.60
2023-04-26T00:31:58.594Z,27.60
2023-04-26T00:34:06.305Z,27.70
2023-04-26T00:36:13.648Z,27.80
2023-04-26T00:38:21.077Z,27.80
2023-04-26T00:40:28.176Z,27.90
2023-04-26T00:42:35.551Z,27.90
2023-04-26T00:44:43.549Z,27.90
2023-04-26T00:46:55.285Z,27.90
2023-04-26T00:49:02.723Z,28.10
2023-04-26T00:51:10.363Z,28.00
2023-04-26T00:53:19.455Z,28.10
2023-04-26T00:55:28.201Z,28.10
2023-04-26T00:57:35.697Z,28.20
2023-04-26T00:59:43.956Z,28.20
2023-04-26T01:01:52.979Z,28.30
2023-04-26T01:04:00.787Z,28.40
2023-04-26T01:06:08.315Z,28.40
2023-04-26T01:08:18.362Z,28.40
2023-04-26T01:10:25.630Z,28.50
2023-04-26T01:12:33.543Z,28.60
2023-04-26T01:14:40.827Z,28.60
2023-04-26T01:16:49.553Z,28.60
2023-04-26T01:18:58.369Z,28.70
2023-04-26T01:21:06.992Z,28.70
2023-04-26T01:23:15.812Z,28.80
2023-04-26T01:25:24.417Z,28.80
2023-04-26T01:27:31.290Z,28.80
2023-04-26T01:29:38.938Z,28.90
2023-04-26T01:31:46.115Z,29.00
2023-04-26T01:33:53.247Z,29.10
2023-04-26T01:36:00.104Z,29.10
2023-04-26T01:38:08.938Z,29.10
2023-04-26T01:40:18.171Z,29.10
2023-04-26T01:42:25.258Z,29.20
2023-04-26T01:44:32.220Z,29.20
2023-04-26T01:46:41.373Z,29.20
2023-04-26T01:48:48.394Z,29.20
2023-04-26T01:50:55.722Z,29.20
2023-04-26T01:53:03.204Z,29.20
2023-04-26T01:55:11.772Z,29.20
2023-04-26T01:57:20.274Z,29.30
2023-04-26T01:59:27.920Z,29.30
2023-04-26T02:01:35.172Z,29.40
2023-04-26T02:03:43.134Z,29.50
2023-04-26T02:05:51.562Z,29.60
2023-04-26T02:07:58.950Z,29.70
2023-04-26T02:10:06.337Z,29.70
2023-04-26T02:12:13.779Z,29.70
2023-04-26T02:14:22.651Z,29.70
2023-04-26T02:16:30.184Z,29.80
2023-04-26T02:18:37.781Z,29.80
2023-04-26T02:20:46.764Z,29.80
2023-04-26T02:22:54.193Z,29.90
2023-04-26T02:25:01.657Z,29.80
2023-04-26T02:27:08.918Z,29.80
2023-04-26T02:29:16.514Z,29.80
2023-04-26T02:31:25.422Z,29.70
2023-04-26T02:33:33.296Z,29.70
2023-04-26T02:35:40.506Z,29.70
2023-04-26T02:37:49.941Z,29.80
2023-04-26T02:39:57.378Z,29.80
2023-04-26T02:42:04.919Z,29.90
2023-04-26T02:44:12.408Z,29.90
2023-04-26T02:46:20.485Z,30.00
2023-04-26T02:48:29.699Z,30.00
2023-04-26T02:50:37.347Z,30.00
2023-04-26T02:52:45.276Z,30.00
2023-04-26T02:54:52.728Z,30.00
2023-04-26T02:57:00.821Z,30.10
2023-04-26T02:59:08.259Z,30.20
2023-04-26T03:01:15.902Z,30.30
2023-04-26T03:03:23.944Z,30.30
2023-04-26T03:05:33.183Z,30.40
2023-04-26T03:07:40.781Z,30.40
2023-04-26T03:09:48.361Z,30.50
2023-04-26T03:11:57.181Z,30.50
2023-04-26T03:14:04.299Z,30.60
2023-04-26T03:16:12.288Z,30.70
2023-04-26T03:18:19.813Z,30.70
2023-04-26T03:20:27.760Z,30.80
2023-04-26T03:22:36.933Z,30.80
2023-04-26T03:24:45.242Z,30.80
2023-04-26T03:26:52.641Z,31.00
2023-04-26T03:29:00.160Z,31.10
2023-04-26T03:31:07.300Z,31.20
2023-04-26T03:33:16.273Z,31.40
2023-04-26T03:35:23.454Z,31.50
2023-04-26T03:37:30.790Z,31.50
2023-04-26T03:39:44.971Z,31.60
2023-04-26T03:41:54.231Z,31.60
2023-04-26T03:44:03.085Z,31.70
2023-04-26T03:46:10.750Z,31.70
2023-04-26T03:48:18.833Z,31.70
2023-04-26T03:50:26.799Z,31.70
2023-04-26T03:52:34.173Z,31.60
2023-04-26T03:54:44.680Z,31.50
2023-04-26T03:56:54.536Z,31.50
2023-04-26T03:59:02.269Z,31.30
2023-04-26T04:01:11.396Z,31.20
2023-04-26T04:03:19.267Z,31.20
2023-04-26T04:05:26.560Z,31.20
2023-04-26T04:07:34.633Z,31.10
2023-04-26T04:09:43.548Z,31.10
2023-04-26T04:11:51.191Z,31.20
2023-04-26T04:13:58.594Z,31.20
2023-04-26T04:16:06.531Z,31.30
2023-04-26T04:18:13.847Z,31.30
2023-04-26T04:20:22.378Z,31.20
2023-04-26T04:22:29.811Z,31.10
2023-04-26T04:24:37.454Z,31.10
2023-04-26T04:26:46.430Z,31.00
2023-04-26T04:28:54.858Z,31.10
2023-04-26T04:31:02.756Z,31.00
2023-04-26T04:33:10.475Z,31.10
2023-04-26T04:35:17.715Z,31.10
2023-04-26T04:37:26.534Z,31.20
2023-04-26T04:39:33.919Z,31.20
2023-04-26T04:41:41.765Z,31.20
2023-04-26T04:43:51.104Z,31.20
2023-04-26T04:45:58.403Z,31.20
2023-04-26T04:48:06.263Z,31.20
2023-04-26T04:50:17.185Z,31.30
2023-04-26T04:52:24.738Z,31.30
2023-04-26T04:54:31.865Z,31.50
2023-04-26T04:56:39.360Z,31.60
2023-04-26T04:58:47.341Z,31.80
2023-04-26T05:00:58.025Z,31.90
2023-04-26T05:03:11.033Z,32.00
2023-04-26T05:05:18.845Z,32.10
2023-04-26T05:07:27.381Z,32.10
2023-04-26T05:09:36.484Z,32.00
2023-04-26T05:11:43.998Z,32.10
2023-04-26T05:13:53.506Z,32.20
2023-04-26T05:16:02.974Z,32.30
2023-04-26T05:18:10.277Z,32.40
2023-04-26T05:20:18.127Z,32.60
2023-04-26T05:22:26.483Z,32.60
2023-04-26T05:24:34.565Z,32.70
2023-04-26T05:26:41.868Z,32.70
2023-04-26T05:29:18.185Z,32.60
2023-04-26T05:31:47.170Z,32.60
2023-04-26T05:34:14.326Z,32.80
2023-04-26T05:36:22.333Z,33.00
2023-04-26T05:38:29.511Z,33.00
2023-04-26T05:40:36.908Z,33.10
2023-04-26T05:42:45.066Z,33.00
2023-04-26T05:44:52.696Z,33.00
2023-04-26T05:47:01.975Z,33.00
2023-04-26T05:49:09.630Z,33.00
2023-04-26T05:51:17.106Z,33.10
2023-04-26T05:53:24.597Z,33.20
2023-04-26T05:55:32.133Z,33.20
2023-04-26T05:57:39.680Z,33.10
2023-04-26T05:59:47.572Z,33.10
2023-04-26T06:01:56.006Z,33.10
2023-04-26T06:04:05.430Z,33.10
2023-04-26T06:06:21.759Z,33.10
2023-04-26T06:08:29.468Z,33.20
2023-04-26T06:10:38.633Z,33.30
2023-04-26T06:12:46.390Z,33.40
2023-04-26T06:14:54.069Z,33.50
2023-04-26T06:17:04.717Z,33.60
2023-04-26T06:19:13.756Z,33.70
2023-04-26T06:21:21.100Z,33.70
2023-04-26T06:23:28.531Z,33.70
2023-04-26T06:25:36.072Z,33.70
2023-04-26T06:27:43.561Z,33.50
2023-04-26T06:29:51.561Z,33.50
2023-04-26T06:31:59.767Z,33.50
2023-04-26T06:34:08.428Z,33.50
2023-04-26T06:36:18.387Z,33.30
2023-04-26T06:38:25.460Z,33.30
2023-04-26T06:40:32.913Z,33.20
2023-04-26T06:42:40.132Z,33.10
2023-04-26T06:45:18.549Z,33.10
2023-04-26T06:47:26.377Z,33.00
2023-04-26T06:49:38.192Z,33.00
2023-04-26T06:51:47.277Z,33.10
2023-04-26T06:53:55.401Z,33.20
2023-04-26T06:56:02.549Z,33.20
2023-04-26T06:58:10.173Z,33.20
2023-04-26T07:00:18.801Z,33.20
2023-04-26T07:02:26.667Z,33.20
2023-04-26T07:04:34.345Z,33.20
2023-04-26T07:06:43.113Z,33.00
2023-04-26T07:08:52.589Z,33.00
2023-04-26T07:11:00.344Z,32.90
2023-04-26T07:13:09.376Z,32.90
2023-04-26T07:15:17.067Z,32.80
2023-04-26T07:17:24.292Z,32.90
2023-04-26T07:19:31.794Z,32.80
2023-04-26T07:21:39.067Z,32.80
2023-04-26T07:23:46.615Z,32.90
2023-04-26T07:25:55.790Z,33.00
2023-04-26T07:28:04.405Z,33.10
2023-04-26T07:30:12.967Z,33.10
2023-04-26T07:32:20.438Z,33.30
2023-04-26T07:34:27.582Z,33.40
2023-04-26T07:36:35.021Z,33.50
2023-04-26T07:38:42.253Z,33.60
2023-04-26T07:40:49.384Z,33.70
2023-04-26T07:42:58.000Z,33.70
2023-04-26T07:45:05.476Z,33.70
2023-04-26T07:47:16.818Z,33.80
2023-04-26T07:49:23.180Z,33.80
2023-04-26T07:51:30.412Z,33.80
2023-04-26T07:53:37.799Z,33.80
2023-04-26T07:55:45.083Z,33.80
2023-04-26T07:57:52.678Z,33.90
2023-04-26T08:00:02.417Z,33.90
2023-04-26T08:02:24.966Z,34.00
2023-04-26T08:04:37.716Z,33.90
2023-04-26T08:06:46.234Z,33.90
2023-04-26T08:08:54.693Z,33.80
2023-04-26T08:11:02.182Z,33.80
2023-04-26T08:13:09.260Z,33.90
2023-04-26T08:15:18.639Z,33.90
2023-04-26T08:17:25.824Z,34.00
2023-04-26T08:19:34.504Z,34.10
2023-04-26T08:21:41.774Z,34.10
2023-04-26T08:23:49.415Z,34.00
2023-04-26T08:25:56.597Z,34.00
2023-04-26T08:28:04.241Z,34.00
2023-04-26T08:30:13.164Z,34.00
2023-04-26T08:32:22.215Z,34.00
2023-04-26T08:34:30.443Z,33.90
2023-04-26T08:36:41.016Z,33.90
2023-04-26T08:38:48.236Z,33.90
2023-04-26T08:40:57.323Z,33.90
2023-04-26T08:43:04.756Z,33.90
2023-04-26T08:45:14.181Z,34.00
2023-04-26T08:47:25.846Z,34.00
2023-04-26T08:49:43.304Z,34.00
2023-04-26T08:51:53.553Z,34.00
2023-04-26T08:54:04.135Z,34.00
2023-04-26T08:56:13.810Z,33.90
2023-04-26T08:58:22.979Z,33.80
2023-04-26T09:00:30.368Z,33.80
2023-04-26T09:02:40.259Z,33.80
2023-04-26T09:04:47.886Z,33.90
2023-04-26T09:06:56.675Z,33.80
2023-04-26T09:09:06.465Z,33.80
2023-04-26T09:11:14.007Z,33.80
2023-04-26T09:13:21.242Z,33.80
2023-04-26T09:15:29.505Z,33.70
2023-04-26T09:17:39.998Z,33.70
2023-04-26T09:19:47.648Z,33.70
2023-04-26T09:21:54.982Z,33.60
2023-04-26T09:24:05.298Z,33.50
2023-04-26T09:26:22.838Z,33.40
2023-04-26T09:28:30.709Z,33.30
2023-04-26T09:30:42.861Z,33.30
2023-04-26T09:32:57.190Z,33.20
2023-04-26T09:35:05.668Z,33.20
2023-04-26T09:37:15.870Z,33.30
2023-04-26T09:39:36.516Z,33.30
2023-04-26T09:41:49.948Z,33.30
2023-04-26T09:43:57.014Z,33.30
2023-04-26T09:46:04.495Z,33.20
2023-04-26T09:48:24.135Z,33.20
2023-04-26T09:50:33.531Z,33.20
2023-04-26T09:52:47.253Z,33.10
2023-04-26T09:54:56.846Z,33.00
2023-04-26T09:57:04.639Z,33.00
2023-04-26T09:59:12.649Z,32.90
2023-04-26T10:01:20.976Z,32.90
2023-04-26T10:03:30.398Z,32.80
2023-04-26T10:05:37.409Z,32.80
2023-04-26T10:07:45.102Z,32.70
2023-04-26T10:09:53.053Z,32.60
2023-04-26T10:12:01.516Z,32.60
2023-04-26T10:14:09.363Z,32.50
2023-04-26T10:16:16.926Z,32.40
2023-04-26T10:18:24.439Z,32.40
2023-04-26T10:20:34.138Z,32.30
2023-04-26T10:22:48.993Z,32.30
2023-04-26T10:24:58.738Z,32.20
2023-04-26T10:27:06.484Z,32.10
2023-04-26T10:29:14.172Z,32.10
2023-04-26T10:31:21.335Z,32.00
2023-04-26T10:33:29.357Z,32.00
2023-04-26T10:35:39.255Z,31.90
2023-04-26T10:38:13.317Z,31.90
2023-04-26T10:40:30.531Z,31.80
2023-04-26T10:42:38.784Z,31.70
2023-04-26T10:44:47.507Z,31.70
2023-04-26T10:46:58.322Z,31.60
2023-04-26T10:49:20.914Z,31.60
2023-04-26T10:51:29.787Z,31.60
2023-04-26T10:54:03.294Z,31.50
2023-04-26T10:56:11.184Z,31.60
2023-04-26T10:58:31.236Z,31.60
2023-04-26T11:00:38.660Z,31.60
2023-04-26T11:02:59.405Z,31.50
2023-04-26T11:05:08.596Z,31.50
2023-04-26T11:07:18.384Z,31.40
2023-04-26T11:09:51.875Z,31.40
2023-04-26T11:11:59.468Z,31.40
2023-04-26T11:14:06.904Z,31.30
2023-04-26T11:16:15.319Z,31.20
2023-04-26T11:18:23.979Z,31.20
2023-04-26T11:20:34.955Z,31.20
2023-04-26T11:22:46.539Z,31.20
2023-04-26T11:24:54.393Z,31.20
2023-04-26T11:27:01.648Z,31.10
2023-04-26T11:29:14.532Z,31.10
2023-04-26T11:31:23.178Z,31.10
2023-04-26T11:33:30.585Z,31.10
2023-04-26T11:35:39.507Z,31.10
2023-04-26T11:37:50.529Z,31.10
2023-04-26T11:39:57.874Z,31.20
2023-04-26T11:42:09.915Z,31.10
2023-04-26T11:44:16.271Z,31.10
2023-04-26T11:46:25.325Z,31.10
2023-04-26T11:48:33.586Z,31.00
2023-04-26T11:50:42.430Z,31.00
2023-04-26T11:52:51.244Z,31.00
2023-04-26T11:55:07.243Z,30.90
2023-04-26T11:57:21.326Z,30.80
2023-04-26T11:59:30.199Z,30.70
2023-04-26T12:01:37.545Z,30.70
2023-04-26T12:03:45.003Z,30.70
2023-04-26T12:05:58.516Z,30.70
2023-04-26T12:08:07.729Z,30.80
2023-04-26T12:10:21.984Z,30.70
2023-04-26T12:12:29.669Z,30.70
2023-04-26T12:14:37.573Z,30.70
2023-04-26T12:16:46.867Z,30.70
2023-04-26T12:18:54.762Z,30.70
2023-04-26T12:21:02.850Z,30.70
2023-04-26T12:23:12.747Z,30.70
2023-04-26T12:25:22.336Z,30.70
2023-04-26T12:27:29.567Z,30.70
2023-04-26T12:29:37.420Z,30.70
2023-04-26T12:31:44.775Z,30.70
2023-04-26T12:33:52.393Z,30.60
2023-04-26T12:36:01.366Z,30.60
2023-04-26T12:38:10.895Z,30.60
2023-04-26T12:40:20.701Z,30.50
2023-04-26T12:42:28.136Z,30.40
2023-04-26T12:44:35.263Z,30.40
2023-04-26T12:46:42.735Z,30.40
2023-04-26T12:48:51.216Z,30.30
2023-04-26T12:50:58.297Z,30.30
2023-04-26T12:53:05.376Z,30.20
2023-04-26T12:55:15.320Z,30.10
2023-04-26T12:57:22.913Z,30.10
2023-04-26T12:59:29.993Z,30.10
2023-04-26T13:01:37.228Z,30.10
2023-04-26T13:03:44.569Z,30.10
2023-04-26T13:05:51.998Z,30.10
2023-04-26T13:07:59.232Z,30.10
2023-04-26T13:10:06.537Z,30.20
2023-04-26T13:12:15.881Z,30.10
2023-04-26T13:14:24.203Z,30.10
2023-04-26T13:16:32.063Z,30.10
2023-04-26T13:18:39.193Z,30.00
2023-04-26T13:20:46.724Z,30.00
2023-04-26T13:22:54.123Z,30.00
2023-04-26T13:25:01.599Z,30.00
2023-04-26T13:27:08.932Z,30.00
2023-04-26T13:29:18.060Z,30.00
2023-04-26T13:31:25.929Z,30.00
2023-04-26T13:33:33.706Z,29.90
2023-04-26T13:35:40.742Z,29.90
2023-04-26T13:37:48.269Z,29.90
2023-04-26T13:39:55.692Z,29.80
2023-04-26T13:42:04.937Z,29.80
2023-04-26T13:44:12.121Z,29.80
2023-04-26T13:46:21.873Z,29.80
2023-04-26T13:48:29.012Z,29.80
2023-04-26T13:50:36.479Z,29.80
2023-04-26T13:52:43.661Z,29.80
2023-04-26T13:54:51.249Z,29.90
2023-04-26T13:56:59.265Z,29.90
2023-04-26T13:59:07.621Z,29.90
2023-04-26T14:01:15.099Z,29.90
2023-04-26T14:03:24.454Z,29.90
2023-04-26T14:05:31.885Z,29.90
2023-04-26T14:07:39.369Z,29.80
2023-04-26T14:09:46.595Z,29.80
2023-04-26T14:12:06.545Z,29.80
2023-04-26T14:14:15.392Z,29.80
2023-04-26T14:16:22.825Z,29.80
2023-04-26T14:18:31.856Z,29.80
2023-04-26T14:20:39.909Z,29.80
2023-04-26T14:22:47.038Z,29.70
2023-04-26T14:24:54.431Z,29.70
2023-04-26T14:27:04.224Z,29.70
2023-04-26T14:29:11.559Z,29.70
2023-04-26T14:31:19.539Z,29.60
2023-04-26T14:33:27.048Z,29.50
2023-04-26T14:35:36.836Z,29.50
2023-04-26T14:37:44.274Z,29.40
2023-04-26T14:39:51.533Z,29.40
2023-04-26T14:41:59.201Z,29.40
2023-04-26T14:44:06.536Z,29.30
2023-04-26T14:46:14.160Z,29.30
2023-04-26T14:48:21.511Z,29.30
2023-04-26T14:50:29.257Z,29.30
2023-04-26T14:52:40.532Z,29.40
2023-04-26T14:54:47.880Z,29.30
2023-04-26T14:56:55.048Z,29.30
2023-04-26T14:59:02.799Z,29.30
2023-04-26T15:01:10.321Z,29.30
2023-04-26T15:03:18.218Z,29.30
2023-04-26T15:05:25.676Z,29.30
2023-04-26T15:07:33.360Z,29.30
2023-04-26T15:09:42.389Z,29.30
2023-04-26T15:11:49.980Z,29.40
2023-04-26T15:13:57.071Z,29.40
2023-04-26T15:16:08.019Z,29.40
2023-04-26T15:18:15.681Z,29.40
2023-04-26T15:20:23.518Z,29.30
2023-04-26T15:22:31.064Z,29.30
2023-04-26T15:24:42.080Z,29.30
2023-04-26T15:26:49.209Z,29.20
2023-04-26T15:28:56.751Z,29.10
2023-04-26T15:31:07.132Z,29.10
2023-04-26T15:33:15.649Z,29.10
2023-04-26T15:35:23.162Z,29.10
2023-04-26T15:37:30.646Z,29.20
2023-04-26T15:39:37.880Z,29.10
2023-04-26T15:41:46.909Z,29.10
2023-04-26T15:43:57.826Z,29.10
2023-04-26T15:46:05.159Z,29.00
2023-04-26T15:48:13.835Z,28.90
2023-04-26T15:50:21.275Z,28.80
2023-04-26T15:52:28.393Z,28.80
2023-04-26T15:54:35.832Z,28.80
2023-04-26T15:56:44.936Z,28.80
2023-04-26T15:58:52.704Z,28.80
2023-04-26T16:00:59.942Z,28.90
2023-04-26T16:03:08.256Z,28.90
2023-04-26T16:05:15.696Z,28.80
2023-04-26T16:07:23.650Z,28.80
2023-04-26T16:09:31.531Z,28.80
2023-04-26T16:11:39.172Z,28.70
2023-04-26T16:13:52.913Z,28.70
2023-04-26T16:16:00.807Z,28.60
2023-04-26T16:18:08.104Z,28.60
2023-04-26T16:20:16.298Z,28.60
2023-04-26T16:22:23.534Z,28.60
2023-04-26T16:24:31.126Z,28.60
2023-04-26T16:26:38.822Z,28.70
2023-04-26T16:28:47.994Z,28.70
2023-04-26T16:30:55.125Z,28.70
2023-04-26T16:33:02.482Z,28.70
2023-04-26T16:35:11.637Z,28.70
2023-04-26T16:37:18.927Z,28.70
2023-04-26T16:39:27.132Z,28.70
2023-04-26T16:41:34.207Z,28.70
2023-04-26T16:43:41.753Z,28.60
2023-04-26T16:45:50.837Z,28.70
2023-04-26T16:47:58.400Z,28.60
2023-04-26T16:50:06.264Z,28.60
2023-04-26T16:52:13.599Z,28.60
2023-04-26T16:54:20.681Z,28.50
2023-04-26T16:56:28.371Z,28.50
2023-04-26T16:58:35.731Z,28.40
2023-04-26T17:00:43.245Z,28.40
2023-04-26T17:02:53.330Z,28.40
2023-04-26T17:05:01.275Z,28.40
2023-04-26T17:07:08.588Z,28.40
2023-04-26T17:09:16.272Z,28.30
2023-04-26T17:11:23.656Z,28.40
2023-04-26T17:13:34.225Z,28.40
2023-04-26T17:15:41.931Z,28.40
2023-04-26T17:17:51.805Z,28.30
2023-04-26T17:19:59.001Z,28.30
2023-04-26T17:22:07.347Z,28.20
2023-04-26T17:24:14.577Z,28.30
2023-04-26T17:26:22.999Z,28.20
2023-04-26T17:28:30.267Z,28.20
2023-04-26T17:30:37.867Z,28.20
2023-04-26T17:32:45.004Z,28.20
2023-04-26T17:34:53.917Z,28.20
2023-04-26T17:37:01.049Z,28.20
2023-04-26T17:39:08.548Z,28.30
2023-04-26T17:41:16.128Z,28.20
2023-04-26T17:43:23.729Z,28.20
2023-04-26T17:45:31.130Z,28.30
2023-04-26T17:47:38.734Z,28.20
2023-04-26T17:49:45.830Z,28.20
2023-04-26T17:51:54.803Z,28.20
2023-04-26T17:54:01.990Z,28.20
2023-04-26T17:56:11.007Z,28.10
2023-04-26T17:58:18.713Z,28.10
2023-04-26T18:00:26.752Z,28.10
2023-04-26T18:02:34.562Z,28.10
2023-04-26T18:04:42.400Z,28.20
2023-04-26T18:06:50.294Z,28.10
2023-04-26T18:08:59.267Z,28.20
2023-04-26T18:11:06.817Z,28.20
2023-04-26T18:13:14.193Z,28.20
2023-04-26T18:15:21.784Z,28.20
2023-04-26T18:17:28.982Z,28.10
2023-04-26T18:19:36.248Z,28.10
2023-04-26T18:21:43.327Z,28.10
2023-04-26T18:23:50.972Z,28.10
2023-04-26T18:25:59.992Z,28.00
2023-04-26T18:28:09.631Z,28.10
2023-04-26T18:30:19.168Z,28.10
2023-04-26T18:32:26.823Z,28.10
2023-04-26T18:34:33.951Z,28.00
2023-04-26T18:36:41.332Z,28.00
2023-04-26T18:38:48.564Z,28.00
2023-04-26T18:40:56.054Z,28.00
2023-04-26T18:43:05.079Z,28.10
2023-04-26T18:45:13.288Z,28.00
2023-04-26T18:47:20.413Z,28.00
2023-04-26T18:49:28.366Z,28.10
2023-04-26T18:51:35.651Z,28.10
2023-04-26T18:53:43.237Z,28.10
2023-04-26T18:55:50.777Z,28.00
2023-04-26T18:57:58.112Z,28.00
2023-04-26T19:00:08.928Z,28.00
2023-04-26T19:02:16.524Z,28.00
2023-04-26T19:04:24.139Z,28.00
2023-04-26T19:06:32.625Z,28.00
2023-04-26T19:08:39.762Z,28.00
2023-04-26T19:10:47.144Z,28.00
2023-04-26T19:12:54.375Z,28.00
2023-04-26T19:15:01.817Z,28.00
2023-04-26T19:17:10.584Z,28.00
2023-04-26T19:19:18.019Z,28.00
2023-04-26T19:21:25.103Z,28.00
2023-04-26T19:23:32.387Z,28.00
2023-04-26T19:25:39.779Z,28.00
2023-04-26T19:27:47.629Z,27.90
2023-04-26T19:29:54.730Z,28.00
2023-04-26T19:32:05.461Z,27.90
2023-04-26T19:34:14.539Z,27.90
2023-04-26T19:36:22.182Z,27.80
2023-04-26T19:38:29.514Z,27.80
2023-04-26T19:40:37.003Z,27.80
2023-04-26T19:42:44.083Z,27.80
2023-04-26T19:44:51.520Z,27.80
2023-04-26T19:46:58.759Z,27.80
2023-04-26T19:49:06.458Z,27.80
2023-04-26T19:51:19.265Z,27.80
2023-04-26T19:53:26.606Z,27.70
2023-04-26T19:55:33.886Z,27.70
2023-04-26T19:57:42.142Z,27.80
2023-04-26T19:59:49.392Z,27.70
2023-04-26T20:01:56.886Z,27.80
2023-04-26T20:04:04.696Z,27.80
2023-04-26T20:06:15.125Z,27.70
2023-04-26T20:08:22.359Z,27.80
2023-04-26T20:10:29.947Z,27.70
2023-04-26T20:12:38.043Z,27.70
2023-04-26T20:14:45.632Z,27.60
2023-04-26T20:16:53.099Z,27.70
2023-04-26T20:19:00.680Z,27.60
2023-04-26T20:21:07.896Z,27.70
2023-04-26T20:23:17.019Z,27.60
2023-04-26T20:25:24.254Z,27.60
2023-04-26T20:27:31.795Z,27.60
2023-04-26T20:29:39.127Z,27.60
2023-04-26T20:31:46.632Z,27.50
2023-04-26T20:33:54.573Z,27.50
2023-04-26T20:36:02.057Z,27.50
2023-04-26T20:38:09.478Z,27.40
2023-04-26T20:40:18.674Z,27.50
2023-04-26T20:42:26.004Z,27.50
2023-04-26T20:44:33.596Z,27.50
2023-04-26T20:46:40.935Z,27.50
2023-04-26T20:48:48.629Z,27.50
2023-04-26T20:50:58.117Z,27.50
2023-04-26T20:53:06.474Z,27.40
2023-04-26T20:55:13.911Z,27.40
2023-04-26T20:57:23.040Z,27.40
2023-04-26T20:59:30.322Z,27.40
2023-04-26T21:01:37.926Z,27.40
2023-04-26T21:03:45.337Z,27.40
2023-04-26T21:05:52.794Z,27.30
2023-04-26T21:08:00.080Z,27.30
2023-04-26T21:10:07.919Z,27.20
2023-04-26T21:12:15.611Z,27.30
2023-04-26T21:14:25.063Z,27.20
2023-04-26T21:16:32.438Z,27.20
2023-04-26T21:18:39.923Z,27.20
2023-04-26T21:20:47.261Z,27.10
2023-04-26T21:22:54.542Z,27.10
2023-04-26T21:25:01.825Z,27.10
2023-04-26T21:27:09.372Z,27.10
2023-04-26T21:29:16.546Z,27.10
2023-04-26T21:31:25.971Z,27.10
2023-04-26T21:33:33.728Z,27.00
2023-04-26T21:35:41.112Z,27.00
2023-04-26T21:37:48.651Z,27.00
2023-04-26T21:39:55.882Z,27.00
2023-04-26T21:42:04.501Z,27.00
2023-04-26T21:44:12.154Z,27.00
2023-04-26T21:46:19.606Z,26.90
2023-04-26T21:48:28.658Z,26.90
2023-04-26T21:50:36.144Z,26.90
2023-04-26T21:52:43.479Z,26.90
2023-04-26T21:54:52.713Z,26.90
2023-04-26T21:57:00.172Z,26.90
2023-04-26T21:59:07.986Z,26.90
2023-04-26T22:01:17.888Z,26.90
2023-04-26T22:03:27.616Z,26.80
2023-04-26T22:05:35.330Z,26.80
2023-04-26T22:07:42.557Z,26.80
2023-04-26T22:09:49.847Z,26.80
2023-04-26T22:11:57.283Z,26.70
2023-04-26T22:14:04.616Z,26.60
2023-04-26T22:16:12.257Z,26.60
2023-04-26T22:18:19.442Z,26.70
2023-04-26T22:20:28.465Z,26.60
2023-04-26T22:22:35.529Z,26.60
2023-04-26T22:24:42.988Z,26.50
2023-04-26T22:26:50.318Z,26.40
2023-04-26T22:28:57.755Z,26.30
2023-04-26T22:31:04.942Z,26.30
2023-04-26T22:33:13.095Z,26.40
2023-04-26T22:35:20.169Z,26.40
2023-04-26T22:37:29.304Z,26.50
2023-04-26T22:39:36.579Z,26.50
2023-04-26T22:41:44.070Z,26.50
2023-04-26T22:43:53.241Z,26.50
2023-04-26T22:46:00.980Z,26.50
2023-04-26T22:48:08.464Z,26.50
2023-04-26T22:50:16.279Z,26.40
2023-04-26T22:52:31.334Z,26.50
2023-04-26T22:54:41.236Z,26.50
2023-04-26T22:56:48.505Z,26.40
2023-04-26T22:58:55.960Z,26.30
2023-04-26T23:01:03.054Z,26.30
2023-04-26T23:03:10.863Z,26.30
2023-04-26T23:05:18.171Z,26.30
2023-04-26T23:07:25.607Z,26.30
2023-04-26T23:09:32.876Z,26.30
2023-04-26T23:11:42.054Z,26.20
2023-04-26T23:13:50.327Z,26.20
2023-04-26T23:15:58.073Z,26.30
2023-04-26T23:18:05.548Z,26.30
2023-04-26T23:20:16.893Z,26.30
2023-04-26T23:22:24.175Z,26.40
2023-04-26T23:24:31.786Z,26.40
2023-04-26T23:26:38.907Z,26.50
2023-04-26T23:28:47.825Z,26.50
2023-04-26T23:30:54.997Z,26.50
2023-04-26T23:33:02.298Z,26.50
2023-04-26T23:35:10.589Z,26.50
2023-04-26T23:37:18.118Z,26.50
2023-04-26T23:39:25.413Z,26.50
2023-04-26T23:41:32.903Z,26.60
2023-04-26T23:43:40.120Z,26.70
2023-04-26T23:45:49.823Z,26.70
2023-04-26T23:47:57.211Z,26.80
2023-04-26T23:50:05.008Z,26.80
2023-04-26T23:52:12.558Z,26.90
2023-04-26T23:54:20.038Z,26.90
2023-04-26T23:56:27.476Z,26.90
2023-04-26T23:58:35.226Z,26.90
