createdAt,value
2023-05-03T00:01:24.008Z,17.84
2023-05-03T00:11:30.935Z,17.84
2023-05-03T00:21:37.946Z,17.85
2023-05-03T00:31:44.642Z,17.83
2023-05-03T00:41:51.916Z,17.85
2023-05-03T00:51:58.807Z,17.84
2023-05-03T01:02:06.028Z,17.81
2023-05-03T01:12:13.368Z,17.84
2023-05-03T01:22:20.818Z,17.84
2023-05-03T01:32:28.103Z,17.83
2023-05-03T01:42:34.983Z,17.81
2023-05-03T01:52:42.118Z,17.83
2023-05-03T02:02:49.391Z,17.79
2023-05-03T02:12:56.200Z,17.79
2023-05-03T02:23:03.752Z,17.77
2023-05-03T02:33:10.764Z,17.78
2023-05-03T02:43:17.392Z,17.76
2023-05-03T02:53:24.200Z,17.76
2023-05-03T03:03:31.550Z,17.77
2023-05-03T03:13:39.124Z,17.75
2023-05-03T03:23:45.401Z,17.75
2023-05-03T03:33:52.672Z,17.76
2023-05-03T03:44:00.130Z,17.76
2023-05-03T03:54:06.792Z,17.76
2023-05-03T04:04:13.802Z,17.73
2023-05-03T04:14:21.121Z,17.73
2023-05-03T04:24:28.023Z,17.71
2023-05-03T04:34:34.917Z,17.71
2023-05-03T04:44:42.141Z,17.73
2023-05-03T04:54:48.807Z,17.73
2023-05-03T05:04:56.255Z,17.88
2023-05-03T05:15:03.208Z,17.96
2023-05-03T05:25:10.085Z,17.96
2023-05-03T05:35:17.390Z,18.10
2023-05-03T05:45:25.361Z,18.23
2023-05-03T05:55:32.653Z,18.34
2023-05-03T06:05:39.544Z,18.34
2023-05-03T06:15:46.611Z,18.53
2023-05-03T06:25:53.479Z,18.53
2023-05-03T06:36:00.837Z,18.70
2023-05-03T06:46:07.620Z,18.70
2023-05-03T06:56:14.652Z,18.91
2023-05-03T07:06:21.703Z,18.98
2023-05-03T07:16:28.993Z,18.98
2023-05-03T07:26:35.850Z,19.24
2023-05-03T07:36:43.204Z,19.34
2023-05-03T07:46:50.769Z,19.34
2023-05-03T07:56:58.195Z,19.59
2023-05-03T08:07:05.909Z,19.64
2023-05-03T08:17:13.124Z,19.64
2023-05-03T08:27:19.872Z,19.68
2023-05-03T08:37:27.424Z,19.68
2023-05-03T08:47:34.925Z,19.68
2023-05-03T08:57:41.980Z,19.73
2023-05-03T09:07:48.982Z,19.84
2023-05-03T09:17:56.239Z,19.90
2023-05-03T09:28:03.115Z,19.88
2023-05-03T09:38:10.323Z,19.86
2023-05-03T09:48:17.453Z,19.77
2023-05-03T09:58:24.731Z,19.68
2023-05-03T10:08:31.311Z,19.54
2023-05-03T10:18:38.441Z,19.44
2023-05-03T10:28:45.638Z,19.31
2023-05-03T10:38:52.647Z,19.14
2023-05-03T10:48:59.914Z,18.98
2023-05-03T10:59:06.593Z,18.98
2023-05-03T11:09:13.766Z,18.90
2023-05-03T11:19:20.574Z,18.80
2023-05-03T11:29:27.713Z,18.75
2023-05-03T11:39:34.961Z,18.70
2023-05-03T11:49:41.841Z,18.68
2023-05-03T11:59:48.910Z,18.64
2023-05-03T12:10:10.630Z,18.57
2023-05-03T12:20:41.969Z,18.54
2023-05-03T12:30:21.880Z,18.56
2023-05-03T12:40:34.278Z,18.52
2023-05-03T12:50:45.298Z,18.53
2023-05-03T13:01:37.326Z,18.52
2023-05-03T13:11:04.411Z,18.53
2023-05-03T13:21:11.434Z,18.57
2023-05-03T13:31:18.291Z,18.57
2023-05-03T13:41:25.474Z,18.55
2023-05-03T13:51:32.034Z,18.57
2023-05-03T14:01:38.923Z,18.56
2023-05-03T14:11:46.587Z,18.52
2023-05-03T14:21:54.340Z,18.52
2023-05-03T14:32:01.994Z,18.49
2023-05-03T14:42:09.734Z,18.49
2023-05-03T14:52:16.845Z,18.51
2023-05-03T15:02:23.693Z,18.51
2023-05-03T15:12:30.930Z,18.47
2023-05-03T15:22:37.653Z,18.48
2023-05-03T15:32:44.851Z,18.48
2023-05-03T15:42:51.551Z,18.47
2023-05-03T15:52:58.682Z,18.47
2023-05-03T16:03:06.067Z,18.45
2023-05-03T16:13:13.054Z,18.44
2023-05-03T16:23:20.640Z,18.44
2023-05-03T16:33:28.222Z,18.44
2023-05-03T16:43:35.247Z,18.45
2023-05-03T16:53:42.416Z,18.41
2023-05-03T17:03:49.411Z,18.41
2023-05-03T17:13:56.006Z,18.40
2023-05-03T17:24:01.947Z,18.39
2023-05-03T17:34:09.522Z,18.37
2023-05-03T17:44:16.651Z,18.37
2023-05-03T17:54:23.589Z,18.37
2023-05-03T18:04:30.709Z,18.35
2023-05-03T18:14:37.442Z,18.32
2023-05-03T18:24:44.760Z,18.25
2023-05-03T18:34:51.656Z,18.22
2023-05-03T18:44:58.543Z,18.22
2023-05-03T18:55:05.968Z,18.14
2023-05-03T19:05:14.217Z,18.14
2023-05-03T19:15:21.831Z,18.08
2023-05-03T19:25:28.831Z,18.08
2023-05-03T19:35:36.094Z,18.09
2023-05-03T19:45:43.028Z,18.05
2023-05-03T19:55:50.097Z,18.05
2023-05-03T20:05:56.750Z,18.07
2023-05-03T20:16:03.873Z,18.02
2023-05-03T20:26:11.159Z,18.02
2023-05-03T20:36:18.222Z,18.02
2023-05-03T20:46:25.253Z,18.05
2023-05-03T20:56:32.179Z,18.01
2023-05-03T21:06:39.607Z,18.00
2023-05-03T21:16:46.731Z,18.03
2023-05-03T21:26:54.107Z,18.03
2023-05-03T21:37:01.451Z,18.00
2023-05-03T21:47:08.947Z,18.00
2023-05-03T21:57:16.447Z,18.00
2023-05-03T22:07:23.602Z,18.00
2023-05-03T22:17:30.251Z,17.98
2023-05-03T22:27:37.343Z,18.01
2023-05-03T22:37:44.587Z,18.01
2023-05-03T22:47:51.871Z,17.98
2023-05-03T22:57:59.649Z,17.98
2023-05-03T23:08:06.964Z,17.98
2023-05-03T23:18:13.973Z,17.98
2023-05-03T23:28:21.110Z,17.95
2023-05-03T23:38:29.057Z,17.98
2023-05-03T23:48:36.136Z,17.95
2023-05-03T23:58:42.862Z,17.95
