createdAt,value
2023-03-26T00:00:56.911Z,96143.84
2023-03-26T00:11:13.841Z,96151.41
2023-03-26T00:21:20.937Z,96151.69
2023-03-26T00:31:23.847Z,96161.03
2023-03-26T00:41:27.227Z,96154.91
2023-03-26T00:51:30.327Z,96155.63
2023-03-26T01:01:32.729Z,96146.63
2023-03-26T01:11:36.162Z,96141.22
2023-03-26T01:21:39.916Z,96130.88
2023-03-26T01:32:15.689Z,96154.66
2023-03-26T01:42:28.086Z,96140.53
2023-03-26T01:52:31.844Z,96151.84
2023-03-26T02:02:42.851Z,96152.03
2023-03-26T02:12:45.650Z,96150.94
2023-03-26T02:22:48.638Z,96148.84
2023-03-26T02:32:52.480Z,96143.75
2023-03-26T02:42:55.517Z,96138.00
2023-03-26T02:52:57.865Z,96124.31
2023-03-26T06:40:36.364Z,96184.72
2023-03-26T06:50:38.696Z,96184.25
2023-03-26T07:00:42.476Z,96184.41
2023-03-26T07:10:45.162Z,96171.06
2023-03-26T07:20:47.831Z,96173.56
2023-03-26T07:31:11.928Z,96160.38
2023-03-26T07:41:32.602Z,96157.91
2023-03-26T07:51:35.494Z,96144.31
2023-03-26T08:02:15.777Z,96140.44
2023-03-26T08:12:24.934Z,96152.84
2023-03-26T08:22:31.461Z,96152.31
2023-03-26T08:32:34.187Z,96151.34
2023-03-26T08:43:01.253Z,96141.03
2023-03-26T08:53:22.069Z,96132.41
2023-03-26T09:03:54.142Z,96134.75
2023-03-26T09:14:05.179Z,96136.78
2023-03-26T09:24:28.667Z,96130.41
2023-03-26T09:35:12.623Z,96130.81
2023-03-26T09:45:27.392Z,96119.09
2023-03-26T09:55:45.521Z,96114.97
2023-03-26T10:06:11.920Z,96114.47
2023-03-26T10:16:24.059Z,96101.47
2023-03-26T10:27:09.074Z,96105.50
2023-03-26T10:37:19.973Z,96081.84
2023-03-26T10:47:55.967Z,96064.22
2023-03-26T10:58:26.210Z,96058.25
2023-03-26T11:08:56.349Z,96054.19
2023-03-26T11:19:17.622Z,96044.53
2023-03-26T11:29:39.212Z,96042.09
2023-03-26T11:39:50.087Z,96016.31
2023-03-26T11:49:55.499Z,95996.34
2023-03-26T12:00:17.182Z,95997.81
2023-03-26T12:10:27.690Z,95985.19
2023-03-26T12:20:30.327Z,95972.75
2023-03-26T12:30:38.123Z,95972.84
2023-03-26T12:40:42.827Z,95976.88
2023-03-26T12:50:57.787Z,95967.28
2023-03-26T13:01:20.707Z,95959.88
2023-03-26T13:11:39.607Z,95955.13
2023-03-26T13:21:48.205Z,95937.41
2023-03-26T13:32:23.947Z,95938.09
2023-03-26T13:42:45.327Z,95949.81
2023-03-26T13:52:55.519Z,95946.28
2023-03-26T14:03:04.441Z,95956.00
2023-03-26T14:13:34.214Z,95932.09
2023-03-26T14:24:07.544Z,95920.16
2023-03-26T14:34:31.074Z,95909.13
2023-03-26T14:45:01.603Z,95898.91
2023-03-26T14:55:13.865Z,95888.31
2023-03-26T15:05:16.279Z,95891.00
2023-03-26T15:15:30.712Z,95870.16
2023-03-26T15:26:08.000Z,95870.69
2023-03-26T15:36:44.966Z,95877.56
2023-03-26T15:47:24.961Z,95863.66
2023-03-26T15:57:30.842Z,95869.50
2023-03-26T16:07:53.074Z,95874.25
2023-03-26T16:18:10.605Z,95859.59
2023-03-26T16:28:27.974Z,95865.56
2023-03-26T16:39:11.044Z,95862.22
2023-03-26T16:49:38.111Z,95886.13
2023-03-26T16:59:43.278Z,95890.91
2023-03-26T17:09:52.170Z,95889.13
2023-03-26T17:20:11.859Z,95900.19
2023-03-26T17:30:51.286Z,95902.56
2023-03-26T17:40:55.476Z,95891.06
2023-03-26T17:51:03.472Z,95893.63
2023-03-26T18:01:30.100Z,95892.34
2023-03-26T18:11:32.450Z,95894.00
2023-03-26T18:21:37.508Z,95898.91
2023-03-26T18:31:43.080Z,95898.13
2023-03-26T18:41:46.087Z,95886.00
2023-03-26T18:51:56.774Z,95880.38
2023-03-26T19:02:04.555Z,95871.47
2023-03-26T19:12:18.526Z,95873.41
2023-03-26T19:22:22.775Z,95873.75
2023-03-26T19:32:32.645Z,95853.00
2023-03-26T19:42:43.041Z,95849.03
2023-03-26T19:52:46.894Z,95832.84
2023-03-26T20:02:49.941Z,95814.84
2023-03-26T20:12:52.990Z,95806.03
2023-03-26T20:22:55.606Z,95800.72
2023-03-26T20:40:14.434Z,95802.31
2023-03-26T20:50:18.991Z,95797.63
2023-03-26T21:10:13.848Z,95790.03
2023-03-26T21:20:17.306Z,95791.16
2023-03-26T21:30:20.010Z,95792.44
2023-03-26T21:40:22.581Z,95789.84
2023-03-26T21:50:25.244Z,95794.59
2023-03-26T22:00:42.813Z,95783.50
2023-03-26T22:10:46.185Z,95793.28
2023-03-26T22:20:49.430Z,95802.94
2023-03-26T22:30:52.496Z,95805.31
2023-03-26T22:40:57.259Z,95811.16
2023-03-26T22:51:06.554Z,95802.19
2023-03-26T23:01:17.011Z,95804.03
2023-03-26T23:11:22.181Z,95803.41
2023-03-26T23:21:24.915Z,95803.34
2023-03-26T23:31:27.607Z,95813.06
2023-03-26T23:41:29.969Z,95803.03
2023-03-26T23:51:32.758Z,95810.63
