createdAt,value
2023-05-05T00:04:46.157Z,63.65
2023-05-05T00:09:48.669Z,58.03
2023-05-05T00:14:51.309Z,55.10
2023-05-05T00:19:53.837Z,58.32
2023-05-05T00:24:56.430Z,60.16
2023-05-05T00:29:59.001Z,64.83
2023-05-05T00:35:01.543Z,63.73
2023-05-05T00:40:04.335Z,60.13
2023-05-05T00:45:07.223Z,55.25
2023-05-05T00:50:10.821Z,59.60
2023-05-05T00:55:13.602Z,64.45
2023-05-05T01:00:16.783Z,58.48
2023-05-05T01:05:21.799Z,63.40
2023-05-05T01:10:27.672Z,61.22
2023-05-05T01:15:36.114Z,59.42
2023-05-05T01:20:48.730Z,64.35
2023-05-05T01:26:00.364Z,59.71
2023-05-05T01:31:27.740Z,62.80
2023-05-05T01:36:38.778Z,64.80
2023-05-05T01:41:48.878Z,61.64
2023-05-05T01:46:52.572Z,59.19
2023-05-05T01:51:57.582Z,63.56
2023-05-05T01:57:04.758Z,62.07
2023-05-05T02:02:10.214Z,60.38
2023-05-05T02:07:14.418Z,58.79
2023-05-05T02:12:19.267Z,62.30
2023-05-05T02:17:23.844Z,63.34
2023-05-05T02:22:26.456Z,59.87
2023-05-05T02:27:33.918Z,58.69
2023-05-05T02:32:59.980Z,64.99
2023-05-05T02:38:06.058Z,63.71
2023-05-05T02:43:10.864Z,59.02
2023-05-05T02:48:13.413Z,59.47
2023-05-05T02:53:16.260Z,64.77
2023-05-05T02:58:30.888Z,63.02
2023-05-05T03:04:17.099Z,60.06
2023-05-05T03:09:41.495Z,58.61
2023-05-05T03:14:45.483Z,64.93
2023-05-05T03:19:51.032Z,63.16
2023-05-05T03:24:53.764Z,60.59
2023-05-05T03:29:56.661Z,59.71
2023-05-05T03:34:59.183Z,58.52
2023-05-05T03:40:01.706Z,63.47
2023-05-05T03:45:04.599Z,64.28
2023-05-05T03:50:08.183Z,60.89
2023-05-05T03:55:10.890Z,59.62
2023-05-05T04:00:15.539Z,64.15
2023-05-05T04:05:19.834Z,64.25
2023-05-05T04:10:22.364Z,60.43
2023-05-05T04:15:24.985Z,57.38
2023-05-05T04:20:27.567Z,62.33
2023-05-05T04:25:30.226Z,63.40
2023-05-05T04:30:33.019Z,59.31
2023-05-05T04:35:35.617Z,59.65
2023-05-05T04:40:40.004Z,64.91
2023-05-05T04:45:52.132Z,61.64
2023-05-05T04:50:54.650Z,58.23
2023-05-05T04:55:57.120Z,59.42
2023-05-05T05:00:59.660Z,64.56
2023-05-05T05:06:02.519Z,63.22
2023-05-05T05:11:05.172Z,58.09
2023-05-05T05:16:08.763Z,60.12
2023-05-05T05:21:11.992Z,63.69
2023-05-05T05:26:14.584Z,60.55
2023-05-05T05:31:17.963Z,56.79
2023-05-05T05:36:20.561Z,59.54
2023-05-05T05:41:23.159Z,62.55
2023-05-05T05:46:25.847Z,61.94
2023-05-05T05:51:28.498Z,57.19
2023-05-05T05:56:31.147Z,59.05
2023-05-05T06:01:35.201Z,61.11
2023-05-05T06:06:37.760Z,63.38
2023-05-05T06:11:40.441Z,60.03
2023-05-05T06:16:44.109Z,56.11
2023-05-05T06:21:46.796Z,58.19
2023-05-05T06:26:49.321Z,59.42
2023-05-05T06:31:52.062Z,59.68
2023-05-05T06:36:54.787Z,60.81
2023-05-05T06:41:57.419Z,60.64
2023-05-05T06:47:00.253Z,60.38
2023-05-05T06:52:02.981Z,59.78
2023-05-05T06:57:05.518Z,59.09
2023-05-05T07:02:08.176Z,59.17
2023-05-05T07:07:10.794Z,58.26
2023-05-05T07:12:13.367Z,57.97
2023-05-05T07:17:15.991Z,56.99
2023-05-05T07:22:18.588Z,56.83
2023-05-05T07:27:21.503Z,55.63
2023-05-05T07:32:24.479Z,54.80
2023-05-05T07:37:27.438Z,55.25
2023-05-05T07:42:30.056Z,55.05
2023-05-05T07:47:32.642Z,54.79
2023-05-05T07:52:46.595Z,54.92
2023-05-05T07:57:51.016Z,54.16
2023-05-05T08:02:54.035Z,55.21
2023-05-05T08:07:59.646Z,54.20
2023-05-05T08:13:02.486Z,52.96
2023-05-05T08:18:05.231Z,52.99
2023-05-05T08:23:07.833Z,52.19
2023-05-05T08:28:10.537Z,52.37
2023-05-05T08:33:13.709Z,51.52
2023-05-05T08:38:16.861Z,50.22
2023-05-05T08:43:22.774Z,50.30
2023-05-05T08:48:28.407Z,49.26
2023-05-05T08:53:54.276Z,48.75
2023-05-05T08:58:57.652Z,47.91
2023-05-05T09:04:00.396Z,48.58
2023-05-05T09:09:03.703Z,47.31
2023-05-05T09:14:06.941Z,47.65
2023-05-05T09:19:09.831Z,47.43
2023-05-05T09:24:13.427Z,47.65
2023-05-05T09:29:23.132Z,47.18
2023-05-05T09:34:26.337Z,47.14
2023-05-05T09:39:29.458Z,46.65
2023-05-05T09:44:36.884Z,46.22
2023-05-05T09:49:39.530Z,45.26
2023-05-05T09:54:43.611Z,45.40
2023-05-05T10:00:02.262Z,44.59
2023-05-05T10:05:16.330Z,45.41
2023-05-05T10:10:19.264Z,45.02
2023-05-05T10:15:25.028Z,45.40
2023-05-05T10:20:29.845Z,44.24
2023-05-05T10:25:39.162Z,43.25
2023-05-05T10:30:46.346Z,44.35
2023-05-05T10:35:53.914Z,43.72
2023-05-05T10:40:59.415Z,43.92
2023-05-05T10:46:02.345Z,43.40
2023-05-05T10:51:41.151Z,42.73
2023-05-05T10:56:44.010Z,40.88
2023-05-05T11:01:46.639Z,41.36
2023-05-05T11:07:21.169Z,41.35
2023-05-05T11:12:23.876Z,39.59
2023-05-05T11:17:49.280Z,39.77
2023-05-05T11:23:04.071Z,40.37
2023-05-05T11:28:11.525Z,39.37
2023-05-05T11:33:31.500Z,39.40
2023-05-05T11:39:10.042Z,39.60
2023-05-05T11:44:16.708Z,39.29
2023-05-05T11:49:30.178Z,38.58
2023-05-05T11:54:35.792Z,38.46
2023-05-05T11:59:57.123Z,38.56
2023-05-05T12:05:00.702Z,37.47
2023-05-05T12:10:03.595Z,37.39
2023-05-05T12:15:07.571Z,36.18
2023-05-05T12:20:12.041Z,36.41
2023-05-05T12:25:14.959Z,37.67
2023-05-05T12:30:18.854Z,35.30
2023-05-05T12:35:21.881Z,34.34
2023-05-05T12:40:45.228Z,34.17
2023-05-05T12:45:49.430Z,35.85
2023-05-05T12:50:52.338Z,35.72
2023-05-05T12:55:54.886Z,34.26
2023-05-05T13:01:10.821Z,34.32
2023-05-05T13:06:21.081Z,34.40
2023-05-05T13:11:23.592Z,34.27
2023-05-05T13:16:26.248Z,33.99
2023-05-05T13:21:28.844Z,33.50
2023-05-05T13:26:31.681Z,33.54
2023-05-05T13:31:34.401Z,33.38
2023-05-05T13:36:37.596Z,32.65
2023-05-05T13:41:40.397Z,34.40
2023-05-05T13:46:43.386Z,33.37
2023-05-05T13:51:46.874Z,31.28
2023-05-05T13:56:50.625Z,31.06
2023-05-05T14:01:53.963Z,31.21
2023-05-05T14:06:58.089Z,31.86
2023-05-05T14:12:00.719Z,30.62
2023-05-05T14:17:03.383Z,31.27
2023-05-05T14:22:06.543Z,31.65
2023-05-05T14:27:09.077Z,31.39
2023-05-05T14:32:11.765Z,29.94
2023-05-05T14:37:14.384Z,29.88
2023-05-05T14:42:17.092Z,27.59
2023-05-05T14:47:19.656Z,27.18
2023-05-05T14:52:22.198Z,26.56
2023-05-05T14:57:24.769Z,26.43
2023-05-05T15:02:27.352Z,27.13
2023-05-05T15:07:30.016Z,23.94
2023-05-05T15:12:32.589Z,22.33
2023-05-05T15:17:37.355Z,22.47
2023-05-05T15:22:40.050Z,22.50
2023-05-05T15:27:42.721Z,23.60
2023-05-05T15:32:45.392Z,22.70
2023-05-05T15:37:47.950Z,23.18
2023-05-05T15:42:50.448Z,22.37
2023-05-05T15:47:53.689Z,21.93
2023-05-05T15:52:57.194Z,21.36
2023-05-05T15:57:59.746Z,21.43
2023-05-05T16:03:02.472Z,19.84
2023-05-05T16:08:09.619Z,20.90
2023-05-05T16:13:12.378Z,21.16
2023-05-05T16:18:14.917Z,22.51
2023-05-05T16:23:17.723Z,24.41
2023-05-05T16:28:20.287Z,26.25
2023-05-05T16:33:22.952Z,27.11
2023-05-05T16:38:25.556Z,28.47
2023-05-05T16:43:28.122Z,29.17
2023-05-05T16:48:30.766Z,29.82
2023-05-05T16:53:33.551Z,31.16
2023-05-05T16:58:36.146Z,31.09
2023-05-05T17:03:39.374Z,31.85
2023-05-05T17:08:41.967Z,32.33
2023-05-05T17:13:44.468Z,33.31
2023-05-05T17:18:47.025Z,34.11
2023-05-05T17:23:50.159Z,34.80
2023-05-05T17:28:52.691Z,35.58
2023-05-05T17:33:55.531Z,36.15
2023-05-05T17:38:58.071Z,36.24
2023-05-05T17:44:00.731Z,36.02
2023-05-05T17:49:03.373Z,36.69
2023-05-05T17:54:06.026Z,37.58
2023-05-05T17:59:08.820Z,37.43
2023-05-05T18:04:11.386Z,36.99
2023-05-05T18:09:14.153Z,38.13
2023-05-05T18:14:17.692Z,37.98
2023-05-05T18:19:23.673Z,38.52
2023-05-05T18:24:27.455Z,39.31
2023-05-05T18:29:30.010Z,39.26
2023-05-05T18:34:32.804Z,40.18
2023-05-05T18:39:35.365Z,40.37
2023-05-05T18:44:38.041Z,40.67
2023-05-05T18:49:40.807Z,41.18
2023-05-05T18:54:43.404Z,41.53
2023-05-05T18:59:46.015Z,42.41
2023-05-05T19:04:48.716Z,42.83
2023-05-05T19:09:51.409Z,43.00
2023-05-05T19:14:53.973Z,44.39
2023-05-05T19:19:56.501Z,43.98
2023-05-05T19:24:59.070Z,45.37
2023-05-05T19:30:01.765Z,46.47
2023-05-05T19:35:06.687Z,45.51
2023-05-05T19:40:09.926Z,48.45
2023-05-05T19:45:12.660Z,48.96
2023-05-05T19:50:16.006Z,49.29
2023-05-05T19:55:18.716Z,49.58
2023-05-05T20:00:24.246Z,50.19
2023-05-05T20:05:27.206Z,50.53
2023-05-05T20:10:29.883Z,51.04
2023-05-05T20:15:33.335Z,51.70
2023-05-05T20:20:35.933Z,51.78
2023-05-05T20:25:38.594Z,50.44
2023-05-05T20:30:41.188Z,52.60
2023-05-05T20:35:43.772Z,53.32
2023-05-05T20:40:46.350Z,53.72
2023-05-05T20:45:48.840Z,54.37
2023-05-05T20:50:52.130Z,54.85
2023-05-05T20:55:54.683Z,55.15
2023-05-05T21:00:57.280Z,55.50
2023-05-05T21:05:59.916Z,55.09
2023-05-05T21:11:02.999Z,56.85
2023-05-05T21:16:05.728Z,57.38
2023-05-05T21:21:08.253Z,57.29
2023-05-05T21:26:10.820Z,56.18
2023-05-05T21:31:21.646Z,56.26
2023-05-05T21:36:25.035Z,58.64
2023-05-05T21:41:27.914Z,58.73
2023-05-05T21:46:30.500Z,58.90
2023-05-05T21:51:34.467Z,57.49
2023-05-05T21:56:37.406Z,55.71
2023-05-05T22:01:40.134Z,54.21
2023-05-05T22:06:42.784Z,55.37
2023-05-05T22:11:45.385Z,54.02
2023-05-05T22:16:48.007Z,55.93
2023-05-05T22:21:50.647Z,55.31
2023-05-05T22:26:54.174Z,56.02
2023-05-05T22:31:56.801Z,54.99
2023-05-05T22:36:59.628Z,53.30
2023-05-05T22:42:03.680Z,56.99
2023-05-05T22:47:06.925Z,57.58
2023-05-05T22:52:09.498Z,57.08
2023-05-05T22:57:12.058Z,55.71
2023-05-05T23:02:14.617Z,54.36
2023-05-05T23:07:17.204Z,55.34
2023-05-05T23:12:19.906Z,56.98
2023-05-05T23:17:22.731Z,56.14
2023-05-05T23:22:25.263Z,55.13
2023-05-05T23:27:27.797Z,57.45
2023-05-05T23:32:30.416Z,56.65
2023-05-05T23:37:32.970Z,55.01
2023-05-05T23:42:35.569Z,55.81
2023-05-05T23:47:38.143Z,54.84
2023-05-05T23:52:41.772Z,55.14
2023-05-05T23:57:44.333Z,55.51
