createdAt,value
2017-09-30T00:00:03.986Z,1003.9
2017-09-30T00:01:04.741Z,1003.8
2017-09-30T00:02:05.471Z,1003.8
2017-09-30T00:03:06.608Z,1003.8
2017-09-30T00:04:07.382Z,1003.8
2017-09-30T00:05:08.115Z,1003.8
2017-09-30T00:06:08.878Z,1003.8
2017-09-30T00:07:09.602Z,1003.7
2017-09-30T00:08:10.733Z,1003.8
2017-09-30T00:09:11.533Z,1003.7
2017-09-30T00:10:12.272Z,1003.8
2017-09-30T00:11:13.009Z,1003.8
2017-09-30T00:12:13.774Z,1003.8
2017-09-30T00:13:14.623Z,1003.8
2017-09-30T00:14:15.346Z,1003.7
2017-09-30T00:15:16.086Z,1003.8
2017-09-30T00:16:17.141Z,1003.8
2017-09-30T00:17:17.934Z,1003.8
2017-09-30T00:18:18.731Z,1003.9
2017-09-30T00:19:19.470Z,1003.8
2017-09-30T00:20:20.210Z,1003.8
2017-09-30T00:21:21.346Z,1003.8
2017-09-30T00:22:22.164Z,1003.8
2017-09-30T00:23:22.923Z,1003.7
2017-09-30T00:24:23.652Z,1003.7
2017-09-30T00:25:24.384Z,1003.6
2017-09-30T00:26:25.219Z,1003.6
2017-09-30T00:27:26.194Z,1003.6
2017-09-30T00:28:27.006Z,1003.7
2017-09-30T00:29:27.740Z,1003.7
2017-09-30T00:30:28.470Z,1003.6
2017-09-30T00:31:29.215Z,1003.6
2017-09-30T00:32:29.959Z,1003.6
2017-09-30T00:33:31.030Z,1003.6
2017-09-30T00:34:31.812Z,1003.6
2017-09-30T00:35:32.621Z,1003.7
2017-09-30T00:36:33.360Z,1003.7
2017-09-30T00:37:34.111Z,1003.7
2017-09-30T00:38:34.830Z,1003.6
2017-09-30T00:39:35.909Z,1003.6
2017-09-30T00:40:36.642Z,1003.6
2017-09-30T00:41:37.390Z,1003.6
2017-09-30T00:42:38.124Z,1003.8
2017-09-30T00:43:38.860Z,1003.8
2017-09-30T00:44:39.680Z,1003.8
2017-09-30T00:45:40.819Z,1003.8
2017-09-30T00:46:41.559Z,1003.8
2017-09-30T00:47:42.289Z,1003.8
2017-09-30T00:48:43.039Z,1003.8
2017-09-30T00:49:43.784Z,1003.9
2017-09-30T00:50:44.964Z,1004.0
2017-09-30T00:51:45.743Z,1004.1
2017-09-30T00:52:46.482Z,1004.0
2017-09-30T00:53:47.226Z,1004.0
2017-09-30T00:54:48.047Z,1004.0
2017-09-30T00:55:48.809Z,1003.9
2017-09-30T00:56:49.539Z,1003.8
2017-09-30T00:57:50.681Z,1003.8
2017-09-30T00:58:51.511Z,1003.7
2017-09-30T00:59:52.278Z,1003.7
2017-09-30T01:00:53.019Z,1003.7
2017-09-30T01:01:53.753Z,1003.7
2017-09-30T01:02:54.689Z,1003.7
2017-09-30T01:03:55.427Z,1003.7
2017-09-30T01:04:56.214Z,1003.7
2017-09-30T01:05:56.949Z,1003.7
2017-09-30T01:06:57.689Z,1003.7
2017-09-30T01:07:58.828Z,1003.7
2017-09-30T01:08:59.562Z,1003.6
2017-09-30T01:10:00.299Z,1003.6
2017-09-30T01:11:01.019Z,1003.6
2017-09-30T01:12:01.767Z,1003.6
2017-09-30T01:13:02.853Z,1003.6
2017-09-30T01:14:03.642Z,1003.6
2017-09-30T01:15:04.453Z,1003.6
2017-09-30T01:16:05.235Z,1003.5
2017-09-30T01:17:06.030Z,1003.6
2017-09-30T01:18:06.759Z,1003.5
2017-09-30T01:19:07.492Z,1003.5
2017-09-30T01:20:08.233Z,1003.5
2017-09-30T01:21:09.030Z,1003.6
2017-09-30T01:22:10.255Z,1003.6
2017-09-30T01:23:11.019Z,1003.6
2017-09-30T01:24:11.760Z,1003.6
2017-09-30T01:25:12.500Z,1003.6
2017-09-30T01:26:13.313Z,1003.6
2017-09-30T01:27:14.454Z,1003.6
2017-09-30T01:28:15.246Z,1003.6
2017-09-30T01:29:16.023Z,1003.6
2017-09-30T01:30:16.813Z,1003.6
2017-09-30T01:31:17.557Z,1003.7
2017-09-30T01:32:18.598Z,1003.6
2017-09-30T01:33:19.405Z,1003.6
2017-09-30T01:34:21.308Z,1003.7
2017-09-30T01:35:22.996Z,1003.6
2017-09-30T01:36:23.676Z,1003.6
2017-09-30T01:37:24.409Z,1003.6
2017-09-30T01:38:25.130Z,1003.6
2017-09-30T01:39:25.864Z,1003.6
2017-09-30T01:40:26.651Z,1003.6
2017-09-30T01:41:27.391Z,1003.6
2017-09-30T01:42:28.425Z,1003.5
2017-09-30T01:43:29.233Z,1003.5
2017-09-30T01:44:30.051Z,1003.6
2017-09-30T01:45:30.847Z,1003.6
2017-09-30T01:46:31.655Z,1003.6
2017-09-30T01:47:32.790Z,1003.6
2017-09-30T01:48:33.523Z,1003.6
2017-09-30T01:49:34.331Z,1003.6
2017-09-30T01:50:35.067Z,1003.6
2017-09-30T01:51:35.862Z,1003.6
2017-09-30T01:52:37.056Z,1003.5
2017-09-30T01:53:37.791Z,1003.6
2017-09-30T01:54:38.521Z,1003.6
2017-09-30T01:55:39.250Z,1003.5
2017-09-30T01:56:39.990Z,1003.5
2017-09-30T01:57:41.015Z,1003.5
2017-09-30T01:58:41.745Z,1003.5
2017-09-30T01:59:42.493Z,1003.5
2017-09-30T02:00:43.280Z,1003.5
2017-09-30T02:01:44.045Z,1003.5
2017-09-30T02:02:45.152Z,1003.5
2017-09-30T02:03:45.900Z,1003.5
2017-09-30T02:04:46.632Z,1003.4
2017-09-30T02:05:47.459Z,1003.4
2017-09-30T02:06:48.274Z,1003.4
2017-09-30T02:07:49.251Z,1003.4
2017-09-30T02:08:50.000Z,1003.4
2017-09-30T02:09:50.788Z,1003.4
2017-09-30T02:10:51.512Z,1003.4
2017-09-30T02:11:52.273Z,1003.4
2017-09-30T02:12:53.432Z,1003.4
2017-09-30T02:13:54.161Z,1003.4
2017-09-30T02:14:54.895Z,1003.4
2017-09-30T02:15:55.692Z,1003.4
2017-09-30T02:16:56.445Z,1003.4
2017-09-30T02:17:57.213Z,1003.4
2017-09-30T02:18:58.280Z,1003.4
2017-09-30T02:19:59.093Z,1003.4
2017-09-30T02:20:59.902Z,1003.4
2017-09-30T02:22:00.631Z,1003.4
2017-09-30T02:23:01.364Z,1003.4
2017-09-30T02:24:02.352Z,1003.4
2017-09-30T02:25:03.081Z,1003.4
2017-09-30T02:26:03.813Z,1003.3
2017-09-30T02:27:04.599Z,1003.3
2017-09-30T02:28:05.322Z,1003.3
2017-09-30T02:29:06.061Z,1003.4
2017-09-30T02:30:07.104Z,1003.3
2017-09-30T02:31:07.832Z,1003.3
2017-09-30T02:32:08.631Z,1003.3
2017-09-30T02:33:09.365Z,1003.3
2017-09-30T02:34:10.106Z,1003.3
2017-09-30T02:35:11.034Z,1003.3
2017-09-30T02:36:11.830Z,1003.3
2017-09-30T02:37:12.569Z,1003.3
2017-09-30T02:38:13.308Z,1003.3
2017-09-30T02:39:14.101Z,1003.3
2017-09-30T02:40:15.034Z,1003.3
2017-09-30T02:41:15.746Z,1003.2
2017-09-30T02:42:16.480Z,1003.3
2017-09-30T02:43:17.221Z,1003.2
2017-09-30T02:44:17.960Z,1003.2
2017-09-30T02:45:19.087Z,1003.2
2017-09-30T02:46:19.822Z,1003.2
2017-09-30T02:47:20.569Z,1003.2
2017-09-30T02:48:21.309Z,1003.1
2017-09-30T02:49:22.044Z,1003.1
2017-09-30T02:50:22.980Z,1003.1
2017-09-30T02:51:23.721Z,1003.1
2017-09-30T02:52:24.461Z,1003.1
2017-09-30T02:53:25.270Z,1003.1
2017-09-30T02:54:26.008Z,1003.0
2017-09-30T02:55:27.219Z,1003.0
2017-09-30T02:56:27.951Z,1003.0
2017-09-30T02:57:28.778Z,1003.0
2017-09-30T02:58:29.519Z,1003.0
2017-09-30T02:59:30.260Z,1003.0
2017-09-30T03:00:31.280Z,1002.9
2017-09-30T03:01:32.022Z,1003.0
2017-09-30T03:02:32.812Z,1002.9
2017-09-30T03:03:33.620Z,1002.9
2017-09-30T03:04:34.416Z,1002.9
2017-09-30T03:05:35.403Z,1002.9
2017-09-30T03:06:36.211Z,1002.9
2017-09-30T03:07:37.029Z,1002.9
2017-09-30T03:08:37.760Z,1002.9
2017-09-30T03:09:38.498Z,1002.9
2017-09-30T03:10:39.601Z,1002.9
2017-09-30T03:11:40.320Z,1002.9
2017-09-30T03:12:41.050Z,1002.8
2017-09-30T03:13:41.789Z,1002.8
2017-09-30T03:14:42.554Z,1002.8
2017-09-30T03:15:43.732Z,1002.8
2017-09-30T03:16:44.508Z,1002.8
2017-09-30T03:17:45.250Z,1002.8
2017-09-30T03:18:45.987Z,1002.8
2017-09-30T03:19:46.789Z,1002.8
2017-09-30T03:20:47.782Z,1002.8
2017-09-30T03:21:48.599Z,1002.8
2017-09-30T03:22:49.328Z,1002.8
2017-09-30T03:23:50.062Z,1002.8
2017-09-30T03:24:50.789Z,1002.8
2017-09-30T03:25:51.919Z,1002.8
2017-09-30T03:26:52.744Z,1002.8
2017-09-30T03:27:53.547Z,1002.8
2017-09-30T03:28:54.304Z,1002.8
2017-09-30T03:29:55.079Z,1002.8
2017-09-30T03:30:56.117Z,1002.8
2017-09-30T03:31:56.838Z,1002.8
2017-09-30T03:32:57.580Z,1002.8
2017-09-30T03:33:58.308Z,1002.8
2017-09-30T03:34:59.053Z,1002.9
2017-09-30T03:36:00.094Z,1003.0
2017-09-30T03:37:00.819Z,1003.1
2017-09-30T03:38:01.552Z,1003.2
2017-09-30T03:39:02.351Z,1003.3
2017-09-30T03:40:03.165Z,1003.5
2017-09-30T03:41:04.320Z,1003.5
2017-09-30T03:42:05.090Z,1003.6
2017-09-30T03:43:05.891Z,1003.4
2017-09-30T03:44:06.629Z,1003.5
2017-09-30T03:45:07.369Z,1003.5
2017-09-30T03:46:08.459Z,1003.4
2017-09-30T03:47:09.189Z,1003.3
2017-09-30T03:48:10.009Z,1003.3
2017-09-30T03:49:10.739Z,1003.2
2017-09-30T03:50:11.470Z,1003.1
2017-09-30T03:51:12.678Z,1003.1
2017-09-30T03:52:13.416Z,1003.2
2017-09-30T03:53:14.223Z,1003.2
2017-09-30T03:54:14.983Z,1003.3
2017-09-30T03:55:15.718Z,1003.3
2017-09-30T03:56:16.852Z,1003.2
2017-09-30T03:57:17.580Z,1003.3
2017-09-30T03:58:18.344Z,1003.2
2017-09-30T03:59:19.131Z,1003.3
2017-09-30T04:00:19.860Z,1003.3
2017-09-30T04:01:20.979Z,1003.3
2017-09-30T04:02:21.737Z,1003.3
2017-09-30T04:03:22.451Z,1003.2
2017-09-30T04:04:23.277Z,1003.3
2017-09-30T04:05:24.021Z,1003.2
2017-09-30T04:06:25.124Z,1003.2
2017-09-30T04:07:25.839Z,1003.2
2017-09-30T04:08:26.575Z,1003.1
2017-09-30T04:09:27.371Z,1003.0
2017-09-30T04:10:28.191Z,1003.0
2017-09-30T04:11:29.396Z,1003.0
2017-09-30T04:12:30.130Z,1003.1
2017-09-30T04:13:30.952Z,1003.1
2017-09-30T04:14:31.760Z,1003.1
2017-09-30T04:15:32.492Z,1003.1
2017-09-30T04:16:33.418Z,1003.1
2017-09-30T04:17:34.181Z,1003.2
2017-09-30T04:18:34.933Z,1003.1
2017-09-30T04:19:35.662Z,1003.1
2017-09-30T04:20:36.401Z,1003.1
2017-09-30T04:21:37.440Z,1003.1
2017-09-30T04:22:38.192Z,1003.1
2017-09-30T04:23:38.912Z,1003.1
2017-09-30T04:24:39.725Z,1003.1
2017-09-30T04:25:40.522Z,1003.1
2017-09-30T04:26:41.511Z,1003.1
2017-09-30T04:27:42.251Z,1003.1
2017-09-30T04:28:43.000Z,1003.1
2017-09-30T04:29:43.792Z,1003.1
2017-09-30T04:30:44.524Z,1003.1
2017-09-30T04:31:45.331Z,1003.0
2017-09-30T04:32:46.081Z,1003.0
2017-09-30T04:33:46.811Z,1003.0
2017-09-30T04:34:47.558Z,1003.1
2017-09-30T04:35:48.283Z,1003.1
2017-09-30T04:36:49.419Z,1003.1
2017-09-30T04:37:50.202Z,1003.1
2017-09-30T04:38:50.944Z,1003.1
2017-09-30T04:39:51.764Z,1003.2
2017-09-30T04:40:52.571Z,1003.1
2017-09-30T04:41:53.614Z,1003.2
2017-09-30T04:42:54.422Z,1003.1
2017-09-30T04:43:55.161Z,1003.1
2017-09-30T04:44:55.912Z,1003.2
2017-09-30T04:45:56.651Z,1003.1
2017-09-30T04:46:57.692Z,1003.2
2017-09-30T04:47:58.431Z,1003.1
2017-09-30T04:48:59.163Z,1003.1
2017-09-30T04:49:59.901Z,1003.1
2017-09-30T04:51:00.640Z,1003.0
2017-09-30T04:52:01.381Z,1003.0
2017-09-30T04:53:02.113Z,1003.0
2017-09-30T04:54:03.251Z,1003.0
2017-09-30T04:55:03.982Z,1002.9
2017-09-30T04:56:04.732Z,1002.9
2017-09-30T04:57:05.529Z,1003.0
2017-09-30T04:58:06.261Z,1003.0
2017-09-30T04:59:07.252Z,1003.0
2017-09-30T05:00:07.990Z,1003.1
2017-09-30T05:01:08.742Z,1003.1
2017-09-30T05:02:09.523Z,1003.1
2017-09-30T05:03:10.321Z,1003.1
2017-09-30T05:04:11.065Z,1003.1
2017-09-30T05:05:11.834Z,1003.0
2017-09-30T05:06:12.893Z,1003.0
2017-09-30T05:07:13.622Z,1003.0
2017-09-30T05:08:14.352Z,1002.9
2017-09-30T05:09:15.076Z,1002.9
2017-09-30T05:10:15.863Z,1002.9
2017-09-30T05:11:17.083Z,1002.8
2017-09-30T05:12:17.892Z,1002.8
2017-09-30T05:13:18.696Z,1002.9
2017-09-30T05:14:19.486Z,1002.8
2017-09-30T05:15:20.299Z,1002.8
2017-09-30T05:16:21.232Z,1002.8
2017-09-30T05:17:21.972Z,1002.8
2017-09-30T05:18:22.716Z,1002.8
2017-09-30T05:19:23.449Z,1002.8
2017-09-30T05:20:24.248Z,1002.8
2017-09-30T05:21:25.383Z,1002.8
2017-09-30T05:22:26.112Z,1002.9
2017-09-30T05:23:26.923Z,1002.8
2017-09-30T05:24:27.663Z,1002.9
2017-09-30T05:25:28.402Z,1002.8
2017-09-30T05:26:29.515Z,1002.8
2017-09-30T05:27:30.292Z,1002.9
2017-09-30T05:28:31.027Z,1002.8
2017-09-30T05:29:31.764Z,1002.8
2017-09-30T05:30:32.568Z,1002.7
2017-09-30T05:31:33.574Z,1002.7
2017-09-30T05:32:34.311Z,1002.7
2017-09-30T05:33:35.042Z,1002.7
2017-09-30T05:34:35.782Z,1002.7
2017-09-30T05:35:36.522Z,1002.7
2017-09-30T05:36:37.564Z,1002.8
2017-09-30T05:37:38.371Z,1002.8
2017-09-30T05:38:39.113Z,1002.8
2017-09-30T05:39:39.868Z,1002.8
2017-09-30T05:40:40.610Z,1002.8
2017-09-30T05:41:41.819Z,1002.9
2017-09-30T05:42:42.555Z,1002.9
2017-09-30T05:43:43.341Z,1003.0
2017-09-30T05:44:44.149Z,1003.0
2017-09-30T05:45:44.881Z,1003.0
2017-09-30T05:46:45.620Z,1002.9
2017-09-30T05:47:46.429Z,1002.9
2017-09-30T05:48:47.169Z,1002.9
2017-09-30T05:49:48.134Z,1002.9
2017-09-30T05:50:48.931Z,1002.7
2017-09-30T05:51:49.745Z,1002.7
2017-09-30T05:52:50.551Z,1002.6
2017-09-30T05:53:51.312Z,1002.5
2017-09-30T05:54:52.469Z,1002.5
2017-09-30T05:55:53.201Z,1002.4
2017-09-30T05:56:54.019Z,1002.4
2017-09-30T05:57:54.768Z,1002.4
2017-09-30T05:58:55.509Z,1002.3
2017-09-30T05:59:56.603Z,1002.3
2017-09-30T06:00:57.398Z,1002.3
2017-09-30T06:01:58.138Z,1002.2
2017-09-30T06:02:58.957Z,1002.3
2017-09-30T06:03:59.751Z,1002.3
2017-09-30T06:05:00.864Z,1002.4
2017-09-30T06:06:01.670Z,1002.5
2017-09-30T06:07:02.480Z,1002.6
2017-09-30T06:08:03.288Z,1002.7
2017-09-30T06:09:04.029Z,1002.7
2017-09-30T06:10:04.775Z,1002.9
2017-09-30T06:11:05.581Z,1002.9
2017-09-30T06:12:06.319Z,1002.9
2017-09-30T06:13:07.151Z,1002.9
2017-09-30T06:14:08.248Z,1002.9
2017-09-30T06:15:08.978Z,1002.8
2017-09-30T06:16:09.715Z,1002.8
2017-09-30T06:17:10.450Z,1002.7
2017-09-30T06:18:11.271Z,1002.7
2017-09-30T06:19:12.388Z,1002.8
2017-09-30T06:20:13.148Z,1002.7
2017-09-30T06:21:13.952Z,1002.7
2017-09-30T06:22:14.748Z,1002.6
2017-09-30T06:23:15.488Z,1002.5
2017-09-30T06:24:16.647Z,1002.5
2017-09-30T06:25:17.393Z,1002.5
2017-09-30T06:26:18.188Z,1002.5
2017-09-30T06:27:18.922Z,1002.5
2017-09-30T06:28:19.663Z,1002.5
2017-09-30T06:29:20.464Z,1002.5
2017-09-30T06:30:21.239Z,1002.5
2017-09-30T06:31:21.988Z,1002.5
2017-09-30T06:32:22.738Z,1002.6
2017-09-30T06:33:23.480Z,1002.6
2017-09-30T06:34:24.593Z,1002.6
2017-09-30T06:35:25.370Z,1002.5
2017-09-30T06:36:26.182Z,1002.5
2017-09-30T06:37:26.918Z,1002.5
2017-09-30T06:38:27.683Z,1002.4
2017-09-30T06:39:28.877Z,1002.4
2017-09-30T06:40:29.623Z,1002.4
2017-09-30T06:41:30.443Z,1002.4
2017-09-30T06:42:31.230Z,1002.3
2017-09-30T06:43:32.037Z,1002.3
2017-09-30T06:44:33.129Z,1002.4
2017-09-30T06:45:33.937Z,1002.3
2017-09-30T06:46:34.677Z,1002.3
2017-09-30T06:47:35.420Z,1002.3
2017-09-30T06:48:36.235Z,1002.3
2017-09-30T06:49:37.315Z,1002.4
2017-09-30T06:50:38.060Z,1002.3
2017-09-30T06:51:38.797Z,1002.4
2017-09-30T06:52:39.604Z,1002.4
2017-09-30T06:53:40.369Z,1002.4
2017-09-30T06:54:41.319Z,1002.4
2017-09-30T06:55:42.061Z,1002.5
2017-09-30T06:56:42.830Z,1002.4
2017-09-30T06:57:43.566Z,1002.4
2017-09-30T06:58:44.389Z,1002.5
2017-09-30T06:59:45.336Z,1002.5
2017-09-30T07:00:46.144Z,1002.4
2017-09-30T07:01:46.950Z,1002.5
2017-09-30T07:02:47.677Z,1002.5
2017-09-30T07:03:48.445Z,1002.4
2017-09-30T07:04:49.538Z,1002.5
2017-09-30T07:05:50.350Z,1002.5
2017-09-30T07:06:51.111Z,1002.5
2017-09-30T07:07:51.851Z,1002.5
2017-09-30T07:08:52.603Z,1002.5
2017-09-30T07:09:53.806Z,1002.5
2017-09-30T07:10:54.550Z,1002.5
2017-09-30T07:11:55.292Z,1002.5
2017-09-30T07:12:56.033Z,1002.5
2017-09-30T07:13:56.769Z,1002.5
2017-09-30T07:14:57.501Z,1002.5
2017-09-30T07:15:58.249Z,1002.5
2017-09-30T07:16:59.025Z,1002.5
2017-09-30T07:17:59.772Z,1002.5
2017-09-30T07:19:00.811Z,1002.5
2017-09-30T07:20:01.556Z,1002.5
2017-09-30T07:21:02.360Z,1002.4
2017-09-30T07:22:03.101Z,1002.4
2017-09-30T07:23:03.845Z,1002.4
2017-09-30T07:24:04.999Z,1002.4
2017-09-30T07:25:05.772Z,1002.4
2017-09-30T07:26:06.611Z,1002.3
2017-09-30T07:27:07.351Z,1002.3
2017-09-30T07:28:08.101Z,1002.4
2017-09-30T07:29:08.844Z,1002.3
2017-09-30T07:30:10.010Z,1002.3
2017-09-30T07:31:10.770Z,1002.3
2017-09-30T07:32:11.502Z,1002.3
2017-09-30T07:33:12.327Z,1002.3
2017-09-30T07:34:13.114Z,1002.3
2017-09-30T07:35:14.273Z,1002.3
2017-09-30T07:36:15.053Z,1002.3
2017-09-30T07:37:15.791Z,1002.3
2017-09-30T07:38:16.533Z,1002.3
2017-09-30T07:39:17.281Z,1002.3
2017-09-30T07:40:18.022Z,1002.3
2017-09-30T07:41:18.771Z,1002.2
2017-09-30T07:42:19.501Z,1002.2
2017-09-30T07:43:20.242Z,1002.2
2017-09-30T07:44:20.991Z,1002.2
2017-09-30T07:45:22.271Z,1002.2
2017-09-30T07:46:23.022Z,1002.1
2017-09-30T07:47:23.819Z,1002.1
2017-09-30T07:48:24.600Z,1002.1
2017-09-30T07:49:25.343Z,1002.1
2017-09-30T07:50:26.554Z,1002.0
2017-09-30T07:51:27.286Z,1002.0
2017-09-30T07:52:28.024Z,1002.0
2017-09-30T07:53:28.795Z,1002.0
2017-09-30T07:54:29.594Z,1001.9
2017-09-30T07:55:30.642Z,1001.9
2017-09-30T07:56:31.453Z,1001.9
2017-09-30T07:57:32.201Z,1001.9
2017-09-30T07:58:32.935Z,1001.9
2017-09-30T07:59:33.747Z,1001.9
2017-09-30T08:00:34.911Z,1002.0
2017-09-30T08:01:35.663Z,1002.0
2017-09-30T08:02:36.660Z,1001.9
2017-09-30T08:03:38.098Z,1002.0
2017-09-30T08:04:39.019Z,1002.0
2017-09-30T08:05:40.072Z,1002.0
2017-09-30T08:06:40.814Z,1002.0
2017-09-30T08:07:41.617Z,1002.0
2017-09-30T08:08:42.364Z,1002.0
2017-09-30T08:09:43.193Z,1002.0
2017-09-30T08:10:44.029Z,1002.0
2017-09-30T08:11:44.872Z,1002.0
2017-09-30T08:12:46.071Z,1002.0
2017-09-30T08:13:46.861Z,1002.0
2017-09-30T08:14:47.595Z,1002.0
2017-09-30T08:15:48.337Z,1002.1
2017-09-30T08:16:49.088Z,1002.1
2017-09-30T08:17:50.133Z,1002.1
2017-09-30T08:18:50.900Z,1002.1
2017-09-30T08:19:51.633Z,1002.2
2017-09-30T08:20:52.394Z,1002.2
2017-09-30T08:21:53.137Z,1002.2
2017-09-30T08:22:53.889Z,1002.2
2017-09-30T08:23:54.621Z,1002.1
2017-09-30T08:24:55.714Z,1002.2
2017-09-30T08:25:56.463Z,1002.2
2017-09-30T08:26:57.231Z,1002.2
2017-09-30T08:27:57.978Z,1002.2
2017-09-30T08:28:58.725Z,1002.2
2017-09-30T08:29:59.891Z,1002.2
2017-09-30T08:31:00.669Z,1002.2
2017-09-30T08:32:01.411Z,1002.2
2017-09-30T08:33:02.224Z,1002.2
2017-09-30T08:34:03.038Z,1002.3
2017-09-30T08:35:04.058Z,1002.2
2017-09-30T08:36:04.810Z,1002.3
2017-09-30T08:37:05.638Z,1002.3
2017-09-30T08:38:06.428Z,1002.3
2017-09-30T08:39:07.170Z,1002.3
2017-09-30T08:40:08.310Z,1002.3
2017-09-30T08:41:09.129Z,1002.3
2017-09-30T08:42:09.927Z,1002.3
2017-09-30T08:43:10.751Z,1002.3
2017-09-30T08:44:11.550Z,1002.3
2017-09-30T08:45:12.628Z,1002.3
2017-09-30T08:46:13.376Z,1002.3
2017-09-30T08:47:14.179Z,1002.3
2017-09-30T08:48:14.915Z,1002.2
2017-09-30T08:49:15.657Z,1002.2
2017-09-30T08:50:16.391Z,1002.3
2017-09-30T08:51:17.235Z,1002.2
2017-09-30T08:52:18.890Z,1002.3
2017-09-30T08:53:20.716Z,1002.3
2017-09-30T08:54:21.392Z,1002.2
2017-09-30T08:55:22.138Z,1002.3
2017-09-30T08:56:22.874Z,1002.3
2017-09-30T08:57:23.613Z,1002.3
2017-09-30T08:58:24.448Z,1002.4
2017-09-30T08:59:25.385Z,1002.4
2017-09-30T09:00:26.177Z,1002.3
2017-09-30T09:01:26.912Z,1002.3
2017-09-30T09:02:27.648Z,1002.3
2017-09-30T09:03:28.398Z,1002.3
2017-09-30T09:04:29.309Z,1002.3
2017-09-30T09:05:30.042Z,1002.3
2017-09-30T09:06:30.772Z,1002.3
2017-09-30T09:07:31.568Z,1002.3
2017-09-30T09:08:32.307Z,1002.3
2017-09-30T09:09:33.398Z,1002.2
2017-09-30T09:10:34.157Z,1002.2
2017-09-30T09:11:34.958Z,1002.2
2017-09-30T09:12:35.698Z,1002.2
2017-09-30T09:13:36.442Z,1002.2
2017-09-30T09:14:37.434Z,1002.2
2017-09-30T09:15:38.185Z,1002.1
2017-09-30T09:16:38.932Z,1002.2
2017-09-30T09:17:39.748Z,1002.1
2017-09-30T09:18:40.492Z,1002.1
2017-09-30T09:19:41.598Z,1002.1
2017-09-30T09:20:42.377Z,1002.0
2017-09-30T09:21:43.120Z,1002.0
2017-09-30T09:22:43.914Z,1002.0
2017-09-30T09:23:44.704Z,1002.0
2017-09-30T09:24:45.786Z,1002.0
2017-09-30T09:25:46.540Z,1001.9
2017-09-30T09:26:47.340Z,1001.9
2017-09-30T09:27:48.156Z,1002.0
2017-09-30T09:28:48.888Z,1001.9
2017-09-30T09:29:50.028Z,1001.9
2017-09-30T09:30:50.762Z,1002.0
2017-09-30T09:31:51.499Z,1001.9
2017-09-30T09:32:52.318Z,1001.9
2017-09-30T09:33:53.057Z,1001.9
2017-09-30T09:34:54.199Z,1001.9
2017-09-30T09:35:54.937Z,1001.9
2017-09-30T09:36:55.698Z,1001.8
2017-09-30T09:37:56.447Z,1001.8
2017-09-30T09:38:57.194Z,1001.7
2017-09-30T09:39:58.177Z,1001.7
2017-09-30T09:40:58.921Z,1001.7
2017-09-30T09:41:59.723Z,1001.7
2017-09-30T09:43:00.463Z,1001.7
2017-09-30T09:44:01.283Z,1001.7
2017-09-30T09:45:02.440Z,1001.7
2017-09-30T09:46:03.189Z,1001.6
2017-09-30T09:47:04.012Z,1001.7
2017-09-30T09:48:04.790Z,1001.6
2017-09-30T09:49:05.544Z,1001.6
2017-09-30T09:50:06.731Z,1001.7
2017-09-30T09:51:07.469Z,1001.7
2017-09-30T09:52:08.215Z,1001.7
2017-09-30T09:53:09.009Z,1001.6
2017-09-30T09:54:09.753Z,1001.7
2017-09-30T09:55:10.560Z,1001.6
2017-09-30T09:56:11.310Z,1001.7
2017-09-30T09:57:12.087Z,1001.6
2017-09-30T09:58:12.873Z,1001.6
2017-09-30T09:59:13.679Z,1001.6
2017-09-30T10:00:14.629Z,1001.6
2017-09-30T10:01:15.370Z,1001.6
2017-09-30T10:02:16.125Z,1001.6
2017-09-30T10:03:16.879Z,1001.6
2017-09-30T10:04:17.664Z,1001.6
2017-09-30T10:05:18.614Z,1001.6
2017-09-30T10:06:19.410Z,1001.6
2017-09-30T10:07:20.158Z,1001.6
2017-09-30T10:08:20.912Z,1001.6
2017-09-30T10:09:21.721Z,1001.6
2017-09-30T10:10:22.479Z,1001.6
2017-09-30T10:11:23.271Z,1001.6
2017-09-30T10:12:24.519Z,1001.5
2017-09-30T10:13:25.438Z,1001.5
2017-09-30T10:14:26.298Z,1001.5
2017-09-30T10:15:27.058Z,1001.6
2017-09-30T10:16:27.807Z,1001.5
2017-09-30T10:17:28.612Z,1001.5
2017-09-30T10:18:29.361Z,1001.5
2017-09-30T10:19:31.715Z,1001.5
2017-09-30T10:20:32.720Z,1001.5
2017-09-30T10:21:33.531Z,1001.5
2017-09-30T10:22:34.278Z,1001.4
2017-09-30T10:23:35.105Z,1001.4
2017-09-30T10:24:36.339Z,1001.4
2017-09-30T10:25:37.132Z,1001.3
2017-09-30T10:26:37.931Z,1001.4
2017-09-30T10:27:38.693Z,1001.3
2017-09-30T10:28:40.136Z,1001.3
2017-09-30T10:29:41.248Z,1001.3
2017-09-30T10:30:42.052Z,1001.3
2017-09-30T10:31:42.810Z,1001.3
2017-09-30T10:32:43.630Z,1001.3
2017-09-30T10:33:44.382Z,1001.3
2017-09-30T10:34:45.425Z,1001.4
2017-09-30T10:35:46.232Z,1001.4
2017-09-30T10:36:47.041Z,1001.4
2017-09-30T10:37:47.780Z,1001.4
2017-09-30T10:38:49.549Z,1001.4
2017-09-30T10:39:50.870Z,1001.5
2017-09-30T10:40:51.611Z,1001.5
2017-09-30T10:41:52.349Z,1001.5
2017-09-30T10:42:53.091Z,1001.6
2017-09-30T10:43:53.832Z,1001.6
2017-09-30T10:44:54.942Z,1001.7
2017-09-30T10:45:55.735Z,1001.7
2017-09-30T10:46:56.511Z,1001.7
2017-09-30T10:47:57.280Z,1001.8
2017-09-30T10:48:57.975Z,1001.8
2017-09-30T10:49:59.070Z,1001.8
2017-09-30T10:50:59.815Z,1001.9
2017-09-30T10:52:00.601Z,1001.9
2017-09-30T10:53:01.417Z,1001.9
2017-09-30T10:54:02.224Z,1001.9
2017-09-30T10:55:03.382Z,1001.9
2017-09-30T10:56:04.211Z,1001.8
2017-09-30T10:57:04.969Z,1001.8
2017-09-30T10:58:05.722Z,1001.8
2017-09-30T10:59:06.564Z,1001.8
2017-09-30T11:00:07.589Z,1001.8
2017-09-30T11:01:08.323Z,1001.9
2017-09-30T11:02:09.060Z,1001.8
2017-09-30T11:03:09.810Z,1001.7
2017-09-30T11:04:10.556Z,1001.7
2017-09-30T11:05:11.697Z,1001.6
2017-09-30T11:06:12.438Z,1001.5
2017-09-30T11:07:13.200Z,1001.5
2017-09-30T11:08:14.005Z,1001.5
2017-09-30T11:09:14.809Z,1001.5
2017-09-30T11:10:15.950Z,1001.5
2017-09-30T11:11:16.698Z,1001.4
2017-09-30T11:12:17.474Z,1001.4
2017-09-30T11:13:18.219Z,1001.4
2017-09-30T11:14:18.962Z,1001.3
2017-09-30T11:15:20.179Z,1001.3
2017-09-30T11:16:20.970Z,1001.3
2017-09-30T11:17:21.788Z,1001.3
2017-09-30T11:18:22.530Z,1001.4
2017-09-30T11:19:23.277Z,1001.3
2017-09-30T11:20:24.259Z,1001.4
2017-09-30T11:21:25.011Z,1001.4
2017-09-30T11:22:25.813Z,1001.3
2017-09-30T11:23:26.533Z,1001.3
2017-09-30T11:24:27.348Z,1001.3
2017-09-30T11:25:28.540Z,1001.2
2017-09-30T11:26:29.360Z,1001.2
2017-09-30T11:27:30.100Z,1001.2
2017-09-30T11:28:30.871Z,1001.2
2017-09-30T11:29:31.618Z,1001.2
2017-09-30T11:30:32.711Z,1001.3
2017-09-30T11:31:33.523Z,1001.2
2017-09-30T11:32:34.309Z,1001.2
2017-09-30T11:33:35.042Z,1001.2
2017-09-30T11:34:35.769Z,1001.3
2017-09-30T11:35:36.952Z,1001.4
2017-09-30T11:36:37.739Z,1001.4
2017-09-30T11:37:38.479Z,1001.3
2017-09-30T11:38:39.221Z,1001.3
2017-09-30T11:39:40.104Z,1001.3
2017-09-30T11:40:41.266Z,1001.2
2017-09-30T11:41:42.070Z,1001.1
2017-09-30T11:42:42.814Z,1001.1
2017-09-30T11:43:43.649Z,1001.0
2017-09-30T11:44:44.450Z,1000.9
2017-09-30T11:45:45.590Z,1000.9
2017-09-30T11:46:46.337Z,1000.9
2017-09-30T11:47:47.119Z,1000.9
2017-09-30T11:48:47.929Z,1000.9
2017-09-30T11:49:48.682Z,1000.9
2017-09-30T11:50:49.629Z,1000.9
2017-09-30T11:51:50.371Z,1000.9
2017-09-30T11:52:51.122Z,1000.8
2017-09-30T11:53:51.930Z,1000.8
2017-09-30T11:54:52.672Z,1000.8
2017-09-30T11:55:53.778Z,1000.8
2017-09-30T11:56:54.520Z,1000.8
2017-09-30T11:57:55.272Z,1000.8
2017-09-30T11:58:56.088Z,1000.8
2017-09-30T11:59:56.831Z,1000.8
2017-09-30T12:00:57.840Z,1000.8
2017-09-30T12:01:58.582Z,1000.7
2017-09-30T12:02:59.390Z,1000.7
2017-09-30T12:04:00.136Z,1000.7
2017-09-30T12:05:00.930Z,1000.7
2017-09-30T12:06:01.968Z,1000.7
2017-09-30T12:07:02.776Z,1000.7
2017-09-30T12:08:03.569Z,1000.6
2017-09-30T12:09:04.306Z,1000.6
2017-09-30T12:10:05.121Z,1000.6
2017-09-30T12:11:06.221Z,1000.6
2017-09-30T12:12:06.939Z,1000.5
2017-09-30T12:13:07.690Z,1000.5
2017-09-30T12:14:08.499Z,1000.5
2017-09-30T12:15:09.233Z,1000.5
2017-09-30T12:16:10.338Z,1000.5
2017-09-30T12:17:11.108Z,1000.4
2017-09-30T12:18:11.884Z,1000.3
2017-09-30T12:19:12.620Z,1000.3
2017-09-30T12:20:13.370Z,1000.2
2017-09-30T12:21:14.511Z,1000.2
2017-09-30T12:22:15.251Z,1000.1
2017-09-30T12:23:16.069Z,1000.1
2017-09-30T12:24:16.813Z,1000.2
2017-09-30T12:25:17.601Z,1000.1
2017-09-30T12:26:18.642Z,1000.2
2017-09-30T12:27:19.411Z,1000.2
2017-09-30T12:28:20.220Z,1000.2
2017-09-30T12:29:20.967Z,1000.2
2017-09-30T12:30:21.696Z,1000.2
2017-09-30T12:31:22.674Z,1000.2
2017-09-30T12:32:23.421Z,1000.2
2017-09-30T12:33:24.179Z,1000.1
2017-09-30T12:34:24.916Z,1000.1
2017-09-30T12:35:25.655Z,1000.2
2017-09-30T12:36:26.890Z,1000.2
2017-09-30T12:37:27.630Z,1000.1
2017-09-30T12:38:28.376Z,1000.1