createdAt,value
2022-10-04T00:01:53.437Z,2.60
2022-10-04T00:04:22.801Z,3.55
2022-10-04T00:06:53.594Z,2.60
2022-10-04T00:09:23.416Z,2.33
2022-10-04T00:11:49.347Z,2.60
2022-10-04T00:14:20.937Z,2.97
2022-10-04T00:16:46.925Z,2.80
2022-10-04T00:19:41.910Z,2.90
2022-10-04T00:22:25.108Z,2.40
2022-10-04T00:25:19.216Z,2.35
2022-10-04T00:28:43.486Z,2.58
2022-10-04T00:31:25.801Z,2.50
2022-10-04T00:33:54.494Z,2.53
2022-10-04T00:36:42.927Z,2.88
2022-10-04T00:39:40.295Z,2.40
2022-10-04T00:42:29.827Z,3.10
2022-10-04T00:44:58.713Z,3.00
2022-10-04T00:47:31.862Z,2.60
2022-10-04T00:50:08.003Z,2.67
2022-10-04T00:52:36.773Z,2.78
2022-10-04T00:55:05.242Z,2.70
2022-10-04T00:57:33.284Z,3.28
2022-10-04T00:59:59.866Z,2.80
2022-10-04T01:02:30.352Z,2.30
2022-10-04T01:05:00.718Z,3.10
2022-10-04T01:07:30.252Z,2.50
2022-10-04T01:09:58.223Z,3.03
2022-10-04T01:12:43.785Z,2.45
2022-10-04T01:15:12.279Z,2.85
2022-10-04T01:17:35.925Z,2.72
2022-10-04T01:20:00.894Z,2.38
2022-10-04T01:22:44.713Z,2.60
2022-10-04T01:25:08.557Z,2.67
2022-10-04T01:27:43.167Z,2.50
2022-10-04T01:30:29.494Z,2.80
2022-10-04T01:32:53.344Z,2.78
2022-10-04T01:35:19.170Z,2.55
2022-10-04T01:37:44.220Z,2.80
2022-10-04T01:40:10.231Z,3.15
2022-10-04T01:42:41.163Z,2.88
2022-10-04T01:45:14.693Z,3.10
2022-10-04T01:47:46.397Z,2.80
2022-10-04T01:50:18.380Z,2.67
2022-10-04T01:52:47.396Z,2.63
2022-10-04T01:55:17.259Z,2.78
2022-10-04T01:57:47.892Z,2.67
2022-10-04T02:00:14.962Z,2.33
2022-10-04T02:02:47.582Z,2.85
2022-10-04T02:05:17.857Z,2.72
2022-10-04T02:07:45.221Z,2.50
2022-10-04T02:10:13.184Z,2.67
2022-10-04T02:12:38.719Z,2.50
2022-10-04T02:15:06.111Z,2.90
2022-10-04T02:17:33.050Z,2.85
2022-10-04T02:19:58.403Z,3.08
2022-10-04T02:22:24.812Z,2.80
2022-10-04T02:24:51.906Z,2.65
2022-10-04T02:27:16.275Z,2.90
2022-10-04T02:29:39.902Z,2.65
2022-10-04T02:32:23.682Z,2.70
2022-10-04T02:34:49.082Z,2.58
2022-10-04T02:37:14.203Z,2.30
2022-10-04T02:39:41.972Z,2.72
2022-10-04T02:42:15.339Z,2.47
2022-10-04T02:44:44.192Z,2.30
2022-10-04T02:47:15.331Z,2.67
2022-10-04T02:49:44.402Z,3.08
2022-10-04T02:52:11.735Z,3.33
2022-10-04T02:54:43.619Z,2.80
2022-10-04T02:57:19.348Z,3.40
2022-10-04T02:59:42.984Z,2.95
2022-10-04T03:02:29.694Z,2.60
2022-10-04T03:04:59.585Z,2.95
2022-10-04T03:07:24.714Z,2.88
2022-10-04T03:09:48.726Z,3.53
2022-10-04T03:12:14.814Z,3.08
2022-10-04T03:14:40.106Z,3.72
2022-10-04T03:17:05.254Z,3.00
2022-10-04T03:19:32.181Z,3.17
2022-10-04T03:21:59.480Z,3.63
2022-10-04T03:24:29.519Z,3.80
2022-10-04T03:26:56.510Z,4.20
2022-10-04T03:29:25.719Z,4.03
2022-10-04T03:31:52.756Z,3.45
2022-10-04T03:34:20.086Z,4.25
2022-10-04T03:36:44.839Z,3.58
2022-10-04T03:39:12.436Z,3.78
2022-10-04T03:41:39.826Z,3.55
2022-10-04T03:44:05.155Z,4.22
2022-10-04T03:46:30.489Z,4.13
2022-10-04T03:48:56.435Z,3.70
2022-10-04T03:51:23.625Z,4.00
2022-10-04T03:53:49.875Z,4.40
2022-10-04T03:56:17.505Z,4.75
2022-10-04T03:58:41.608Z,4.97
2022-10-04T04:01:26.717Z,4.18
2022-10-04T04:04:02.715Z,4.25
2022-10-04T04:06:31.780Z,3.67
2022-10-04T04:08:56.748Z,4.00
2022-10-04T04:11:26.678Z,3.65
2022-10-04T04:13:59.371Z,4.03
2022-10-04T04:16:26.679Z,3.38
2022-10-04T04:18:51.498Z,3.72
2022-10-04T04:21:20.479Z,3.95
2022-10-04T04:23:50.411Z,4.30
2022-10-04T04:26:21.739Z,3.67
2022-10-04T04:28:50.179Z,4.45
2022-10-04T04:31:22.395Z,3.60
2022-10-04T04:33:50.632Z,3.97
2022-10-04T04:36:18.213Z,3.58
2022-10-04T04:39:01.907Z,4.28
2022-10-04T04:41:27.707Z,4.18
2022-10-04T04:43:52.027Z,4.25
2022-10-04T04:46:27.205Z,4.07
2022-10-04T04:49:01.263Z,4.38
2022-10-04T04:51:26.804Z,4.70
2022-10-04T04:53:51.432Z,4.85
2022-10-04T04:56:21.504Z,4.18
2022-10-04T04:58:47.710Z,4.75
2022-10-04T05:01:25.715Z,4.45
2022-10-04T05:04:02.957Z,5.50
2022-10-04T05:06:31.006Z,4.57
2022-10-04T05:08:54.759Z,4.20
2022-10-04T05:11:22.542Z,4.25
2022-10-04T05:13:51.138Z,4.28
2022-10-04T05:16:21.886Z,4.35
2022-10-04T05:18:46.335Z,4.47
2022-10-04T05:21:19.000Z,4.82
2022-10-04T05:23:44.103Z,4.65
2022-10-04T05:26:13.187Z,4.82
2022-10-04T05:28:37.036Z,5.30
2022-10-04T05:31:30.561Z,4.35
2022-10-04T05:33:58.618Z,4.93
2022-10-04T05:36:52.151Z,4.63
2022-10-04T05:39:28.728Z,4.30
2022-10-04T05:42:01.393Z,3.75
2022-10-04T05:44:30.827Z,4.32
2022-10-04T05:46:56.376Z,4.18
2022-10-04T05:49:22.283Z,4.07
2022-10-04T05:51:51.681Z,3.75
2022-10-04T05:54:22.128Z,3.40
2022-10-04T05:57:22.017Z,3.80
2022-10-04T06:00:10.599Z,3.45
2022-10-04T06:03:28.866Z,3.83
2022-10-04T06:05:56.278Z,3.55
2022-10-04T06:08:36.055Z,3.30
2022-10-04T06:11:16.180Z,3.15
2022-10-04T06:14:33.782Z,3.05
2022-10-04T06:17:30.220Z,4.05
2022-10-04T06:20:30.164Z,3.50
2022-10-04T06:23:00.978Z,3.97
2022-10-04T06:25:32.728Z,3.72
2022-10-04T06:28:07.716Z,3.60
2022-10-04T06:30:44.902Z,3.00
2022-10-04T06:33:30.834Z,3.25
2022-10-04T06:36:38.967Z,2.92
2022-10-04T06:39:31.719Z,3.15
2022-10-04T06:42:43.710Z,3.25
2022-10-04T06:45:53.574Z,3.47
2022-10-04T06:48:45.782Z,3.10
2022-10-04T06:51:34.919Z,2.67
2022-10-04T06:54:13.627Z,2.97
2022-10-04T06:57:10.084Z,3.10
2022-10-04T07:00:06.836Z,3.33
2022-10-04T07:02:40.807Z,2.88
2022-10-04T07:05:16.615Z,2.97
2022-10-04T07:07:47.508Z,2.78
2022-10-04T07:10:27.603Z,3.38
2022-10-04T07:13:08.024Z,3.00
2022-10-04T07:15:37.826Z,2.53
2022-10-04T07:18:12.056Z,2.95
2022-10-04T07:20:37.028Z,3.10
2022-10-04T07:23:06.672Z,3.08
2022-10-04T07:25:35.492Z,2.90
2022-10-04T07:28:22.657Z,2.90
2022-10-04T07:30:53.613Z,3.00
2022-10-04T07:33:23.910Z,2.90
2022-10-04T07:35:53.163Z,3.10
2022-10-04T07:38:25.039Z,3.03
2022-10-04T07:41:08.511Z,3.55
2022-10-04T07:43:35.838Z,3.03
2022-10-04T07:46:07.881Z,3.55
2022-10-04T07:48:33.231Z,3.40
2022-10-04T07:51:09.459Z,3.03
2022-10-04T07:53:40.225Z,3.60
2022-10-04T07:56:12.275Z,6.38
2022-10-04T07:58:47.846Z,5.35
2022-10-04T08:01:27.657Z,10.02
2022-10-04T08:04:10.814Z,4.65
2022-10-04T08:06:40.335Z,4.00
2022-10-04T08:09:25.836Z,4.38
2022-10-04T08:12:01.784Z,6.95
2022-10-04T08:14:38.322Z,4.28
2022-10-04T08:17:16.675Z,3.58
2022-10-04T08:19:59.811Z,4.20
2022-10-04T08:22:41.192Z,4.10
2022-10-04T08:25:16.922Z,4.90
2022-10-04T08:28:20.464Z,4.80
2022-10-04T08:31:04.496Z,4.57
2022-10-04T08:33:47.957Z,4.57
2022-10-04T08:36:31.639Z,4.40
2022-10-04T08:38:59.436Z,4.45
2022-10-04T08:42:28.264Z,4.35
2022-10-04T08:45:54.289Z,4.20
2022-10-04T08:49:05.039Z,4.75
2022-10-04T08:52:24.412Z,4.55
2022-10-04T08:55:45.188Z,5.07
2022-10-04T08:58:17.387Z,4.68
2022-10-04T09:01:00.346Z,4.60
2022-10-04T09:04:23.429Z,4.53
2022-10-04T09:06:57.472Z,4.22
2022-10-04T09:10:13.556Z,3.83
2022-10-04T09:13:04.416Z,4.07
2022-10-04T09:15:51.646Z,3.85
2022-10-04T09:19:01.250Z,3.55
2022-10-04T09:21:50.933Z,3.33
2022-10-04T09:25:09.174Z,3.38
2022-10-04T09:27:56.459Z,3.13
2022-10-04T09:30:21.447Z,3.38
2022-10-04T09:33:27.220Z,2.80
2022-10-04T09:36:21.122Z,2.63
2022-10-04T09:39:44.766Z,2.83
2022-10-04T09:42:35.606Z,3.50
2022-10-04T09:45:32.499Z,3.17
2022-10-04T09:48:30.082Z,3.42
2022-10-04T09:51:45.257Z,3.05
2022-10-04T09:54:55.156Z,2.83
2022-10-04T09:57:31.300Z,2.72
2022-10-04T10:00:18.629Z,2.90
2022-10-04T10:03:43.557Z,2.70
2022-10-04T10:06:47.071Z,2.35
2022-10-04T10:09:46.600Z,2.40
2022-10-04T10:12:47.482Z,2.10
2022-10-04T10:15:25.886Z,2.58
2022-10-04T10:18:01.263Z,2.42
2022-10-04T10:21:16.125Z,2.10
2022-10-04T10:24:21.637Z,2.10
2022-10-04T10:27:02.200Z,1.85
2022-10-04T10:30:15.740Z,2.08
2022-10-04T10:33:32.196Z,2.20
2022-10-04T10:36:28.199Z,2.58
2022-10-04T10:39:14.766Z,2.47
2022-10-04T10:42:03.586Z,2.33
2022-10-04T10:45:04.064Z,2.58
2022-10-04T10:47:45.107Z,2.33
2022-10-04T10:50:58.640Z,2.78
2022-10-04T10:53:53.846Z,2.72
2022-10-04T10:56:45.119Z,2.80
2022-10-04T11:00:07.754Z,2.40
2022-10-04T11:03:13.060Z,3.33
2022-10-04T11:06:15.651Z,3.22
2022-10-04T11:09:23.463Z,2.80
2022-10-04T11:12:23.753Z,2.67
2022-10-04T11:15:49.543Z,2.92
2022-10-04T11:19:08.561Z,3.00
2022-10-04T11:22:17.297Z,2.80
2022-10-04T11:25:43.115Z,3.00
2022-10-04T11:28:16.706Z,2.80
2022-10-04T11:31:18.158Z,3.20
2022-10-04T11:34:25.567Z,2.55
2022-10-04T11:37:03.255Z,2.95
2022-10-04T11:40:03.983Z,3.10
2022-10-04T11:42:57.218Z,2.88
2022-10-04T11:45:57.633Z,3.20
2022-10-04T11:48:35.969Z,2.63
2022-10-04T11:51:36.043Z,2.55
2022-10-04T11:54:47.924Z,2.42
2022-10-04T11:57:31.216Z,2.30
2022-10-04T12:00:08.714Z,2.15
2022-10-04T12:03:19.228Z,2.28
2022-10-04T12:06:07.932Z,2.20
2022-10-04T12:08:49.602Z,2.50
2022-10-04T12:12:05.730Z,1.85
2022-10-04T12:14:44.245Z,2.00
2022-10-04T12:17:52.969Z,1.73
2022-10-04T12:21:16.095Z,1.80
2022-10-04T12:24:11.826Z,2.17
2022-10-04T12:27:31.826Z,1.80
2022-10-04T12:30:30.890Z,2.15
2022-10-04T12:33:14.684Z,1.90
2022-10-04T12:36:01.454Z,1.80
2022-10-04T12:38:56.326Z,1.40
2022-10-04T12:41:41.680Z,2.00
2022-10-04T12:44:27.599Z,1.80
2022-10-04T12:47:07.799Z,2.30
2022-10-04T12:49:45.655Z,2.28
2022-10-04T12:52:17.162Z,4.25
2022-10-04T12:54:45.585Z,1.92
2022-10-04T12:57:47.988Z,3.85
2022-10-04T13:00:22.880Z,3.58
2022-10-04T13:03:31.998Z,3.45
2022-10-04T13:06:11.286Z,4.20
2022-10-04T13:08:53.192Z,2.38
2022-10-04T13:11:39.266Z,2.33
2022-10-04T13:14:51.820Z,4.07
2022-10-04T13:17:35.690Z,2.25
2022-10-04T13:20:38.755Z,2.25
2022-10-04T13:23:12.391Z,2.30
2022-10-04T13:26:04.294Z,2.20
2022-10-04T13:28:34.632Z,2.20
2022-10-04T13:31:05.400Z,1.58
2022-10-04T13:33:40.628Z,2.00
2022-10-04T13:36:09.827Z,2.20
2022-10-04T13:39:09.462Z,2.05
2022-10-04T13:42:01.840Z,2.10
2022-10-04T13:44:57.897Z,1.35
2022-10-04T13:47:39.515Z,1.65
2022-10-04T13:50:30.627Z,1.98
2022-10-04T13:53:23.670Z,1.85
2022-10-04T13:56:13.162Z,2.58
2022-10-04T13:58:46.859Z,1.88
2022-10-04T14:01:58.507Z,1.80
2022-10-04T14:04:51.796Z,1.65
2022-10-04T14:08:19.414Z,1.83
2022-10-04T14:11:33.712Z,2.08
2022-10-04T14:14:23.959Z,2.17
2022-10-04T14:17:15.439Z,1.70
2022-10-04T14:20:24.101Z,1.52
2022-10-04T14:23:22.115Z,1.70
2022-10-04T14:26:37.227Z,1.70
2022-10-04T14:29:34.527Z,1.83
2022-10-04T14:32:32.247Z,1.88
2022-10-04T14:35:05.119Z,1.80
2022-10-04T14:38:06.226Z,1.58
2022-10-04T14:40:48.882Z,1.80
2022-10-04T14:44:17.253Z,1.77
2022-10-04T14:46:53.267Z,1.30
2022-10-04T14:49:25.855Z,1.70
2022-10-04T14:52:06.774Z,1.80
2022-10-04T14:54:46.195Z,1.55
2022-10-04T14:57:21.017Z,2.08
2022-10-04T15:00:09.475Z,1.60
2022-10-04T15:03:17.047Z,1.67
2022-10-04T15:06:21.369Z,1.40
2022-10-04T15:09:37.722Z,1.30
2022-10-04T15:12:45.797Z,1.40
2022-10-04T15:15:55.615Z,2.33
2022-10-04T15:18:53.805Z,1.42
2022-10-04T15:21:47.542Z,1.70
2022-10-04T15:24:28.010Z,1.35
2022-10-04T15:27:50.407Z,1.40
2022-10-04T15:30:33.019Z,1.50
2022-10-04T15:33:15.216Z,1.33
2022-10-04T15:35:50.075Z,1.60
2022-10-04T15:38:26.164Z,1.60
2022-10-04T15:41:03.331Z,1.60
2022-10-04T15:43:36.136Z,1.50
2022-10-04T15:46:26.814Z,1.60
2022-10-04T15:49:28.064Z,1.85
2022-10-04T15:52:19.008Z,1.63
2022-10-04T15:55:21.562Z,1.80
2022-10-04T15:58:32.455Z,1.77
2022-10-04T16:01:33.417Z,1.58
2022-10-04T16:04:43.047Z,1.40
2022-10-04T16:07:40.306Z,1.60
2022-10-04T16:10:19.827Z,2.00
2022-10-04T16:13:08.095Z,1.80
2022-10-04T16:15:34.680Z,1.60
2022-10-04T16:18:18.997Z,1.73
2022-10-04T16:21:18.850Z,1.80
2022-10-04T16:23:43.912Z,1.80
2022-10-04T16:26:11.027Z,2.35
2022-10-04T16:29:18.401Z,2.42
2022-10-04T16:31:52.475Z,2.30
2022-10-04T16:34:51.523Z,2.65
2022-10-04T16:37:31.613Z,3.13
2022-10-04T16:40:05.607Z,2.35
2022-10-04T16:42:39.875Z,2.53
2022-10-04T16:45:51.756Z,2.80
2022-10-04T16:48:29.179Z,2.67
2022-10-04T16:51:26.181Z,2.83
2022-10-04T16:53:59.507Z,2.75
2022-10-04T16:56:24.910Z,3.10
2022-10-04T16:58:59.303Z,3.20
2022-10-04T17:02:17.062Z,3.80
2022-10-04T17:05:18.212Z,4.25
2022-10-04T17:08:07.335Z,6.38
2022-10-04T17:10:38.918Z,4.95
2022-10-04T17:13:20.391Z,4.07
2022-10-04T17:15:50.226Z,3.92
2022-10-04T17:18:32.774Z,5.50
2022-10-04T17:21:00.419Z,4.63
2022-10-04T17:24:03.496Z,4.90
2022-10-04T17:26:44.527Z,5.35
2022-10-04T17:29:28.811Z,5.10
2022-10-04T17:32:01.191Z,4.65
2022-10-04T17:34:39.979Z,4.72
2022-10-04T17:37:20.439Z,4.88
2022-10-04T17:39:54.595Z,5.70
2022-10-04T17:42:38.168Z,5.88
2022-10-04T17:45:32.608Z,5.88
2022-10-04T17:48:20.935Z,5.32
2022-10-04T17:51:12.518Z,5.30
2022-10-04T17:53:55.848Z,5.53
2022-10-04T17:56:31.858Z,5.68
2022-10-04T17:58:59.076Z,5.65
2022-10-04T18:01:31.841Z,6.50
2022-10-04T18:04:07.563Z,6.20
2022-10-04T18:06:37.240Z,5.60
2022-10-04T18:09:04.988Z,6.20
2022-10-04T18:11:43.795Z,6.60
2022-10-04T18:14:13.541Z,7.45
2022-10-04T18:16:51.302Z,8.75
2022-10-04T18:19:37.358Z,8.27
2022-10-04T18:22:15.137Z,7.93
2022-10-04T18:24:38.764Z,7.70
2022-10-04T18:27:19.608Z,10.55
2022-10-04T18:29:46.571Z,10.27
2022-10-04T18:32:33.045Z,10.10
2022-10-04T18:34:58.059Z,9.80
2022-10-04T18:37:31.017Z,8.98
2022-10-04T18:39:55.834Z,9.02
2022-10-04T18:42:26.982Z,11.35
2022-10-04T18:44:59.404Z,12.13
2022-10-04T18:47:35.308Z,10.80
2022-10-04T18:50:04.784Z,11.45
2022-10-04T18:52:41.979Z,11.30
2022-10-04T18:55:22.442Z,9.65
2022-10-04T18:58:14.552Z,10.25
2022-10-04T19:01:02.738Z,11.02
2022-10-04T19:03:38.261Z,10.50
2022-10-04T19:06:09.592Z,10.70
2022-10-04T19:08:45.299Z,9.23
2022-10-04T19:11:15.070Z,9.27
2022-10-04T19:13:48.441Z,10.13
2022-10-04T19:16:26.069Z,9.88
2022-10-04T19:19:01.697Z,8.25
2022-10-04T19:21:43.059Z,9.70
2022-10-04T19:24:42.476Z,7.97
2022-10-04T19:27:12.150Z,7.70
2022-10-04T19:29:56.871Z,7.07
2022-10-04T19:32:29.278Z,6.72
2022-10-04T19:35:02.742Z,7.20
2022-10-04T19:37:32.691Z,7.07
2022-10-04T19:40:11.282Z,5.68
2022-10-04T19:42:46.168Z,6.65
2022-10-04T19:45:27.112Z,6.40
2022-10-04T19:47:56.226Z,5.55
2022-10-04T19:50:23.903Z,5.85
2022-10-04T19:52:54.531Z,6.10
2022-10-04T19:55:26.353Z,5.88
2022-10-04T19:57:54.963Z,6.30
2022-10-04T20:00:22.201Z,6.05
2022-10-04T20:02:48.646Z,6.40
2022-10-04T20:05:20.200Z,5.93
2022-10-04T20:07:50.980Z,6.05
2022-10-04T20:10:33.516Z,7.20
2022-10-04T20:13:21.082Z,6.07
2022-10-04T20:15:49.273Z,5.30
2022-10-04T20:19:01.059Z,6.80
2022-10-04T20:21:32.147Z,6.43
2022-10-04T20:23:57.034Z,5.75
2022-10-04T20:26:54.826Z,5.85
2022-10-04T20:30:06.758Z,6.28
2022-10-04T20:33:01.038Z,6.30
2022-10-04T20:36:03.418Z,6.03
2022-10-04T20:38:53.443Z,5.93
2022-10-04T20:42:03.817Z,6.28
2022-10-04T20:44:55.156Z,6.18
2022-10-04T20:47:41.610Z,6.65
2022-10-04T20:50:22.264Z,5.88
2022-10-04T20:52:48.735Z,6.20
2022-10-04T20:55:20.758Z,6.57
2022-10-04T20:57:44.406Z,6.13
2022-10-04T21:00:20.092Z,6.45
2022-10-04T21:02:43.691Z,6.20
2022-10-04T21:05:16.611Z,6.82
2022-10-04T21:07:40.286Z,6.20
2022-10-04T21:10:17.575Z,5.78
2022-10-04T21:12:41.172Z,6.80
2022-10-04T21:15:08.517Z,7.20
2022-10-04T21:17:37.874Z,6.03
2022-10-04T21:20:01.564Z,6.47
2022-10-04T21:22:39.817Z,6.88
2022-10-04T21:25:07.754Z,6.35
2022-10-04T21:27:34.280Z,6.72
2022-10-04T21:29:58.614Z,6.38
2022-10-04T21:32:22.202Z,6.45
2022-10-04T21:34:53.452Z,7.50
2022-10-04T21:37:18.347Z,6.50
2022-10-04T21:39:43.517Z,6.80
2022-10-04T21:42:07.341Z,6.68
2022-10-04T21:44:30.897Z,6.05
2022-10-04T21:46:54.559Z,5.65
2022-10-04T21:49:18.097Z,6.20
2022-10-04T21:51:41.685Z,5.95
2022-10-04T21:54:05.832Z,5.47
2022-10-04T21:56:30.839Z,5.60
2022-10-04T21:58:54.447Z,5.47
2022-10-04T22:01:18.125Z,6.18
2022-10-04T22:03:41.663Z,6.18
2022-10-04T22:06:05.529Z,6.57
2022-10-04T22:08:29.060Z,6.28
2022-10-04T22:10:57.455Z,6.03
2022-10-04T22:13:22.737Z,5.78
2022-10-04T22:15:46.311Z,6.57
2022-10-04T22:18:09.951Z,6.07
2022-10-04T22:20:33.788Z,5.90
2022-10-04T22:22:58.044Z,6.55
2022-10-04T22:25:24.048Z,6.32
2022-10-04T22:27:47.860Z,5.93
2022-10-04T22:30:26.216Z,5.72
2022-10-04T22:32:50.202Z,5.85
2022-10-04T22:35:16.815Z,5.53
2022-10-04T22:37:40.375Z,5.60
2022-10-04T22:40:04.155Z,5.55
2022-10-04T22:42:32.343Z,5.88
2022-10-04T22:44:55.847Z,5.65
2022-10-04T22:47:20.812Z,6.25
2022-10-04T22:49:47.058Z,5.93
2022-10-04T22:52:15.870Z,5.68
2022-10-04T22:54:46.991Z,6.03
2022-10-04T22:57:11.598Z,5.60
2022-10-04T22:59:39.153Z,5.85
2022-10-04T23:02:12.596Z,5.53
2022-10-04T23:04:37.846Z,5.00
2022-10-04T23:07:01.399Z,5.68
2022-10-04T23:09:25.055Z,6.20
2022-10-04T23:11:48.718Z,5.13
2022-10-04T23:14:12.630Z,5.78
2022-10-04T23:16:37.632Z,5.63
2022-10-04T23:19:10.887Z,6.15
2022-10-04T23:21:38.681Z,5.97
2022-10-04T23:24:15.646Z,6.43
2022-10-04T23:26:41.780Z,6.07
2022-10-04T23:29:08.131Z,6.22
2022-10-04T23:31:31.880Z,6.30
2022-10-04T23:33:58.439Z,5.85
2022-10-04T23:36:23.195Z,5.95
2022-10-04T23:38:52.867Z,5.90
2022-10-04T23:41:17.470Z,5.50
2022-10-04T23:43:41.178Z,6.20
2022-10-04T23:46:15.917Z,6.63
2022-10-04T23:48:39.595Z,6.18
2022-10-04T23:51:03.213Z,6.72
2022-10-04T23:53:29.809Z,6.50
2022-10-04T23:55:56.278Z,6.40
2022-10-04T23:58:22.642Z,6.43
