createdAt,value
2017-12-25T00:00:20.504Z,5.35
2017-12-25T00:02:48.088Z,13.62
2017-12-25T00:05:16.466Z,5.25
2017-12-25T00:07:44.789Z,6.43
2017-12-25T00:10:12.353Z,7.00
2017-12-25T00:12:39.944Z,14.20
2017-12-25T00:15:07.544Z,6.60
2017-12-25T00:17:35.113Z,5.55
2017-12-25T00:20:02.735Z,5.65
2017-12-25T00:22:30.303Z,5.85
2017-12-25T00:24:58.665Z,7.50
2017-12-25T00:27:26.224Z,3.95
2017-12-25T00:29:53.821Z,6.10
2017-12-25T00:32:21.444Z,6.12
2017-12-25T00:34:49.002Z,4.90
2017-12-25T00:37:16.596Z,4.45
2017-12-25T00:39:44.974Z,5.03
2017-12-25T00:42:12.540Z,4.45
2017-12-25T00:44:40.865Z,4.40
2017-12-25T00:47:08.496Z,4.72
2017-12-25T00:49:36.056Z,4.25
2017-12-25T00:52:03.646Z,4.30
2017-12-25T00:54:31.241Z,4.40
2017-12-25T00:56:58.816Z,5.47
2017-12-25T00:59:27.181Z,5.00
2017-12-25T01:01:54.740Z,6.55
2017-12-25T01:04:22.345Z,6.75
2017-12-25T01:06:49.950Z,6.30
2017-12-25T01:09:17.502Z,5.57
2017-12-25T01:11:45.076Z,7.40
2017-12-25T01:14:12.665Z,7.40
2017-12-25T01:16:40.985Z,6.30
2017-12-25T01:19:08.568Z,6.75
2017-12-25T01:21:36.134Z,7.93
2017-12-25T01:24:03.738Z,6.37
2017-12-25T01:26:31.305Z,6.25
2017-12-25T01:28:58.913Z,7.93
2017-12-25T01:31:26.508Z,7.70
2017-12-25T01:33:54.823Z,8.02
2017-12-25T01:36:22.394Z,10.30
2017-12-25T01:38:50.002Z,6.80
2017-12-25T01:41:17.573Z,9.70
2017-12-25T01:43:45.149Z,6.57
2017-12-25T01:46:12.706Z,7.35
2017-12-25T01:48:40.316Z,7.10
2017-12-25T01:51:07.856Z,7.75
2017-12-25T01:53:37.072Z,8.05
2017-12-25T01:56:04.685Z,8.32
2017-12-25T01:58:42.037Z,8.30
2017-12-25T02:01:17.012Z,10.25
2017-12-25T02:03:44.571Z,10.55
2017-12-25T02:06:23.978Z,10.85
2017-12-25T02:08:52.297Z,8.27
2017-12-25T02:11:19.849Z,9.93
2017-12-25T02:13:47.441Z,8.50
2017-12-25T02:16:15.077Z,7.85
2017-12-25T02:18:42.633Z,8.50
2017-12-25T02:21:10.222Z,9.43
2017-12-25T02:23:37.820Z,8.13
2017-12-25T02:26:05.427Z,7.85
2017-12-25T02:28:33.753Z,7.10
2017-12-25T02:31:01.326Z,7.10
2017-12-25T02:33:29.684Z,8.63
2017-12-25T02:35:57.241Z,8.45
2017-12-25T02:38:24.908Z,7.05
2017-12-25T02:40:52.480Z,6.40
2017-12-25T02:43:20.065Z,5.87
2017-12-25T02:45:47.628Z,10.85
2017-12-25T02:48:15.215Z,7.93
2017-12-25T02:50:42.794Z,7.65
2017-12-25T02:53:10.423Z,8.10
2017-12-25T02:55:37.983Z,8.27
2017-12-25T02:58:05.579Z,8.85
2017-12-25T03:00:33.137Z,10.05
2017-12-25T03:03:00.741Z,8.50
2017-12-25T03:05:29.073Z,10.15
2017-12-25T03:07:56.673Z,10.38
2017-12-25T03:10:25.001Z,10.80
2017-12-25T03:12:52.572Z,9.73
2017-12-25T03:15:20.164Z,10.98
2017-12-25T03:17:48.513Z,9.82
2017-12-25T03:20:16.108Z,11.57
2017-12-25T03:22:44.435Z,13.45
2017-12-25T03:25:12.807Z,12.10
2017-12-25T03:27:40.410Z,11.80
2017-12-25T03:30:07.982Z,10.70
2017-12-25T03:32:35.569Z,11.52
2017-12-25T03:35:03.195Z,9.43
2017-12-25T03:37:30.780Z,11.88
2017-12-25T03:39:59.096Z,9.73
2017-12-25T03:42:26.686Z,10.80
2017-12-25T03:44:54.292Z,12.00
2017-12-25T03:47:21.900Z,13.70
2017-12-25T03:49:49.458Z,11.32
2017-12-25T03:52:17.063Z,13.10
2017-12-25T03:54:44.628Z,13.13
2017-12-25T03:57:12.960Z,12.07
2017-12-25T03:59:40.560Z,12.18
2017-12-25T04:02:10.584Z,13.30
2017-12-25T04:04:38.914Z,11.20
2017-12-25T04:07:06.506Z,11.05
2017-12-25T04:09:34.114Z,12.70
2017-12-25T04:12:02.425Z,13.70
2017-12-25T04:14:30.026Z,13.88
2017-12-25T04:16:57.599Z,12.95
2017-12-25T04:19:25.196Z,12.20
2017-12-25T04:21:52.757Z,11.98
2017-12-25T04:24:20.344Z,14.52
2017-12-25T04:26:47.906Z,11.23
2017-12-25T04:29:15.506Z,9.98
2017-12-25T04:31:43.105Z,10.98
2017-12-25T04:34:10.680Z,13.27
2017-12-25T04:36:38.277Z,13.65
2017-12-25T04:39:05.885Z,14.45
2017-12-25T04:41:33.500Z,12.25
2017-12-25T04:44:01.058Z,15.35
2017-12-25T04:46:29.378Z,15.38
2017-12-25T04:48:57.008Z,11.95
2017-12-25T04:51:24.575Z,14.45
2017-12-25T04:53:52.147Z,12.70
2017-12-25T04:56:19.761Z,12.40
2017-12-25T04:58:48.091Z,11.20
2017-12-25T05:01:15.653Z,12.23
2017-12-25T05:03:43.250Z,14.23
2017-12-25T05:06:10.807Z,12.48
2017-12-25T05:08:38.377Z,11.80
2017-12-25T05:11:06.757Z,11.85
2017-12-25T05:13:35.133Z,12.00
2017-12-25T05:16:02.700Z,10.70
2017-12-25T05:18:30.315Z,13.35
2017-12-25T05:20:57.876Z,13.45
2017-12-25T05:23:25.469Z,14.18
2017-12-25T05:25:53.045Z,12.85
2017-12-25T05:28:21.408Z,12.35
2017-12-25T05:30:49.011Z,18.73
2017-12-25T05:33:16.580Z,13.45
2017-12-25T05:35:44.193Z,17.20
2017-12-25T05:38:11.798Z,13.48
2017-12-25T05:40:39.354Z,14.73
2017-12-25T05:43:06.968Z,10.60
2017-12-25T05:45:34.520Z,12.13
2017-12-25T05:48:02.143Z,13.35
2017-12-25T05:50:29.714Z,9.93
2017-12-25T05:52:57.308Z,9.00
2017-12-25T05:55:24.894Z,9.88
2017-12-25T05:57:53.256Z,7.28
2017-12-25T06:00:21.624Z,7.78
2017-12-25T06:02:49.217Z,8.77
2017-12-25T06:05:16.809Z,11.98
2017-12-25T06:07:45.153Z,6.62
2017-12-25T06:10:13.512Z,6.87
2017-12-25T06:12:41.079Z,7.25
2017-12-25T06:15:08.670Z,5.95
2017-12-25T06:17:36.233Z,7.10
2017-12-25T06:20:03.799Z,6.85
2017-12-25T06:22:31.394Z,5.00
2017-12-25T06:24:59.010Z,6.53
2017-12-25T06:27:26.586Z,8.20
2017-12-25T06:29:54.150Z,6.00
2017-12-25T06:32:21.749Z,7.30
2017-12-25T06:34:49.310Z,6.90
2017-12-25T06:37:16.917Z,5.55
2017-12-25T06:39:45.262Z,7.22
2017-12-25T06:42:12.889Z,7.97
2017-12-25T06:44:40.448Z,7.97
2017-12-25T06:47:08.006Z,6.50
2017-12-25T06:49:35.594Z,6.40
2017-12-25T06:52:03.190Z,8.93
2017-12-25T06:54:31.530Z,7.82
2017-12-25T06:56:59.137Z,7.30
2017-12-25T06:59:26.721Z,7.25
2017-12-25T07:01:54.322Z,8.25
2017-12-25T07:04:21.891Z,7.55
2017-12-25T07:06:49.446Z,9.55
2017-12-25T07:09:17.063Z,8.88
2017-12-25T07:11:45.401Z,8.07
2017-12-25T07:14:13.732Z,8.05
2017-12-25T07:16:41.349Z,7.28
2017-12-25T07:19:09.700Z,6.47
2017-12-25T07:21:37.298Z,11.15
2017-12-25T07:24:05.609Z,8.30
2017-12-25T07:26:33.203Z,9.48
2017-12-25T07:29:00.795Z,8.63
2017-12-25T07:31:29.115Z,9.10
2017-12-25T07:33:56.713Z,6.45
2017-12-25T07:36:24.329Z,9.73
2017-12-25T07:38:51.899Z,7.70
2017-12-25T07:41:19.467Z,7.62
2017-12-25T07:43:47.073Z,7.95
2017-12-25T07:46:15.406Z,9.77
2017-12-25T07:48:43.007Z,7.32
2017-12-25T07:51:11.356Z,8.25
2017-12-25T07:53:38.940Z,9.32
2017-12-25T07:56:06.541Z,12.48
2017-12-25T07:58:34.108Z,12.40
2017-12-25T08:01:01.712Z,11.57
2017-12-25T08:03:29.269Z,12.90
2017-12-25T08:05:56.927Z,15.27
2017-12-25T08:08:24.498Z,15.90
2017-12-25T08:10:52.081Z,14.00
2017-12-25T08:13:20.482Z,15.20
2017-12-25T08:15:48.038Z,14.27
2017-12-25T08:18:15.663Z,14.40
2017-12-25T08:20:43.232Z,14.98
2017-12-25T08:23:10.863Z,15.50
2017-12-25T08:25:38.430Z,14.93
2017-12-25T08:28:05.991Z,18.90
2017-12-25T08:30:33.588Z,16.60
2017-12-25T08:33:01.936Z,16.02
2017-12-25T08:35:29.529Z,15.43
2017-12-25T08:37:57.888Z,16.67
2017-12-25T08:40:25.495Z,18.27
2017-12-25T08:42:53.075Z,15.80
2017-12-25T08:45:20.643Z,19.40
2017-12-25T08:47:48.255Z,21.25
2017-12-25T08:50:15.820Z,20.90
2017-12-25T08:52:43.430Z,18.45
2017-12-25T08:55:11.029Z,17.12
2017-12-25T08:57:39.406Z,18.70
2017-12-25T09:00:07.735Z,18.73
2017-12-25T09:02:35.322Z,19.58
2017-12-25T09:05:02.886Z,20.50
2017-12-25T09:07:30.522Z,19.10
2017-12-25T09:09:58.118Z,20.60
2017-12-25T09:12:25.733Z,17.35
2017-12-25T09:14:53.324Z,18.80
2017-12-25T09:17:20.897Z,16.27
2017-12-25T09:19:48.516Z,20.65
2017-12-25T09:22:16.121Z,16.00
2017-12-25T09:24:43.674Z,17.37
2017-12-25T09:27:11.232Z,16.70
2017-12-25T09:29:38.845Z,21.30
2017-12-25T09:32:06.417Z,16.35
2017-12-25T09:34:33.975Z,18.02
2017-12-25T09:37:01.570Z,20.35
2017-12-25T09:39:29.154Z,18.25
2017-12-25T09:41:57.528Z,18.75
2017-12-25T09:44:26.017Z,16.23
2017-12-25T09:46:54.349Z,18.42
2017-12-25T09:49:21.950Z,17.50
2017-12-25T09:51:50.326Z,19.23
2017-12-25T09:54:18.705Z,17.95
2017-12-25T09:56:46.305Z,18.23
2017-12-25T09:59:13.905Z,18.33
2017-12-25T10:01:41.489Z,16.85
2017-12-25T10:04:09.856Z,19.98
2017-12-25T10:06:37.411Z,21.37
2017-12-25T10:09:05.009Z,17.50
2017-12-25T10:11:32.642Z,23.58
2017-12-25T10:14:00.229Z,22.08
2017-12-25T10:16:28.566Z,18.42
2017-12-25T10:18:56.184Z,24.50
2017-12-25T10:21:24.540Z,17.33
2017-12-25T10:23:52.918Z,19.90
2017-12-25T10:26:21.245Z,22.27
2017-12-25T10:28:48.838Z,18.05
2017-12-25T10:31:16.450Z,20.73
2017-12-25T10:33:44.046Z,17.70
2017-12-25T10:36:11.645Z,21.85
2017-12-25T10:38:40.007Z,19.10
2017-12-25T10:41:07.581Z,22.15
2017-12-25T10:43:35.176Z,19.90
2017-12-25T10:46:02.785Z,21.35
2017-12-25T10:48:30.394Z,20.98
2017-12-25T10:50:57.990Z,16.67
2017-12-25T10:53:25.579Z,18.08
2017-12-25T10:55:53.176Z,20.98
2017-12-25T10:58:20.733Z,17.20
2017-12-25T11:00:54.124Z,22.73
2017-12-25T11:03:21.684Z,18.45
2017-12-25T11:05:49.312Z,23.17
2017-12-25T11:08:16.870Z,17.25
2017-12-25T11:10:44.434Z,17.50
2017-12-25T11:13:12.102Z,20.83
2017-12-25T11:15:39.624Z,16.85
2017-12-25T11:18:07.244Z,21.52
2017-12-25T11:20:35.573Z,18.50
2017-12-25T11:23:03.132Z,18.27
2017-12-25T11:25:30.746Z,14.75
2017-12-25T11:27:59.061Z,16.40
2017-12-25T11:30:26.657Z,20.30
2017-12-25T11:32:54.218Z,20.77
2017-12-25T11:35:21.822Z,16.75
2017-12-25T11:37:49.392Z,21.12
2017-12-25T11:40:16.961Z,18.80
2017-12-25T11:42:44.554Z,18.15
2017-12-25T11:45:12.105Z,22.40
2017-12-25T11:47:39.709Z,22.50
2017-12-25T11:50:07.313Z,22.33
2017-12-25T11:52:34.876Z,21.17
2017-12-25T11:55:02.480Z,19.58
2017-12-25T11:57:30.829Z,21.10
2017-12-25T11:59:58.422Z,18.83
2017-12-25T12:02:26.749Z,17.42
2017-12-25T12:04:54.360Z,18.37
2017-12-25T12:07:22.724Z,18.37
2017-12-25T12:09:50.317Z,17.83
2017-12-25T12:12:17.912Z,19.17
2017-12-25T12:14:45.492Z,17.80
2017-12-25T12:17:13.101Z,18.30
2017-12-25T12:19:40.662Z,17.95
2017-12-25T12:22:08.248Z,19.58
2017-12-25T12:24:35.836Z,21.23
2017-12-25T12:27:03.389Z,15.20
2017-12-25T12:29:30.995Z,14.32
2017-12-25T12:31:59.325Z,13.88
2017-12-25T12:34:26.920Z,15.93
2017-12-25T12:36:55.263Z,15.75
2017-12-25T12:39:22.943Z,16.12
2017-12-25T12:41:50.536Z,18.40
2017-12-25T12:44:18.109Z,15.43
2017-12-25T12:46:45.699Z,16.52
2017-12-25T12:49:13.260Z,16.52
2017-12-25T12:51:40.884Z,13.98
2017-12-25T12:54:09.220Z,17.23
2017-12-25T12:56:36.816Z,15.70
2017-12-25T12:59:04.417Z,14.93
2017-12-25T13:01:31.976Z,14.80
2017-12-25T13:03:59.592Z,12.23
2017-12-25T13:06:27.968Z,16.75
2017-12-25T13:08:55.542Z,11.32
2017-12-25T13:11:23.910Z,12.18
2017-12-25T13:13:52.262Z,14.25
2017-12-25T13:16:19.869Z,14.40
2017-12-25T13:18:47.438Z,14.85
2017-12-25T13:21:15.000Z,14.85
2017-12-25T13:23:42.652Z,14.20
2017-12-25T13:26:10.207Z,16.15
2017-12-25T13:28:38.544Z,16.08
2017-12-25T13:31:06.137Z,13.15
2017-12-25T13:33:34.489Z,14.48
2017-12-25T13:36:02.044Z,11.70
2017-12-25T13:38:29.650Z,22.23
2017-12-25T13:40:58.018Z,15.68
2017-12-25T13:43:26.361Z,13.82
2017-12-25T13:45:53.922Z,15.23
2017-12-25T13:48:21.533Z,13.55
2017-12-25T13:50:49.856Z,16.17
2017-12-25T13:53:17.451Z,14.20
2017-12-25T13:55:45.829Z,15.45
2017-12-25T13:58:13.452Z,17.40
2017-12-25T14:00:41.040Z,20.17
2017-12-25T14:03:08.602Z,16.42
2017-12-25T14:05:36.209Z,14.98
2017-12-25T14:08:03.820Z,19.55
2017-12-25T14:10:31.380Z,16.48
2017-12-25T14:12:58.981Z,15.77
2017-12-25T14:15:26.558Z,18.12
2017-12-25T14:17:54.181Z,15.57
2017-12-25T14:20:22.525Z,15.07
2017-12-25T14:22:50.141Z,23.75
2017-12-25T14:25:17.726Z,17.00
2017-12-25T14:27:45.287Z,19.85
2017-12-25T14:30:13.660Z,19.05
2017-12-25T14:32:41.989Z,16.58
2017-12-25T14:35:10.383Z,19.67
2017-12-25T14:37:38.704Z,16.98
2017-12-25T14:40:06.265Z,19.60
2017-12-25T14:42:33.865Z,18.42
2017-12-25T14:45:01.404Z,28.73
2017-12-25T14:47:28.989Z,19.70
2017-12-25T14:49:57.333Z,15.27
2017-12-25T14:52:24.932Z,18.50
2017-12-25T14:54:53.264Z,18.58
2017-12-25T14:57:20.860Z,19.00
2017-12-25T14:59:48.411Z,16.98
2017-12-25T15:02:15.980Z,17.42
2017-12-25T15:04:43.612Z,23.75
2017-12-25T15:07:11.199Z,18.25
2017-12-25T15:09:38.849Z,16.75
2017-12-25T15:12:06.450Z,18.67
2017-12-25T15:14:34.786Z,17.00
2017-12-25T15:17:02.360Z,17.85
2017-12-25T15:19:29.965Z,16.20
2017-12-25T15:21:57.530Z,16.35
2017-12-25T15:24:25.150Z,17.40
2017-12-25T15:26:52.703Z,20.15
2017-12-25T15:29:20.275Z,17.67
2017-12-25T15:31:48.653Z,16.10
2017-12-25T15:34:16.216Z,18.05
2017-12-25T15:36:44.582Z,20.10
2017-12-25T15:39:12.964Z,19.37
2017-12-25T15:41:40.584Z,19.42
2017-12-25T15:44:08.174Z,24.37
2017-12-25T15:46:35.746Z,24.37
2017-12-25T15:49:04.150Z,24.92
2017-12-25T15:51:32.518Z,20.23
2017-12-25T15:54:00.080Z,25.80
2017-12-25T15:56:28.419Z,24.37
2017-12-25T15:58:56.046Z,29.60
2017-12-25T16:01:23.649Z,25.12
2017-12-25T16:03:51.219Z,23.40
2017-12-25T16:06:18.822Z,20.33
2017-12-25T16:08:47.205Z,20.10
2017-12-25T16:11:15.548Z,18.00
2017-12-25T16:13:43.136Z,20.88
2017-12-25T16:16:11.519Z,21.52
2017-12-25T16:18:39.837Z,19.02
2017-12-25T16:21:07.397Z,20.95
2017-12-25T16:23:34.995Z,28.17
2017-12-25T16:26:02.570Z,15.63
2017-12-25T16:28:30.910Z,17.58
2017-12-25T16:30:58.506Z,11.60
2017-12-25T16:33:26.053Z,11.65
2017-12-25T16:35:53.654Z,17.30
2017-12-25T16:38:21.253Z,9.77
2017-12-25T16:40:48.806Z,19.87
2017-12-25T16:43:16.422Z,19.02
2017-12-25T16:45:44.758Z,16.92
2017-12-25T16:48:12.344Z,15.13
2017-12-25T16:50:40.676Z,18.15
2017-12-25T16:53:08.300Z,22.73
2017-12-25T16:55:36.675Z,31.08
2017-12-25T16:58:05.046Z,25.92
2017-12-25T17:00:33.386Z,19.12
2017-12-25T17:03:00.988Z,21.75
2017-12-25T17:05:29.378Z,34.10
2017-12-25T17:07:57.711Z,30.48
2017-12-25T17:10:27.264Z,25.85
2017-12-25T17:12:57.883Z,28.90
2017-12-25T17:15:28.504Z,18.75
2017-12-25T17:17:58.349Z,31.65
2017-12-25T17:20:30.456Z,22.90
2017-12-25T17:23:00.296Z,20.92
2017-12-25T17:25:31.022Z,19.42
2017-12-25T17:27:59.413Z,21.55
2017-12-25T17:30:27.013Z,18.73
2017-12-25T17:32:54.573Z,23.35
2017-12-25T17:35:22.165Z,25.50
2017-12-25T17:37:49.756Z,25.88
2017-12-25T17:40:17.326Z,21.95
2017-12-25T17:42:45.719Z,20.12
2017-12-25T17:45:14.080Z,24.85
2017-12-25T17:47:41.680Z,24.00
2017-12-25T17:50:09.258Z,23.65
2017-12-25T17:52:36.871Z,28.27
2017-12-25T17:55:04.449Z,21.90
2017-12-25T17:57:32.834Z,26.15
2017-12-25T18:00:00.434Z,30.00
2017-12-25T18:02:28.014Z,22.58
2017-12-25T18:04:55.611Z,25.15
2017-12-25T18:07:23.193Z,19.45
2017-12-25T18:09:50.809Z,21.87
2017-12-25T18:12:19.153Z,30.95
2017-12-25T18:14:46.734Z,31.85
2017-12-25T18:17:14.333Z,28.42
2017-12-25T18:19:41.969Z,24.63
2017-12-25T18:22:09.516Z,24.02
2017-12-25T18:24:37.145Z,26.85
2017-12-25T18:27:04.745Z,25.98
2017-12-25T18:29:32.328Z,28.77
2017-12-25T18:32:00.718Z,27.85
2017-12-25T18:34:28.317Z,29.60
2017-12-25T18:36:55.876Z,31.62
2017-12-25T18:39:23.481Z,33.03
2017-12-25T18:41:51.814Z,38.63
2017-12-25T18:44:19.412Z,49.20
2017-12-25T18:46:46.988Z,38.55
2017-12-25T18:49:15.378Z,46.05
2017-12-25T18:51:43.716Z,36.60
2017-12-25T18:54:11.293Z,41.40
2017-12-25T18:56:38.898Z,34.83
2017-12-25T18:59:06.458Z,44.25
2017-12-25T19:01:35.330Z,41.90
2017-12-25T19:04:02.947Z,36.78
2017-12-25T19:06:30.558Z,36.03
2017-12-25T19:08:58.301Z,32.25
2017-12-25T19:11:25.942Z,28.67
2017-12-25T19:13:53.541Z,29.60
2017-12-25T19:16:21.864Z,27.98
2017-12-25T19:18:49.458Z,27.58
2017-12-25T19:21:17.017Z,35.58
2017-12-25T19:23:44.611Z,33.72
2017-12-25T19:26:12.201Z,31.40
2017-12-25T19:28:39.760Z,36.22
2017-12-25T19:31:07.362Z,42.65
2017-12-25T19:33:35.719Z,38.40
2017-12-25T19:36:03.332Z,41.97
2017-12-25T19:38:30.918Z,28.58
2017-12-25T19:40:58.517Z,32.70
2017-12-25T19:43:26.121Z,37.42
2017-12-25T19:45:53.694Z,27.42
2017-12-25T19:48:21.290Z,46.53
2017-12-25T19:50:48.852Z,43.40
2017-12-25T19:53:16.462Z,40.83
2017-12-25T19:55:44.069Z,39.60
2017-12-25T19:58:11.682Z,42.10
2017-12-25T20:00:39.253Z,37.22
2017-12-25T20:03:06.824Z,38.22
2017-12-25T20:05:34.441Z,39.92
2017-12-25T20:08:02.784Z,37.20
2017-12-25T20:10:30.341Z,35.90
2017-12-25T20:12:57.954Z,42.83
2017-12-25T20:15:25.530Z,39.97
2017-12-25T20:17:53.128Z,41.37
2017-12-25T20:20:20.747Z,41.33
2017-12-25T20:22:48.348Z,42.67
2017-12-25T20:25:15.904Z,39.83
2017-12-25T20:27:43.482Z,28.52
2017-12-25T20:30:11.084Z,27.15
2017-12-25T20:32:38.641Z,28.65
2017-12-25T20:35:06.223Z,27.70
2017-12-25T20:37:33.833Z,38.88
2017-12-25T20:40:01.399Z,42.78
2017-12-25T20:42:28.977Z,43.80
2017-12-25T20:44:56.571Z,46.50
2017-12-25T20:47:24.136Z,54.40
2017-12-25T20:49:51.737Z,41.42
2017-12-25T20:52:19.315Z,49.10
2017-12-25T20:54:47.691Z,46.63
2017-12-25T20:57:16.068Z,41.85
2017-12-25T20:59:44.447Z,37.65
2017-12-25T21:02:16.009Z,33.67
2017-12-25T21:04:44.369Z,36.08
2017-12-25T21:07:11.932Z,34.90
2017-12-25T21:09:40.268Z,36.67
2017-12-25T21:12:07.864Z,40.12
2017-12-25T21:14:35.468Z,41.33
2017-12-25T21:17:03.050Z,31.98
2017-12-25T21:19:30.659Z,39.33
2017-12-25T21:21:59.006Z,43.20
2017-12-25T21:24:26.625Z,41.33
2017-12-25T21:26:54.223Z,43.22
2017-12-25T21:29:21.784Z,40.40
2017-12-25T21:31:49.381Z,37.42
2017-12-25T21:34:16.954Z,38.30
2017-12-25T21:36:44.576Z,41.08
2017-12-25T21:39:12.194Z,38.03
2017-12-25T21:41:39.760Z,39.17
2017-12-25T21:44:07.330Z,40.63
2017-12-25T21:46:34.938Z,39.65
2017-12-25T21:49:02.503Z,39.80
2017-12-25T21:51:30.075Z,38.13
2017-12-25T21:53:58.464Z,37.10
2017-12-25T21:56:26.784Z,34.97
2017-12-25T21:58:54.390Z,31.42
2017-12-25T22:01:21.989Z,31.17
2017-12-25T22:03:49.548Z,42.05
2017-12-25T22:06:17.108Z,33.35
2017-12-25T22:08:44.702Z,36.85
2017-12-25T22:11:12.259Z,42.20
2017-12-25T22:13:39.845Z,38.25
2017-12-25T22:16:07.448Z,61.30
2017-12-25T22:18:35.814Z,67.35
2017-12-25T22:21:03.382Z,69.72
2017-12-25T22:23:30.992Z,65.10
2017-12-25T22:25:58.590Z,60.50
2017-12-25T22:28:26.948Z,61.42
2017-12-25T22:30:54.550Z,78.35
2017-12-25T22:33:22.159Z,77.70
2017-12-25T22:35:49.717Z,78.43
2017-12-25T22:38:17.311Z,75.03
2017-12-25T22:40:45.628Z,81.55
2017-12-25T22:43:13.980Z,63.70
2017-12-25T22:45:41.549Z,72.68
2017-12-25T22:48:09.149Z,75.05
2017-12-25T22:50:36.750Z,83.45
2017-12-25T22:53:05.109Z,68.57
2017-12-25T22:55:32.661Z,70.55
2017-12-25T22:58:00.274Z,86.30
2017-12-25T23:00:27.866Z,82.65
2017-12-25T23:02:55.469Z,65.82
2017-12-25T23:05:23.828Z,65.97
2017-12-25T23:07:51.442Z,89.72
2017-12-25T23:10:19.036Z,62.22
2017-12-25T23:12:46.596Z,77.55
2017-12-25T23:15:14.205Z,56.08
2017-12-25T23:17:41.773Z,68.30
2017-12-25T23:20:09.366Z,59.22
2017-12-25T23:22:36.922Z,54.33
2017-12-25T23:25:04.554Z,51.63
2017-12-25T23:27:32.118Z,62.20
2017-12-25T23:29:59.682Z,60.03
2017-12-25T23:32:27.258Z,54.55
2017-12-25T23:34:54.864Z,55.20
2017-12-25T23:37:23.241Z,56.83
2017-12-25T23:39:50.812Z,53.30
2017-12-25T23:42:19.142Z,71.85
2017-12-25T23:44:46.742Z,77.82
2017-12-25T23:47:14.335Z,66.00
2017-12-25T23:49:41.890Z,73.03
2017-12-25T23:52:09.505Z,65.12
2017-12-25T23:54:37.066Z,71.05
2017-12-25T23:57:04.673Z,57.95
2017-12-25T23:59:32.246Z,56.47
