createdAt,value
2022-07-27T00:01:40.155Z,101500.97
2022-07-27T00:04:10.930Z,101497.06
2022-07-27T00:06:37.604Z,101498.47
2022-07-27T00:09:04.326Z,101491.91
2022-07-27T00:11:31.244Z,101497.84
2022-07-27T00:13:57.873Z,101491.28
2022-07-27T00:16:24.413Z,101496.16
2022-07-27T00:18:50.867Z,101492.31
2022-07-27T00:21:17.393Z,101486.63
2022-07-27T00:23:43.978Z,101485.31
2022-07-27T00:26:10.459Z,101473.38
2022-07-27T00:28:36.973Z,101479.41
2022-07-27T00:31:03.582Z,101475.56
2022-07-27T00:33:30.169Z,101478.09
2022-07-27T00:35:56.602Z,101479.78
2022-07-27T00:38:23.084Z,101482.47
2022-07-27T00:40:49.534Z,101481.47
2022-07-27T00:43:16.070Z,101478.25
2022-07-27T00:45:42.495Z,101482.31
2022-07-27T00:48:08.951Z,101484.16
2022-07-27T00:50:35.986Z,101486.69
2022-07-27T00:53:04.924Z,101489.38
2022-07-27T00:55:33.043Z,101491.91
2022-07-27T00:58:00.747Z,101483.84
2022-07-27T01:00:28.660Z,101487.53
2022-07-27T01:02:57.057Z,101481.31
2022-07-27T01:05:24.377Z,101482.84
2022-07-27T01:08:03.232Z,101485.03
2022-07-27T01:10:29.710Z,101484.19
2022-07-27T01:12:56.525Z,101485.72
2022-07-27T01:15:22.976Z,101482.16
2022-07-27T01:17:49.589Z,101479.16
2022-07-27T01:20:16.100Z,101477.47
2022-07-27T01:22:42.767Z,101477.31
2022-07-27T01:25:10.101Z,101481.69
2022-07-27T01:27:37.077Z,101483.38
2022-07-27T01:30:24.861Z,101484.22
2022-07-27T01:32:51.518Z,101477.84
2022-07-27T01:35:18.106Z,101480.53
2022-07-27T01:37:46.102Z,101478.84
2022-07-27T01:40:14.886Z,101483.28
2022-07-27T01:42:41.490Z,101473.81
2022-07-27T01:45:08.820Z,101472.13
2022-07-27T01:47:38.093Z,101448.69
2022-07-27T01:50:05.490Z,101474.47
2022-07-27T01:52:31.924Z,101466.59
2022-07-27T01:54:58.421Z,101477.50
2022-07-27T01:57:24.834Z,101473.63
2022-07-27T01:59:52.715Z,101465.75
2022-07-27T02:02:19.320Z,101469.59
2022-07-27T02:04:46.054Z,101468.75
2022-07-27T02:07:12.543Z,101468.06
2022-07-27T02:09:38.992Z,101467.53
2022-07-27T02:12:24.546Z,101453.72
2022-07-27T02:14:50.945Z,101456.22
2022-07-27T02:17:17.480Z,101459.56
2022-07-27T02:19:45.250Z,101457.53
2022-07-27T02:22:11.795Z,101459.88
2022-07-27T02:24:38.232Z,101465.72
2022-07-27T02:27:05.054Z,101465.22
2022-07-27T02:29:31.578Z,101474.47
2022-07-27T02:31:58.097Z,101466.84
2022-07-27T02:34:24.538Z,101479.00
2022-07-27T02:36:50.978Z,101478.16
2022-07-27T02:39:17.395Z,101477.31
2022-07-27T02:41:46.402Z,101480.69
2022-07-27T02:44:14.580Z,101473.63
2022-07-27T02:46:41.475Z,101476.84
2022-07-27T02:49:08.456Z,101472.28
2022-07-27T02:51:36.215Z,101482.03
2022-07-27T02:54:06.095Z,101479.19
2022-07-27T02:56:32.614Z,101470.09
2022-07-27T02:58:59.085Z,101476.16
2022-07-27T03:01:25.782Z,101472.31
2022-07-27T03:03:52.559Z,101473.31
2022-07-27T03:06:19.140Z,101466.41
2022-07-27T03:08:45.777Z,101467.47
2022-07-27T03:11:12.281Z,101483.47
2022-07-27T03:13:38.714Z,101468.31
2022-07-27T03:16:06.157Z,101470.00
2022-07-27T03:18:32.818Z,101467.47
2022-07-27T03:20:59.301Z,101472.16
2022-07-27T03:23:25.888Z,101456.81
2022-07-27T03:25:52.491Z,101473.78
2022-07-27T03:28:18.901Z,101476.16
2022-07-27T03:30:45.600Z,101470.53
2022-07-27T03:33:12.134Z,101473.91
2022-07-27T03:35:38.539Z,101473.84
2022-07-27T03:38:05.271Z,101483.06
2022-07-27T03:40:33.487Z,101470.53
2022-07-27T03:43:00.369Z,101488.69
2022-07-27T03:45:27.555Z,101479.53
2022-07-27T03:47:54.089Z,101481.38
2022-07-27T03:50:20.915Z,101482.03
2022-07-27T03:52:47.379Z,101486.88
2022-07-27T03:55:14.068Z,101482.09
2022-07-27T03:57:40.690Z,101487.81
2022-07-27T04:00:10.935Z,101492.66
2022-07-27T04:02:37.300Z,101482.81
2022-07-27T04:05:04.129Z,101470.72
2022-07-27T04:07:30.730Z,101488.53
2022-07-27T04:09:57.153Z,101487.16
2022-07-27T04:12:23.972Z,101487.31
2022-07-27T04:14:51.474Z,101477.69
2022-07-27T04:17:53.356Z,101478.53
2022-07-27T04:20:04.944Z,101482.06
2022-07-27T04:22:31.422Z,101490.13
2022-07-27T04:24:57.944Z,101496.22
2022-07-27T04:27:25.368Z,101488.00
2022-07-27T04:29:51.857Z,101495.44
2022-07-27T04:32:18.400Z,101487.19
2022-07-27T04:34:44.887Z,101497.34
2022-07-27T04:37:11.303Z,101499.44
2022-07-27T04:39:37.771Z,101500.78
2022-07-27T04:42:04.282Z,101497.47
2022-07-27T04:44:30.741Z,101501.22
2022-07-27T04:46:57.205Z,101496.22
2022-07-27T04:49:23.673Z,101494.47
2022-07-27T04:51:50.235Z,101499.03
2022-07-27T04:54:16.876Z,101500.13
2022-07-27T04:56:43.387Z,101489.84
2022-07-27T04:59:10.278Z,101496.00
2022-07-27T05:01:36.928Z,101493.31
2022-07-27T05:04:05.380Z,101486.31
2022-07-27T05:06:32.998Z,101484.13
2022-07-27T05:09:00.083Z,101487.53
2022-07-27T05:11:26.693Z,101491.59
2022-07-27T05:13:53.168Z,101498.16
2022-07-27T05:16:19.866Z,101499.53
2022-07-27T05:18:46.397Z,101499.91
2022-07-27T05:21:12.792Z,101505.47
2022-07-27T05:23:39.372Z,101515.59
2022-07-27T05:26:05.906Z,101511.22
2022-07-27T05:28:32.456Z,101522.88
2022-07-27T05:30:59.091Z,101521.41
2022-07-27T05:33:25.717Z,101523.44
2022-07-27T05:35:52.198Z,101529.19
2022-07-27T05:38:18.657Z,101531.22
2022-07-27T05:40:46.267Z,101525.50
2022-07-27T05:43:12.725Z,101532.94
2022-07-27T05:45:39.579Z,101527.38
2022-07-27T05:48:06.316Z,101528.72
2022-07-27T05:50:32.757Z,101536.31
2022-07-27T05:53:00.590Z,101541.03
2022-07-27T05:55:27.260Z,101541.34
2022-07-27T05:57:53.660Z,101555.34
2022-07-27T06:00:20.280Z,101563.13
2022-07-27T06:02:46.701Z,101561.94
2022-07-27T06:05:15.988Z,101552.00
2022-07-27T06:07:59.247Z,101554.81
2022-07-27T06:10:27.944Z,101557.50
2022-07-27T06:12:54.667Z,101563.72
2022-07-27T06:15:21.244Z,101559.53
2022-07-27T06:17:49.405Z,101559.84
2022-07-27T06:20:16.031Z,101559.69
2022-07-27T06:22:54.447Z,101559.00
2022-07-27T06:25:22.072Z,101556.16
2022-07-27T06:27:49.162Z,101560.06
2022-07-27T06:30:17.254Z,101562.91
2022-07-27T06:32:44.046Z,101557.88
2022-07-27T06:35:12.614Z,101567.31
2022-07-27T06:37:43.950Z,101557.53
2022-07-27T06:40:13.264Z,101563.13
2022-07-27T06:42:40.873Z,101559.94
2022-07-27T06:45:08.315Z,101555.53
2022-07-27T06:47:34.762Z,101564.97
2022-07-27T06:50:01.402Z,101553.34
2022-07-27T06:52:27.981Z,101561.25
2022-07-27T06:54:54.444Z,101561.59
2022-07-27T06:57:20.929Z,101563.31
2022-07-27T06:59:47.468Z,101559.22
2022-07-27T07:02:13.939Z,101557.50
2022-07-27T07:04:40.393Z,101564.03
2022-07-27T07:07:07.515Z,101568.56
2022-07-27T07:09:34.609Z,101562.97
2022-07-27T07:12:02.382Z,101572.59
2022-07-27T07:14:29.211Z,101574.94
2022-07-27T07:16:55.647Z,101569.53
2022-07-27T07:19:22.343Z,101572.06
2022-07-27T07:21:49.257Z,101572.75
2022-07-27T07:24:15.741Z,101570.22
2022-07-27T07:26:42.144Z,101572.88
2022-07-27T07:29:09.143Z,101580.63
2022-07-27T07:31:36.432Z,101582.16
2022-07-27T07:34:03.081Z,101571.53
2022-07-27T07:36:29.724Z,101568.09
2022-07-27T07:38:56.190Z,101575.50
2022-07-27T07:41:23.718Z,101574.25
2022-07-27T07:43:50.462Z,101574.41
2022-07-27T07:46:17.042Z,101575.34
2022-07-27T07:48:44.120Z,101569.06
2022-07-27T07:51:11.700Z,101578.13
2022-07-27T07:53:41.657Z,101580.41
2022-07-27T07:56:08.658Z,101576.09
2022-07-27T07:58:35.275Z,101581.69
2022-07-27T08:01:01.730Z,101583.13
2022-07-27T08:03:28.261Z,101581.66
2022-07-27T08:05:54.785Z,101591.91
2022-07-27T08:08:21.295Z,101589.03
2022-07-27T08:10:51.470Z,101598.13
2022-07-27T08:13:22.296Z,101605.09
2022-07-27T08:15:50.159Z,101611.44
2022-07-27T08:18:16.630Z,101604.22
2022-07-27T08:20:43.155Z,101610.66
2022-07-27T08:23:09.909Z,101603.56
2022-07-27T08:25:39.193Z,101614.22
2022-07-27T08:28:06.347Z,101604.84
2022-07-27T08:30:34.663Z,101613.72
2022-07-27T08:33:03.572Z,101609.50
2022-07-27T08:35:32.387Z,101623.25
2022-07-27T08:38:00.306Z,101624.69
2022-07-27T08:40:44.989Z,101611.41
2022-07-27T08:43:18.885Z,101626.41
2022-07-27T08:45:57.774Z,101624.06
2022-07-27T08:48:25.976Z,101623.94
2022-07-27T08:50:53.323Z,101621.63
2022-07-27T08:53:22.074Z,101620.84
2022-07-27T08:55:49.444Z,101618.88
2022-07-27T08:58:16.035Z,101621.72
2022-07-27T09:00:45.999Z,101612.63
2022-07-27T09:03:19.133Z,101616.94
2022-07-27T09:05:55.280Z,101604.34
2022-07-27T09:08:30.466Z,101617.78
2022-07-27T09:10:59.368Z,101614.94
2022-07-27T09:13:31.247Z,101613.84
2022-07-27T09:16:18.447Z,101625.00
2022-07-27T09:18:45.731Z,101623.16
2022-07-27T09:21:20.977Z,101617.16
2022-07-27T09:23:53.113Z,101630.69
2022-07-27T09:26:33.939Z,101619.84
2022-07-27T09:29:06.681Z,101614.16
2022-07-27T09:31:50.641Z,101618.25
2022-07-27T09:34:28.719Z,101604.53
2022-07-27T09:36:57.631Z,101614.56
2022-07-27T09:39:26.615Z,101626.72
2022-07-27T09:42:01.356Z,101622.38
2022-07-27T09:44:42.321Z,101620.69
2022-07-27T09:47:40.098Z,101626.81
2022-07-27T09:50:21.263Z,101633.06
2022-07-27T09:52:47.789Z,101619.81
2022-07-27T09:55:14.379Z,101630.41
2022-07-27T09:57:58.843Z,101629.56
2022-07-27T10:00:26.718Z,101626.31
2022-07-27T10:02:53.822Z,101626.97
2022-07-27T10:05:23.606Z,101632.94
2022-07-27T10:07:52.668Z,101635.84
2022-07-27T10:10:21.458Z,101637.09
2022-07-27T10:12:54.003Z,101635.31
2022-07-27T10:15:21.533Z,101625.59
2022-07-27T10:17:53.450Z,101632.16
2022-07-27T10:20:19.931Z,101625.81
2022-07-27T10:22:58.520Z,101632.44
2022-07-27T10:25:26.932Z,101634.66
2022-07-27T10:28:10.875Z,101620.16
2022-07-27T10:30:39.077Z,101630.13
2022-07-27T10:33:37.809Z,101633.31
2022-07-27T10:36:04.975Z,101639.63
2022-07-27T10:38:52.172Z,101625.16
2022-07-27T10:41:25.568Z,101629.00
2022-07-27T10:44:23.721Z,101645.16
2022-07-27T10:46:54.283Z,101647.47
2022-07-27T10:49:23.023Z,101640.75
2022-07-27T10:51:53.151Z,101646.59
2022-07-27T10:54:22.300Z,101639.50
2022-07-27T10:56:51.504Z,101633.56
2022-07-27T10:59:58.138Z,101642.34
2022-07-27T11:02:38.839Z,101636.84
2022-07-27T11:05:05.635Z,101639.72
2022-07-27T11:07:42.257Z,101650.16
2022-07-27T11:10:12.887Z,101635.09
2022-07-27T11:12:41.911Z,101639.47
2022-07-27T11:15:09.217Z,101665.75
2022-07-27T11:20:23.889Z,101653.25
2022-07-27T11:25:40.104Z,101662.13
2022-07-27T11:28:10.147Z,101670.41
2022-07-27T11:30:37.257Z,101665.50
2022-07-27T11:33:04.950Z,101663.88
2022-07-27T11:35:31.470Z,101664.44
2022-07-27T11:38:03.870Z,101668.06
2022-07-27T11:41:12.678Z,101666.25
2022-07-27T11:43:33.496Z,101674.63
2022-07-27T11:46:23.854Z,101672.88
2022-07-27T11:49:10.225Z,101678.06
2022-07-27T11:51:48.564Z,101673.94
2022-07-27T11:54:20.353Z,101682.88
2022-07-27T11:56:50.235Z,101671.13
2022-07-27T11:59:28.056Z,101668.13
2022-07-27T12:02:01.611Z,101679.22
2022-07-27T12:04:33.193Z,101667.88
2022-07-27T12:07:10.553Z,101680.50
2022-07-27T12:09:43.928Z,101673.56
2022-07-27T12:12:10.747Z,101680.44
2022-07-27T12:14:39.431Z,101686.13
2022-07-27T12:17:19.676Z,101686.69
2022-07-27T12:20:03.553Z,101697.50
2022-07-27T12:22:34.565Z,101689.69
2022-07-27T12:25:12.402Z,101686.53
2022-07-27T12:28:06.957Z,101692.19
2022-07-27T12:30:40.703Z,101680.91
2022-07-27T12:33:24.443Z,101670.81
2022-07-27T12:35:51.084Z,101682.41
2022-07-27T12:38:17.782Z,101679.09
2022-07-27T12:40:50.800Z,101678.56
2022-07-27T12:43:20.044Z,101673.19
2022-07-27T12:45:48.421Z,101677.13
2022-07-27T12:48:17.668Z,101683.34
2022-07-27T12:50:46.713Z,101673.41
2022-07-27T12:53:15.020Z,101678.81
2022-07-27T12:55:43.705Z,101682.00
2022-07-27T12:58:11.724Z,101663.22
2022-07-27T13:00:38.305Z,101670.22
2022-07-27T13:03:06.251Z,101671.34
2022-07-27T13:05:34.559Z,101669.31
2022-07-27T13:08:03.237Z,101672.94
2022-07-27T13:10:29.757Z,101685.09
2022-07-27T13:12:56.749Z,101673.81
2022-07-27T13:15:23.170Z,101669.19
2022-07-27T13:17:49.731Z,101681.97
2022-07-27T13:20:17.527Z,101675.00
2022-07-27T13:22:44.956Z,101685.50
2022-07-27T13:25:16.086Z,101675.59
2022-07-27T13:27:43.988Z,101684.56
2022-07-27T13:30:11.657Z,101660.47
2022-07-27T13:32:39.406Z,101683.66
2022-07-27T13:35:07.600Z,101675.06
2022-07-27T13:37:34.081Z,101681.34
2022-07-27T13:40:00.691Z,101680.09
2022-07-27T13:42:27.155Z,101682.47
2022-07-27T13:45:11.024Z,101673.91
2022-07-27T13:47:39.901Z,101676.88
2022-07-27T13:50:15.168Z,101683.38
2022-07-27T13:52:44.841Z,101680.69
2022-07-27T13:55:13.143Z,101671.72
2022-07-27T13:57:39.588Z,101675.97
2022-07-27T14:00:06.844Z,101668.84
2022-07-27T14:02:33.324Z,101675.81
2022-07-27T14:05:01.237Z,101681.44
2022-07-27T14:07:29.579Z,101669.03
2022-07-27T14:10:14.623Z,101674.22
2022-07-27T14:12:41.161Z,101678.59
2022-07-27T14:15:08.141Z,101672.88
2022-07-27T14:17:34.816Z,101670.75
2022-07-27T14:20:01.303Z,101664.66
2022-07-27T14:22:27.818Z,101675.09
2022-07-27T14:24:54.881Z,101674.22
2022-07-27T14:27:21.366Z,101672.28
2022-07-27T14:29:47.886Z,101655.75
2022-07-27T14:32:15.717Z,101654.38
2022-07-27T14:34:44.150Z,101661.09
2022-07-27T14:37:10.795Z,101657.84
2022-07-27T14:39:37.223Z,101665.22
2022-07-27T14:42:05.909Z,101653.31
2022-07-27T14:44:34.780Z,101666.09
2022-07-27T14:47:01.440Z,101661.53
2022-07-27T14:49:28.154Z,101663.66
2022-07-27T14:51:54.711Z,101656.97
2022-07-27T14:54:21.299Z,101649.22
2022-07-27T14:56:48.365Z,101653.19
2022-07-27T14:59:15.271Z,101643.34
2022-07-27T15:01:42.183Z,101651.31
2022-07-27T15:04:08.882Z,101627.75
2022-07-27T15:06:39.040Z,101639.66
2022-07-27T15:09:06.386Z,101640.25
2022-07-27T15:11:33.042Z,101655.38
2022-07-27T15:13:59.480Z,101662.72
2022-07-27T15:16:26.070Z,101647.91
2022-07-27T15:18:52.877Z,101648.56
2022-07-27T15:21:19.555Z,101647.50
2022-07-27T15:23:46.164Z,101629.50
2022-07-27T15:26:13.296Z,101638.53
2022-07-27T15:28:40.579Z,101649.22
2022-07-27T15:31:07.057Z,101650.28
2022-07-27T15:33:33.665Z,101654.25
2022-07-27T15:36:00.274Z,101647.75
2022-07-27T15:38:26.789Z,101645.66
2022-07-27T15:40:53.351Z,101648.97
2022-07-27T15:43:19.979Z,101641.56
2022-07-27T15:45:51.062Z,101640.28
2022-07-27T15:48:20.065Z,101649.03
2022-07-27T15:50:49.881Z,101650.50
2022-07-27T15:53:18.491Z,101655.75
2022-07-27T15:55:45.442Z,101657.44
2022-07-27T15:58:17.663Z,101660.38
2022-07-27T16:00:45.054Z,101658.72
2022-07-27T16:03:12.892Z,101652.66
2022-07-27T16:05:42.769Z,101649.53
2022-07-27T16:08:10.155Z,101642.41
2022-07-27T16:10:38.467Z,101642.41
2022-07-27T16:13:05.936Z,101647.66
2022-07-27T16:15:52.166Z,101651.22
2022-07-27T16:18:18.709Z,101647.69
2022-07-27T16:20:45.404Z,101640.97
2022-07-27T16:23:18.713Z,101646.97
2022-07-27T16:26:04.109Z,101650.72
2022-07-27T16:28:33.112Z,101651.09
2022-07-27T16:30:59.654Z,101643.09
2022-07-27T16:33:26.211Z,101645.41
2022-07-27T16:35:52.838Z,101651.25
2022-07-27T16:38:19.527Z,101638.25
2022-07-27T16:40:46.165Z,101648.94
2022-07-27T16:43:12.579Z,101644.88
2022-07-27T16:45:39.389Z,101653.19
2022-07-27T16:48:06.266Z,101644.75
2022-07-27T16:50:32.924Z,101651.63
2022-07-27T16:53:01.273Z,101634.59
2022-07-27T16:55:27.988Z,101649.25
2022-07-27T16:57:55.841Z,101652.09
2022-07-27T17:00:22.301Z,101646.97
2022-07-27T17:02:48.763Z,101645.81
2022-07-27T17:05:15.241Z,101650.75
2022-07-27T17:07:42.810Z,101643.28
2022-07-27T17:10:10.028Z,101640.53
2022-07-27T17:12:38.758Z,101648.28
2022-07-27T17:15:07.048Z,101646.19
2022-07-27T17:17:34.340Z,101654.53
2022-07-27T17:20:00.894Z,101661.25
2022-07-27T17:22:27.557Z,101664.16
2022-07-27T17:24:54.035Z,101666.03
2022-07-27T17:27:20.933Z,101658.94
2022-07-27T17:29:47.522Z,101665.72
2022-07-27T17:32:13.982Z,101667.28
2022-07-27T17:34:41.641Z,101667.28
2022-07-27T17:37:08.191Z,101668.41
2022-07-27T17:39:35.482Z,101661.03
2022-07-27T17:42:02.119Z,101671.72
2022-07-27T17:44:28.656Z,101667.81
2022-07-27T17:46:55.241Z,101673.41
2022-07-27T17:49:21.846Z,101666.78
2022-07-27T17:51:48.314Z,101671.84
2022-07-27T17:54:14.787Z,101672.50
2022-07-27T17:56:41.749Z,101673.69
2022-07-27T17:59:34.593Z,101667.88
2022-07-27T18:01:56.460Z,101678.13
2022-07-27T18:04:23.132Z,101672.66
2022-07-27T18:06:49.785Z,101681.59
2022-07-27T18:09:17.161Z,101682.03
2022-07-27T18:11:43.913Z,101683.94
2022-07-27T18:14:10.589Z,101693.72
2022-07-27T18:16:40.614Z,101692.94
2022-07-27T18:19:07.381Z,101693.03
2022-07-27T18:21:34.763Z,101698.09
2022-07-27T18:24:01.354Z,101696.47
2022-07-27T18:26:27.820Z,101687.69
2022-07-27T18:28:55.052Z,101696.19
2022-07-27T18:31:21.811Z,101686.75
2022-07-27T18:33:50.639Z,101688.66
2022-07-27T18:36:19.451Z,101691.81
2022-07-27T18:38:46.131Z,101696.56
2022-07-27T18:41:19.851Z,101702.19
2022-07-27T18:43:53.206Z,101699.16
2022-07-27T18:46:21.574Z,101694.25
2022-07-27T18:48:48.895Z,101696.84
2022-07-27T18:51:16.951Z,101703.75
2022-07-27T18:53:46.497Z,101703.78
2022-07-27T18:56:12.928Z,101705.16
2022-07-27T18:58:40.576Z,101705.13
2022-07-27T19:01:09.286Z,101701.44
2022-07-27T19:03:37.225Z,101703.47
2022-07-27T19:06:06.404Z,101709.75
2022-07-27T19:08:35.246Z,101710.78
2022-07-27T19:11:01.673Z,101708.41
2022-07-27T19:13:28.165Z,101717.38
2022-07-27T19:15:54.586Z,101714.81
2022-07-27T19:18:23.500Z,101714.13
2022-07-27T19:20:50.468Z,101716.84
2022-07-27T19:23:17.040Z,101710.03
2022-07-27T19:25:45.121Z,101712.72
2022-07-27T19:28:16.018Z,101719.63
2022-07-27T19:30:42.635Z,101719.41
2022-07-27T19:33:09.363Z,101717.03
2022-07-27T19:35:36.013Z,101726.59
2022-07-27T19:38:03.701Z,101730.97
2022-07-27T19:40:43.973Z,101732.75
2022-07-27T19:43:11.476Z,101739.97
2022-07-27T19:45:38.176Z,101744.47
2022-07-27T19:48:05.907Z,101753.53
2022-07-27T19:50:32.816Z,101748.53
2022-07-27T19:52:59.500Z,101746.47
2022-07-27T19:55:26.094Z,101753.34
2022-07-27T19:57:52.701Z,101751.88
2022-07-27T20:00:19.522Z,101753.06
2022-07-27T20:02:47.742Z,101761.06
2022-07-27T20:05:14.664Z,101766.25
2022-07-27T20:07:41.541Z,101764.03
2022-07-27T20:10:08.318Z,101767.00
2022-07-27T20:12:34.817Z,101756.69
2022-07-27T20:15:01.611Z,101754.34
2022-07-27T20:17:28.020Z,101759.03
2022-07-27T20:19:54.739Z,101755.81
2022-07-27T20:22:21.251Z,101760.19
2022-07-27T20:24:47.683Z,101755.25
2022-07-27T20:27:14.219Z,101759.25
2022-07-27T20:29:40.678Z,101764.41
2022-07-27T20:32:07.700Z,101767.19
2022-07-27T20:34:34.305Z,101767.25
2022-07-27T20:37:00.858Z,101769.41
2022-07-27T20:39:27.267Z,101772.19
2022-07-27T20:41:53.779Z,101769.66
2022-07-27T20:44:21.044Z,101763.50
2022-07-27T20:46:47.777Z,101765.56
2022-07-27T20:49:14.713Z,101763.88
2022-07-27T20:51:42.076Z,101756.84
2022-07-27T20:54:08.578Z,101760.44
2022-07-27T20:56:35.047Z,101763.97
2022-07-27T20:59:01.755Z,101765.84
2022-07-27T21:01:29.818Z,101755.00
2022-07-27T21:03:56.336Z,101768.44
2022-07-27T21:06:22.948Z,101767.56
2022-07-27T21:08:49.631Z,101768.28
2022-07-27T21:11:16.249Z,101764.63
2022-07-27T21:13:42.751Z,101766.31
2022-07-27T21:16:09.205Z,101774.22
2022-07-27T21:18:35.920Z,101774.78
2022-07-27T21:21:02.721Z,101782.13
2022-07-27T21:23:47.867Z,101781.00
2022-07-27T21:26:16.237Z,101784.34
2022-07-27T21:28:45.251Z,101786.59
2022-07-27T21:31:11.732Z,101779.00
2022-07-27T21:33:39.993Z,101780.25
2022-07-27T21:36:07.202Z,101782.94
2022-07-27T21:38:33.818Z,101778.94
2022-07-27T21:41:00.290Z,101787.16
2022-07-27T21:43:26.780Z,101777.03
2022-07-27T21:45:53.308Z,101786.47
2022-07-27T21:48:19.921Z,101779.00
2022-07-27T21:50:46.436Z,101780.16
2022-07-27T21:53:12.860Z,101777.88
2022-07-27T21:55:40.822Z,101787.06
2022-07-27T21:58:09.976Z,101778.75
2022-07-27T22:00:36.447Z,101768.28
2022-07-27T22:03:02.861Z,101781.59
2022-07-27T22:05:29.422Z,101778.19
2022-07-27T22:07:57.490Z,101782.69
2022-07-27T22:10:23.997Z,101781.00
2022-07-27T22:12:50.721Z,101784.78
2022-07-27T22:15:17.426Z,101769.38
2022-07-27T22:17:46.133Z,101772.97
2022-07-27T22:20:18.282Z,101779.72
2022-07-27T22:22:44.932Z,101781.13
2022-07-27T22:25:11.315Z,101781.13
2022-07-27T22:27:38.077Z,101791.88
2022-07-27T22:30:05.564Z,101785.78
2022-07-27T22:32:31.994Z,101797.00
2022-07-27T22:34:58.539Z,101797.56
2022-07-27T22:37:25.557Z,101800.75
2022-07-27T22:39:52.066Z,101799.66
2022-07-27T22:42:18.816Z,101797.66
2022-07-27T22:44:45.361Z,101797.41
2022-07-27T22:47:12.112Z,101780.16
2022-07-27T22:49:38.854Z,101794.31
2022-07-27T22:52:05.841Z,101794.28
2022-07-27T22:54:34.612Z,101792.03
2022-07-27T22:57:01.152Z,101798.78
2022-07-27T22:59:27.629Z,101795.13
2022-07-27T23:01:54.257Z,101802.72
2022-07-27T23:04:21.097Z,101801.72
2022-07-27T23:06:47.681Z,101800.31
2022-07-27T23:09:14.745Z,101807.19
2022-07-27T23:11:41.542Z,101798.56
2022-07-27T23:14:07.990Z,101797.44
2022-07-27T23:16:35.042Z,101805.03
2022-07-27T23:19:01.636Z,101807.69
2022-07-27T23:21:28.133Z,101811.03
2022-07-27T23:23:54.541Z,101805.47
2022-07-27T23:26:22.966Z,101808.94
2022-07-27T23:28:52.429Z,101809.88
2022-07-27T23:31:18.995Z,101804.34
2022-07-27T23:33:45.511Z,101801.47
2022-07-27T23:36:11.935Z,101798.63
2022-07-27T23:38:38.405Z,101793.19
2022-07-27T23:41:04.888Z,101805.53
2022-07-27T23:43:31.448Z,101792.22
2022-07-27T23:45:57.886Z,101798.69
2022-07-27T23:48:25.156Z,101805.63
2022-07-27T23:50:51.991Z,101800.09
2022-07-27T23:53:18.593Z,101797.78
2022-07-27T23:55:45.202Z,101787.88
2022-07-27T23:58:11.757Z,101799.81
