createdAt,value
2023-04-08T00:00:10.232Z,61.59
2023-04-08T00:05:56.482Z,60.84
2023-04-08T00:11:20.731Z,60.63
2023-04-08T00:16:45.226Z,60.06
2023-04-08T00:22:09.542Z,60.30
2023-04-08T00:27:34.915Z,60.67
2023-04-08T00:32:59.515Z,60.20
2023-04-08T00:38:24.208Z,59.94
2023-04-08T00:43:48.566Z,60.07
2023-04-08T00:49:12.838Z,59.95
2023-04-08T00:54:38.837Z,59.77
2023-04-08T01:00:06.518Z,59.82
2023-04-08T01:05:49.013Z,60.17
2023-04-08T01:11:14.546Z,60.07
2023-04-08T01:16:42.808Z,59.96
2023-04-08T01:22:50.689Z,59.62
2023-04-08T01:28:18.446Z,53.00
2023-04-08T01:33:44.477Z,51.37
2023-04-08T01:39:09.650Z,54.61
2023-04-08T01:44:35.622Z,56.32
2023-04-08T01:50:01.265Z,61.98
2023-04-08T01:55:26.690Z,72.92
2023-04-08T02:00:54.447Z,70.93
2023-04-08T02:06:19.504Z,66.92
2023-04-08T02:11:44.694Z,63.86
2023-04-08T02:17:14.023Z,61.67
2023-04-08T02:22:44.357Z,59.74
2023-04-08T02:28:12.180Z,53.71
2023-04-08T02:33:37.525Z,52.01
2023-04-08T02:39:04.181Z,56.06
2023-04-08T02:44:29.544Z,65.73
2023-04-08T02:49:55.604Z,69.10
2023-04-08T02:55:19.728Z,66.99
2023-04-08T03:00:43.873Z,66.30
2023-04-08T03:06:08.334Z,65.21
2023-04-08T03:11:33.787Z,64.80
2023-04-08T03:16:58.889Z,63.90
2023-04-08T03:22:24.638Z,63.54
2023-04-08T03:27:48.464Z,63.41
2023-04-08T03:33:12.889Z,62.62
2023-04-08T03:38:36.955Z,62.07
2023-04-08T03:44:01.983Z,61.78
2023-04-08T03:49:26.359Z,61.55
2023-04-08T03:54:50.570Z,61.41
2023-04-08T04:00:15.079Z,61.27
2023-04-08T04:05:42.607Z,61.18
2023-04-08T04:11:06.912Z,60.87
2023-04-08T04:16:33.063Z,60.98
2023-04-08T04:21:57.816Z,60.88
2023-04-08T04:27:22.561Z,60.66
2023-04-08T04:32:47.223Z,60.59
2023-04-08T04:38:12.998Z,60.36
2023-04-08T04:43:37.502Z,60.40
2023-04-08T04:49:02.786Z,60.42
2023-04-08T04:54:27.274Z,60.52
2023-04-08T04:59:51.324Z,60.44
2023-04-08T05:05:15.471Z,60.44
2023-04-08T05:10:42.013Z,60.31
2023-04-08T05:16:06.764Z,59.93
2023-04-08T05:21:32.997Z,59.58
2023-04-08T05:26:58.251Z,56.18
2023-04-08T05:32:23.746Z,55.27
2023-04-08T05:37:48.760Z,63.18
2023-04-08T05:43:12.394Z,68.16
2023-04-08T05:48:36.896Z,65.92
2023-04-08T05:54:04.388Z,64.06
2023-04-08T05:59:30.574Z,63.66
2023-04-08T06:04:55.486Z,62.69
2023-04-08T06:10:21.108Z,61.50
2023-04-08T06:15:45.755Z,60.80
2023-04-08T06:21:12.068Z,60.61
2023-04-08T06:26:37.229Z,60.52
2023-04-08T06:32:03.715Z,60.61
2023-04-08T06:37:33.072Z,60.20
2023-04-08T06:43:01.196Z,59.73
2023-04-08T06:48:33.349Z,59.56
2023-04-08T06:53:58.367Z,56.14
2023-04-08T06:59:23.074Z,59.75
2023-04-08T07:04:47.543Z,66.58
2023-04-08T07:10:13.228Z,64.56
2023-04-08T07:15:37.879Z,62.06
2023-04-08T07:21:03.426Z,60.80
2023-04-08T07:26:29.358Z,57.67
2023-04-08T07:31:56.671Z,55.27
2023-04-08T07:37:22.359Z,58.51
2023-04-08T07:42:47.617Z,66.45
2023-04-08T07:48:11.601Z,66.76
2023-04-08T07:53:36.736Z,63.94
2023-04-08T07:59:01.950Z,62.51
2023-04-08T08:04:26.863Z,61.36
2023-04-08T08:09:51.470Z,60.26
2023-04-08T08:15:15.849Z,56.40
2023-04-08T08:20:39.890Z,55.68
2023-04-08T08:26:06.678Z,56.31
2023-04-08T08:31:30.839Z,59.78
2023-04-08T08:36:56.392Z,68.77
2023-04-08T08:42:25.269Z,69.12
2023-04-08T08:47:51.201Z,65.40
2023-04-08T08:53:15.845Z,62.72
2023-04-08T08:58:40.397Z,61.57
2023-04-08T09:04:13.234Z,58.59
2023-04-08T09:09:51.656Z,53.34
2023-04-08T09:15:16.723Z,53.64
2023-04-08T09:20:53.692Z,57.84
2023-04-08T09:26:24.723Z,66.31
2023-04-08T09:31:55.210Z,67.16
2023-04-08T09:37:19.423Z,63.02
2023-04-08T09:42:51.032Z,58.74
2023-04-08T09:48:24.393Z,53.49
2023-04-08T09:53:50.884Z,56.59
2023-04-08T09:59:17.828Z,58.94
2023-04-08T10:04:49.370Z,65.39
2023-04-08T10:10:14.907Z,63.72
2023-04-08T10:15:43.711Z,61.00
2023-04-08T10:21:33.773Z,54.69
2023-04-08T10:26:58.863Z,53.51
2023-04-08T10:32:30.600Z,56.29
2023-04-08T10:37:56.275Z,57.69
2023-04-08T10:43:21.550Z,59.89
2023-04-08T10:48:45.989Z,67.32
2023-04-08T10:54:18.043Z,65.69
2023-04-08T10:59:42.792Z,60.84
2023-04-08T11:05:11.314Z,53.08
2023-04-08T11:10:39.995Z,51.66
2023-04-08T11:16:17.081Z,54.34
2023-04-08T11:21:47.449Z,55.74
2023-04-08T11:27:12.353Z,58.28
2023-04-08T11:32:37.721Z,59.43
2023-04-08T11:38:05.795Z,60.93
2023-04-08T11:43:30.806Z,67.23
2023-04-08T11:49:04.392Z,68.20
2023-04-08T11:54:32.718Z,62.26
2023-04-08T11:59:57.348Z,53.61
2023-04-08T12:05:21.881Z,51.77
2023-04-08T12:10:46.100Z,53.39
2023-04-08T12:16:10.976Z,56.31
2023-04-08T12:21:35.412Z,58.54
2023-04-08T12:27:00.212Z,59.10
2023-04-08T12:32:25.952Z,60.40
2023-04-08T12:37:50.065Z,60.65
2023-04-08T12:43:14.126Z,66.57
2023-04-08T12:48:38.637Z,66.37
2023-04-08T12:54:04.510Z,57.13
2023-04-08T12:59:29.299Z,53.23
2023-04-08T13:04:54.077Z,52.24
2023-04-08T13:10:18.201Z,53.86
2023-04-08T13:15:42.382Z,55.96
2023-04-08T13:21:06.636Z,56.26
2023-04-08T13:26:31.040Z,58.07
2023-04-08T13:31:56.106Z,57.85
2023-04-08T13:37:20.588Z,58.80
2023-04-08T13:42:45.096Z,58.96
2023-04-08T13:48:09.908Z,60.00
2023-04-08T13:53:35.064Z,60.99
2023-04-08T13:58:59.817Z,60.31
2023-04-08T14:04:24.791Z,60.32
2023-04-08T14:09:49.209Z,60.58
2023-04-08T14:15:13.432Z,60.56
2023-04-08T14:20:38.825Z,60.95
2023-04-08T14:26:03.611Z,60.87
2023-04-08T14:31:28.861Z,60.81
2023-04-08T14:36:54.887Z,60.39
2023-04-08T14:42:19.637Z,60.73
2023-04-08T14:47:43.952Z,61.31
2023-04-08T14:53:08.899Z,61.25
2023-04-08T14:58:33.488Z,61.68
2023-04-08T15:03:58.364Z,61.25
2023-04-08T15:09:24.253Z,61.60
2023-04-08T15:14:48.958Z,60.91
2023-04-08T15:20:13.797Z,60.80
2023-04-08T15:25:37.716Z,61.09
2023-04-08T15:31:02.604Z,61.55
2023-04-08T15:36:26.967Z,61.88
2023-04-08T15:41:51.745Z,69.08
2023-04-08T15:47:16.724Z,70.93
2023-04-08T15:52:41.928Z,65.20
2023-04-08T15:58:06.964Z,60.36
2023-04-08T16:03:31.055Z,52.29
2023-04-08T16:08:57.094Z,49.00
2023-04-08T16:14:56.995Z,49.93
2023-04-08T16:20:57.254Z,51.47
2023-04-08T16:26:56.370Z,53.75
2023-04-08T16:32:55.076Z,55.69
2023-04-08T16:38:43.081Z,55.88
2023-04-08T16:44:07.623Z,57.37
2023-04-08T16:49:32.226Z,57.56
2023-04-08T16:54:58.075Z,58.32
2023-04-08T17:00:22.422Z,58.62
2023-04-08T17:05:46.422Z,58.79
2023-04-08T17:11:13.822Z,58.60
2023-04-08T17:16:38.197Z,59.40
2023-04-08T17:22:03.078Z,59.90
2023-04-08T17:27:27.706Z,60.48
2023-04-08T17:32:51.831Z,61.07
2023-04-08T17:38:16.486Z,61.48
2023-04-08T17:43:40.747Z,69.78
2023-04-08T17:49:05.356Z,73.72
2023-04-08T17:54:31.853Z,69.83
2023-04-08T17:59:56.374Z,66.29
2023-04-08T18:05:21.986Z,63.58
2023-04-08T18:10:46.952Z,61.99
2023-04-08T18:16:18.588Z,60.70
2023-04-08T18:21:42.956Z,54.04
2023-04-08T18:27:08.794Z,50.35
2023-04-08T18:32:33.201Z,51.24
2023-04-08T18:37:57.529Z,52.96
2023-04-08T18:43:21.863Z,54.74
2023-04-08T18:48:47.316Z,56.35
2023-04-08T18:54:11.950Z,57.73
2023-04-08T18:59:37.526Z,59.13
2023-04-08T19:05:02.043Z,60.43
2023-04-08T19:10:26.118Z,70.15
2023-04-08T19:15:51.075Z,74.06
2023-04-08T19:21:15.722Z,70.42
2023-04-08T19:26:40.023Z,66.42
2023-04-08T19:32:05.102Z,63.34
2023-04-08T19:37:30.316Z,60.49
2023-04-08T19:42:55.265Z,52.96
2023-04-08T19:48:20.935Z,49.72
2023-04-08T19:53:44.934Z,52.61
2023-04-08T19:59:11.239Z,54.02
2023-04-08T20:04:36.636Z,56.74
2023-04-08T20:10:01.592Z,59.06
2023-04-08T20:15:26.670Z,60.35
2023-04-08T20:20:51.237Z,69.63
2023-04-08T20:26:16.064Z,73.32
2023-04-08T20:31:40.500Z,71.42
2023-04-08T20:37:06.364Z,67.77
2023-04-08T20:42:30.483Z,64.48
2023-04-08T20:47:54.635Z,62.09
2023-04-08T20:53:19.810Z,60.30
2023-04-08T20:58:43.726Z,53.44
2023-04-08T21:04:08.076Z,50.92
2023-04-08T21:09:32.924Z,53.73
2023-04-08T21:14:57.675Z,55.65
2023-04-08T21:20:22.313Z,57.37
2023-04-08T21:25:46.518Z,60.03
2023-04-08T21:31:11.655Z,69.51
2023-04-08T21:36:35.762Z,72.40
2023-04-08T21:42:00.534Z,68.89
2023-04-08T21:47:25.068Z,66.59
2023-04-08T21:52:48.885Z,64.62
2023-04-08T21:58:13.126Z,64.99
2023-04-08T22:03:37.706Z,63.83
2023-04-08T22:09:02.358Z,62.50
2023-04-08T22:14:26.816Z,61.15
2023-04-08T22:19:51.466Z,60.25
2023-04-08T22:25:15.707Z,60.47
2023-04-08T22:30:39.759Z,60.23
2023-04-08T22:36:05.179Z,54.23
2023-04-08T22:41:29.137Z,51.04
2023-04-08T22:46:53.756Z,52.56
2023-04-08T22:52:18.228Z,56.67
2023-04-08T22:57:42.237Z,59.44
2023-04-08T23:03:06.228Z,68.24
2023-04-08T23:08:29.899Z,71.66
2023-04-08T23:13:54.813Z,66.66
2023-04-08T23:19:19.598Z,62.88
2023-04-08T23:24:44.110Z,61.67
2023-04-08T23:30:08.668Z,62.08
2023-04-08T23:35:32.775Z,61.19
2023-04-08T23:40:56.706Z,61.10
2023-04-08T23:46:21.209Z,59.71
2023-04-08T23:51:46.185Z,53.04
2023-04-08T23:57:10.539Z,50.86
