createdAt,value
2023-06-23T00:04:36.366Z,101437.31
2023-06-23T00:09:51.492Z,101419.53
2023-06-23T07:12:12.883Z,101898.94
2023-06-23T07:16:35.065Z,101897.25
2023-06-23T07:21:27.605Z,101927.00
2023-06-23T07:31:47.284Z,101907.53
2023-06-23T07:35:59.230Z,101919.47
2023-06-23T07:40:11.674Z,101924.34
2023-06-23T07:44:23.621Z,101920.66
2023-06-23T07:48:35.356Z,101909.50
2023-06-23T07:52:53.545Z,101920.66
2023-06-23T07:57:09.232Z,101944.38
2023-06-23T08:01:21.034Z,101936.44
2023-06-23T08:05:32.995Z,101940.47
2023-06-23T08:09:45.513Z,101940.03
2023-06-23T08:13:57.340Z,101943.31
2023-06-23T08:18:09.436Z,101942.63
2023-06-23T08:22:21.252Z,101959.16
2023-06-23T08:26:33.441Z,101954.66
2023-06-23T08:30:45.295Z,101948.19
2023-06-23T08:34:57.187Z,101959.16
2023-06-23T08:39:09.897Z,101960.50
2023-06-23T08:43:27.271Z,101959.94
2023-06-23T08:47:46.863Z,101963.06
2023-06-23T08:51:58.915Z,101959.31
2023-06-23T08:56:11.168Z,101969.94
2023-06-23T09:00:22.917Z,101970.75
2023-06-23T09:04:34.668Z,101975.09
2023-06-23T09:08:46.378Z,101976.69
2023-06-23T09:13:21.875Z,101985.72
2023-06-23T09:17:34.478Z,101997.34
2023-06-23T09:21:47.552Z,101991.47
2023-06-23T09:26:00.085Z,102011.50
2023-06-23T09:30:12.311Z,102008.47
2023-06-23T09:34:30.800Z,102006.63
2023-06-23T09:38:43.360Z,102006.19
2023-06-23T09:42:59.017Z,102014.91
2023-06-23T09:47:11.027Z,102019.72
2023-06-23T09:51:22.780Z,102013.16
2023-06-23T09:55:34.514Z,102014.25
2023-06-23T09:59:49.809Z,102021.38
2023-06-23T10:04:01.642Z,102013.53
2023-06-23T10:08:13.425Z,102022.72
2023-06-23T10:12:30.117Z,102013.78
2023-06-23T10:16:44.533Z,102013.09
2023-06-23T10:20:57.671Z,102006.91
2023-06-23T10:25:11.681Z,102019.97
2023-06-23T10:29:25.327Z,102008.22
2023-06-23T10:33:38.380Z,102008.81
2023-06-23T10:37:55.472Z,102012.59
2023-06-23T10:42:12.474Z,102008.69
2023-06-23T10:46:25.771Z,102000.63
2023-06-23T10:50:39.773Z,102005.09
2023-06-23T10:54:52.706Z,102006.91
2023-06-23T10:59:21.617Z,102015.75
2023-06-23T11:03:34.413Z,102004.75
2023-06-23T11:08:05.852Z,102017.75
2023-06-23T11:12:47.037Z,102023.97
2023-06-23T11:16:58.829Z,102019.19
2023-06-23T11:21:17.796Z,102006.06
2023-06-23T11:25:30.688Z,102013.41
2023-06-23T11:29:42.877Z,102017.81
2023-06-23T11:34:03.490Z,102030.91
2023-06-23T11:38:16.219Z,102037.09
2023-06-23T11:42:28.822Z,102028.81
2023-06-23T11:46:40.656Z,102020.63
2023-06-23T11:50:54.850Z,102031.91
2023-06-23T11:55:14.771Z,102026.31
2023-06-23T11:59:28.735Z,102018.44
2023-06-23T12:03:49.340Z,102021.53
2023-06-23T12:08:01.290Z,102038.47
2023-06-23T12:12:16.834Z,102042.38
2023-06-23T12:16:38.640Z,102027.47
2023-06-23T12:20:50.514Z,102042.81
2023-06-23T12:25:02.462Z,102031.31
2023-06-23T12:29:18.545Z,102028.41
2023-06-23T12:33:30.793Z,102032.09
2023-06-23T12:37:50.073Z,102025.31
2023-06-23T12:42:02.380Z,102032.16
2023-06-23T12:46:16.587Z,102025.47
2023-06-23T12:50:42.189Z,102031.38
2023-06-23T12:54:55.923Z,102039.59
2023-06-23T12:59:07.947Z,102023.84
2023-06-23T13:03:27.083Z,102015.84
2023-06-23T13:07:44.149Z,102019.66
2023-06-23T13:11:56.241Z,102024.94
2023-06-23T13:16:08.266Z,102016.34
2023-06-23T13:20:20.472Z,102016.44
2023-06-23T13:24:32.444Z,102022.22
2023-06-23T13:28:44.524Z,102021.34
2023-06-23T13:32:56.655Z,102031.63
2023-06-23T13:37:11.762Z,102025.94
2023-06-23T13:41:23.595Z,102025.50
2023-06-23T13:45:35.781Z,102013.47
2023-06-23T13:50:01.041Z,102010.47
2023-06-23T13:54:13.540Z,102022.41
2023-06-23T13:58:25.725Z,102006.72
2023-06-23T14:02:37.774Z,102014.88
2023-06-23T14:06:50.087Z,102018.16
2023-06-23T14:11:02.144Z,102010.38
2023-06-23T14:15:39.474Z,102025.91
2023-06-23T14:19:53.278Z,101997.41
2023-06-23T14:24:05.627Z,102012.13
2023-06-23T14:28:17.352Z,102016.69
2023-06-23T14:32:31.889Z,102018.34
2023-06-23T14:36:43.675Z,102025.66
2023-06-23T14:40:55.884Z,102020.16
2023-06-23T14:45:08.853Z,102019.78
2023-06-23T14:49:20.576Z,102009.81
2023-06-23T14:53:33.387Z,102029.75
2023-06-23T14:57:45.098Z,102039.38
2023-06-23T15:01:58.249Z,102033.31
2023-06-23T15:06:10.092Z,102041.72
2023-06-23T15:10:21.863Z,102035.31
2023-06-23T15:14:33.614Z,102031.88
2023-06-23T15:18:47.582Z,102037.03
2023-06-23T15:22:59.356Z,102028.41
2023-06-23T15:27:15.749Z,102042.25
2023-06-23T15:31:27.485Z,102006.38
2023-06-23T15:35:39.327Z,102040.16
2023-06-23T15:39:51.119Z,102033.22
2023-06-23T15:44:02.941Z,102030.34
2023-06-23T15:48:14.983Z,102042.31
2023-06-23T15:52:26.797Z,102031.69
2023-06-23T15:56:39.162Z,102036.47
2023-06-23T16:00:50.975Z,102015.34
2023-06-23T16:05:02.785Z,102032.78
2023-06-23T16:09:14.568Z,102033.50
2023-06-23T16:13:28.294Z,102028.28
2023-06-23T16:17:42.715Z,102020.72
2023-06-23T16:21:54.503Z,102026.06
2023-06-23T16:26:06.286Z,102036.69
2023-06-23T16:30:18.042Z,102040.97
2023-06-23T16:34:29.809Z,102041.69
2023-06-23T16:38:41.630Z,102048.78
2023-06-23T16:42:55.900Z,102038.75
2023-06-23T16:47:07.750Z,102050.22
2023-06-23T16:51:28.513Z,102059.28
2023-06-23T16:55:40.687Z,102066.06
2023-06-23T16:59:52.439Z,102060.91
2023-06-23T17:04:04.422Z,102056.13
2023-06-23T17:08:16.224Z,102057.97
2023-06-23T17:12:28.041Z,102053.06
2023-06-23T17:16:39.883Z,102056.47
2023-06-23T17:20:51.676Z,102042.56
2023-06-23T17:25:03.586Z,102046.75
2023-06-23T17:29:15.461Z,102063.75
2023-06-23T17:33:27.293Z,102056.88
2023-06-23T17:37:39.119Z,102057.03
2023-06-23T17:41:50.906Z,102061.31
2023-06-23T17:46:02.787Z,102044.00
2023-06-23T17:50:16.123Z,102070.78
2023-06-23T17:54:31.397Z,102068.28
2023-06-23T17:58:43.316Z,102069.44
2023-06-23T18:02:55.152Z,102069.63
2023-06-23T18:07:11.738Z,102075.44
2023-06-23T18:11:23.562Z,102067.81
2023-06-23T18:15:35.588Z,102073.94
2023-06-23T18:19:47.588Z,102075.44
2023-06-23T18:23:59.350Z,102063.06
2023-06-23T18:28:11.182Z,102086.06
2023-06-23T18:32:41.276Z,102057.72
2023-06-23T18:36:53.140Z,102071.78
2023-06-23T18:41:05.161Z,102073.19
2023-06-23T18:45:18.688Z,102081.25
2023-06-23T18:49:31.043Z,102066.66
2023-06-23T18:53:42.789Z,102082.63
2023-06-23T18:57:54.512Z,102089.06
2023-06-23T19:02:06.336Z,102093.38
2023-06-23T19:06:18.088Z,102092.91
2023-06-23T19:10:29.815Z,102079.84
2023-06-23T19:14:41.696Z,102099.38
2023-06-23T19:18:53.549Z,102089.81
2023-06-23T19:23:05.340Z,102104.97
2023-06-23T19:27:17.130Z,102092.41
2023-06-23T19:31:28.899Z,102107.84
2023-06-23T19:35:42.359Z,102114.19
2023-06-23T19:40:00.672Z,102096.13
2023-06-23T19:44:12.883Z,102109.31
2023-06-23T19:48:24.651Z,102101.38
2023-06-23T19:52:37.136Z,102112.66
2023-06-23T19:56:51.958Z,102117.41
2023-06-23T20:01:03.865Z,102121.88
2023-06-23T20:05:15.777Z,102111.47
2023-06-23T20:09:27.567Z,102125.25
2023-06-23T20:13:39.198Z,102132.16
2023-06-23T20:17:50.930Z,102140.44
2023-06-23T20:22:02.657Z,102142.94
2023-06-23T20:26:14.406Z,102135.56
2023-06-23T20:30:26.118Z,102133.59
2023-06-23T20:34:38.287Z,102131.69
2023-06-23T20:38:49.990Z,102137.72
2023-06-23T20:43:01.724Z,102127.84
2023-06-23T20:47:43.395Z,102131.38
2023-06-23T20:51:55.127Z,102119.81
2023-06-23T20:56:06.887Z,102118.97
2023-06-23T21:00:18.935Z,102114.84
2023-06-23T21:04:30.674Z,102112.88
2023-06-23T21:08:42.343Z,102109.28
2023-06-23T21:12:53.964Z,102127.34
2023-06-23T21:17:05.895Z,102124.28
2023-06-23T21:21:17.483Z,102123.97
2023-06-23T21:25:29.294Z,102115.97
2023-06-23T21:29:41.416Z,102121.09
2023-06-23T21:33:53.151Z,102122.44
2023-06-23T21:38:05.896Z,102118.00
2023-06-23T21:42:17.615Z,102117.44
2023-06-23T21:46:29.357Z,102116.31
2023-06-23T21:50:41.040Z,102113.59
2023-06-23T21:54:52.706Z,102115.50
2023-06-23T21:59:04.330Z,102091.84
2023-06-23T22:03:16.060Z,102117.41
2023-06-23T22:07:27.795Z,102116.28
2023-06-23T22:11:39.466Z,102119.47
2023-06-23T22:15:51.104Z,102122.22
2023-06-23T22:20:03.641Z,102127.13
2023-06-23T22:24:16.260Z,102126.03
2023-06-23T22:28:27.926Z,102126.22
2023-06-23T22:32:39.648Z,102125.34
2023-06-23T22:36:51.389Z,102132.16
2023-06-23T22:41:28.270Z,102130.41
2023-06-23T22:45:40.022Z,102119.34
2023-06-23T22:49:51.733Z,102117.06
2023-06-23T22:54:03.364Z,102111.00
2023-06-23T22:58:15.045Z,102115.03
2023-06-23T23:02:27.265Z,102114.75
2023-06-23T23:06:39.706Z,102114.28
2023-06-23T23:10:51.411Z,102109.16
2023-06-23T23:15:03.117Z,102108.84
2023-06-23T23:19:14.756Z,102120.25
2023-06-23T23:23:26.398Z,102119.66
2023-06-23T23:27:38.752Z,102116.28
2023-06-23T23:31:50.587Z,102105.75
2023-06-23T23:36:03.235Z,102110.88
2023-06-23T23:40:15.263Z,102115.56
2023-06-23T23:44:27.020Z,102119.63
2023-06-23T23:48:38.856Z,102091.84
2023-06-23T23:52:51.666Z,102088.28
2023-06-23T23:57:04.031Z,102089.44
