createdAt,value
2023-04-17T00:01:11.743Z,22.70
2023-04-17T00:03:39.953Z,22.07
2023-04-17T00:06:07.053Z,19.70
2023-04-17T00:08:34.589Z,21.33
2023-04-17T00:11:07.772Z,21.20
2023-04-17T00:13:36.096Z,19.47
2023-04-17T00:16:34.092Z,21.17
2023-04-17T00:19:00.928Z,20.93
2023-04-17T00:25:27.843Z,23.27
2023-04-17T00:27:54.605Z,22.67
2023-04-17T00:30:21.279Z,23.17
2023-04-17T00:32:47.918Z,25.67
2023-04-17T00:35:14.877Z,26.60
2023-04-17T00:41:43.997Z,22.47
2023-04-17T00:48:13.462Z,23.63
2023-04-17T00:50:40.777Z,19.03
2023-04-17T00:53:50.309Z,25.20
2023-04-17T00:56:17.018Z,20.70
2023-04-17T00:58:44.314Z,22.17
2023-04-17T01:01:11.734Z,24.33
2023-04-17T01:03:38.693Z,24.87
2023-04-17T01:06:06.257Z,21.77
2023-04-17T01:08:43.833Z,20.17
2023-04-17T01:11:11.362Z,21.17
2023-04-17T01:13:48.922Z,22.33
2023-04-17T01:16:16.685Z,18.27
2023-04-17T01:22:43.892Z,17.53
2023-04-17T01:25:10.749Z,17.97
2023-04-17T01:27:39.249Z,19.13
2023-04-17T01:30:07.013Z,18.60
2023-04-17T01:32:42.578Z,17.90
2023-04-17T01:39:12.188Z,19.40
2023-04-17T01:42:04.084Z,17.73
2023-04-17T01:48:40.390Z,18.37
2023-04-17T01:51:07.283Z,18.33
2023-04-17T01:53:34.517Z,19.47
2023-04-17T01:56:02.073Z,18.37
2023-04-17T02:02:36.740Z,19.03
2023-04-17T02:05:07.575Z,17.63
2023-04-17T02:12:45.668Z,18.87
2023-04-17T02:15:41.436Z,19.47
2023-04-17T02:18:12.665Z,21.90
2023-04-17T02:25:41.575Z,20.57
2023-04-17T02:29:11.602Z,22.13
2023-04-17T02:31:41.978Z,20.70
2023-04-17T02:34:11.828Z,21.93
2023-04-17T02:36:40.440Z,20.20
2023-04-17T02:39:09.589Z,22.37
2023-04-17T02:41:39.474Z,22.13
2023-04-17T02:44:57.898Z,22.17
2023-04-17T02:52:02.820Z,19.90
2023-04-17T02:55:07.734Z,20.50
2023-04-17T03:01:41.307Z,23.63
2023-04-17T03:08:09.060Z,23.77
2023-04-17T03:10:44.312Z,24.27
2023-04-17T03:13:11.425Z,20.03
2023-04-17T03:15:38.278Z,24.77
2023-04-17T03:22:05.915Z,26.37
2023-04-17T03:28:32.887Z,29.83
2023-04-17T03:31:42.517Z,26.30
2023-04-17T03:34:09.452Z,28.93
2023-04-17T03:37:01.650Z,29.30
2023-04-17T03:43:39.991Z,31.07
2023-04-17T03:46:09.437Z,30.43
2023-04-17T03:49:12.739Z,30.37
2023-04-17T03:51:40.188Z,31.97
2023-04-17T03:54:38.569Z,31.13
2023-04-17T04:00:59.064Z,33.40
2023-04-17T04:07:30.994Z,34.37
2023-04-17T04:09:58.805Z,31.47
2023-04-17T04:12:26.820Z,30.63
2023-04-17T04:14:53.673Z,30.57
2023-04-17T04:17:20.632Z,32.13
2023-04-17T04:20:13.187Z,32.70
2023-04-17T04:26:47.545Z,32.30
2023-04-17T04:36:50.472Z,29.97
2023-04-17T04:43:33.940Z,30.20
2023-04-17T04:50:02.439Z,29.63
2023-04-17T04:53:07.457Z,34.27
2023-04-17T04:59:45.213Z,33.17
2023-04-17T05:06:31.504Z,30.37
2023-04-17T05:09:02.670Z,28.73
2023-04-17T05:11:31.165Z,30.10
2023-04-17T05:13:58.401Z,28.83
2023-04-17T05:16:29.059Z,31.83
2023-04-17T05:18:56.176Z,31.27
2023-04-17T05:21:41.785Z,32.87
2023-04-17T05:24:12.976Z,31.50
2023-04-17T05:26:40.125Z,27.97
2023-04-17T05:33:08.147Z,26.77
2023-04-17T05:35:56.357Z,32.07
2023-04-17T05:42:24.002Z,29.20
2023-04-17T05:44:51.249Z,30.17
2023-04-17T05:47:32.731Z,32.20
2023-04-17T05:50:00.226Z,29.93
2023-04-17T05:52:29.179Z,30.57
2023-04-17T05:58:52.448Z,32.23
2023-04-17T06:01:22.912Z,28.03
2023-04-17T06:03:56.011Z,29.93
2023-04-17T06:06:50.376Z,33.37
2023-04-17T06:09:17.397Z,32.17
2023-04-17T06:11:44.257Z,32.63
2023-04-17T06:14:12.537Z,29.07
2023-04-17T06:17:12.581Z,32.83
2023-04-17T06:19:39.905Z,33.67
2023-04-17T06:22:21.648Z,30.33
2023-04-17T06:24:49.090Z,30.40
2023-04-17T06:27:16.684Z,31.43
2023-04-17T06:29:43.508Z,31.60
2023-04-17T06:32:10.435Z,32.23
2023-04-17T06:34:52.266Z,33.87
2023-04-17T06:37:36.529Z,32.53
2023-04-17T06:40:04.195Z,32.77
2023-04-17T06:42:34.212Z,32.67
2023-04-17T06:45:07.180Z,30.37
2023-04-17T06:47:36.662Z,32.03
2023-04-17T06:50:03.731Z,32.17
2023-04-17T06:52:31.914Z,30.70
2023-04-17T06:54:59.300Z,31.53
2023-04-17T06:57:26.460Z,29.37
2023-04-17T06:59:53.368Z,31.67
2023-04-17T07:02:35.095Z,32.50
2023-04-17T07:05:02.133Z,31.33
2023-04-17T07:07:30.927Z,28.93
2023-04-17T07:09:57.868Z,30.87
2023-04-17T07:12:24.991Z,30.10
2023-04-17T07:14:51.813Z,29.73
2023-04-17T07:17:19.011Z,30.37
2023-04-17T07:19:46.732Z,31.67
2023-04-17T07:22:13.704Z,27.67
2023-04-17T07:24:41.299Z,26.37
2023-04-17T07:27:08.238Z,28.40
2023-04-17T07:29:35.637Z,29.33
2023-04-17T07:32:05.128Z,30.03
2023-04-17T07:34:34.451Z,32.30
2023-04-17T07:37:01.656Z,32.03
2023-04-17T07:39:31.896Z,29.93
2023-04-17T07:41:59.019Z,30.67
2023-04-17T07:44:26.004Z,32.97
2023-04-17T07:47:07.456Z,28.30
2023-04-17T07:49:34.542Z,30.20
2023-04-17T07:52:01.480Z,32.90
2023-04-17T07:54:53.417Z,31.37
2023-04-17T07:57:22.510Z,27.67
2023-04-17T07:59:49.441Z,29.87
2023-04-17T08:02:22.645Z,29.30
2023-04-17T08:04:50.010Z,28.17
2023-04-17T08:07:18.417Z,28.53
2023-04-17T08:09:45.213Z,25.13
2023-04-17T08:12:12.054Z,26.20
2023-04-17T08:14:40.862Z,23.30
2023-04-17T08:17:07.852Z,24.43
2023-04-17T08:19:34.884Z,19.57
2023-04-17T08:22:04.463Z,19.23
2023-04-17T08:24:31.994Z,20.67
2023-04-17T08:27:09.106Z,16.60
2023-04-17T08:29:35.940Z,18.27
2023-04-17T08:32:14.127Z,16.63
2023-04-17T08:34:42.748Z,15.13
2023-04-17T08:37:09.481Z,16.23
2023-04-17T08:39:36.301Z,15.27
2023-04-17T08:42:13.308Z,14.40
2023-04-17T08:44:44.650Z,16.93
2023-04-17T08:47:13.132Z,15.57
2023-04-17T08:49:43.646Z,14.83
2023-04-17T08:52:11.106Z,15.07
2023-04-17T08:54:39.144Z,13.73
2023-04-17T08:57:06.356Z,11.93
2023-04-17T08:59:33.463Z,13.00
2023-04-17T09:02:02.182Z,12.70
2023-04-17T09:04:44.153Z,12.13
2023-04-17T09:07:13.760Z,12.03
2023-04-17T09:09:51.454Z,12.97
2023-04-17T09:12:19.906Z,11.77
2023-04-17T09:14:46.835Z,11.97
2023-04-17T09:17:17.902Z,12.10
2023-04-17T09:20:09.268Z,13.20
2023-04-17T09:23:18.942Z,12.07
2023-04-17T09:25:46.496Z,11.47
2023-04-17T09:28:16.189Z,13.07
2023-04-17T09:31:02.116Z,12.03
2023-04-17T09:33:29.011Z,11.70
2023-04-17T09:35:56.168Z,11.50
2023-04-17T09:42:14.966Z,10.63
2023-04-17T09:44:42.364Z,10.33
2023-04-17T09:47:41.890Z,10.90
2023-04-17T09:50:09.308Z,11.17
2023-04-17T09:52:37.193Z,11.13
2023-04-17T09:55:07.537Z,14.03
2023-04-17T09:57:39.984Z,13.83
2023-04-17T10:00:13.415Z,11.53
2023-04-17T10:02:42.597Z,11.37
2023-04-17T10:05:11.668Z,11.67
2023-04-17T10:08:22.221Z,13.33
2023-04-17T10:10:52.746Z,10.97
2023-04-17T10:13:45.640Z,10.67
2023-04-17T10:20:39.066Z,9.73
2023-04-17T10:23:33.004Z,8.97
2023-04-17T10:26:25.082Z,10.03
2023-04-17T10:28:53.459Z,11.13
2023-04-17T10:31:21.302Z,11.30
2023-04-17T10:33:52.867Z,12.77
2023-04-17T10:36:38.311Z,12.30
2023-04-17T10:39:57.072Z,13.90
2023-04-17T10:42:24.562Z,11.80
2023-04-17T10:44:56.070Z,11.77
2023-04-17T10:47:30.093Z,12.00
2023-04-17T10:50:01.229Z,9.93
2023-04-17T10:52:46.392Z,8.53
2023-04-17T10:55:21.356Z,10.67
2023-04-17T10:58:00.942Z,9.03
2023-04-17T11:00:33.027Z,10.53
2023-04-17T11:03:05.596Z,7.60
2023-04-17T11:05:32.989Z,8.97
2023-04-17T11:08:00.148Z,10.93
2023-04-17T11:11:13.954Z,10.83
2023-04-17T11:13:45.945Z,9.87
2023-04-17T11:16:14.002Z,10.03
2023-04-17T11:18:41.599Z,10.90
2023-04-17T11:21:33.814Z,12.77
2023-04-17T11:24:02.919Z,11.73
2023-04-17T11:26:29.758Z,10.47
2023-04-17T11:28:56.690Z,13.27
2023-04-17T11:31:23.679Z,16.70
2023-04-17T11:33:50.554Z,15.73
2023-04-17T11:36:17.581Z,16.20
2023-04-17T11:38:48.528Z,17.50
2023-04-17T11:41:15.872Z,18.50
2023-04-17T11:43:44.153Z,15.13
2023-04-17T11:46:11.452Z,17.60
2023-04-17T11:48:38.290Z,14.60
2023-04-17T11:51:44.758Z,14.00
2023-04-17T11:54:29.866Z,14.80
2023-04-17T11:57:03.759Z,11.60
2023-04-17T11:59:34.849Z,14.30
2023-04-17T12:02:03.047Z,14.07
2023-04-17T12:04:34.068Z,12.47
2023-04-17T12:07:06.943Z,11.93
2023-04-17T12:09:35.042Z,11.57
2023-04-17T12:12:05.358Z,14.93
2023-04-17T12:14:32.495Z,12.50
2023-04-17T12:16:59.610Z,12.67
2023-04-17T12:19:39.713Z,11.50
2023-04-17T12:22:06.744Z,10.80
2023-04-17T12:24:33.611Z,10.83
2023-04-17T12:27:02.174Z,11.47
2023-04-17T12:29:47.316Z,10.60
2023-04-17T12:32:16.343Z,10.13
2023-04-17T12:34:43.086Z,9.57
2023-04-17T12:37:10.039Z,10.90
2023-04-17T12:39:36.844Z,9.47
2023-04-17T12:42:24.579Z,10.17
2023-04-17T12:44:54.491Z,10.00
2023-04-17T12:47:23.767Z,11.63
2023-04-17T12:49:50.692Z,10.37
2023-04-17T12:52:17.371Z,11.90
2023-04-17T12:54:44.051Z,11.50
2023-04-17T12:57:11.518Z,10.43
2023-04-17T12:59:39.740Z,11.50
2023-04-17T13:02:44.995Z,10.93
2023-04-17T13:05:12.056Z,11.63
2023-04-17T13:07:38.912Z,11.23
2023-04-17T13:10:08.946Z,10.07
2023-04-17T13:12:35.853Z,14.13
2023-04-17T13:15:02.714Z,10.57
2023-04-17T13:18:10.707Z,11.83
2023-04-17T13:20:37.898Z,11.17
2023-04-17T13:23:04.722Z,12.57
2023-04-17T13:25:32.310Z,10.00
2023-04-17T13:28:14.442Z,10.87
2023-04-17T13:31:12.030Z,10.70
2023-04-17T13:33:59.035Z,12.40
2023-04-17T13:36:26.339Z,11.20
2023-04-17T13:42:36.773Z,11.47
2023-04-17T13:45:04.652Z,10.90
2023-04-17T13:47:31.412Z,10.47
2023-04-17T13:49:58.420Z,10.33
2023-04-17T13:52:59.605Z,10.47
2023-04-17T13:55:26.417Z,10.23
2023-04-17T13:57:54.345Z,8.63
2023-04-17T14:00:22.215Z,10.40
2023-04-17T14:02:49.220Z,7.27
2023-04-17T14:05:16.415Z,8.23
2023-04-17T14:07:56.954Z,7.63
2023-04-17T14:10:23.729Z,8.87
2023-04-17T14:12:50.509Z,5.03
2023-04-17T14:15:17.421Z,4.23
2023-04-17T14:17:44.522Z,7.03
2023-04-17T14:20:12.522Z,7.10
2023-04-17T14:22:39.287Z,4.03
2023-04-17T14:25:06.715Z,6.37
2023-04-17T14:27:35.846Z,5.80
2023-04-17T14:30:03.038Z,7.00
2023-04-17T14:32:30.092Z,6.50
2023-04-17T14:34:57.073Z,7.00
2023-04-17T14:37:23.987Z,4.47
2023-04-17T14:39:50.953Z,4.53
2023-04-17T14:42:17.887Z,3.77
2023-04-17T14:44:45.078Z,4.27
2023-04-17T14:47:14.265Z,4.03
2023-04-17T14:49:41.463Z,5.17
2023-04-17T14:52:08.624Z,5.17
2023-04-17T14:54:35.845Z,3.30
2023-04-17T14:57:05.268Z,4.70
2023-04-17T14:59:32.283Z,3.73
2023-04-17T15:01:59.215Z,3.63
2023-04-17T15:04:42.551Z,4.40
2023-04-17T15:07:09.662Z,3.50
2023-04-17T15:09:36.681Z,3.47
2023-04-17T15:12:03.418Z,4.83
2023-04-17T15:14:30.242Z,6.87
2023-04-17T15:16:58.877Z,3.60
2023-04-17T15:19:26.060Z,3.57
2023-04-17T15:22:03.251Z,4.20
2023-04-17T15:24:31.599Z,4.83
2023-04-17T15:26:58.382Z,4.43
2023-04-17T15:29:46.234Z,4.97
2023-04-17T15:32:13.473Z,4.87
2023-04-17T15:34:40.470Z,4.83
2023-04-17T15:40:53.660Z,4.37
2023-04-17T15:43:21.544Z,7.80
2023-04-17T15:46:01.239Z,4.00
2023-04-17T15:48:28.157Z,3.70
2023-04-17T15:50:55.053Z,5.17
2023-04-17T15:53:22.037Z,3.70
2023-04-17T15:55:48.891Z,4.90
2023-04-17T15:58:16.438Z,4.87
2023-04-17T16:00:43.340Z,5.50
2023-04-17T16:03:10.582Z,6.57
2023-04-17T16:05:40.640Z,4.97
2023-04-17T16:08:07.577Z,4.80
2023-04-17T16:10:34.816Z,8.63
2023-04-17T16:17:01.366Z,5.50
2023-04-17T16:19:31.522Z,4.63
2023-04-17T16:21:59.128Z,4.30
2023-04-17T16:24:26.528Z,4.57
2023-04-17T16:26:55.647Z,6.57
2023-04-17T16:29:22.543Z,7.03
2023-04-17T16:31:49.392Z,5.53
2023-04-17T16:34:16.445Z,6.17
2023-04-17T16:36:45.327Z,6.00
2023-04-17T16:39:13.251Z,5.53
2023-04-17T16:41:40.594Z,6.93
2023-04-17T16:44:07.395Z,5.53
2023-04-17T16:50:18.210Z,6.53
2023-04-17T16:52:49.464Z,5.80
2023-04-17T16:55:16.804Z,5.57
2023-04-17T16:57:46.008Z,5.50
2023-04-17T17:00:56.669Z,5.03
2023-04-17T17:04:00.394Z,5.37
2023-04-17T17:06:27.411Z,7.70
2023-04-17T17:08:55.226Z,5.40
2023-04-17T17:11:22.470Z,6.50
2023-04-17T17:18:08.566Z,7.03
2023-04-17T17:20:35.469Z,6.30
2023-04-17T17:23:02.467Z,5.93
2023-04-17T17:25:29.407Z,6.67
2023-04-17T17:27:56.461Z,5.90
2023-04-17T17:30:33.382Z,7.40
2023-04-17T17:33:00.778Z,7.13
2023-04-17T17:35:27.581Z,5.63
2023-04-17T17:37:54.360Z,6.43
2023-04-17T17:40:21.183Z,6.13
2023-04-17T17:42:48.043Z,7.40
2023-04-17T17:45:14.988Z,8.80
2023-04-17T17:47:41.977Z,7.23
2023-04-17T17:50:09.181Z,7.10
2023-04-17T17:52:48.677Z,6.63
2023-04-17T17:59:04.623Z,7.33
2023-04-17T18:01:40.911Z,6.80
2023-04-17T18:04:08.113Z,6.10
2023-04-17T18:06:35.081Z,5.73
2023-04-17T18:09:05.027Z,5.53
2023-04-17T18:11:31.842Z,7.20
2023-04-17T18:14:00.973Z,8.63
2023-04-17T18:16:31.679Z,5.50
2023-04-17T18:19:04.864Z,6.53
2023-04-17T18:21:32.119Z,7.27
2023-04-17T18:23:59.176Z,5.47
2023-04-17T18:31:36.021Z,6.27
2023-04-17T18:38:17.930Z,7.10
2023-04-17T18:41:50.718Z,7.17
2023-04-17T18:44:17.516Z,6.20
2023-04-17T18:46:44.369Z,6.60
2023-04-17T18:49:11.122Z,6.90
2023-04-17T18:51:38.005Z,7.53
2023-04-17T18:54:04.918Z,6.83
2023-04-17T18:56:31.830Z,6.70
2023-04-17T18:58:58.609Z,9.33
2023-04-17T19:01:25.307Z,9.03
2023-04-17T19:03:53.107Z,10.03
2023-04-17T19:06:19.956Z,9.30
2023-04-17T19:08:46.867Z,6.30
2023-04-17T19:11:55.284Z,7.20
2023-04-17T19:14:22.249Z,6.70
2023-04-17T19:17:07.503Z,6.27
2023-04-17T19:20:38.937Z,7.50
2023-04-17T19:28:33.442Z,9.30
2023-04-17T19:35:25.007Z,12.03
2023-04-17T19:42:13.092Z,7.27
2023-04-17T19:44:39.723Z,8.27
2023-04-17T19:47:34.765Z,6.40
2023-04-17T19:51:10.525Z,6.53
2023-04-17T19:53:47.854Z,6.93
2023-04-17T19:56:17.270Z,5.83
2023-04-17T19:58:44.215Z,6.77
2023-04-17T20:01:10.989Z,6.37
2023-04-17T20:03:47.296Z,7.13
2023-04-17T20:06:14.720Z,9.73
2023-04-17T20:09:20.201Z,8.30
2023-04-17T20:11:47.059Z,6.20
2023-04-17T20:25:37.026Z,6.80
2023-04-17T20:28:28.971Z,6.47
2023-04-17T20:31:58.807Z,6.43
2023-04-17T20:34:35.144Z,7.60
2023-04-17T20:37:02.264Z,6.93
2023-04-17T20:43:13.283Z,8.03
2023-04-17T20:50:06.980Z,6.03
2023-04-17T21:10:57.396Z,7.80
2023-04-17T21:13:24.327Z,5.50
2023-04-17T21:16:28.987Z,6.83
2023-04-17T21:24:09.933Z,8.37
2023-04-17T21:30:58.425Z,7.23
2023-04-17T21:37:24.102Z,6.83
2023-04-17T21:45:06.134Z,5.80
2023-04-17T21:52:25.126Z,8.07
2023-04-17T21:58:53.303Z,7.50
2023-04-17T22:05:44.238Z,5.63
2023-04-17T22:08:35.977Z,9.07
2023-04-17T22:11:13.153Z,8.03
2023-04-17T22:27:29.922Z,9.17
2023-04-17T22:30:48.250Z,7.30
2023-04-17T22:33:40.235Z,8.47
2023-04-17T22:36:20.280Z,10.43
2023-04-17T22:39:36.792Z,7.53
2023-04-17T22:43:29.928Z,7.27
2023-04-17T22:50:30.723Z,6.57
2023-04-17T23:14:17.981Z,9.67
2023-04-17T23:21:41.083Z,8.90
2023-04-17T23:27:58.265Z,7.50
2023-04-17T23:34:39.440Z,8.07
2023-04-17T23:37:06.360Z,8.47
2023-04-17T23:39:33.216Z,7.60
2023-04-17T23:42:07.032Z,8.00
2023-04-17T23:44:35.171Z,8.60
2023-04-17T23:47:55.186Z,8.63
2023-04-17T23:54:38.906Z,10.27
2023-04-17T23:57:05.805Z,7.27
