createdAt,value
2023-05-19T00:00:24.998Z,12.62
2023-05-19T00:01:28.464Z,12.57
2023-05-19T00:02:33.948Z,12.53
2023-05-19T00:03:40.814Z,12.52
2023-05-19T00:04:43.411Z,12.50
2023-05-19T00:05:46.358Z,12.52
2023-05-19T00:06:52.052Z,12.42
2023-05-19T00:07:58.203Z,12.32
2023-05-19T00:09:02.787Z,12.13
2023-05-19T00:10:06.009Z,11.96
2023-05-19T00:11:08.589Z,11.83
2023-05-19T00:12:11.644Z,11.78
2023-05-19T00:13:13.951Z,11.88
2023-05-19T00:14:16.213Z,11.89
2023-05-19T00:15:18.795Z,11.86
2023-05-19T00:16:22.099Z,11.87
2023-05-19T00:17:24.941Z,11.91
2023-05-19T00:18:29.975Z,11.94
2023-05-19T00:19:32.553Z,11.99
2023-05-19T00:20:34.797Z,12.01
2023-05-19T00:21:38.670Z,12.05
2023-05-19T00:22:40.752Z,12.08
2023-05-19T00:23:42.880Z,12.06
2023-05-19T00:24:44.917Z,12.00
2023-05-19T00:25:47.056Z,11.96
2023-05-19T00:26:49.263Z,11.97
2023-05-19T00:27:51.755Z,11.97
2023-05-19T00:28:54.359Z,11.98
2023-05-19T00:29:56.936Z,11.99
2023-05-19T00:30:58.962Z,12.04
2023-05-19T00:32:01.171Z,12.13
2023-05-19T00:33:03.181Z,12.20
2023-05-19T00:34:05.357Z,12.28
2023-05-19T00:35:07.825Z,12.33
2023-05-19T00:36:10.114Z,12.41
2023-05-19T00:37:12.111Z,12.49
2023-05-19T00:38:14.217Z,12.56
2023-05-19T00:39:16.606Z,12.66
2023-05-19T00:41:49.013Z,12.80
2023-05-19T00:42:51.219Z,12.83
2023-05-19T00:43:53.321Z,12.85
2023-05-19T00:44:55.528Z,12.86
2023-05-19T00:45:58.150Z,12.86
2023-05-19T00:47:01.302Z,12.89
2023-05-19T00:48:03.412Z,12.91
2023-05-19T00:49:05.663Z,12.89
2023-05-19T00:50:07.917Z,12.88
2023-05-19T00:51:10.567Z,12.90
2023-05-19T00:52:12.812Z,12.80
2023-05-19T00:53:16.938Z,12.68
2023-05-19T00:54:20.032Z,12.61
2023-05-19T00:55:24.644Z,12.52
2023-05-19T00:56:27.265Z,12.41
2023-05-19T00:57:29.617Z,12.33
2023-05-19T00:58:33.503Z,12.24
2023-05-19T00:59:35.978Z,12.22
2023-05-19T01:00:39.835Z,12.20
2023-05-19T01:01:42.231Z,12.15
2023-05-19T01:02:44.657Z,12.12
2023-05-19T01:03:48.258Z,12.07
2023-05-19T01:04:51.669Z,12.12
2023-05-19T01:05:53.916Z,12.17
2023-05-19T01:06:56.886Z,12.20
2023-05-19T01:07:59.417Z,12.18
2023-05-19T01:09:01.440Z,12.14
2023-05-19T01:10:04.501Z,12.09
2023-05-19T01:11:07.236Z,12.12
2023-05-19T01:12:09.793Z,12.13
2023-05-19T01:13:12.239Z,12.14
2023-05-19T01:14:15.221Z,12.17
2023-05-19T01:15:17.332Z,12.19
2023-05-19T01:16:30.998Z,12.21
2023-05-19T01:17:42.624Z,12.20
2023-05-19T01:19:12.542Z,12.28
2023-05-19T01:20:26.159Z,12.33
2023-05-19T01:21:36.569Z,12.31
2023-05-19T01:23:02.803Z,12.41
2023-05-19T01:24:50.185Z,12.48
2023-05-19T01:26:37.234Z,12.65
2023-05-19T01:27:59.264Z,12.75
2023-05-19T01:29:26.897Z,12.89
2023-05-19T01:30:40.856Z,13.04
2023-05-19T01:31:44.716Z,13.06
2023-05-19T01:32:48.362Z,13.18
2023-05-19T01:33:53.275Z,13.11
2023-05-19T01:34:57.341Z,13.06
2023-05-19T01:36:03.306Z,13.01
2023-05-19T01:37:06.026Z,12.98
2023-05-19T01:38:10.046Z,12.97
2023-05-19T01:39:13.366Z,12.98
2023-05-19T01:40:16.102Z,12.98
2023-05-19T01:41:22.140Z,13.01
2023-05-19T01:42:25.569Z,13.00
2023-05-19T01:43:28.656Z,12.99
2023-05-19T01:44:32.917Z,12.95
2023-05-19T01:45:36.187Z,12.90
2023-05-19T01:46:39.009Z,12.93
2023-05-19T01:47:44.052Z,12.95
2023-05-19T01:48:47.627Z,12.95
2023-05-19T01:49:49.788Z,12.94
2023-05-19T01:50:52.314Z,12.98
2023-05-19T01:51:54.620Z,13.01
2023-05-19T01:52:56.943Z,13.07
2023-05-19T01:53:59.213Z,13.11
2023-05-19T01:55:01.916Z,13.11
2023-05-19T01:56:06.181Z,13.10
2023-05-19T01:57:40.804Z,13.13
2023-05-19T01:58:48.545Z,13.09
2023-05-19T02:00:20.550Z,13.13
2023-05-19T02:01:35.284Z,13.16
2023-05-19T02:02:58.584Z,13.18
2023-05-19T02:04:16.394Z,13.12
2023-05-19T02:05:34.656Z,13.16
2023-05-19T02:07:06.058Z,13.22
2023-05-19T02:08:21.260Z,13.37
2023-05-19T02:09:31.900Z,13.41
2023-05-19T02:10:41.187Z,13.39
2023-05-19T02:12:18.690Z,13.48
2023-05-19T02:13:23.780Z,13.50
2023-05-19T02:14:34.268Z,13.54
2023-05-19T02:15:42.346Z,13.53
2023-05-19T02:16:48.589Z,13.46
2023-05-19T02:17:54.610Z,13.43
2023-05-19T02:19:34.764Z,13.54
2023-05-19T02:20:36.819Z,13.52
2023-05-19T02:21:38.866Z,13.53
2023-05-19T02:22:41.742Z,13.59
2023-05-19T02:23:43.789Z,13.64
2023-05-19T02:24:48.040Z,13.60
2023-05-19T02:25:50.125Z,13.53
2023-05-19T02:26:53.881Z,13.48
2023-05-19T02:27:56.093Z,13.54
2023-05-19T02:28:58.405Z,13.61
2023-05-19T02:30:10.076Z,13.67
2023-05-19T02:31:12.858Z,13.73
2023-05-19T02:32:15.380Z,13.80
2023-05-19T02:33:19.502Z,13.93
2023-05-19T02:34:21.496Z,14.14
2023-05-19T02:35:23.698Z,14.30
2023-05-19T02:36:26.795Z,14.50
2023-05-19T02:37:29.472Z,14.68
2023-05-19T02:38:31.852Z,14.87
2023-05-19T02:39:35.461Z,15.08
2023-05-19T02:40:37.807Z,15.16
2023-05-19T02:41:40.052Z,15.29
2023-05-19T02:42:42.013Z,15.58
2023-05-19T02:43:44.115Z,15.84
2023-05-19T02:44:46.462Z,16.12
2023-05-19T02:45:48.738Z,16.46
2023-05-19T02:46:51.045Z,16.69
2023-05-19T02:47:53.183Z,16.96
2023-05-19T02:48:55.857Z,17.15
2023-05-19T02:49:58.000Z,17.46
2023-05-19T02:51:00.033Z,17.75
2023-05-19T02:52:03.541Z,17.95
2023-05-19T02:53:05.623Z,18.07
2023-05-19T02:54:07.819Z,18.36
2023-05-19T02:55:10.246Z,18.55
2023-05-19T02:56:12.479Z,18.68
2023-05-19T02:57:14.476Z,18.83
2023-05-19T02:58:16.579Z,18.86
2023-05-19T02:59:18.646Z,19.12
2023-05-19T03:00:20.897Z,19.23
2023-05-19T03:01:23.439Z,19.44
2023-05-19T03:02:25.927Z,19.46
2023-05-19T03:03:28.931Z,19.57
2023-05-19T03:04:31.321Z,19.64
2023-05-19T03:05:33.445Z,19.59
2023-05-19T03:06:36.670Z,19.43
2023-05-19T03:07:38.855Z,19.34
2023-05-19T03:08:42.456Z,19.31
2023-05-19T03:09:44.583Z,19.32
2023-05-19T03:10:47.195Z,19.37
2023-05-19T03:11:49.222Z,19.39
2023-05-19T03:12:51.470Z,19.50
2023-05-19T03:13:53.478Z,19.57
2023-05-19T03:14:55.836Z,19.61
2023-05-19T03:15:59.455Z,19.75
2023-05-19T03:17:01.910Z,20.14
2023-05-19T03:18:04.220Z,20.04
2023-05-19T03:19:06.405Z,20.01
2023-05-19T03:20:09.023Z,19.93
2023-05-19T03:21:11.267Z,19.70
2023-05-19T03:22:13.304Z,19.77
2023-05-19T03:23:15.577Z,19.79
2023-05-19T03:24:18.269Z,19.75
2023-05-19T03:25:20.545Z,19.80
2023-05-19T03:26:23.456Z,19.68
2023-05-19T03:27:26.144Z,19.82
2023-05-19T03:28:28.231Z,20.01
2023-05-19T03:29:30.412Z,20.12
2023-05-19T03:30:32.768Z,19.91
2023-05-19T03:31:35.132Z,19.87
2023-05-19T03:32:40.394Z,19.81
2023-05-19T03:33:42.674Z,19.80
2023-05-19T03:34:44.922Z,19.80
2023-05-19T03:35:47.021Z,19.82
2023-05-19T03:36:50.518Z,19.78
2023-05-19T03:37:52.990Z,19.78
2023-05-19T03:38:55.161Z,19.80
2023-05-19T03:39:57.736Z,19.77
2023-05-19T03:40:59.816Z,19.81
2023-05-19T03:42:01.994Z,19.92
2023-05-19T03:43:04.172Z,20.10
2023-05-19T03:44:06.348Z,20.36
2023-05-19T03:45:09.006Z,20.30
2023-05-19T03:46:11.207Z,20.28
2023-05-19T03:47:13.247Z,20.37
2023-05-19T03:48:17.110Z,20.46
2023-05-19T03:49:20.795Z,20.62
2023-05-19T03:50:23.169Z,20.61
2023-05-19T03:51:25.258Z,20.65
2023-05-19T03:52:27.405Z,20.85
2023-05-19T03:53:30.568Z,20.92
2023-05-19T03:54:32.788Z,20.93
2023-05-19T03:55:34.834Z,20.79
2023-05-19T03:56:39.873Z,20.78
2023-05-19T03:57:43.541Z,20.85
2023-05-19T03:58:47.290Z,21.03
2023-05-19T03:59:49.389Z,21.25
2023-05-19T04:00:51.630Z,21.24
2023-05-19T04:01:53.782Z,21.39
2023-05-19T04:02:56.177Z,21.59
2023-05-19T04:03:58.425Z,21.32
2023-05-19T04:05:00.888Z,21.30
2023-05-19T04:06:03.489Z,21.27
2023-05-19T04:07:05.778Z,21.27
2023-05-19T04:08:07.867Z,21.40
2023-05-19T04:09:14.526Z,21.62
2023-05-19T04:10:16.590Z,21.58
2023-05-19T04:11:20.380Z,21.70
2023-05-19T04:12:22.227Z,22.18
2023-05-19T04:13:24.330Z,22.06
2023-05-19T04:14:26.518Z,21.88
2023-05-19T04:15:29.006Z,21.85
2023-05-19T04:16:31.566Z,21.42
2023-05-19T04:17:33.654Z,21.50
2023-05-19T04:18:35.842Z,21.43
2023-05-19T04:19:37.975Z,21.34
2023-05-19T04:20:40.061Z,21.31
2023-05-19T04:21:42.167Z,21.15
2023-05-19T04:22:44.512Z,21.00
2023-05-19T04:23:46.526Z,20.94
2023-05-19T04:24:49.266Z,21.06
2023-05-19T04:25:51.491Z,21.21
2023-05-19T04:26:53.947Z,21.38
2023-05-19T04:27:57.948Z,21.48
2023-05-19T04:29:00.798Z,21.71
2023-05-19T04:30:03.934Z,21.89
2023-05-19T04:31:13.041Z,22.11
2023-05-19T04:32:18.049Z,22.24
2023-05-19T04:33:21.284Z,22.42
2023-05-19T04:34:23.537Z,22.14
2023-05-19T04:35:25.714Z,22.03
2023-05-19T04:36:27.873Z,22.00
2023-05-19T04:37:30.250Z,22.06
2023-05-19T04:38:32.443Z,22.21
2023-05-19T04:39:34.562Z,22.30
2023-05-19T04:40:37.284Z,22.36
2023-05-19T04:41:42.249Z,22.39
2023-05-19T04:42:46.200Z,22.55
2023-05-19T04:43:48.625Z,22.47
2023-05-19T04:44:52.033Z,22.56
2023-05-19T04:45:55.066Z,22.35
2023-05-19T04:46:58.616Z,22.10
2023-05-19T04:48:00.771Z,22.39
2023-05-19T04:49:03.356Z,22.16
2023-05-19T04:50:05.925Z,22.39
2023-05-19T04:51:08.008Z,22.34
2023-05-19T04:52:11.806Z,22.10
2023-05-19T04:53:13.841Z,22.30
2023-05-19T04:54:15.975Z,22.07
2023-05-19T04:55:18.003Z,22.09
2023-05-19T04:56:19.990Z,22.03
2023-05-19T04:57:22.188Z,22.03
2023-05-19T04:58:27.631Z,21.97
2023-05-19T04:59:29.734Z,22.11
2023-05-19T05:00:36.049Z,21.93
2023-05-19T05:01:41.298Z,21.87
2023-05-19T05:02:43.801Z,22.00
2023-05-19T05:03:46.236Z,22.21
2023-05-19T05:04:48.399Z,22.16
2023-05-19T05:05:50.847Z,22.21
2023-05-19T05:06:52.888Z,22.18
2023-05-19T05:07:55.049Z,22.20
2023-05-19T05:08:57.196Z,22.06
2023-05-19T05:09:59.283Z,21.94
2023-05-19T05:11:01.629Z,22.11
2023-05-19T05:12:04.023Z,22.38
2023-05-19T05:13:06.461Z,22.11
2023-05-19T05:14:09.194Z,21.99
2023-05-19T05:15:11.789Z,22.04
2023-05-19T05:16:14.605Z,22.02
2023-05-19T05:17:17.241Z,21.88
2023-05-19T05:18:19.716Z,22.11
2023-05-19T05:19:31.190Z,22.09
2023-05-19T05:20:33.854Z,21.76
2023-05-19T05:21:36.285Z,21.68
2023-05-19T05:22:42.272Z,21.71
2023-05-19T05:23:44.441Z,21.69
2023-05-19T05:24:47.096Z,21.74
2023-05-19T05:25:49.413Z,21.78
2023-05-19T05:26:52.099Z,21.99
2023-05-19T05:27:54.256Z,21.89
2023-05-19T05:28:56.598Z,21.61
2023-05-19T05:29:59.283Z,21.78
2023-05-19T05:31:01.640Z,21.96
2023-05-19T05:32:03.831Z,21.90
2023-05-19T05:33:06.607Z,21.75
2023-05-19T05:34:08.891Z,21.58
2023-05-19T05:35:11.171Z,21.58
2023-05-19T05:36:13.856Z,21.63
2023-05-19T05:37:15.931Z,21.56
2023-05-19T05:38:18.026Z,21.92
2023-05-19T05:39:20.126Z,21.62
2023-05-19T05:40:22.120Z,21.53
2023-05-19T05:41:24.188Z,21.62
2023-05-19T05:42:28.204Z,21.76
2023-05-19T05:43:31.828Z,21.87
2023-05-19T05:44:35.841Z,22.04
2023-05-19T05:45:38.197Z,22.18
2023-05-19T05:46:40.519Z,22.20
2023-05-19T05:47:42.965Z,22.32
2023-05-19T05:48:45.698Z,22.39
2023-05-19T05:49:48.843Z,22.44
2023-05-19T05:50:52.230Z,22.54
2023-05-19T05:53:05.307Z,22.09
2023-05-19T05:54:08.146Z,21.85
2023-05-19T05:55:11.101Z,21.93
2023-05-19T05:56:13.929Z,21.85
2023-05-19T05:57:16.275Z,22.05
2023-05-19T05:58:18.345Z,21.89
2023-05-19T05:59:20.641Z,21.93
2023-05-19T06:00:22.968Z,21.96
2023-05-19T06:01:25.030Z,22.15
2023-05-19T06:02:28.491Z,22.07
2023-05-19T06:03:32.261Z,22.02
2023-05-19T06:04:34.275Z,21.72
2023-05-19T06:05:36.396Z,21.72
2023-05-19T06:06:39.227Z,21.71
2023-05-19T06:07:41.548Z,21.79
2023-05-19T06:08:43.712Z,21.76
2023-05-19T06:09:46.131Z,21.68
2023-05-19T06:10:48.295Z,21.62
2023-05-19T06:11:50.319Z,21.43
2023-05-19T06:12:52.527Z,21.63
2023-05-19T06:13:54.629Z,21.44
2023-05-19T06:14:56.960Z,21.54
2023-05-19T06:16:00.556Z,21.65
2023-05-19T06:17:04.131Z,21.77
2023-05-19T06:18:06.424Z,22.00
2023-05-19T06:19:08.899Z,22.02
2023-05-19T06:20:11.847Z,21.98
2023-05-19T06:21:14.166Z,21.83
2023-05-19T06:22:16.282Z,21.87
2023-05-19T06:23:18.361Z,21.91
2023-05-19T06:24:20.457Z,21.86
2023-05-19T06:25:23.026Z,22.07
2023-05-19T06:26:25.037Z,22.08
2023-05-19T06:27:27.070Z,22.18
2023-05-19T06:28:29.192Z,22.07
2023-05-19T06:29:31.276Z,22.07
2023-05-19T06:30:33.425Z,22.09
2023-05-19T06:31:35.792Z,22.13
2023-05-19T06:32:37.980Z,22.04
2023-05-19T06:33:40.021Z,22.07
2023-05-19T06:34:42.238Z,22.00
2023-05-19T06:35:44.214Z,22.01
2023-05-19T06:36:46.270Z,22.00
2023-05-19T06:37:48.340Z,21.80
2023-05-19T06:38:50.598Z,21.72
2023-05-19T06:39:53.896Z,21.71
2023-05-19T06:40:56.040Z,21.75
2023-05-19T06:41:58.152Z,21.80
2023-05-19T06:43:00.140Z,21.60
2023-05-19T06:44:03.821Z,21.47
2023-05-19T06:45:06.455Z,21.22
2023-05-19T06:46:10.892Z,21.05
2023-05-19T06:47:13.011Z,21.07
2023-05-19T06:48:15.310Z,21.25
2023-05-19T06:49:17.455Z,20.91
2023-05-19T06:50:19.506Z,20.70
2023-05-19T06:51:22.537Z,20.64
2023-05-19T06:52:25.078Z,20.60
2023-05-19T06:53:27.071Z,20.62
2023-05-19T06:54:29.302Z,20.37
2023-05-19T06:55:32.362Z,20.35
2023-05-19T06:56:34.644Z,20.44
2023-05-19T06:57:36.678Z,20.57
2023-05-19T06:58:39.668Z,20.73
2023-05-19T06:59:43.629Z,20.75
2023-05-19T07:00:45.715Z,20.86
2023-05-19T07:01:47.853Z,20.83
2023-05-19T07:02:50.046Z,20.80
2023-05-19T07:03:52.366Z,20.58
2023-05-19T07:04:54.765Z,20.43
2023-05-19T07:05:56.993Z,20.38
2023-05-19T07:06:59.138Z,20.50
2023-05-19T07:08:01.864Z,20.43
2023-05-19T07:09:05.819Z,20.42
2023-05-19T07:10:09.590Z,20.55
2023-05-19T07:11:12.592Z,20.71
2023-05-19T07:12:14.613Z,20.67
2023-05-19T07:13:16.967Z,20.50
2023-05-19T07:14:19.061Z,20.43
2023-05-19T07:15:21.161Z,20.52
2023-05-19T07:16:23.289Z,20.63
2023-05-19T07:17:25.605Z,20.67
2023-05-19T07:18:27.696Z,20.54
2023-05-19T07:19:29.969Z,20.52
2023-05-19T07:20:32.278Z,20.56
2023-05-19T07:21:34.688Z,20.64
2023-05-19T07:22:38.704Z,20.77
2023-05-19T07:23:40.833Z,20.94
2023-05-19T07:24:42.797Z,21.03
2023-05-19T07:25:44.950Z,21.11
2023-05-19T07:26:47.112Z,21.15
2023-05-19T07:27:49.303Z,21.00
2023-05-19T07:28:52.175Z,20.91
2023-05-19T07:29:54.607Z,20.98
2023-05-19T07:30:56.716Z,20.97
2023-05-19T07:31:59.035Z,20.88
2023-05-19T07:33:01.006Z,20.99
2023-05-19T07:34:03.793Z,21.18
2023-05-19T07:35:06.814Z,21.15
2023-05-19T07:36:09.238Z,21.04
2023-05-19T07:37:11.270Z,21.05
2023-05-19T07:38:13.418Z,21.09
2023-05-19T07:39:15.695Z,21.03
2023-05-19T07:40:17.881Z,21.06
2023-05-19T07:41:19.988Z,20.99
2023-05-19T07:42:22.248Z,20.97
2023-05-19T07:43:24.409Z,20.94
2023-05-19T07:44:27.353Z,20.92
2023-05-19T07:45:29.606Z,20.98
2023-05-19T07:46:31.879Z,21.04
2023-05-19T07:47:34.089Z,21.14
2023-05-19T07:48:36.330Z,21.27
2023-05-19T07:49:38.371Z,21.39
2023-05-19T07:50:40.478Z,21.45
2023-05-19T07:51:42.524Z,21.52
2023-05-19T07:52:44.818Z,21.63
2023-05-19T07:53:47.428Z,21.64
2023-05-19T07:54:49.521Z,21.53
2023-05-19T07:55:51.548Z,21.39
2023-05-19T07:56:53.963Z,21.36
2023-05-19T07:57:56.453Z,21.40
2023-05-19T07:58:58.788Z,21.47
2023-05-19T08:00:01.238Z,21.52
2023-05-19T08:01:05.054Z,21.57
2023-05-19T08:02:07.915Z,21.70
2023-05-19T08:03:10.860Z,21.79
2023-05-19T08:04:13.790Z,21.80
2023-05-19T08:05:16.007Z,21.78
2023-05-19T08:06:18.024Z,21.73
2023-05-19T08:07:20.672Z,21.73
2023-05-19T08:08:22.887Z,21.79
2023-05-19T08:09:25.027Z,21.82
2023-05-19T08:10:27.141Z,21.82
2023-05-19T08:11:29.281Z,21.67
2023-05-19T08:12:31.565Z,21.65
2023-05-19T08:13:34.949Z,21.68
2023-05-19T08:14:37.615Z,21.73
2023-05-19T08:15:40.304Z,21.76
2023-05-19T08:16:43.200Z,21.81
2023-05-19T08:17:45.748Z,21.95
2023-05-19T08:18:47.999Z,22.06
2023-05-19T08:19:50.087Z,22.18
2023-05-19T08:20:52.359Z,22.30
2023-05-19T08:21:54.454Z,22.28
2023-05-19T08:22:56.477Z,22.29
2023-05-19T08:23:58.746Z,22.26
2023-05-19T08:25:01.738Z,22.16
2023-05-19T08:26:06.201Z,22.07
2023-05-19T08:27:08.204Z,21.97
2023-05-19T08:28:10.446Z,21.95
2023-05-19T08:29:12.535Z,21.97
2023-05-19T08:30:14.929Z,22.07
2023-05-19T08:31:18.573Z,22.20
2023-05-19T08:32:20.530Z,22.46
2023-05-19T08:33:23.040Z,22.52
2023-05-19T08:34:25.351Z,22.45
2023-05-19T08:35:28.119Z,22.34
2023-05-19T08:36:31.026Z,22.32
2023-05-19T08:37:34.190Z,22.28
2023-05-19T08:38:36.416Z,22.21
2023-05-19T08:39:38.447Z,22.23
2023-05-19T08:40:46.913Z,22.34
2023-05-19T08:41:49.063Z,22.42
2023-05-19T08:42:51.500Z,22.53
2023-05-19T08:43:53.616Z,22.56
2023-05-19T08:44:56.094Z,22.62
2023-05-19T08:46:00.295Z,22.71
2023-05-19T08:47:05.443Z,22.82
2023-05-19T08:48:08.670Z,22.81
2023-05-19T08:49:13.844Z,22.82
2023-05-19T08:50:21.560Z,22.87
2023-05-19T08:51:51.009Z,23.00
2023-05-19T08:52:58.032Z,23.06
2023-05-19T08:54:12.980Z,23.07
2023-05-19T08:55:34.320Z,23.14
2023-05-19T08:56:37.956Z,23.16
2023-05-19T08:57:41.075Z,23.26
2023-05-19T08:58:44.983Z,23.21
2023-05-19T08:59:49.145Z,23.12
2023-05-19T09:00:52.513Z,23.04
2023-05-19T09:01:55.547Z,23.04
2023-05-19T09:03:05.973Z,23.08
2023-05-19T09:04:14.783Z,23.16
2023-05-19T09:05:20.221Z,23.21
2023-05-19T09:06:22.363Z,23.15
2023-05-19T09:07:26.356Z,23.11
2023-05-19T09:08:28.607Z,23.00
2023-05-19T09:09:30.901Z,22.95
2023-05-19T09:10:33.036Z,22.96
2023-05-19T09:11:37.714Z,22.93
2023-05-19T09:12:40.091Z,22.95
2023-05-19T09:13:42.398Z,22.95
2023-05-19T09:14:44.538Z,23.06
2023-05-19T09:15:48.936Z,23.19
2023-05-19T09:16:53.197Z,23.16
2023-05-19T09:18:12.069Z,23.29
2023-05-19T09:19:17.476Z,23.05
2023-05-19T09:20:19.824Z,22.95
2023-05-19T09:21:34.163Z,22.97
2023-05-19T09:22:41.893Z,23.05
2023-05-19T09:23:47.795Z,23.06
2023-05-19T09:24:50.216Z,23.04
2023-05-19T09:25:54.151Z,23.02
2023-05-19T09:26:58.520Z,22.97
2023-05-19T09:28:01.989Z,22.97
2023-05-19T09:29:14.908Z,22.98
2023-05-19T09:30:20.816Z,23.04
2023-05-19T09:31:23.666Z,23.08
2023-05-19T09:32:29.515Z,23.16
2023-05-19T09:33:34.234Z,23.31
2023-05-19T09:34:42.396Z,23.39
2023-05-19T09:35:47.819Z,23.39
2023-05-19T09:36:52.114Z,23.33
2023-05-19T09:37:55.394Z,23.49
2023-05-19T09:38:57.605Z,23.40
2023-05-19T09:40:00.569Z,23.26
2023-05-19T09:41:03.434Z,23.08
2023-05-19T09:42:07.672Z,23.06
2023-05-19T09:43:10.305Z,22.95
2023-05-19T09:44:21.461Z,23.04
2023-05-19T09:45:23.517Z,23.01
2023-05-19T09:46:30.257Z,23.09
2023-05-19T09:47:40.258Z,22.98
2023-05-19T09:48:42.759Z,22.95
2023-05-19T09:49:48.019Z,22.99
2023-05-19T09:50:51.920Z,23.07
2023-05-19T09:51:57.539Z,23.19
2023-05-19T09:53:00.466Z,23.31
2023-05-19T09:54:03.073Z,23.35
2023-05-19T09:55:13.640Z,23.36
2023-05-19T09:56:23.936Z,23.27
2023-05-19T09:57:29.736Z,23.15
2023-05-19T09:58:35.698Z,23.08
2023-05-19T09:59:39.392Z,22.89
2023-05-19T10:00:41.615Z,22.81
2023-05-19T10:01:46.720Z,22.74
2023-05-19T10:02:51.022Z,22.78
2023-05-19T10:03:53.929Z,22.82
2023-05-19T10:04:56.358Z,22.81
2023-05-19T10:06:01.276Z,22.83
2023-05-19T10:07:06.097Z,22.83
2023-05-19T10:08:10.607Z,22.88
2023-05-19T10:09:13.912Z,23.02
2023-05-19T10:10:16.291Z,23.08
2023-05-19T10:11:18.838Z,23.11
2023-05-19T10:12:21.493Z,23.00
2023-05-19T10:13:24.636Z,23.04
2023-05-19T10:14:28.811Z,23.10
2023-05-19T10:15:32.999Z,23.25
2023-05-19T10:16:36.595Z,23.34
2023-05-19T10:17:40.857Z,23.36
2023-05-19T10:18:43.490Z,23.23
2023-05-19T10:19:46.302Z,23.23
2023-05-19T10:20:50.510Z,23.26
2023-05-19T10:21:53.559Z,23.30
2023-05-19T10:22:55.965Z,23.34
2023-05-19T10:23:58.244Z,23.40
2023-05-19T10:25:00.542Z,23.50
2023-05-19T10:26:06.838Z,23.61
2023-05-19T10:27:14.478Z,23.71
2023-05-19T10:28:20.722Z,23.76
2023-05-19T10:29:28.313Z,23.81
2023-05-19T10:30:34.936Z,23.86
2023-05-19T10:31:40.423Z,23.63
2023-05-19T10:32:45.208Z,23.36
2023-05-19T10:34:10.373Z,23.31
2023-05-19T10:35:50.876Z,23.25
2023-05-19T10:37:17.368Z,23.24
2023-05-19T10:38:47.337Z,23.28
2023-05-19T10:39:51.590Z,23.18
2023-05-19T10:41:03.290Z,23.13
2023-05-19T10:42:38.376Z,23.14
2023-05-19T10:43:43.180Z,23.16
2023-05-19T10:45:22.534Z,23.31
2023-05-19T10:46:27.512Z,23.31
2023-05-19T10:47:30.501Z,23.35
2023-05-19T10:48:38.617Z,23.30
2023-05-19T10:49:41.101Z,23.07
2023-05-19T10:50:47.193Z,22.98
2023-05-19T10:51:50.182Z,22.99
2023-05-19T10:52:56.822Z,23.01
2023-05-19T10:54:02.967Z,23.11
2023-05-19T10:55:08.872Z,23.17
2023-05-19T10:56:10.949Z,23.15
2023-05-19T10:57:17.237Z,23.17
2023-05-19T10:58:42.254Z,23.33
2023-05-19T10:59:45.188Z,23.32
2023-05-19T11:00:47.723Z,23.29
2023-05-19T11:01:49.873Z,23.27
2023-05-19T11:02:56.478Z,23.27
2023-05-19T11:04:04.703Z,23.36
2023-05-19T11:05:16.956Z,23.25
2023-05-19T11:06:20.566Z,23.14
2023-05-19T11:07:22.682Z,23.17
2023-05-19T11:08:35.288Z,23.09
2023-05-19T11:09:43.374Z,23.13
2023-05-19T11:10:46.505Z,23.17
2023-05-19T11:11:54.271Z,23.35
2023-05-19T11:12:58.411Z,23.38
2023-05-19T11:14:11.494Z,23.36
2023-05-19T11:15:16.947Z,23.43
2023-05-19T11:16:23.097Z,23.41
2023-05-19T11:17:25.770Z,23.49
2023-05-19T11:18:28.376Z,23.39
2023-05-19T11:19:36.105Z,23.24
2023-05-19T11:20:39.534Z,23.19
2023-05-19T11:21:55.665Z,23.11
2023-05-19T11:23:09.748Z,23.08
2023-05-19T11:24:38.253Z,22.95
2023-05-19T11:25:52.368Z,22.87
2023-05-19T11:26:55.208Z,22.76
2023-05-19T11:27:58.237Z,22.85
2023-05-19T11:29:00.683Z,22.81
2023-05-19T11:30:15.230Z,22.85
2023-05-19T11:31:19.411Z,22.93
2023-05-19T11:32:22.965Z,22.90
2023-05-19T11:33:29.369Z,22.88
2023-05-19T11:34:32.261Z,22.95
2023-05-19T11:35:36.295Z,22.86
2023-05-19T11:36:40.293Z,22.93
2023-05-19T11:37:43.231Z,23.01
2023-05-19T11:38:45.646Z,23.04
2023-05-19T11:39:47.973Z,23.12
2023-05-19T11:40:52.858Z,23.14
2023-05-19T11:41:56.393Z,23.08
2023-05-19T11:42:59.496Z,22.95
2023-05-19T11:44:04.442Z,23.01
2023-05-19T11:45:07.527Z,23.01
2023-05-19T11:46:10.095Z,23.05
2023-05-19T11:47:14.092Z,23.06
2023-05-19T11:48:16.225Z,22.97
2023-05-19T11:49:19.076Z,22.98
2023-05-19T11:50:21.563Z,23.06
2023-05-19T11:51:24.119Z,23.07
2023-05-19T11:52:30.021Z,23.05
2023-05-19T11:53:36.449Z,23.00
2023-05-19T11:54:39.485Z,22.94
2023-05-19T11:55:44.623Z,22.94
2023-05-19T11:56:46.661Z,22.95
2023-05-19T11:58:05.013Z,23.01
2023-05-19T11:59:11.036Z,23.04
2023-05-19T12:00:14.885Z,22.99
2023-05-19T12:01:16.779Z,23.12
2023-05-19T12:02:22.743Z,23.13
2023-05-19T12:03:29.017Z,22.94
2023-05-19T12:04:32.290Z,22.82
2023-05-19T12:05:41.979Z,22.82
2023-05-19T12:06:45.234Z,22.83
2023-05-19T12:07:50.144Z,22.96
2023-05-19T12:08:53.120Z,22.96
2023-05-19T12:09:57.043Z,22.83
2023-05-19T12:11:00.004Z,22.83
2023-05-19T12:12:03.203Z,22.87
2023-05-19T12:13:08.323Z,22.75
2023-05-19T12:14:11.503Z,22.80
2023-05-19T12:15:14.744Z,22.71
2023-05-19T12:16:20.834Z,22.70
2023-05-19T12:17:25.918Z,22.69
2023-05-19T12:18:34.323Z,22.77
2023-05-19T12:19:36.626Z,22.82
2023-05-19T12:20:39.429Z,22.89
2023-05-19T12:21:41.886Z,22.82
2023-05-19T12:22:44.701Z,22.86
2023-05-19T12:23:47.172Z,22.77
2023-05-19T12:24:50.024Z,22.55
2023-05-19T12:25:52.817Z,22.46
2023-05-19T12:27:05.971Z,22.52
2023-05-19T12:28:08.168Z,22.51
2023-05-19T12:29:10.405Z,22.54
2023-05-19T12:30:13.020Z,22.61
2023-05-19T12:31:15.360Z,22.68
2023-05-19T12:32:17.853Z,22.75
2023-05-19T12:33:22.245Z,22.78
2023-05-19T12:34:24.517Z,22.81
2023-05-19T12:35:33.394Z,22.83
2023-05-19T12:36:35.799Z,22.84
2023-05-19T12:37:42.237Z,22.92
2023-05-19T12:38:45.138Z,22.77
2023-05-19T12:39:49.758Z,22.81
2023-05-19T12:40:51.844Z,22.73
2023-05-19T12:41:54.496Z,22.72
2023-05-19T12:42:59.445Z,22.67
2023-05-19T12:44:01.717Z,22.58
2023-05-19T12:45:05.211Z,22.56
2023-05-19T12:46:13.455Z,22.48
2023-05-19T12:47:16.669Z,22.44
2023-05-19T12:48:22.813Z,22.37
2023-05-19T12:49:24.992Z,22.43
2023-05-19T12:50:31.726Z,22.41
2023-05-19T12:51:33.878Z,22.26
2023-05-19T12:52:43.458Z,22.14
2023-05-19T12:53:46.262Z,22.13
2023-05-19T12:54:48.944Z,22.20
2023-05-19T12:55:54.201Z,22.32
2023-05-19T12:56:58.002Z,22.42
2023-05-19T12:58:00.223Z,22.48
2023-05-19T12:59:02.354Z,22.49
2023-05-19T13:00:07.248Z,22.52
2023-05-19T13:01:19.919Z,22.61
2023-05-19T13:02:22.333Z,22.67
2023-05-19T13:03:24.637Z,22.72
2023-05-19T13:04:27.664Z,22.76
2023-05-19T13:05:36.010Z,22.78
2023-05-19T13:06:38.025Z,22.84
2023-05-19T13:07:40.347Z,22.87
2023-05-19T13:08:42.478Z,22.94
2023-05-19T13:09:44.993Z,22.96
2023-05-19T13:10:48.271Z,22.87
2023-05-19T13:11:54.631Z,22.86
2023-05-19T13:12:57.675Z,22.71
2023-05-19T13:14:00.225Z,22.55
2023-05-19T13:15:02.675Z,22.40
2023-05-19T13:16:07.210Z,22.34
2023-05-19T13:17:09.938Z,22.34
2023-05-19T13:18:14.180Z,22.37
2023-05-19T13:20:28.374Z,22.42
2023-05-19T13:21:31.112Z,22.44
2023-05-19T13:22:33.512Z,22.44
2023-05-19T13:23:35.870Z,22.44
2023-05-19T13:24:38.248Z,22.43
2023-05-19T13:25:41.951Z,22.42
2023-05-19T13:26:44.536Z,22.36
2023-05-19T13:27:47.500Z,22.34
2023-05-19T13:28:49.884Z,22.34
2023-05-19T13:29:52.532Z,22.37
2023-05-19T13:30:55.530Z,22.32
2023-05-19T13:31:59.135Z,22.31
2023-05-19T13:33:03.698Z,22.26
2023-05-19T13:34:05.966Z,22.27
2023-05-19T13:35:09.501Z,22.24
2023-05-19T13:36:11.513Z,22.11
2023-05-19T13:37:13.832Z,22.19
2023-05-19T13:38:15.961Z,22.05
2023-05-19T13:39:18.051Z,21.96
2023-05-19T13:40:20.581Z,21.95
2023-05-19T13:41:26.810Z,22.01
2023-05-19T13:42:28.885Z,22.01
2023-05-19T13:43:31.774Z,21.94
2023-05-19T13:44:33.983Z,21.78
2023-05-19T13:45:36.353Z,21.74
2023-05-19T13:46:45.134Z,21.68
2023-05-19T13:47:48.046Z,21.70
2023-05-19T13:48:50.065Z,21.72
2023-05-19T13:49:52.590Z,21.73
2023-05-19T13:50:55.958Z,21.75
2023-05-19T13:51:58.641Z,21.73
2023-05-19T13:53:00.657Z,21.64