createdAt,value
2022-09-07T00:01:22.320Z,7.30
2022-09-07T00:03:54.946Z,7.00
2022-09-07T00:06:24.462Z,6.80
2022-09-07T00:08:53.291Z,6.50
2022-09-07T00:11:22.365Z,7.10
2022-09-07T00:13:51.409Z,7.20
2022-09-07T00:16:22.408Z,6.20
2022-09-07T00:18:51.732Z,6.80
2022-09-07T00:21:20.584Z,6.50
2022-09-07T00:23:49.984Z,7.00
2022-09-07T00:26:20.810Z,6.50
2022-09-07T00:28:50.357Z,6.70
2022-09-07T00:31:20.779Z,6.30
2022-09-07T00:33:50.825Z,6.40
2022-09-07T00:36:20.594Z,6.60
2022-09-07T00:38:49.707Z,6.70
2022-09-07T00:41:19.750Z,7.20
2022-09-07T00:43:50.693Z,7.30
2022-09-07T00:46:21.659Z,7.30
2022-09-07T00:48:55.621Z,8.00
2022-09-07T00:51:29.124Z,7.20
2022-09-07T00:54:01.061Z,7.40
2022-09-07T00:56:33.835Z,6.70
2022-09-07T00:59:02.911Z,7.30
2022-09-07T01:01:33.042Z,7.20
2022-09-07T01:04:02.426Z,6.50
2022-09-07T01:06:33.979Z,7.50
2022-09-07T01:09:06.061Z,6.90
2022-09-07T01:11:36.137Z,6.60
2022-09-07T01:14:07.205Z,6.50
2022-09-07T01:16:57.994Z,7.20
2022-09-07T01:20:05.505Z,6.50
2022-09-07T01:23:11.562Z,7.20
2022-09-07T01:25:44.843Z,6.60
2022-09-07T01:28:16.963Z,7.20
2022-09-07T01:30:55.116Z,6.50
2022-09-07T01:33:38.840Z,7.20
2022-09-07T01:36:17.243Z,6.90
2022-09-07T01:38:48.342Z,7.10
2022-09-07T01:41:21.062Z,7.00
2022-09-07T01:43:53.249Z,7.40
2022-09-07T01:46:24.825Z,6.90
2022-09-07T01:48:56.095Z,7.60
2022-09-07T01:51:28.321Z,7.70
2022-09-07T01:53:59.237Z,7.70
2022-09-07T01:56:31.825Z,7.80
2022-09-07T01:59:04.866Z,7.80
2022-09-07T02:01:39.173Z,8.10
2022-09-07T02:04:10.504Z,7.90
2022-09-07T02:06:43.014Z,8.00
2022-09-07T02:09:14.609Z,8.40
2022-09-07T02:11:47.828Z,8.20
2022-09-07T02:14:20.283Z,8.50
2022-09-07T02:16:53.004Z,7.90
2022-09-07T02:19:22.679Z,7.90
2022-09-07T02:21:56.571Z,7.60
2022-09-07T02:24:28.627Z,7.40
2022-09-07T02:26:59.005Z,8.10
2022-09-07T02:29:30.839Z,8.20
2022-09-07T02:32:00.148Z,7.90
2022-09-07T02:34:29.277Z,7.80
2022-09-07T02:36:58.930Z,8.20
2022-09-07T02:39:27.859Z,8.20
2022-09-07T02:41:56.983Z,7.20
2022-09-07T02:44:28.085Z,8.40
2022-09-07T02:47:16.793Z,7.10
2022-09-07T02:50:18.134Z,7.70
2022-09-07T02:52:56.651Z,8.10
2022-09-07T02:55:35.159Z,8.20
2022-09-07T02:58:14.227Z,8.50
2022-09-07T03:00:47.699Z,8.10
2022-09-07T03:03:22.006Z,9.00
2022-09-07T03:05:52.417Z,9.00
2022-09-07T03:08:23.820Z,9.00
2022-09-07T03:10:52.421Z,8.20
2022-09-07T03:13:21.545Z,8.70
2022-09-07T03:15:53.694Z,8.80
2022-09-07T03:18:24.172Z,9.20
2022-09-07T03:20:52.558Z,10.10
2022-09-07T03:23:21.018Z,9.50
2022-09-07T03:25:49.775Z,8.70
2022-09-07T03:28:18.219Z,8.70
2022-09-07T03:30:47.007Z,8.70
2022-09-07T03:33:16.481Z,8.00
2022-09-07T03:35:45.437Z,8.40
2022-09-07T03:38:14.081Z,8.20
2022-09-07T03:40:42.357Z,7.90
2022-09-07T03:43:10.664Z,8.50
2022-09-07T03:45:38.884Z,8.80
2022-09-07T03:48:07.502Z,8.40
2022-09-07T03:50:35.932Z,8.40
2022-09-07T03:53:04.274Z,8.10
2022-09-07T03:55:32.797Z,8.40
2022-09-07T03:58:01.026Z,7.30
2022-09-07T04:00:29.263Z,7.60
2022-09-07T04:02:57.790Z,7.50
2022-09-07T04:05:26.323Z,8.70
2022-09-07T04:07:54.695Z,8.80
2022-09-07T04:10:23.291Z,9.00
2022-09-07T04:12:51.537Z,8.10
2022-09-07T04:15:19.784Z,8.70
2022-09-07T04:17:48.511Z,9.00
2022-09-07T04:20:17.001Z,8.90
2022-09-07T04:22:51.393Z,7.90
2022-09-07T04:25:22.200Z,8.80
2022-09-07T04:27:50.664Z,8.50
2022-09-07T04:30:19.047Z,8.80
2022-09-07T04:32:47.704Z,8.80
2022-09-07T04:35:16.293Z,8.00
2022-09-07T04:37:44.698Z,8.50
2022-09-07T04:40:13.487Z,8.30
2022-09-07T04:42:41.925Z,8.10
2022-09-07T04:45:11.500Z,8.20
2022-09-07T04:47:40.038Z,9.00
2022-09-07T04:50:10.104Z,8.00
2022-09-07T04:52:38.399Z,8.30
2022-09-07T04:55:08.425Z,8.50
2022-09-07T04:57:36.951Z,9.10
2022-09-07T05:00:08.745Z,9.10
2022-09-07T05:02:37.745Z,8.90
2022-09-07T05:05:07.858Z,8.90
2022-09-07T05:07:36.205Z,8.50
2022-09-07T05:10:05.702Z,9.20
2022-09-07T05:12:34.090Z,15.00
2022-09-07T05:15:02.672Z,10.20
2022-09-07T05:17:31.076Z,10.60
2022-09-07T05:19:59.462Z,10.00
2022-09-07T05:22:27.658Z,7.90
2022-09-07T05:24:56.138Z,13.90
2022-09-07T05:27:24.437Z,8.30
2022-09-07T05:32:29.788Z,7.30
2022-09-07T05:34:58.204Z,7.60
2022-09-07T05:37:26.731Z,7.20
2022-09-07T05:39:56.346Z,6.80
2022-09-07T05:42:25.274Z,7.30
2022-09-07T05:44:53.652Z,7.10
2022-09-07T05:47:22.135Z,7.90
2022-09-07T05:49:51.989Z,7.30
2022-09-07T05:52:23.578Z,7.80
2022-09-07T05:54:54.309Z,13.90
2022-09-07T05:57:25.486Z,8.50
2022-09-07T05:59:54.062Z,7.50
2022-09-07T06:02:22.513Z,7.70
2022-09-07T06:04:51.196Z,7.30
2022-09-07T06:07:23.411Z,7.60
2022-09-07T06:12:41.171Z,6.70
2022-09-07T06:15:11.898Z,6.70
2022-09-07T06:17:40.468Z,7.10
2022-09-07T06:20:10.490Z,6.90
2022-09-07T06:22:39.267Z,7.10
2022-09-07T06:25:08.788Z,6.40
2022-09-07T06:27:37.245Z,6.20
2022-09-07T06:30:07.287Z,6.10
2022-09-07T06:32:45.695Z,6.20
2022-09-07T06:35:15.443Z,5.20
2022-09-07T06:37:44.118Z,5.00
2022-09-07T06:40:12.891Z,4.70
2022-09-07T06:42:41.358Z,4.00
2022-09-07T06:45:10.572Z,5.10
2022-09-07T06:47:38.830Z,5.00
2022-09-07T06:50:09.260Z,4.40
2022-09-07T06:55:27.587Z,4.30
2022-09-07T06:57:56.000Z,4.60
2022-09-07T07:00:24.853Z,4.50
2022-09-07T07:02:53.513Z,4.80
2022-09-07T07:05:21.917Z,4.10
2022-09-07T07:07:50.097Z,4.50
2022-09-07T07:10:23.635Z,4.70
2022-09-07T07:12:56.446Z,3.70
2022-09-07T07:15:26.073Z,4.30
2022-09-07T07:17:59.159Z,3.50
2022-09-07T07:20:31.029Z,3.30
2022-09-07T07:22:59.372Z,3.40
2022-09-07T07:25:27.626Z,2.90
2022-09-07T07:27:56.797Z,3.30
2022-09-07T07:30:25.637Z,3.10
2022-09-07T07:32:54.186Z,2.40
2022-09-07T07:35:23.209Z,2.20
2022-09-07T07:40:42.361Z,2.50
2022-09-07T07:43:10.826Z,3.30
2022-09-07T07:46:02.501Z,2.30
2022-09-07T07:48:33.758Z,2.00
2022-09-07T07:51:09.807Z,1.70
2022-09-07T07:53:42.383Z,2.40
2022-09-07T07:56:12.297Z,1.60
2022-09-07T07:58:43.831Z,1.80
2022-09-07T08:01:13.499Z,1.50
2022-09-07T08:03:43.519Z,1.30
2022-09-07T08:06:12.904Z,1.50
2022-09-07T08:08:42.115Z,1.10
2022-09-07T08:11:12.257Z,1.40
2022-09-07T08:13:41.838Z,1.30
2022-09-07T08:16:10.648Z,1.30
2022-09-07T08:18:39.643Z,1.10
2022-09-07T08:21:11.890Z,0.60
2022-09-07T08:23:41.469Z,0.80
2022-09-07T08:26:10.148Z,0.50
2022-09-07T08:28:40.167Z,0.60
2022-09-07T08:31:10.385Z,0.60
2022-09-07T08:33:39.671Z,0.80
2022-09-07T08:36:10.631Z,0.90
2022-09-07T08:38:40.137Z,0.80
2022-09-07T08:41:30.738Z,0.80
2022-09-07T08:44:01.604Z,0.80
2022-09-07T08:46:32.894Z,1.00
2022-09-07T08:49:02.653Z,0.80
2022-09-07T08:51:35.533Z,0.70
2022-09-07T08:54:05.382Z,0.80
2022-09-07T08:56:37.640Z,0.60
2022-09-07T08:59:13.783Z,0.70
2022-09-07T09:02:26.330Z,0.70
2022-09-07T09:04:33.663Z,0.80
2022-09-07T09:07:09.308Z,0.80
2022-09-07T09:09:52.356Z,0.60
2022-09-07T09:12:28.608Z,0.80
2022-09-07T09:15:10.077Z,0.90
2022-09-07T09:17:41.195Z,0.70
2022-09-07T09:20:18.833Z,0.80
2022-09-07T09:22:47.060Z,1.10
2022-09-07T09:25:19.890Z,0.60
2022-09-07T09:27:49.091Z,0.60
2022-09-07T09:30:19.159Z,0.80
2022-09-07T09:32:49.399Z,1.00
2022-09-07T09:35:23.687Z,0.90
2022-09-07T09:37:52.357Z,1.90
2022-09-07T09:40:24.561Z,0.80
2022-09-07T09:43:01.214Z,0.70
2022-09-07T09:46:12.078Z,0.80
2022-09-07T09:48:24.150Z,0.70
2022-09-07T09:53:52.746Z,0.90
2022-09-07T09:56:22.672Z,1.10
2022-09-07T09:59:56.900Z,0.60
2022-09-07T10:04:34.414Z,0.70
2022-09-07T10:07:14.550Z,0.80
2022-09-07T10:09:49.206Z,0.60
2022-09-07T10:12:26.019Z,0.80
2022-09-07T10:14:55.987Z,0.70
2022-09-07T10:17:28.974Z,0.60
2022-09-07T10:20:01.084Z,0.80
2022-09-07T10:22:35.144Z,0.70
2022-09-07T10:25:09.726Z,0.70
2022-09-07T10:27:40.812Z,0.80
2022-09-07T10:30:15.246Z,0.60
2022-09-07T10:33:00.074Z,0.90
2022-09-07T10:35:30.061Z,0.70
2022-09-07T10:38:09.360Z,1.10
2022-09-07T10:40:41.269Z,1.40
2022-09-07T10:43:21.995Z,0.70
2022-09-07T10:46:02.679Z,0.80
2022-09-07T10:48:36.416Z,0.70
2022-09-07T10:54:30.028Z,1.00
2022-09-07T10:56:45.208Z,1.20
2022-09-07T11:00:07.607Z,1.10
2022-09-07T11:02:23.193Z,0.80
2022-09-07T11:05:00.742Z,1.10
2022-09-07T11:07:47.485Z,0.80
2022-09-07T11:10:22.097Z,0.80
2022-09-07T11:12:54.454Z,0.60
2022-09-07T11:15:27.687Z,0.70
2022-09-07T11:17:59.540Z,0.70
2022-09-07T11:20:30.654Z,0.50
2022-09-07T11:23:06.762Z,0.80
2022-09-07T11:25:39.951Z,0.80
2022-09-07T11:28:14.057Z,0.60
2022-09-07T11:30:45.993Z,1.00
2022-09-07T11:33:19.394Z,0.80
2022-09-07T11:35:52.130Z,0.60
2022-09-07T11:38:25.977Z,0.70
2022-09-07T11:41:14.010Z,0.80
2022-09-07T11:43:45.300Z,0.60
2022-09-07T11:46:16.181Z,0.90
2022-09-07T11:48:48.208Z,0.50
2022-09-07T11:51:21.599Z,0.50
2022-09-07T11:53:53.109Z,0.90
2022-09-07T11:56:27.069Z,0.70
2022-09-07T11:59:15.445Z,0.60
2022-09-07T12:01:53.323Z,0.70
2022-09-07T12:04:30.678Z,0.90
2022-09-07T12:07:23.936Z,0.60
2022-09-07T12:10:18.897Z,0.90
2022-09-07T12:13:05.028Z,1.10
2022-09-07T12:15:39.869Z,0.50
2022-09-07T12:18:25.137Z,0.60
2022-09-07T12:20:54.750Z,0.90
2022-09-07T12:23:28.761Z,0.50
2022-09-07T12:26:30.077Z,0.70
2022-09-07T12:29:19.938Z,0.70
2022-09-07T12:31:59.708Z,0.60
2022-09-07T12:34:52.435Z,0.60
2022-09-07T12:37:42.109Z,0.90
2022-09-07T12:40:47.296Z,0.70
2022-09-07T12:43:48.830Z,0.70
2022-09-07T12:46:20.797Z,0.70
2022-09-07T12:48:56.144Z,0.50
2022-09-07T12:54:31.200Z,0.60
2022-09-07T12:57:31.927Z,0.70
2022-09-07T13:00:06.497Z,0.60
2022-09-07T13:03:01.390Z,0.70
2022-09-07T13:05:43.242Z,0.60
2022-09-07T13:08:29.284Z,0.80
2022-09-07T13:11:16.068Z,0.70
2022-09-07T13:14:11.392Z,0.90
2022-09-07T13:20:05.455Z,0.80
2022-09-07T13:23:08.056Z,0.70
2022-09-07T13:25:52.245Z,0.70
2022-09-07T13:28:28.551Z,0.70
2022-09-07T13:31:21.849Z,0.80
2022-09-07T13:33:52.167Z,0.90
2022-09-07T13:36:33.805Z,0.60
2022-09-07T13:39:11.094Z,0.60
2022-09-07T13:41:46.962Z,0.80
2022-09-07T13:44:25.866Z,1.10
2022-09-07T13:47:13.509Z,0.70
2022-09-07T13:50:05.091Z,0.80
2022-09-07T13:52:46.880Z,1.60
2022-09-07T13:55:26.144Z,0.70
2022-09-07T13:58:06.501Z,1.00
2022-09-07T14:00:35.390Z,0.60
2022-09-07T14:03:06.905Z,0.90
2022-09-07T14:05:35.688Z,0.70
2022-09-07T14:08:04.483Z,0.70
2022-09-07T14:10:33.105Z,0.80
2022-09-07T14:13:10.613Z,0.60
2022-09-07T14:15:42.471Z,0.90
2022-09-07T14:18:13.515Z,0.80
2022-09-07T14:20:45.441Z,0.70
2022-09-07T14:23:22.181Z,0.80
2022-09-07T14:26:16.602Z,0.60
2022-09-07T14:28:49.360Z,0.60
2022-09-07T14:31:20.568Z,0.70
2022-09-07T14:33:52.616Z,0.70
2022-09-07T14:36:42.344Z,0.70
2022-09-07T14:39:13.499Z,0.70
2022-09-07T14:41:42.981Z,0.60
2022-09-07T14:44:42.923Z,0.80
2022-09-07T14:47:25.002Z,0.70
2022-09-07T14:49:54.156Z,0.80
2022-09-07T14:52:31.088Z,0.60
2022-09-07T14:55:00.620Z,1.20
2022-09-07T14:57:31.848Z,0.70
2022-09-07T15:00:28.659Z,0.80
2022-09-07T15:02:57.571Z,0.60
2022-09-07T15:05:28.388Z,0.90
2022-09-07T15:07:58.664Z,0.80
2022-09-07T15:10:30.869Z,0.70
2022-09-07T15:15:29.201Z,0.80
2022-09-07T15:18:05.863Z,0.80
2022-09-07T15:20:42.854Z,0.60
2022-09-07T15:23:12.928Z,0.70
2022-09-07T15:25:46.514Z,0.50
2022-09-07T15:34:03.323Z,0.70
2022-09-07T15:36:31.992Z,0.80
2022-09-07T15:39:01.352Z,0.70
2022-09-07T15:41:30.283Z,0.80
2022-09-07T15:43:59.550Z,0.80
2022-09-07T15:46:27.861Z,1.00
2022-09-07T15:48:56.842Z,0.80
2022-09-07T15:54:17.383Z,1.00
2022-09-07T15:57:49.363Z,0.90
2022-09-07T15:59:35.461Z,1.00
2022-09-07T16:03:04.503Z,1.20
2022-09-07T16:04:53.079Z,0.80
2022-09-07T16:07:22.379Z,1.00
2022-09-07T16:09:52.508Z,1.00
2022-09-07T16:15:12.791Z,1.00
2022-09-07T16:17:47.774Z,1.30
2022-09-07T16:20:17.365Z,1.40
2022-09-07T16:25:34.948Z,1.50
2022-09-07T16:28:05.664Z,1.30
2022-09-07T16:30:34.636Z,1.30
2022-09-07T16:33:03.121Z,1.30
2022-09-07T16:35:32.510Z,1.50
2022-09-07T16:40:50.987Z,1.40
2022-09-07T16:43:19.310Z,1.10
2022-09-07T16:46:03.061Z,1.50
2022-09-07T16:51:02.264Z,1.60
2022-09-07T16:53:32.886Z,1.40
2022-09-07T16:56:02.079Z,1.30
2022-09-07T16:58:38.954Z,1.30
2022-09-07T17:01:12.680Z,1.30
2022-09-07T17:03:41.913Z,1.40
2022-09-07T17:06:13.317Z,2.50
2022-09-07T17:08:43.969Z,1.50
2022-09-07T17:11:19.973Z,1.20
2022-09-07T17:13:48.942Z,1.90
2022-09-07T17:16:19.811Z,1.80
2022-09-07T17:21:39.990Z,1.50
2022-09-07T17:24:09.842Z,1.60
2022-09-07T17:26:38.249Z,1.50
2022-09-07T17:29:07.776Z,1.30
2022-09-07T17:34:26.920Z,1.50
2022-09-07T17:36:55.498Z,1.20
2022-09-07T17:39:23.856Z,1.60
2022-09-07T17:41:53.960Z,1.40
2022-09-07T17:44:24.060Z,1.50
2022-09-07T17:46:52.403Z,1.50
2022-09-07T17:49:20.879Z,1.70
2022-09-07T17:51:49.323Z,1.50
2022-09-07T17:54:26.859Z,1.50
2022-09-07T17:56:55.334Z,1.90
2022-09-07T18:02:16.675Z,1.40
2022-09-07T18:04:45.435Z,1.70
2022-09-07T18:07:14.062Z,1.60
2022-09-07T18:09:42.521Z,1.70
2022-09-07T18:12:11.028Z,1.90
2022-09-07T18:14:40.160Z,2.00
2022-09-07T18:17:09.485Z,2.20
2022-09-07T18:19:38.549Z,2.30
2022-09-07T18:22:08.125Z,2.30
2022-09-07T18:24:37.514Z,1.70
2022-09-07T18:27:07.546Z,1.90
2022-09-07T18:29:37.029Z,2.00
2022-09-07T18:32:08.878Z,1.90
2022-09-07T18:34:41.317Z,2.20
2022-09-07T18:37:12.148Z,1.90
2022-09-07T18:39:41.340Z,2.10
2022-09-07T18:42:09.955Z,2.90
2022-09-07T18:47:29.366Z,2.90
2022-09-07T18:50:21.075Z,3.00
2022-09-07T18:52:52.116Z,3.20
2022-09-07T18:55:21.659Z,3.40
2022-09-07T18:57:49.869Z,3.90
2022-09-07T19:00:18.548Z,4.10
2022-09-07T19:02:50.620Z,4.30
2022-09-07T19:08:08.058Z,3.60
2022-09-07T19:10:41.026Z,4.40
2022-09-07T19:13:09.683Z,5.00
2022-09-07T19:15:38.676Z,3.70
2022-09-07T19:18:08.141Z,4.00
2022-09-07T19:20:36.770Z,4.00
2022-09-07T19:23:06.019Z,3.30
2022-09-07T19:25:34.686Z,4.00
2022-09-07T19:28:05.700Z,3.70
2022-09-07T19:30:36.169Z,4.30
2022-09-07T19:33:10.440Z,3.70
2022-09-07T19:35:38.684Z,3.90
2022-09-07T19:38:07.056Z,4.80
2022-09-07T19:40:35.845Z,4.50
2022-09-07T19:43:04.708Z,4.90
2022-09-07T19:45:36.751Z,4.50
2022-09-07T19:48:10.202Z,4.80
2022-09-07T19:50:39.554Z,4.40
2022-09-07T19:53:08.697Z,4.80
2022-09-07T19:55:37.288Z,3.90
2022-09-07T19:58:09.274Z,5.60
2022-09-07T20:00:39.525Z,5.50
2022-09-07T20:03:09.305Z,5.00
2022-09-07T20:05:41.893Z,5.10
2022-09-07T20:08:10.290Z,5.00
2022-09-07T20:10:41.387Z,5.20
2022-09-07T20:13:10.488Z,5.20
2022-09-07T20:15:41.624Z,5.10
2022-09-07T20:18:10.643Z,5.20
2022-09-07T20:20:38.940Z,5.50
2022-09-07T20:23:07.314Z,5.00
2022-09-07T20:25:35.817Z,5.00
2022-09-07T20:28:04.379Z,5.00
2022-09-07T20:30:33.871Z,5.50
2022-09-07T20:33:02.804Z,4.50
2022-09-07T20:35:32.612Z,4.60
2022-09-07T20:38:02.746Z,4.80
2022-09-07T20:40:32.951Z,4.80
2022-09-07T20:43:01.324Z,4.60
2022-09-07T20:45:31.810Z,4.90
2022-09-07T20:48:00.455Z,4.70
2022-09-07T20:50:28.658Z,4.60
2022-09-07T20:52:57.135Z,4.30
2022-09-07T20:55:25.478Z,4.80
2022-09-07T20:57:53.748Z,4.60
2022-09-07T21:00:22.638Z,4.60
2022-09-07T21:02:53.053Z,5.40
2022-09-07T21:05:21.490Z,5.40
2022-09-07T21:07:50.150Z,4.70
2022-09-07T21:10:19.020Z,4.70
2022-09-07T21:12:47.267Z,4.90
2022-09-07T21:15:15.698Z,4.30
2022-09-07T21:17:44.482Z,4.10
2022-09-07T21:20:15.114Z,5.90
2022-09-07T21:22:43.538Z,4.70
2022-09-07T21:25:11.861Z,4.20
2022-09-07T21:27:40.152Z,4.30
2022-09-07T21:30:10.306Z,4.90
2022-09-07T21:32:39.901Z,4.10
2022-09-07T21:35:09.872Z,4.80
2022-09-07T21:37:38.308Z,4.90
2022-09-07T21:40:08.686Z,4.40
2022-09-07T21:42:37.412Z,4.20
2022-09-07T21:45:08.581Z,3.90
2022-09-07T21:47:37.355Z,4.50
2022-09-07T21:50:06.966Z,4.40
2022-09-07T21:52:35.260Z,4.00
2022-09-07T21:55:03.921Z,4.00
2022-09-07T21:57:33.203Z,4.40
2022-09-07T22:00:01.855Z,4.00
2022-09-07T22:02:30.353Z,3.60
2022-09-07T22:04:58.661Z,3.90
2022-09-07T22:07:26.910Z,3.80
2022-09-07T22:09:55.498Z,4.10
2022-09-07T22:12:23.904Z,3.90
2022-09-07T22:14:52.527Z,4.30
2022-09-07T22:17:20.913Z,4.00
2022-09-07T22:19:49.207Z,4.00
2022-09-07T22:22:17.342Z,4.20
2022-09-07T22:24:45.560Z,4.20
2022-09-07T22:27:13.917Z,3.60
2022-09-07T22:29:42.146Z,3.80
2022-09-07T22:32:10.363Z,3.40
2022-09-07T22:34:38.580Z,3.50
2022-09-07T22:37:06.903Z,3.70
2022-09-07T22:39:35.270Z,3.90
2022-09-07T22:42:03.704Z,4.50
2022-09-07T22:44:32.040Z,4.10
2022-09-07T22:47:00.556Z,3.80
2022-09-07T22:49:28.967Z,4.10
2022-09-07T22:51:57.256Z,4.30
2022-09-07T22:54:25.875Z,3.60
2022-09-07T22:56:54.279Z,4.00
2022-09-07T22:59:22.439Z,3.90
2022-09-07T23:01:51.269Z,3.70
2022-09-07T23:04:20.354Z,3.70
2022-09-07T23:06:48.839Z,4.40
2022-09-07T23:09:18.503Z,4.10
2022-09-07T23:11:47.495Z,4.10
2022-09-07T23:14:17.278Z,4.50
2022-09-07T23:16:46.270Z,4.20
2022-09-07T23:19:15.972Z,3.40
2022-09-07T23:21:44.905Z,3.70
2022-09-07T23:24:15.446Z,3.80
2022-09-07T23:26:43.810Z,4.20
2022-09-07T23:29:13.105Z,4.60
2022-09-07T23:31:42.043Z,4.50
2022-09-07T23:34:10.604Z,4.10
2022-09-07T23:36:38.920Z,4.20
2022-09-07T23:39:07.523Z,4.10
2022-09-07T23:41:35.714Z,3.90
2022-09-07T23:44:04.805Z,4.10
2022-09-07T23:46:33.415Z,3.70
2022-09-07T23:49:01.873Z,4.20
2022-09-07T23:51:30.407Z,3.80
2022-09-07T23:53:58.915Z,4.00
2022-09-07T23:56:27.495Z,3.70
2022-09-07T23:58:55.766Z,3.90
