createdAt,value
2018-03-06T00:00:01.902Z,0
2018-03-06T00:00:42.299Z,0
2018-03-06T00:01:22.686Z,0
2018-03-06T00:02:03.093Z,0
2018-03-06T00:02:43.528Z,0
2018-03-06T00:03:23.901Z,0
2018-03-06T00:04:04.279Z,0
2018-03-06T00:04:44.684Z,0
2018-03-06T00:05:25.067Z,0
2018-03-06T00:06:05.473Z,0
2018-03-06T00:06:45.911Z,0
2018-03-06T00:07:26.264Z,0
2018-03-06T00:08:06.679Z,0
2018-03-06T00:08:47.111Z,0
2018-03-06T00:09:27.504Z,0
2018-03-06T00:10:07.914Z,0
2018-03-06T00:10:48.317Z,0
2018-03-06T00:11:28.744Z,0
2018-03-06T00:12:09.155Z,0
2018-03-06T00:12:49.541Z,0
2018-03-06T00:13:29.932Z,0
2018-03-06T00:14:10.330Z,0
2018-03-06T00:14:50.755Z,0
2018-03-06T00:15:31.152Z,0
2018-03-06T00:16:11.527Z,0
2018-03-06T00:16:51.973Z,0
2018-03-06T00:17:32.341Z,0
2018-03-06T00:18:12.727Z,0
2018-03-06T00:18:53.133Z,0
2018-03-06T00:19:33.540Z,0
2018-03-06T00:20:13.956Z,0
2018-03-06T00:20:54.348Z,0
2018-03-06T00:21:34.753Z,0
2018-03-06T00:22:15.139Z,0
2018-03-06T00:22:55.540Z,0
2018-03-06T00:23:35.931Z,0
2018-03-06T00:24:16.333Z,0
2018-03-06T00:24:56.713Z,0
2018-03-06T00:25:37.111Z,0
2018-03-06T00:26:17.514Z,0
2018-03-06T00:26:57.890Z,0
2018-03-06T00:27:38.322Z,0
2018-03-06T00:28:18.714Z,0
2018-03-06T00:28:59.128Z,0
2018-03-06T00:29:39.523Z,0
2018-03-06T00:30:19.908Z,0
2018-03-06T00:31:00.314Z,0
2018-03-06T00:31:40.687Z,0
2018-03-06T00:32:21.084Z,0
2018-03-06T00:33:01.545Z,0
2018-03-06T00:33:41.891Z,0
2018-03-06T00:34:22.280Z,0
2018-03-06T00:35:02.701Z,0
2018-03-06T00:35:43.134Z,0
2018-03-06T00:36:23.536Z,0
2018-03-06T00:37:03.943Z,0
2018-03-06T00:37:44.326Z,0
2018-03-06T00:38:24.752Z,0
2018-03-06T00:39:05.128Z,0
2018-03-06T00:39:45.570Z,0
2018-03-06T00:40:25.966Z,0
2018-03-06T00:41:06.344Z,0
2018-03-06T00:41:46.757Z,0
2018-03-06T00:42:27.139Z,0
2018-03-06T00:43:07.558Z,0
2018-03-06T00:43:47.957Z,0
2018-03-06T00:44:28.409Z,0
2018-03-06T00:45:08.756Z,0
2018-03-06T00:45:49.160Z,0
2018-03-06T00:46:29.588Z,0
2018-03-06T00:47:09.999Z,0
2018-03-06T00:47:50.405Z,0
2018-03-06T00:48:30.814Z,0
2018-03-06T00:49:11.243Z,0
2018-03-06T00:49:51.638Z,0
2018-03-06T00:50:32.028Z,0
2018-03-06T00:51:12.425Z,0
2018-03-06T00:51:52.820Z,0
2018-03-06T00:52:33.176Z,0
2018-03-06T00:53:13.558Z,0
2018-03-06T00:53:53.959Z,0
2018-03-06T00:54:34.343Z,0
2018-03-06T00:55:14.750Z,0
2018-03-06T00:55:55.142Z,0
2018-03-06T00:56:35.537Z,0
2018-03-06T00:57:15.938Z,0
2018-03-06T00:57:56.318Z,0
2018-03-06T00:58:36.694Z,0
2018-03-06T00:59:17.108Z,0
2018-03-06T00:59:57.505Z,0
2018-03-06T01:00:37.917Z,0
2018-03-06T01:01:18.357Z,0
2018-03-06T01:01:58.760Z,0
2018-03-06T01:02:39.181Z,0
2018-03-06T01:03:19.607Z,0
2018-03-06T01:04:00.014Z,0
2018-03-06T01:04:41.187Z,0
2018-03-06T01:05:20.829Z,0
2018-03-06T01:06:01.223Z,0
2018-03-06T01:06:41.617Z,0
2018-03-06T01:07:22.029Z,0
2018-03-06T01:08:02.432Z,0
2018-03-06T01:08:42.868Z,0
2018-03-06T01:09:23.260Z,0
2018-03-06T01:10:03.659Z,0
2018-03-06T01:10:44.064Z,0
2018-03-06T01:11:24.473Z,0
2018-03-06T01:12:04.887Z,0
2018-03-06T01:12:45.271Z,0
2018-03-06T01:13:25.669Z,0
2018-03-06T01:14:06.080Z,0
2018-03-06T01:14:46.469Z,0
2018-03-06T01:15:26.850Z,0
2018-03-06T01:16:07.252Z,0
2018-03-06T01:16:48.878Z,0
2018-03-06T01:17:29.319Z,0
2018-03-06T01:18:09.737Z,0
2018-03-06T01:18:50.226Z,0
2018-03-06T01:19:30.659Z,0
2018-03-06T01:20:11.148Z,0
2018-03-06T01:20:51.579Z,0
2018-03-06T01:21:31.961Z,0
2018-03-06T01:22:12.391Z,0
2018-03-06T01:22:52.765Z,0
2018-03-06T01:23:33.160Z,0
2018-03-06T01:24:13.566Z,0
2018-03-06T01:24:53.990Z,0
2018-03-06T01:25:34.404Z,0
2018-03-06T01:26:14.801Z,0
2018-03-06T01:26:55.223Z,0
2018-03-06T01:27:35.630Z,0
2018-03-06T01:28:16.071Z,0
2018-03-06T01:28:56.489Z,0
2018-03-06T01:29:36.867Z,0
2018-03-06T01:30:17.284Z,0
2018-03-06T01:30:57.711Z,0
2018-03-06T01:31:38.135Z,0
2018-03-06T01:32:18.539Z,0
2018-03-06T01:32:58.949Z,0
2018-03-06T01:33:39.326Z,0
2018-03-06T01:34:19.733Z,0
2018-03-06T01:35:00.176Z,0
2018-03-06T01:35:40.544Z,0
2018-03-06T01:36:20.965Z,0
2018-03-06T01:37:01.383Z,0
2018-03-06T01:37:41.798Z,0
2018-03-06T01:38:22.195Z,0
2018-03-06T01:39:02.590Z,0
2018-03-06T01:39:42.986Z,0
2018-03-06T01:40:23.402Z,0
2018-03-06T01:41:03.804Z,0
2018-03-06T01:41:44.194Z,0
2018-03-06T01:42:24.587Z,0
2018-03-06T01:43:04.998Z,0
2018-03-06T01:43:45.415Z,0
2018-03-06T01:44:25.806Z,0
2018-03-06T01:45:06.238Z,0
2018-03-06T01:45:46.646Z,0
2018-03-06T01:46:27.065Z,0
2018-03-06T01:47:07.471Z,0
2018-03-06T01:47:47.865Z,0
2018-03-06T01:48:28.276Z,0
2018-03-06T01:49:08.673Z,0
2018-03-06T01:49:49.111Z,0
2018-03-06T01:50:29.498Z,0
2018-03-06T01:51:09.911Z,0
2018-03-06T01:51:50.295Z,0
2018-03-06T01:52:30.684Z,0
2018-03-06T01:53:11.086Z,0
2018-03-06T01:53:51.499Z,0
2018-03-06T01:54:31.899Z,0
2018-03-06T01:55:12.311Z,0
2018-03-06T01:55:52.724Z,0
2018-03-06T01:56:33.132Z,0
2018-03-06T01:57:13.543Z,0
2018-03-06T01:57:53.932Z,0
2018-03-06T01:58:34.344Z,0
2018-03-06T01:59:14.735Z,0
2018-03-06T01:59:55.137Z,0
2018-03-06T02:00:35.530Z,0
2018-03-06T02:01:15.918Z,0
2018-03-06T02:01:56.332Z,0
2018-03-06T02:02:36.751Z,0
2018-03-06T02:03:17.164Z,0
2018-03-06T02:03:57.507Z,0
2018-03-06T02:04:37.913Z,0
2018-03-06T02:05:18.319Z,0
2018-03-06T02:05:58.702Z,0
2018-03-06T02:06:39.092Z,0
2018-03-06T02:07:19.497Z,0
2018-03-06T02:07:59.910Z,0
2018-03-06T02:08:40.350Z,0
2018-03-06T02:09:20.721Z,0
2018-03-06T02:10:01.093Z,0
2018-03-06T02:10:41.521Z,0
2018-03-06T02:11:21.928Z,0
2018-03-06T02:12:02.307Z,0
2018-03-06T02:12:42.716Z,0
2018-03-06T02:13:23.109Z,0
2018-03-06T02:14:03.530Z,0
2018-03-06T02:14:44.077Z,0
2018-03-06T02:15:24.387Z,0
2018-03-06T02:16:04.779Z,0
2018-03-06T02:16:45.143Z,0
2018-03-06T02:17:25.611Z,0
2018-03-06T02:18:05.964Z,0
2018-03-06T02:18:46.372Z,0
2018-03-06T02:19:26.764Z,0
2018-03-06T02:20:07.166Z,0
2018-03-06T02:20:47.558Z,0
2018-03-06T02:21:27.971Z,0
2018-03-06T02:22:08.348Z,0
2018-03-06T02:22:48.735Z,0
2018-03-06T02:23:29.131Z,0
2018-03-06T02:24:09.505Z,0
2018-03-06T02:24:49.912Z,0
2018-03-06T02:25:30.311Z,0
2018-03-06T02:26:10.722Z,0
2018-03-06T02:26:51.128Z,0
2018-03-06T02:27:31.569Z,0
2018-03-06T02:28:11.946Z,0
2018-03-06T02:28:52.351Z,0
2018-03-06T02:29:32.748Z,0
2018-03-06T02:30:13.147Z,0
2018-03-06T02:30:53.555Z,0
2018-03-06T02:31:33.951Z,0
2018-03-06T02:32:14.349Z,0
2018-03-06T02:32:54.781Z,0
2018-03-06T02:33:35.198Z,0
2018-03-06T02:34:15.621Z,0
2018-03-06T02:34:56.023Z,0
2018-03-06T02:35:36.408Z,0
2018-03-06T02:36:16.821Z,0
2018-03-06T02:36:57.222Z,0
2018-03-06T02:37:37.630Z,0
2018-03-06T02:38:18.055Z,0
2018-03-06T02:38:58.422Z,0
2018-03-06T02:39:38.814Z,0
2018-03-06T02:40:19.214Z,0
2018-03-06T02:40:59.604Z,0
2018-03-06T02:41:40.010Z,0
2018-03-06T02:42:20.411Z,0
2018-03-06T02:43:00.824Z,0
2018-03-06T02:43:41.207Z,0
2018-03-06T02:44:21.599Z,0
2018-03-06T02:45:02.007Z,0
2018-03-06T02:45:42.400Z,0
2018-03-06T02:46:22.808Z,0
2018-03-06T02:47:03.221Z,0
2018-03-06T02:47:43.592Z,0
2018-03-06T02:48:23.980Z,0
2018-03-06T02:49:04.398Z,0
2018-03-06T02:49:44.814Z,0
2018-03-06T02:50:25.236Z,0
2018-03-06T02:51:05.656Z,0
2018-03-06T02:51:46.047Z,0
2018-03-06T02:52:26.466Z,0
2018-03-06T02:53:06.850Z,0
2018-03-06T02:53:47.225Z,0
2018-03-06T02:54:27.636Z,0
2018-03-06T02:55:08.029Z,0
2018-03-06T02:55:48.425Z,0
2018-03-06T02:56:28.819Z,0
2018-03-06T02:57:09.231Z,0
2018-03-06T02:57:49.608Z,0
2018-03-06T02:58:29.997Z,0
2018-03-06T02:59:10.403Z,0
2018-03-06T02:59:50.823Z,0
2018-03-06T03:00:31.209Z,0
2018-03-06T03:01:11.628Z,0
2018-03-06T03:01:52.050Z,0
2018-03-06T03:02:32.439Z,0
2018-03-06T03:03:12.850Z,0
2018-03-06T03:03:53.236Z,0
2018-03-06T03:04:33.657Z,0
2018-03-06T03:05:14.045Z,0
2018-03-06T03:05:54.433Z,0
2018-03-06T03:06:34.808Z,0
2018-03-06T03:07:15.212Z,0
2018-03-06T03:07:55.596Z,0
2018-03-06T03:08:35.990Z,0
2018-03-06T03:09:16.372Z,0
2018-03-06T03:09:56.822Z,0
2018-03-06T03:10:37.224Z,0
2018-03-06T03:11:17.637Z,0
2018-03-06T03:11:58.012Z,0
2018-03-06T03:12:38.439Z,0
2018-03-06T03:13:18.814Z,0
2018-03-06T03:13:59.212Z,0
2018-03-06T03:14:39.619Z,0
2018-03-06T03:15:20.050Z,0
2018-03-06T03:16:00.426Z,0
2018-03-06T03:16:40.843Z,0
2018-03-06T03:17:21.295Z,0
2018-03-06T03:18:01.676Z,0
2018-03-06T03:18:42.103Z,0
2018-03-06T03:19:22.525Z,0
2018-03-06T03:20:02.924Z,0
2018-03-06T03:20:43.361Z,0
2018-03-06T03:21:23.733Z,0
2018-03-06T03:22:04.143Z,0
2018-03-06T03:22:44.540Z,0
2018-03-06T03:23:24.964Z,0
2018-03-06T03:24:05.404Z,0
2018-03-06T03:24:45.793Z,0
2018-03-06T03:25:26.212Z,0
2018-03-06T03:26:06.622Z,0
2018-03-06T03:26:47.033Z,0
2018-03-06T03:27:27.420Z,0
2018-03-06T03:28:07.848Z,0
2018-03-06T03:28:48.229Z,0
2018-03-06T03:29:28.614Z,0
2018-03-06T03:30:09.049Z,0
2018-03-06T03:30:49.422Z,0
2018-03-06T03:31:29.853Z,0
2018-03-06T03:32:10.234Z,0
2018-03-06T03:32:50.651Z,0
2018-03-06T03:33:31.034Z,0
2018-03-06T03:34:11.445Z,0
2018-03-06T03:34:51.869Z,0
2018-03-06T03:35:32.269Z,0
2018-03-06T03:36:12.669Z,0
2018-03-06T03:36:53.082Z,0
2018-03-06T03:37:33.506Z,0
2018-03-06T03:38:13.933Z,0
2018-03-06T03:38:54.331Z,0
2018-03-06T03:39:34.734Z,0
2018-03-06T03:40:15.136Z,0
2018-03-06T03:40:55.532Z,0
2018-03-06T03:41:35.923Z,0
2018-03-06T03:42:16.316Z,0
2018-03-06T03:42:56.743Z,0
2018-03-06T03:43:37.162Z,0
2018-03-06T03:44:17.568Z,0
2018-03-06T03:44:57.952Z,0
2018-03-06T03:45:38.352Z,0
2018-03-06T03:46:18.768Z,0
2018-03-06T03:46:59.145Z,0
2018-03-06T03:47:39.532Z,0
2018-03-06T03:48:19.940Z,0
2018-03-06T03:49:00.310Z,0
2018-03-06T03:49:40.723Z,0
2018-03-06T03:50:21.128Z,0
2018-03-06T03:51:01.547Z,0
2018-03-06T03:51:41.951Z,0
2018-03-06T03:52:22.371Z,0
2018-03-06T03:53:02.771Z,0
2018-03-06T03:53:43.188Z,0
2018-03-06T03:54:23.570Z,0
2018-03-06T03:55:03.997Z,0
2018-03-06T03:55:44.447Z,0
2018-03-06T03:56:24.825Z,0
2018-03-06T03:57:05.243Z,0
2018-03-06T03:57:45.641Z,0
2018-03-06T03:58:26.030Z,0
2018-03-06T03:59:06.459Z,0
2018-03-06T03:59:46.853Z,0
2018-03-06T04:00:27.252Z,0
2018-03-06T04:01:07.670Z,0
2018-03-06T04:01:48.024Z,0
2018-03-06T04:02:28.426Z,0
2018-03-06T04:03:08.830Z,0
2018-03-06T04:03:49.230Z,0
2018-03-06T04:04:29.636Z,0
2018-03-06T04:05:10.024Z,0
2018-03-06T04:05:50.413Z,0
2018-03-06T04:06:30.797Z,0
2018-03-06T04:07:11.238Z,0
2018-03-06T04:47:24.688Z,0
2018-03-06T04:48:05.138Z,0
2018-03-06T04:48:45.515Z,0
2018-03-06T04:49:25.913Z,0
2018-03-06T04:50:06.301Z,0
2018-03-06T04:50:46.674Z,0
2018-03-06T04:51:27.037Z,0
2018-03-06T04:52:07.459Z,0
2018-03-06T04:52:47.865Z,0
2018-03-06T04:53:28.275Z,0
2018-03-06T04:54:08.654Z,0
2018-03-06T04:54:49.059Z,0
2018-03-06T04:55:29.439Z,0
2018-03-06T04:56:09.845Z,0
2018-03-06T04:56:50.244Z,0
2018-03-06T04:57:30.653Z,0
2018-03-06T04:58:11.035Z,0
2018-03-06T04:58:51.422Z,0
2018-03-06T04:59:31.840Z,0
2018-03-06T05:00:12.216Z,0
2018-03-06T05:00:52.597Z,0
2018-03-06T05:01:33.051Z,0
2018-03-06T05:02:13.403Z,0
2018-03-06T05:02:53.814Z,0
2018-03-06T05:03:34.295Z,0
2018-03-06T05:04:14.588Z,0
2018-03-06T05:04:55.025Z,0
2018-03-06T05:05:35.442Z,0
2018-03-06T05:06:15.885Z,0
2018-03-06T05:06:56.293Z,0
2018-03-06T05:07:36.695Z,0
2018-03-06T05:08:17.117Z,0
2018-03-06T05:08:57.540Z,0
2018-03-06T05:09:38.139Z,0
2018-03-06T05:10:18.541Z,0
2018-03-06T05:10:58.946Z,0
2018-03-06T05:11:39.338Z,0
2018-03-06T05:12:19.766Z,0
2018-03-06T05:13:00.169Z,0
2018-03-06T05:13:40.605Z,0
2018-03-06T05:14:21.027Z,0
2018-03-06T05:15:01.428Z,0
2018-03-06T05:15:41.836Z,0
2018-03-06T05:16:22.223Z,0
2018-03-06T05:17:02.638Z,0
2018-03-06T05:17:43.050Z,0
2018-03-06T05:18:23.476Z,0
2018-03-06T05:19:03.899Z,0
2018-03-06T05:19:44.313Z,0
2018-03-06T05:20:24.729Z,0
2018-03-06T05:21:05.160Z,0
2018-03-06T05:21:45.566Z,0
2018-03-06T05:22:25.981Z,0
2018-03-06T05:23:06.393Z,0
2018-03-06T05:23:46.769Z,0
2018-03-06T05:24:27.197Z,0
2018-03-06T05:25:07.658Z,0
2018-03-06T05:25:48.048Z,0
2018-03-06T05:26:28.416Z,0
2018-03-06T05:27:08.818Z,0
2018-03-06T05:27:49.252Z,0
2018-03-06T05:28:29.644Z,0
2018-03-06T05:29:10.048Z,0
2018-03-06T05:29:50.472Z,0
2018-03-06T05:30:30.890Z,0
2018-03-06T05:31:11.267Z,0
2018-03-06T05:31:51.694Z,0
2018-03-06T05:32:32.101Z,0
2018-03-06T05:33:12.493Z,0
2018-03-06T05:33:52.913Z,0
2018-03-06T05:34:33.342Z,0
2018-03-06T05:35:13.757Z,0
2018-03-06T05:35:54.173Z,0
2018-03-06T05:36:34.593Z,0
2018-03-06T05:37:14.986Z,0
2018-03-06T05:37:55.379Z,0
2018-03-06T05:38:35.790Z,0
2018-03-06T05:39:16.202Z,0
2018-03-06T05:39:56.600Z,0
2018-03-06T05:40:37.010Z,0
2018-03-06T05:41:17.433Z,0
2018-03-06T05:41:57.833Z,0
2018-03-06T05:42:38.209Z,0
2018-03-06T05:43:18.608Z,4
2018-03-06T05:43:59.019Z,4
2018-03-06T05:44:39.426Z,0
2018-03-06T05:45:19.837Z,0
2018-03-06T05:46:00.224Z,4
2018-03-06T05:46:40.647Z,4
2018-03-06T05:47:21.070Z,4
2018-03-06T05:48:01.447Z,4
2018-03-06T05:48:41.862Z,4
2018-03-06T05:49:22.275Z,4
2018-03-06T05:50:02.678Z,4
2018-03-06T05:50:43.092Z,4
2018-03-06T05:51:23.505Z,8
2018-03-06T05:52:03.901Z,4
2018-03-06T05:52:44.287Z,8
2018-03-06T05:53:24.702Z,8
2018-03-06T05:54:05.098Z,12
2018-03-06T05:54:45.504Z,12
2018-03-06T05:55:25.870Z,16
2018-03-06T05:56:06.265Z,12
2018-03-06T05:56:46.700Z,16
2018-03-06T05:57:27.084Z,16
2018-03-06T05:58:07.465Z,16
2018-03-06T05:58:47.867Z,20
2018-03-06T05:59:28.280Z,16
2018-03-06T06:00:08.708Z,20
2018-03-06T06:00:49.097Z,20
2018-03-06T06:01:29.516Z,24
2018-03-06T06:02:09.943Z,24
2018-03-06T06:02:50.347Z,28
2018-03-06T06:03:30.790Z,32
2018-03-06T06:04:11.168Z,32
2018-03-06T06:04:51.568Z,36
2018-03-06T06:05:31.964Z,36
2018-03-06T06:06:12.378Z,40
2018-03-06T06:06:52.767Z,36
2018-03-06T06:07:33.151Z,36
2018-03-06T06:08:13.551Z,36
2018-03-06T06:08:53.962Z,36
2018-03-06T06:09:34.378Z,36
2018-03-06T06:10:14.787Z,40
2018-03-06T06:10:55.193Z,44
2018-03-06T06:11:35.631Z,40
2018-03-06T06:12:16.057Z,44
2018-03-06T06:12:56.470Z,44
2018-03-06T06:13:36.863Z,44
2018-03-06T06:14:17.295Z,44
2018-03-06T06:14:57.733Z,40
2018-03-06T06:15:38.124Z,40
2018-03-06T06:16:18.540Z,40
2018-03-06T06:16:58.933Z,40
2018-03-06T06:17:39.342Z,40
2018-03-06T06:18:22.556Z,40
2018-03-06T06:19:02.982Z,44
2018-03-06T06:19:43.359Z,48
2018-03-06T06:20:23.755Z,52
2018-03-06T06:21:04.158Z,60
2018-03-06T06:21:44.570Z,64
2018-03-06T06:22:25.025Z,68
2018-03-06T06:23:05.392Z,72
2018-03-06T06:23:45.863Z,80
2018-03-06T06:24:26.224Z,88
2018-03-06T06:25:06.671Z,92
2018-03-06T06:25:47.072Z,100
2018-03-06T06:26:27.449Z,104
2018-03-06T06:27:07.857Z,108
2018-03-06T06:27:48.269Z,108
2018-03-06T06:28:28.669Z,116
2018-03-06T06:29:09.087Z,120
2018-03-06T06:29:49.480Z,124
2018-03-06T06:30:29.867Z,132
2018-03-06T06:31:10.280Z,140
2018-03-06T06:31:50.660Z,160
2018-03-06T06:32:31.093Z,176
2018-03-06T06:33:11.473Z,192
2018-03-06T06:33:51.848Z,204
2018-03-06T06:34:32.280Z,208
2018-03-06T06:35:12.697Z,200
2018-03-06T06:35:53.076Z,188
2018-03-06T06:36:33.474Z,180
2018-03-06T06:37:13.880Z,176
2018-03-06T06:37:54.314Z,184
2018-03-06T06:38:34.674Z,196
2018-03-06T06:39:15.432Z,220
2018-03-06T06:39:55.798Z,244
2018-03-06T06:40:36.212Z,248
2018-03-06T06:41:16.650Z,240
2018-03-06T06:41:57.197Z,228
2018-03-06T06:42:37.589Z,228
2018-03-06T06:43:18.079Z,240
2018-03-06T06:43:58.522Z,260
2018-03-06T06:44:39.048Z,280
2018-03-06T06:45:19.583Z,300
2018-03-06T06:46:00.001Z,336
2018-03-06T06:46:40.496Z,348
2018-03-06T06:47:20.917Z,340
2018-03-06T06:48:01.330Z,336
2018-03-06T06:48:41.736Z,340
2018-03-06T06:49:22.118Z,356
2018-03-06T06:51:49.798Z,356
2018-03-06T06:52:30.209Z,336
2018-03-06T06:53:10.654Z,336
2018-03-06T06:53:51.333Z,352
2018-03-06T06:54:31.717Z,364
2018-03-06T06:55:12.129Z,388
2018-03-06T06:55:52.541Z,404
2018-03-06T06:56:32.964Z,408
2018-03-06T06:57:13.391Z,388
2018-03-06T06:57:53.807Z,356
2018-03-06T06:58:34.177Z,328
2018-03-06T07:01:06.939Z,328
2018-03-06T07:01:47.364Z,352
2018-03-06T07:05:41.361Z,424
2018-03-06T07:06:21.827Z,492
2018-03-06T07:07:02.230Z,556
2018-03-06T07:07:42.722Z,588
2018-03-06T07:08:23.170Z,600
2018-03-06T07:09:03.630Z,596
2018-03-06T07:09:44.052Z,612
2018-03-06T07:10:24.627Z,616
2018-03-06T07:11:05.054Z,640
2018-03-06T07:11:45.503Z,652
2018-03-06T07:12:26.083Z,648
2018-03-06T07:13:09.720Z,652
2018-03-06T07:13:50.153Z,712
2018-03-06T07:14:31.369Z,820
2018-03-06T07:15:13.035Z,924
2018-03-06T07:15:53.587Z,984
2018-03-06T07:16:34.620Z,1028
2018-03-06T07:17:18.607Z,1032
2018-03-06T07:17:59.102Z,1008
2018-03-06T07:18:39.033Z,964
2018-03-06T07:19:19.521Z,916
2018-03-06T07:20:00.419Z,872
2018-03-06T07:20:41.210Z,824
2018-03-06T07:21:22.538Z,804
2018-03-06T07:22:02.459Z,832
2018-03-06T07:22:42.879Z,888
2018-03-06T07:23:23.822Z,936
2018-03-06T07:24:04.363Z,964
2018-03-06T07:24:44.794Z,1032
2018-03-06T07:25:25.208Z,1096
2018-03-06T07:26:05.624Z,1136
2018-03-06T07:26:46.089Z,1156
2018-03-06T07:27:26.866Z,1164
2018-03-06T07:28:07.221Z,1168
2018-03-06T07:28:47.657Z,1168
2018-03-06T07:29:28.260Z,1188
2018-03-06T07:30:08.680Z,1208
2018-03-06T07:30:49.110Z,1248
2018-03-06T07:31:29.525Z,1288
2018-03-06T07:32:09.977Z,1332
2018-03-06T07:32:50.388Z,1364
2018-03-06T07:33:30.805Z,1396
2018-03-06T07:34:11.261Z,1436
2018-03-06T07:34:51.663Z,1452
2018-03-06T07:35:32.097Z,1464
2018-03-06T07:36:12.512Z,1460
2018-03-06T07:36:52.919Z,1468
2018-03-06T07:37:33.357Z,1464
2018-03-06T07:38:13.750Z,1468
2018-03-06T07:38:54.177Z,1460
2018-03-06T07:39:34.579Z,1412
2018-03-06T07:40:14.972Z,1384
2018-03-06T07:40:55.340Z,1368
2018-03-06T07:41:35.766Z,1376
2018-03-06T07:42:16.190Z,1408
2018-03-06T07:42:56.608Z,1476
2018-03-06T07:43:37.028Z,1544
2018-03-06T07:44:17.429Z,1588
2018-03-06T07:44:57.971Z,1628
2018-03-06T07:45:38.369Z,1668
2018-03-06T07:46:18.913Z,1924
2018-03-06T07:46:59.244Z,2020
2018-03-06T07:47:39.866Z,2120
2018-03-06T07:48:20.314Z,1936
2018-03-06T07:49:00.943Z,1868
2018-03-06T07:49:42.079Z,2432
2018-03-06T07:50:21.754Z,1924
2018-03-06T07:51:03.153Z,1952
2018-03-06T07:51:42.866Z,1960
2018-03-06T07:52:23.459Z,1888
2018-03-06T07:53:04.401Z,1904
2018-03-06T07:53:44.791Z,2292
2018-03-06T07:54:25.186Z,2272
2018-03-06T07:55:05.590Z,2276
2018-03-06T07:55:46.072Z,2272
2018-03-06T07:56:26.432Z,2040
2018-03-06T07:57:06.891Z,2004
2018-03-06T07:57:47.380Z,1940
2018-03-06T07:58:27.829Z,1968
2018-03-06T07:59:08.212Z,2332
2018-03-06T07:59:48.631Z,2360
2018-03-06T08:00:28.994Z,2376
2018-03-06T08:01:09.452Z,2248
2018-03-06T08:01:49.864Z,2044
2018-03-06T08:02:30.285Z,2292
2018-03-06T08:03:10.690Z,2760
2018-03-06T08:03:51.091Z,3080
2018-03-06T08:04:31.499Z,2612
2018-03-06T08:05:12.044Z,2260
2018-03-06T08:05:53.474Z,2168
2018-03-06T08:06:36.612Z,2344
2018-03-06T08:07:15.491Z,2120
2018-03-06T08:07:55.924Z,2016
2018-03-06T08:08:36.382Z,2016
2018-03-06T08:09:16.787Z,2024
2018-03-06T08:09:57.280Z,2168
2018-03-06T08:10:37.704Z,2260
2018-03-06T08:11:18.145Z,2364
2018-03-06T08:11:58.548Z,2432
2018-03-06T08:12:38.902Z,2500
2018-03-06T08:13:19.296Z,2224
2018-03-06T08:13:59.718Z,2104
2018-03-06T08:14:40.096Z,2072
2018-03-06T08:15:20.567Z,2028
2018-03-06T08:16:00.929Z,2100
2018-03-06T08:16:41.327Z,2372
2018-03-06T08:17:21.805Z,2744
2018-03-06T08:18:02.271Z,2472
2018-03-06T08:18:42.598Z,2316
2018-03-06T08:19:23.049Z,2416
2018-03-06T08:20:03.398Z,2496
2018-03-06T08:20:43.835Z,2596
2018-03-06T08:21:24.304Z,2668
2018-03-06T08:22:04.693Z,2940
2018-03-06T08:22:45.096Z,2908
2018-03-06T08:26:23.824Z,2640
2018-03-06T08:27:04.241Z,2712
2018-03-06T08:27:44.829Z,2628
2018-03-06T08:28:25.697Z,2540
2018-03-06T08:29:05.790Z,2616
2018-03-06T08:29:46.217Z,2628
2018-03-06T08:30:26.643Z,2472
2018-03-06T08:31:07.181Z,2328
2018-03-06T08:31:47.652Z,2516
2018-03-06T08:32:28.055Z,2556
2018-03-06T08:33:08.446Z,2548
2018-03-06T08:33:48.862Z,2468
2018-03-06T08:36:06.854Z,2504
2018-03-06T08:36:45.920Z,2508
2018-03-06T08:37:26.081Z,2428
2018-03-06T08:38:06.488Z,2412
2018-03-06T08:38:46.879Z,2360
2018-03-06T08:39:27.452Z,2472
2018-03-06T08:40:07.919Z,2536
2018-03-06T08:40:48.709Z,2512
2018-03-06T08:41:29.176Z,2536
2018-03-06T08:42:10.934Z,2536
2018-03-06T08:42:52.100Z,2596
2018-03-06T08:43:31.425Z,2644
2018-03-06T08:45:30.286Z,2508
2018-03-06T08:46:10.803Z,2324
2018-03-06T08:46:51.305Z,2360
2018-03-06T08:47:32.343Z,2556
2018-03-06T08:48:12.538Z,2552
2018-03-06T08:48:52.964Z,2520
2018-03-06T08:49:33.369Z,2528
2018-03-06T08:50:13.793Z,2564
2018-03-06T08:50:54.216Z,2488
2018-03-06T08:51:34.690Z,2364
2018-03-06T08:52:15.128Z,2304
2018-03-06T08:52:55.597Z,2296
2018-03-06T08:53:36.027Z,2288
2018-03-06T08:54:17.463Z,2296
2018-03-06T08:54:57.469Z,2344
2018-03-06T08:55:38.011Z,2416
2018-03-06T08:56:19.435Z,2404
2018-03-06T08:56:59.498Z,2344
2018-03-06T08:57:39.867Z,2300
2018-03-06T08:58:20.276Z,2280
2018-03-06T08:59:00.771Z,2280
2018-03-06T08:59:41.147Z,2260
2018-03-06T09:00:21.586Z,2284
2018-03-06T09:01:02.066Z,2372
2018-03-06T09:01:42.553Z,2544
2018-03-06T09:02:22.997Z,2588
2018-03-06T09:03:03.420Z,2712
2018-03-06T09:03:43.880Z,2680
2018-03-06T09:04:24.418Z,2552
2018-03-06T09:05:05.178Z,2428
2018-03-06T09:05:45.589Z,2404
2018-03-06T09:06:26.733Z,2396
2018-03-06T09:07:06.802Z,2380
2018-03-06T09:07:47.311Z,2312
2018-03-06T09:08:27.724Z,2268
2018-03-06T09:09:08.164Z,2240
2018-03-06T09:09:48.546Z,2324
2018-03-06T09:10:28.949Z,2292
2018-03-06T09:11:09.431Z,2328
2018-03-06T09:11:49.921Z,2316
2018-03-06T09:12:30.435Z,2364
2018-03-06T09:13:11.595Z,2504
2018-03-06T09:13:52.055Z,2668
2018-03-06T09:14:32.809Z,2788
2018-03-06T09:15:13.033Z,2812
2018-03-06T09:15:53.634Z,2808
2018-03-06T09:16:34.290Z,2816
2018-03-06T09:17:14.802Z,2836
2018-03-06T09:17:55.849Z,2824
2018-03-06T09:18:36.224Z,2652
2018-03-06T09:19:17.578Z,2628
2018-03-06T09:19:58.362Z,2364
2018-03-06T09:20:38.789Z,2256
2018-03-06T09:21:19.239Z,2172
2018-03-06T09:21:59.753Z,2272
2018-03-06T09:22:40.066Z,2140
2018-03-06T09:23:20.484Z,2180
2018-03-06T09:24:00.967Z,2224
2018-03-06T09:24:42.351Z,2380
2018-03-06T09:25:23.099Z,2400
2018-03-06T09:26:03.526Z,2420
2018-03-06T09:26:44.216Z,2420
2018-03-06T09:27:24.493Z,2428
2018-03-06T09:28:05.019Z,2456
2018-03-06T09:28:45.611Z,2492
2018-03-06T09:29:26.035Z,2472
2018-03-06T09:32:44.928Z,2652
2018-03-06T09:33:25.359Z,2732
2018-03-06T09:34:05.738Z,2800
2018-03-06T09:34:46.897Z,2852
2018-03-06T09:35:27.343Z,2848
2018-03-06T09:36:08.096Z,2836
2018-03-06T09:36:49.243Z,2880
2018-03-06T09:37:29.686Z,2840
2018-03-06T09:38:10.205Z,2816
2018-03-06T09:38:51.189Z,2824
2018-03-06T09:39:31.646Z,2784
2018-03-06T09:40:11.982Z,2744
2018-03-06T09:40:52.356Z,2516
2018-03-06T09:41:32.792Z,2396
2018-03-06T09:42:13.311Z,2636
2018-03-06T09:42:53.736Z,2624
2018-03-06T09:43:34.263Z,2604
2018-03-06T09:44:14.804Z,2516
2018-03-06T09:44:55.212Z,2488
2018-03-06T09:45:36.032Z,2464
2018-03-06T09:46:15.985Z,2452
2018-03-06T09:46:56.559Z,2476
2018-03-06T09:47:36.900Z,2440
2018-03-06T09:48:17.460Z,2384
2018-03-06T09:48:57.918Z,2364
2018-03-06T09:49:38.254Z,2304
2018-03-06T09:50:18.690Z,2264
2018-03-06T09:50:59.270Z,2264
2018-03-06T09:51:39.995Z,2296
2018-03-06T09:52:20.464Z,2308
2018-03-06T09:53:01.033Z,2184
2018-03-06T09:53:41.402Z,2116
2018-03-06T09:54:21.969Z,2148
2018-03-06T09:55:02.343Z,2180
2018-03-06T09:55:42.760Z,2008
2018-03-06T09:56:24.172Z,2112
2018-03-06T09:57:04.572Z,2160
2018-03-06T09:57:46.149Z,2016
2018-03-06T09:58:26.506Z,1864
2018-03-06T09:59:07.058Z,1784
2018-03-06T09:59:47.596Z,1768
2018-03-06T10:00:28.099Z,1768
2018-03-06T10:01:08.535Z,1808
2018-03-06T10:01:49.586Z,1844
2018-03-06T10:02:30.119Z,1904
2018-03-06T10:03:10.545Z,1924
2018-03-06T10:03:51.027Z,1900
2018-03-06T10:04:31.674Z,1880
2018-03-06T10:05:12.288Z,1908
2018-03-06T10:05:52.621Z,1920
2018-03-06T10:06:33.072Z,1980
2018-03-06T10:07:13.501Z,1992
2018-03-06T10:07:54.008Z,1992
2018-03-06T10:08:34.381Z,1968
2018-03-06T10:09:14.954Z,1796
2018-03-06T10:47:53.665Z,2188
2018-03-06T10:48:34.048Z,2176
2018-03-06T10:49:14.481Z,2212
2018-03-06T10:49:55.070Z,2212
2018-03-06T10:50:35.589Z,2172
2018-03-06T10:51:15.948Z,2136
2018-03-06T10:51:56.373Z,2196
2018-03-06T10:52:38.184Z,2196
2018-03-06T10:53:18.478Z,2188
2018-03-06T10:54:03.912Z,2196
2018-03-06T10:54:50.484Z,2204
2018-03-06T10:55:32.104Z,2124
2018-03-06T10:56:13.198Z,2152
2018-03-06T10:56:52.939Z,2152
2018-03-06T10:57:35.723Z,2152
2018-03-06T10:58:16.386Z,2144
2018-03-06T10:58:56.765Z,2112
2018-03-06T11:01:34.435Z,1920
2018-03-06T11:02:14.935Z,1796
2018-03-06T11:02:55.425Z,1868
2018-03-06T11:03:35.877Z,1888
2018-03-06T11:04:16.336Z,1956
2018-03-06T11:04:56.963Z,1872
2018-03-06T11:05:37.824Z,1856
2018-03-06T11:06:18.296Z,1756
2018-03-06T11:06:58.769Z,1640
2018-03-06T11:07:38.997Z,1572
2018-03-06T11:08:19.563Z,1548